createdAt,value
2023-01-11T00:04:31.337Z,6.12
2023-01-11T00:09:57.994Z,6.08
2023-01-11T00:15:19.788Z,6.04
2023-01-11T00:20:45.242Z,6.05
2023-01-11T00:26:13.016Z,6.07
2023-01-11T00:31:34.889Z,6.08
2023-01-11T00:36:56.622Z,6.08
2023-01-11T00:42:37.190Z,6.07
2023-01-11T00:48:02.419Z,6.06
2023-01-11T00:53:24.253Z,6.01
2023-01-11T00:58:46.150Z,5.92
2023-01-11T01:04:07.792Z,5.93
2023-01-11T01:09:30.197Z,5.94
2023-01-11T01:14:54.146Z,5.94
2023-01-11T01:20:16.213Z,5.97
2023-01-11T01:25:38.289Z,5.99
2023-01-11T01:31:00.221Z,5.95
2023-01-11T01:36:22.048Z,5.98
2023-01-11T01:41:45.450Z,5.99
2023-01-11T01:47:07.432Z,5.96
2023-01-11T01:52:29.604Z,5.91
2023-01-11T01:57:51.868Z,5.87
2023-01-11T02:03:20.522Z,5.82
2023-01-11T02:08:43.494Z,5.81
2023-01-11T02:14:09.616Z,5.81
2023-01-11T02:19:40.470Z,5.82
2023-01-11T02:25:40.137Z,5.75
2023-01-11T02:31:19.662Z,5.47
2023-01-11T02:37:02.296Z,5.31
2023-01-11T02:43:09.124Z,5.20
2023-01-11T02:48:42.689Z,5.31
2023-01-11T02:54:09.314Z,5.47
2023-01-11T02:59:33.396Z,5.54
2023-01-11T03:04:57.345Z,5.60
2023-01-11T03:10:43.676Z,5.62
2023-01-11T03:16:23.510Z,5.58
2023-01-11T03:22:04.596Z,5.55
2023-01-11T03:27:38.315Z,5.56
2023-01-11T03:33:20.783Z,5.54
2023-01-11T03:38:54.376Z,5.59
2023-01-11T03:44:17.789Z,5.62
2023-01-11T03:49:46.872Z,5.51
2023-01-11T03:55:10.803Z,5.29
2023-01-11T04:00:33.413Z,5.15
2023-01-11T04:05:58.840Z,5.09
2023-01-11T04:11:20.886Z,5.08
2023-01-11T04:16:42.819Z,5.17
2023-01-11T04:22:04.746Z,5.30
2023-01-11T04:27:26.665Z,5.30
2023-01-11T04:32:48.681Z,5.19
2023-01-11T04:38:10.503Z,5.18
2023-01-11T04:43:32.480Z,5.08
2023-01-11T04:48:56.478Z,5.02
2023-01-11T04:54:18.607Z,4.83
2023-01-11T04:59:40.713Z,4.75
2023-01-11T05:05:02.872Z,4.60
2023-01-11T05:10:24.378Z,4.57
2023-01-11T05:15:47.328Z,4.53
2023-01-11T05:21:10.963Z,4.52
2023-01-11T05:26:35.116Z,4.51
2023-01-11T05:31:56.723Z,4.47
2023-01-11T05:37:18.656Z,4.58
2023-01-11T05:42:40.290Z,4.57
2023-01-11T05:48:02.414Z,4.61
2023-01-11T05:53:24.610Z,4.49
2023-01-11T05:58:50.496Z,4.46
2023-01-11T06:04:12.861Z,4.62
2023-01-11T06:09:35.162Z,4.72
2023-01-11T06:14:59.015Z,4.79
2023-01-11T06:20:21.017Z,4.76
2023-01-11T06:25:45.188Z,4.58
2023-01-11T06:31:08.305Z,4.38
2023-01-11T06:36:30.297Z,4.22
2023-01-11T06:41:52.140Z,4.02
2023-01-11T06:47:14.077Z,3.97
2023-01-11T06:52:36.063Z,3.93
2023-01-11T06:57:58.036Z,3.84
2023-01-11T07:03:24.248Z,3.78
2023-01-11T07:08:46.584Z,3.73
2023-01-11T07:14:08.732Z,3.63
2023-01-11T07:19:30.885Z,3.55
2023-01-11T07:24:52.906Z,3.39
2023-01-11T07:30:14.971Z,3.25
2023-01-11T07:35:36.656Z,3.17
2023-01-11T07:40:58.584Z,3.09
2023-01-11T07:46:20.582Z,3.06
2023-01-11T07:51:42.956Z,3.09
2023-01-11T07:57:05.680Z,3.13
2023-01-11T08:02:28.706Z,3.16
2023-01-11T08:07:51.751Z,3.22
2023-01-11T08:13:40.751Z,3.29
2023-01-11T08:19:02.901Z,3.36
2023-01-11T08:24:24.679Z,3.49
2023-01-11T08:29:46.756Z,3.68
2023-01-11T08:35:09.127Z,3.76
2023-01-11T08:40:31.071Z,3.95
2023-01-11T08:45:53.354Z,4.04
2023-01-11T08:51:15.683Z,4.09
2023-01-11T08:56:37.967Z,4.21
2023-01-11T09:01:59.842Z,4.36
2023-01-11T09:07:21.864Z,4.38
2023-01-11T09:12:43.822Z,4.39
2023-01-11T09:18:05.789Z,4.42
2023-01-11T09:23:27.656Z,4.43
2023-01-11T09:28:49.761Z,4.57
2023-01-11T09:34:13.418Z,4.75
2023-01-11T09:39:35.467Z,4.96
2023-01-11T09:45:07.135Z,5.06
2023-01-11T09:50:31.189Z,5.11
2023-01-11T09:55:56.849Z,5.08
2023-01-11T10:01:47.534Z,5.14
2023-01-11T10:07:26.313Z,5.19
2023-01-11T10:25:17.040Z,5.29
2023-01-11T10:31:08.077Z,5.21
2023-01-11T10:37:09.566Z,5.21
2023-01-11T10:42:45.016Z,5.19
2023-01-11T10:48:23.797Z,5.28
2023-01-11T10:54:14.407Z,5.38
2023-01-11T10:59:48.845Z,5.44
2023-01-11T11:05:19.436Z,5.52
2023-01-11T11:11:08.727Z,5.64
2023-01-11T11:16:41.581Z,5.82
2023-01-11T11:22:03.217Z,5.99
2023-01-11T11:27:31.085Z,6.05
2023-01-11T11:33:07.347Z,6.09
2023-01-11T11:38:31.670Z,6.19
2023-01-11T11:44:09.306Z,6.21
2023-01-11T11:49:36.285Z,6.25
2023-01-11T11:54:59.359Z,6.41
2023-01-11T12:00:30.897Z,6.41
2023-01-11T12:06:07.605Z,6.54
2023-01-11T12:11:35.344Z,6.56
2023-01-11T12:16:58.261Z,6.53
2023-01-11T12:22:22.365Z,6.54
2023-01-11T12:28:06.127Z,6.64
2023-01-11T12:33:38.284Z,6.70
2023-01-11T12:39:26.201Z,6.74
2023-01-11T12:44:57.465Z,6.68
2023-01-11T12:50:25.179Z,6.65
2023-01-11T12:56:18.261Z,6.73
2023-01-11T13:01:52.325Z,6.78
2023-01-11T13:07:27.622Z,6.70
2023-01-11T13:13:13.514Z,6.67
2023-01-11T13:18:35.171Z,6.66
2023-01-11T13:24:02.395Z,6.59
2023-01-11T13:29:27.934Z,6.53
2023-01-11T13:34:49.978Z,6.50
2023-01-11T13:40:24.950Z,6.38
2023-01-11T13:45:52.222Z,6.31
2023-01-11T13:51:48.818Z,6.33
2023-01-11T13:57:22.775Z,6.24
2023-01-11T14:03:31.403Z,6.16
2023-01-11T14:09:06.775Z,6.20
2023-01-11T14:14:36.549Z,6.12
2023-01-11T14:20:20.843Z,6.10
2023-01-11T14:25:45.280Z,6.13
2023-01-11T14:31:23.298Z,6.11
2023-01-11T14:37:03.772Z,6.05
2023-01-11T14:42:35.689Z,5.86
2023-01-11T14:48:06.795Z,5.77
2023-01-11T14:53:40.056Z,5.70
2023-01-11T14:59:04.615Z,5.59
2023-01-11T15:04:27.998Z,5.55
2023-01-11T15:09:53.696Z,5.50
2023-01-11T15:15:19.564Z,5.40
2023-01-11T15:21:01.915Z,5.31
2023-01-11T15:26:25.652Z,5.30
2023-01-11T15:31:53.775Z,5.27
2023-01-11T15:37:45.259Z,5.21
2023-01-11T15:43:35.884Z,5.17
2023-01-11T15:49:19.486Z,5.12
2023-01-11T15:55:06.183Z,5.02
2023-01-11T16:00:55.556Z,5.01
2023-01-11T16:06:40.519Z,5.14
2023-01-11T16:12:10.780Z,5.11
2023-01-11T16:17:33.113Z,5.05
2023-01-11T16:22:58.443Z,5.15
2023-01-11T16:28:20.281Z,5.29
2023-01-11T16:33:42.053Z,5.34
2023-01-11T16:39:08.054Z,5.41
2023-01-11T16:44:45.637Z,5.36
2023-01-11T16:50:21.115Z,5.29
2023-01-11T16:56:11.946Z,5.22
2023-01-11T17:01:48.339Z,5.17
2023-01-11T17:07:19.835Z,5.17
2023-01-11T17:12:43.731Z,5.09
2023-01-11T17:18:05.552Z,5.05
2023-01-11T17:23:27.708Z,5.10
2023-01-11T17:28:50.924Z,5.11
2023-01-11T17:34:39.440Z,5.14
2023-01-11T17:40:01.466Z,5.16
2023-01-11T17:45:24.807Z,5.14
2023-01-11T17:50:49.661Z,5.03
2023-01-11T17:56:38.572Z,4.98
2023-01-11T18:02:02.983Z,4.96
2023-01-11T18:07:25.245Z,5.02
2023-01-11T18:12:48.771Z,5.03
2023-01-11T18:18:44.016Z,5.08
2023-01-11T18:24:09.064Z,5.10
2023-01-11T18:29:37.024Z,5.12
2023-01-11T18:34:59.348Z,5.15
2023-01-11T18:40:21.776Z,5.21
2023-01-11T18:45:44.122Z,5.25
2023-01-11T18:51:06.243Z,5.19
2023-01-11T18:56:28.629Z,5.14
2023-01-11T19:01:58.917Z,5.12
2023-01-11T19:07:24.843Z,5.22
2023-01-11T19:12:47.110Z,5.28
2023-01-11T19:18:09.540Z,5.24
2023-01-11T19:23:32.308Z,5.27
2023-01-11T19:28:54.393Z,5.26
2023-01-11T19:34:16.218Z,5.29
2023-01-11T19:39:40.367Z,5.36
2023-01-11T19:45:02.596Z,5.45
2023-01-11T19:50:24.918Z,5.54
2023-01-11T19:55:48.600Z,5.63
2023-01-11T20:01:12.355Z,5.71
2023-01-11T20:06:34.419Z,5.73
2023-01-11T20:11:58.452Z,5.75
2023-01-11T20:17:21.392Z,5.79
2023-01-11T20:22:44.780Z,5.79
2023-01-11T20:28:06.451Z,5.81
2023-01-11T20:33:28.878Z,5.85
2023-01-11T20:38:51.609Z,5.84
2023-01-11T20:44:20.265Z,5.79
2023-01-11T20:49:41.790Z,5.80
2023-01-11T20:55:04.098Z,5.82
2023-01-11T21:00:26.021Z,5.87
2023-01-11T21:05:48.381Z,5.91
2023-01-11T21:11:13.758Z,5.98
2023-01-11T21:16:36.057Z,6.01
2023-01-11T21:21:57.885Z,6.05
2023-01-11T21:27:19.877Z,6.06
2023-01-11T21:32:41.735Z,6.08
2023-01-11T21:38:03.771Z,6.07
2023-01-11T21:43:25.699Z,6.07
2023-01-11T21:48:47.486Z,6.07
2023-01-11T21:54:12.356Z,6.03
2023-01-11T21:59:35.909Z,6.05
2023-01-11T22:04:58.633Z,6.10
2023-01-11T22:10:20.446Z,6.09
2023-01-11T22:15:42.496Z,6.02
2023-01-11T22:21:12.560Z,5.96
2023-01-11T22:26:36.587Z,5.93
2023-01-11T22:32:01.445Z,5.88
2023-01-11T22:37:23.359Z,5.82
2023-01-11T22:42:45.187Z,5.79
2023-01-11T22:48:07.034Z,5.73
2023-01-11T22:53:29.163Z,5.67
2023-01-11T22:58:52.837Z,5.61
2023-01-11T23:04:14.910Z,5.60
2023-01-11T23:09:36.841Z,5.56
2023-01-11T23:14:58.670Z,5.52
2023-01-11T23:20:21.000Z,5.46
2023-01-11T23:25:42.529Z,5.41
2023-01-11T23:31:17.379Z,5.37
2023-01-11T23:36:41.240Z,5.27
2023-01-11T23:42:21.638Z,5.19
2023-01-11T23:47:43.372Z,5.17
2023-01-11T23:53:05.625Z,5.17
2023-01-11T23:58:27.622Z,5.14
