createdAt,value
2022-12-11T00:00:20.104Z,97278.11
2022-12-11T00:03:11.387Z,97285.52
2022-12-11T00:05:42.023Z,97282.55
2022-12-11T00:08:09.704Z,97275.20
2022-12-11T00:10:38.050Z,97273.06
2022-12-11T00:13:05.671Z,97271.21
2022-12-11T00:15:33.086Z,97266.67
2022-12-11T00:18:00.553Z,97262.27
2022-12-11T00:20:28.007Z,97258.61
2022-12-11T00:22:55.821Z,97254.63
2022-12-11T00:25:23.269Z,97248.02
2022-12-11T00:27:50.788Z,97243.54
2022-12-11T00:30:18.236Z,97244.36
2022-12-11T00:32:45.674Z,97242.73
2022-12-11T00:35:13.420Z,97235.39
2022-12-11T00:37:41.257Z,97236.73
2022-12-11T00:40:08.991Z,97241.47
2022-12-11T00:42:36.918Z,97242.00
2022-12-11T00:45:04.356Z,97239.36
2022-12-11T00:47:31.764Z,97238.84
2022-12-11T00:49:59.191Z,97239.64
2022-12-11T00:52:26.596Z,97237.27
2022-12-11T00:54:53.994Z,97237.58
2022-12-11T00:57:21.528Z,97234.08
2022-12-11T00:59:49.173Z,97234.16
2022-12-11T01:02:16.556Z,97236.09
2022-12-11T01:04:44.772Z,97239.14
2022-12-11T01:07:12.285Z,97237.34
2022-12-11T01:09:39.691Z,97235.77
2022-12-11T01:12:07.077Z,97239.10
2022-12-11T01:14:34.478Z,97237.08
2022-12-11T01:17:02.228Z,97238.57
2022-12-11T01:19:29.681Z,97239.84
2022-12-11T01:21:57.243Z,97240.58
2022-12-11T01:24:24.625Z,97240.77
2022-12-11T01:26:52.048Z,97237.35
2022-12-11T01:29:19.540Z,97231.30
2022-12-11T01:31:46.957Z,97232.10
2022-12-11T01:34:14.396Z,97227.77
2022-12-11T01:36:42.060Z,97223.96
2022-12-11T01:39:09.772Z,97215.13
2022-12-11T01:41:37.193Z,97215.81
2022-12-11T01:44:04.612Z,97215.82
2022-12-11T01:46:32.028Z,97211.09
2022-12-11T01:48:59.477Z,97205.91
2022-12-11T01:51:26.880Z,97206.20
2022-12-11T01:53:54.306Z,97208.42
2022-12-11T01:56:21.783Z,97208.16
2022-12-11T01:58:49.144Z,97209.88
2022-12-11T02:01:16.662Z,97206.05
2022-12-11T02:03:44.214Z,97206.89
2022-12-11T02:06:11.623Z,97206.16
2022-12-11T02:08:39.031Z,97207.30
2022-12-11T02:11:06.413Z,97205.65
2022-12-11T02:13:33.809Z,97208.23
2022-12-11T02:16:01.291Z,97210.02
2022-12-11T02:18:28.770Z,97212.83
2022-12-11T02:20:56.401Z,97210.92
2022-12-11T02:23:24.171Z,97209.77
2022-12-11T02:25:51.570Z,97207.36
2022-12-11T02:28:19.193Z,97209.95
2022-12-11T02:30:46.593Z,97209.14
2022-12-11T02:33:13.977Z,97210.88
2022-12-11T02:35:41.350Z,97216.20
2022-12-11T02:38:08.989Z,97211.89
2022-12-11T02:40:36.388Z,97213.12
2022-12-11T02:43:03.770Z,97206.46
2022-12-11T02:45:31.403Z,97202.16
2022-12-11T02:47:59.996Z,97202.80
2022-12-11T02:50:27.828Z,97197.45
2022-12-11T02:52:55.214Z,97195.30
2022-12-11T02:55:22.683Z,97189.55
2022-12-11T02:57:51.855Z,97190.30
2022-12-11T03:00:19.411Z,97187.99
2022-12-11T03:02:46.931Z,97187.80
2022-12-11T03:05:14.985Z,97187.95
2022-12-11T03:07:42.902Z,97191.61
2022-12-11T03:10:10.398Z,97186.44
2022-12-11T03:12:38.130Z,97184.27
2022-12-11T03:15:05.540Z,97179.63
2022-12-11T03:17:33.035Z,97179.44
2022-12-11T03:20:00.611Z,97178.55
2022-12-11T03:22:28.060Z,97180.40
2022-12-11T03:24:56.936Z,97182.45
2022-12-11T03:27:24.907Z,97185.98
2022-12-11T03:29:52.491Z,97188.98
2022-12-11T03:32:20.042Z,97189.14
2022-12-11T03:34:47.720Z,97185.97
2022-12-11T03:37:15.547Z,97183.67
2022-12-11T03:39:43.137Z,97181.23
2022-12-11T03:42:10.504Z,97179.56
2022-12-11T03:44:37.853Z,97173.99
2022-12-11T03:47:05.388Z,97167.75
2022-12-11T03:49:32.908Z,97165.58
2022-12-11T03:52:00.509Z,97161.27
2022-12-11T03:54:28.278Z,97157.79
2022-12-11T03:56:55.722Z,97157.67
2022-12-11T03:59:23.542Z,97156.63
2022-12-11T04:01:51.267Z,97161.14
2022-12-11T04:04:18.737Z,97162.27
2022-12-11T04:06:46.238Z,97156.09
2022-12-11T04:09:13.969Z,97158.32
2022-12-11T04:11:41.372Z,97158.20
2022-12-11T04:14:08.907Z,97154.49
2022-12-11T04:16:36.306Z,97153.77
2022-12-11T04:19:03.681Z,97155.09
2022-12-11T04:21:33.986Z,97157.48
2022-12-11T04:24:05.534Z,97152.33
2022-12-11T04:26:33.098Z,97147.21
2022-12-11T04:29:00.499Z,97148.59
2022-12-11T04:31:27.955Z,97145.36
2022-12-11T04:33:55.366Z,97149.98
2022-12-11T04:36:22.737Z,97149.83
2022-12-11T04:38:50.198Z,97152.08
2022-12-11T04:41:17.596Z,97151.63
2022-12-11T04:43:44.982Z,97145.50
2022-12-11T04:46:12.597Z,97141.23
2022-12-11T04:48:40.155Z,97142.84
2022-12-11T04:51:07.596Z,97138.67
2022-12-11T04:53:34.972Z,97138.21
2022-12-11T04:56:02.361Z,97137.30
2022-12-11T04:58:29.738Z,97139.19
2022-12-11T05:00:57.436Z,97137.52
2022-12-11T05:03:25.116Z,97138.86
2022-12-11T05:05:52.638Z,97133.20
2022-12-11T05:08:20.133Z,97133.32
2022-12-11T05:10:50.213Z,97133.27
2022-12-11T05:13:17.793Z,97135.14
2022-12-11T05:15:45.314Z,97131.91
2022-12-11T05:18:12.788Z,97130.87
2022-12-11T05:20:40.174Z,97129.52
2022-12-11T05:23:07.888Z,97130.61
2022-12-11T05:25:35.352Z,97126.34
2022-12-11T05:28:02.757Z,97126.91
2022-12-11T05:30:30.141Z,97123.08
2022-12-11T05:32:57.751Z,97120.23
2022-12-11T05:35:25.136Z,97123.92
2022-12-11T05:37:52.781Z,97123.41
2022-12-11T05:40:20.431Z,97120.36
2022-12-11T05:42:47.823Z,97116.80
2022-12-11T05:45:15.305Z,97119.36
2022-12-11T05:47:42.851Z,97120.39
2022-12-11T05:50:10.247Z,97114.61
2022-12-11T05:52:37.852Z,97117.19
2022-12-11T05:55:05.435Z,97124.73
2022-12-11T05:57:32.874Z,97125.54
2022-12-11T06:00:00.349Z,97123.33
2022-12-11T06:02:27.846Z,97124.73
2022-12-11T06:04:55.377Z,97121.78
2022-12-11T06:07:22.798Z,97117.98
2022-12-11T06:09:50.205Z,97115.95
2022-12-11T06:12:17.611Z,97120.51
2022-12-11T06:14:45.148Z,97123.34
2022-12-11T06:17:12.573Z,97122.45
2022-12-11T06:19:40.087Z,97116.42
2022-12-11T06:22:07.727Z,97121.10
2022-12-11T06:24:35.249Z,97127.88
2022-12-11T06:27:02.777Z,97129.27
2022-12-11T06:29:30.323Z,97126.95
2022-12-11T06:31:57.848Z,97136.52
2022-12-11T06:34:25.338Z,97138.48
2022-12-11T06:36:52.899Z,97138.11
2022-12-11T06:39:20.351Z,97138.13
2022-12-11T06:41:47.735Z,97145.41
2022-12-11T06:44:15.193Z,97147.69
2022-12-11T06:46:42.566Z,97148.04
2022-12-11T06:49:10.353Z,97141.82
2022-12-11T06:51:37.723Z,97142.80
2022-12-11T06:54:05.215Z,97146.93
2022-12-11T06:56:32.689Z,97146.92
2022-12-11T06:59:05.715Z,97148.47
2022-12-11T07:01:34.602Z,97149.15
2022-12-11T07:04:02.003Z,97145.12
2022-12-11T07:06:29.395Z,97144.77
2022-12-11T07:08:56.782Z,97147.73
2022-12-11T07:11:24.189Z,97146.39
2022-12-11T07:13:51.552Z,97147.39
2022-12-11T07:16:19.026Z,97140.64
2022-12-11T07:18:46.570Z,97140.52
2022-12-11T07:21:13.960Z,97147.08
2022-12-11T07:23:41.374Z,97149.74
2022-12-11T07:26:08.748Z,97155.02
2022-12-11T07:28:36.361Z,97156.46
2022-12-11T07:31:03.906Z,97162.98
2022-12-11T07:33:31.620Z,97167.16
2022-12-11T07:35:59.012Z,97167.16
2022-12-11T07:38:26.450Z,97166.97
2022-12-11T07:40:54.051Z,97169.48
2022-12-11T07:43:21.673Z,97175.55
2022-12-11T07:45:49.321Z,97173.11
2022-12-11T07:48:17.295Z,97175.16
2022-12-11T07:50:44.697Z,97173.67
2022-12-11T07:53:12.111Z,97177.55
2022-12-11T07:55:39.492Z,97176.01
2022-12-11T07:58:07.013Z,97174.77
2022-12-11T08:00:34.529Z,97178.73
2022-12-11T08:03:02.046Z,97178.54
2022-12-11T08:05:29.468Z,97177.38
2022-12-11T08:07:57.124Z,97173.00
2022-12-11T08:10:24.648Z,97176.71
2022-12-11T08:12:52.026Z,97172.32
2022-12-11T08:15:19.624Z,97179.60
2022-12-11T08:17:47.082Z,97179.02
2022-12-11T08:20:14.599Z,97180.98
2022-12-11T08:22:42.115Z,97176.14
2022-12-11T08:25:10.097Z,97169.90
2022-12-11T08:27:37.782Z,97171.84
2022-12-11T08:30:05.409Z,97176.30
2022-12-11T08:32:33.293Z,97173.84
2022-12-11T08:35:00.837Z,97176.57
2022-12-11T08:37:28.585Z,97176.73
2022-12-11T08:39:56.000Z,97176.20
2022-12-11T08:42:23.678Z,97181.25
2022-12-11T08:44:51.063Z,97175.94
2022-12-11T08:47:18.481Z,97172.36
2022-12-11T08:49:45.905Z,97173.09
2022-12-11T08:52:13.278Z,97176.23
2022-12-11T08:54:40.991Z,97177.45
2022-12-11T08:57:08.840Z,97177.00
2022-12-11T08:59:36.361Z,97177.00
2022-12-11T09:02:03.974Z,97178.17
2022-12-11T09:04:31.688Z,97174.33
2022-12-11T09:06:59.423Z,97172.09
2022-12-11T09:09:26.964Z,97173.20
2022-12-11T09:11:54.420Z,97168.91
2022-12-11T09:14:21.802Z,97167.36
2022-12-11T09:16:49.235Z,97162.64
2022-12-11T09:19:16.808Z,97156.89
2022-12-11T09:21:44.485Z,97155.85
2022-12-11T09:24:12.237Z,97156.89
2022-12-11T09:26:39.659Z,97151.89
2022-12-11T09:29:07.058Z,97149.02
2022-12-11T09:31:34.685Z,97154.16
2022-12-11T09:34:02.239Z,97144.61
2022-12-11T09:36:29.657Z,97144.14
2022-12-11T09:38:57.208Z,97140.85
2022-12-11T09:41:24.753Z,97144.96
2022-12-11T09:43:52.163Z,97146.52
2022-12-11T09:46:22.541Z,97152.48
2022-12-11T09:48:52.136Z,97152.98
2022-12-11T09:51:19.556Z,97154.86
2022-12-11T09:53:47.038Z,97153.02
2022-12-11T09:56:14.425Z,97151.11
2022-12-11T09:58:42.056Z,97149.13
2022-12-11T10:01:09.476Z,97146.78
2022-12-11T10:03:36.891Z,97141.34
2022-12-11T10:06:05.232Z,97142.54
2022-12-11T10:08:32.782Z,97145.70
2022-12-11T10:11:00.182Z,97146.77
2022-12-11T10:13:27.579Z,97148.80
2022-12-11T10:15:55.391Z,97150.66
2022-12-11T10:18:23.139Z,97146.50
2022-12-11T10:20:50.564Z,97144.52
2022-12-11T10:23:17.990Z,97150.03
2022-12-11T10:25:45.461Z,97145.87
2022-12-11T10:28:12.861Z,97146.19
2022-12-11T10:30:40.396Z,97145.70
2022-12-11T10:33:07.863Z,97147.92
2022-12-11T10:35:35.351Z,97144.25
2022-12-11T10:38:02.746Z,97139.33
2022-12-11T10:40:30.486Z,97141.63
2022-12-11T10:42:58.052Z,97139.02
2022-12-11T10:45:25.821Z,97142.55
2022-12-11T10:47:53.213Z,97134.57
2022-12-11T10:50:20.803Z,97139.03
2022-12-11T10:52:48.201Z,97135.19
2022-12-11T10:55:15.679Z,97132.54
2022-12-11T10:57:43.037Z,97129.45
2022-12-11T11:00:10.452Z,97130.38
2022-12-11T11:02:38.137Z,97121.50
2022-12-11T11:05:05.747Z,97119.33
2022-12-11T11:07:33.203Z,97120.89
2022-12-11T11:10:00.604Z,97119.58
2022-12-11T11:12:28.000Z,97114.36
2022-12-11T11:14:55.638Z,97105.35
2022-12-11T11:17:23.093Z,97100.16
2022-12-11T11:19:50.552Z,97093.75
2022-12-11T11:22:18.139Z,97092.90
2022-12-11T11:24:45.826Z,97093.38
2022-12-11T11:27:13.953Z,97092.98
2022-12-11T11:29:42.562Z,97095.33
2022-12-11T11:32:10.948Z,97092.10
2022-12-11T11:34:39.679Z,97094.11
2022-12-11T11:37:08.298Z,97096.29
2022-12-11T11:39:35.767Z,97092.58
2022-12-11T11:42:03.401Z,97099.00
2022-12-11T11:44:31.395Z,97101.60
2022-12-11T11:46:58.821Z,97102.64
2022-12-11T11:49:26.273Z,97096.85
2022-12-11T11:51:53.924Z,97098.50
2022-12-11T11:54:21.356Z,97101.78
2022-12-11T11:56:48.763Z,97096.42
2022-12-11T11:59:16.174Z,97101.50
2022-12-11T12:01:43.817Z,97101.06
2022-12-11T12:04:11.188Z,97095.82
2022-12-11T12:06:38.595Z,97099.63
2022-12-11T12:09:06.053Z,97096.53
2022-12-11T12:11:33.588Z,97097.88
2022-12-11T12:14:00.974Z,97094.59
2022-12-11T12:19:15.743Z,97101.95
2022-12-11T12:21:43.119Z,97102.16
2022-12-11T12:24:10.674Z,97104.80
2022-12-11T12:26:38.043Z,97103.04
2022-12-11T12:29:05.438Z,97099.09
2022-12-11T12:31:33.907Z,97094.23
2022-12-11T12:34:01.414Z,97092.74
2022-12-11T12:36:28.846Z,97083.39
2022-12-11T12:38:56.247Z,97091.20
2022-12-11T12:41:23.666Z,97099.20
2022-12-11T12:43:51.225Z,97094.05
2022-12-11T12:46:18.733Z,97102.91
2022-12-11T12:48:46.496Z,97110.10
2022-12-11T12:51:14.059Z,97112.61
2022-12-11T12:53:41.678Z,97115.97
2022-12-11T12:56:09.081Z,97106.34
2022-12-11T12:58:36.463Z,97112.80
2022-12-11T13:01:03.948Z,97117.15
2022-12-11T13:03:31.373Z,97118.70
2022-12-11T13:05:58.768Z,97118.85
2022-12-11T13:08:26.235Z,97120.54
2022-12-11T13:10:54.073Z,97121.55
2022-12-11T13:13:21.445Z,97125.90
2022-12-11T13:15:48.983Z,97129.55
2022-12-11T13:18:16.501Z,97129.56
2022-12-11T13:20:44.033Z,97130.55
2022-12-11T13:23:11.539Z,97124.53
2022-12-11T13:25:41.767Z,97127.89
2022-12-11T13:28:09.370Z,97130.80
2022-12-11T13:30:36.821Z,97138.62
2022-12-11T13:33:04.205Z,97143.79
2022-12-11T13:35:31.590Z,97144.29
2022-12-11T13:37:59.065Z,97140.66
2022-12-11T13:40:26.557Z,97141.11
2022-12-11T13:42:53.970Z,97136.77
2022-12-11T13:45:21.391Z,97142.40
2022-12-11T13:47:48.880Z,97139.73
2022-12-11T13:50:16.286Z,97141.79
2022-12-11T13:52:43.857Z,97142.67
2022-12-11T13:55:11.709Z,97144.95
2022-12-11T13:57:39.192Z,97145.49
2022-12-11T14:00:06.983Z,97147.04
2022-12-11T14:02:34.538Z,97148.80
2022-12-11T14:05:02.241Z,97150.06
2022-12-11T14:07:29.638Z,97154.14
2022-12-11T14:09:57.094Z,97149.95
2022-12-11T14:12:24.529Z,97154.56
2022-12-11T14:14:51.935Z,97156.65
2022-12-11T14:17:19.343Z,97158.98
2022-12-11T14:19:46.735Z,97157.79
2022-12-11T14:22:14.301Z,97161.01
2022-12-11T14:24:41.849Z,97164.23
2022-12-11T14:27:09.303Z,97164.73
2022-12-11T14:29:36.699Z,97164.13
2022-12-11T14:32:04.132Z,97162.29
2022-12-11T14:34:31.753Z,97157.45
2022-12-11T14:36:59.158Z,97154.49
2022-12-11T14:39:26.620Z,97155.15
2022-12-11T14:41:54.042Z,97151.81
2022-12-11T14:44:21.451Z,97155.11
2022-12-11T14:46:49.173Z,97155.30
2022-12-11T14:49:16.680Z,97155.20
2022-12-11T14:51:44.120Z,97157.73
2022-12-11T14:54:14.978Z,97155.59
2022-12-11T14:56:46.428Z,97158.25
2022-12-11T14:59:14.033Z,97156.25
2022-12-11T15:01:41.606Z,97159.08
2022-12-11T15:04:09.050Z,97153.77
2022-12-11T15:06:36.459Z,97155.95
2022-12-11T15:09:03.899Z,97154.44
2022-12-11T15:11:31.473Z,97155.81
2022-12-11T15:13:59.004Z,97156.34
2022-12-11T15:16:26.458Z,97156.83
2022-12-11T15:18:53.902Z,97163.30
2022-12-11T15:21:21.276Z,97161.33
2022-12-11T15:23:48.735Z,97166.33
2022-12-11T15:26:16.304Z,97167.08
2022-12-11T15:28:43.704Z,97168.61
2022-12-11T15:31:11.194Z,97165.02
2022-12-11T15:33:38.602Z,97174.23
2022-12-11T15:36:06.186Z,97176.93
2022-12-11T15:38:33.579Z,97175.58
2022-12-11T15:41:01.047Z,97179.30
2022-12-11T15:43:28.442Z,97184.52
2022-12-11T15:45:55.942Z,97178.05
2022-12-11T15:48:23.597Z,97181.60
2022-12-11T15:50:51.185Z,97184.77
2022-12-11T15:53:18.963Z,97183.98
2022-12-11T15:55:46.555Z,97190.03
2022-12-11T15:58:14.182Z,97191.09
2022-12-11T16:00:41.709Z,97191.61
2022-12-11T16:03:09.114Z,97187.45
2022-12-11T16:05:36.520Z,97194.10
2022-12-11T16:08:03.943Z,97197.17
2022-12-11T16:10:31.355Z,97198.68
2022-12-11T16:12:59.094Z,97200.27
2022-12-11T16:15:26.545Z,97202.73
2022-12-11T16:17:54.369Z,97200.07
2022-12-11T16:20:21.770Z,97196.92
2022-12-11T16:22:49.223Z,97198.59
2022-12-11T16:25:17.004Z,97201.63
2022-12-11T16:27:44.411Z,97204.61
2022-12-11T16:30:13.598Z,97207.28
2022-12-11T16:32:46.516Z,97209.13
2022-12-11T16:35:16.469Z,97211.31
2022-12-11T16:37:43.822Z,97212.49
2022-12-11T16:40:11.334Z,97213.17
2022-12-11T16:42:38.986Z,97212.97
2022-12-11T16:45:06.358Z,97207.16
2022-12-11T16:47:34.267Z,97211.83
2022-12-11T16:50:01.650Z,97210.81
2022-12-11T16:52:29.104Z,97210.13
2022-12-11T16:54:56.664Z,97209.11
2022-12-11T16:57:24.183Z,97213.13
2022-12-11T16:59:51.770Z,97215.96
2022-12-11T17:02:19.210Z,97218.79
2022-12-11T17:04:52.122Z,97223.64
2022-12-11T17:07:21.436Z,97222.59
2022-12-11T17:09:48.852Z,97224.59
2022-12-11T17:12:16.402Z,97225.37
2022-12-11T17:14:43.938Z,97227.53
2022-12-11T17:17:11.454Z,97226.88
2022-12-11T17:19:38.860Z,97225.21
2022-12-11T17:22:06.464Z,97225.07
2022-12-11T17:24:34.122Z,97220.74
2022-12-11T17:27:01.919Z,97221.39
2022-12-11T17:29:29.515Z,97221.02
2022-12-11T17:31:57.295Z,97216.36
2022-12-11T17:34:25.043Z,97213.70
2022-12-11T17:36:52.608Z,97206.61
2022-12-11T17:39:20.520Z,97214.35
2022-12-11T17:41:48.195Z,97208.70
2022-12-11T17:44:15.777Z,97208.20
2022-12-11T17:46:43.369Z,97211.38
2022-12-11T17:49:10.906Z,97211.52
2022-12-11T17:51:38.469Z,97218.22
2022-12-11T17:54:05.856Z,97224.27
2022-12-11T17:56:33.253Z,97227.29
2022-12-11T17:59:00.957Z,97227.31
2022-12-11T18:01:28.681Z,97231.35
2022-12-11T18:03:56.429Z,97231.36
2022-12-11T18:06:24.068Z,97231.69
2022-12-11T18:08:51.512Z,97230.51
2022-12-11T18:11:19.043Z,97233.02
2022-12-11T18:13:46.556Z,97235.38
2022-12-11T18:16:14.006Z,97235.54
2022-12-11T18:18:41.471Z,97233.86
2022-12-11T18:21:08.873Z,97228.66
2022-12-11T18:23:36.283Z,97226.99
2022-12-11T18:26:03.814Z,97228.98
2022-12-11T18:28:31.391Z,97228.48
2022-12-11T18:30:58.880Z,97231.17
2022-12-11T18:33:26.501Z,97228.70
2022-12-11T18:35:54.007Z,97228.05
2022-12-11T18:38:21.368Z,97224.21
2022-12-11T18:40:48.810Z,97223.02
2022-12-11T18:43:16.395Z,97224.64
2022-12-11T18:45:43.797Z,97224.14
2022-12-11T18:48:11.308Z,97218.30
2022-12-11T18:50:38.697Z,97223.85
2022-12-11T18:53:06.147Z,97224.90
2022-12-11T18:55:33.551Z,97225.07
2022-12-11T18:58:00.952Z,97223.04
2022-12-11T19:00:28.450Z,97226.70
2022-12-11T19:02:55.984Z,97227.36
2022-12-11T19:05:23.609Z,97229.38
2022-12-11T19:07:51.253Z,97230.91
2022-12-11T19:10:18.819Z,97229.43
2022-12-11T19:12:46.376Z,97230.44
2022-12-11T19:15:14.679Z,97226.11
2022-12-11T19:17:43.183Z,97228.61
2022-12-11T19:20:40.558Z,97233.95
2022-12-11T19:22:58.014Z,97236.30
2022-12-11T19:25:25.528Z,97234.95
2022-12-11T19:27:52.929Z,97227.98
2022-12-11T19:30:20.417Z,97225.35
2022-12-11T19:32:48.460Z,97225.05
2022-12-11T19:35:16.397Z,97221.90
2022-12-11T19:37:44.105Z,97224.22
2022-12-11T19:40:11.671Z,97227.56
2022-12-11T19:42:39.253Z,97227.61
2022-12-11T19:45:06.777Z,97226.80
2022-12-11T19:47:34.458Z,97225.16
2022-12-11T19:50:01.984Z,97227.01
2022-12-11T19:52:29.526Z,97226.80
2022-12-11T19:54:56.990Z,97224.66
2022-12-11T19:57:24.679Z,97225.84
2022-12-11T19:59:56.925Z,97221.02
2022-12-11T20:02:25.093Z,97221.85
2022-12-11T20:04:53.033Z,97221.50
2022-12-11T20:07:21.657Z,97221.04
2022-12-11T20:09:50.444Z,97221.73
2022-12-11T20:12:18.150Z,97225.25
2022-12-11T20:14:45.533Z,97228.09
2022-12-11T20:17:14.500Z,97231.73
2022-12-11T20:19:42.570Z,97231.75
2022-12-11T20:22:09.960Z,97228.73
2022-12-11T20:24:37.478Z,97227.09
2022-12-11T20:27:04.902Z,97228.45
2022-12-11T20:29:32.440Z,97230.29
2022-12-11T20:32:00.182Z,97235.45
2022-12-11T20:34:28.173Z,97236.42
2022-12-11T20:36:55.715Z,97238.42
2022-12-11T20:39:23.123Z,97239.24
2022-12-11T20:41:50.610Z,97239.27
2022-12-11T20:44:17.999Z,97236.42
2022-12-11T20:46:45.479Z,97234.41
2022-12-11T20:49:13.104Z,97236.88
2022-12-11T20:51:40.695Z,97234.03
2022-12-11T20:54:08.079Z,97233.21
2022-12-11T20:56:35.799Z,97231.90
2022-12-11T20:59:05.247Z,97231.25
2022-12-11T21:01:32.972Z,97229.42
2022-12-11T21:04:00.424Z,97229.13
2022-12-11T21:06:27.898Z,97233.74
2022-12-11T21:08:55.360Z,97230.54
2022-12-11T21:11:22.739Z,97234.69
2022-12-11T21:13:50.129Z,97230.89
2022-12-11T21:16:17.794Z,97233.58
2022-12-11T21:18:45.215Z,97228.77
2022-12-11T21:21:12.625Z,97228.27
2022-12-11T21:23:40.011Z,97227.91
2022-12-11T21:26:07.395Z,97229.94
2022-12-11T21:28:35.702Z,97232.63
2022-12-11T21:31:03.377Z,97227.64
2022-12-11T21:33:30.791Z,97226.51
2022-12-11T21:35:58.439Z,97225.80
2022-12-11T21:38:26.017Z,97225.80
2022-12-11T21:40:53.413Z,97229.31
2022-12-11T21:43:20.830Z,97227.99
2022-12-11T21:46:04.531Z,97229.33
2022-12-11T21:48:32.289Z,97233.35
2022-12-11T21:50:59.675Z,97236.83
2022-12-11T21:53:27.050Z,97232.80
2022-12-11T21:55:54.451Z,97231.96
2022-12-11T21:58:21.855Z,97237.62
2022-12-11T22:00:49.717Z,97233.95
2022-12-11T22:03:17.264Z,97233.27
2022-12-11T22:05:44.926Z,97232.29
2022-12-11T22:08:12.578Z,97231.41
2022-12-11T22:10:40.023Z,97230.73
2022-12-11T22:13:07.762Z,97230.89
2022-12-11T22:15:35.231Z,97232.42
2022-12-11T22:18:02.817Z,97228.59
2022-12-11T22:20:30.590Z,97226.63
2022-12-11T22:22:58.051Z,97226.79
2022-12-11T22:25:25.698Z,97228.14
2022-12-11T22:27:53.328Z,97227.13
2022-12-11T22:30:20.969Z,97226.79
2022-12-11T22:32:48.854Z,97230.63
2022-12-11T22:35:16.606Z,97227.12
2022-12-11T22:37:44.124Z,97228.92
2022-12-11T22:40:11.517Z,97226.38
2022-12-11T22:42:38.925Z,97228.70
2022-12-11T22:45:06.301Z,97231.38
2022-12-11T22:47:33.701Z,97233.55
2022-12-11T22:50:01.082Z,97231.90
2022-12-11T22:52:28.661Z,97230.73
2022-12-11T22:54:56.185Z,97225.33
2022-12-11T22:57:24.012Z,97224.27
2022-12-11T22:59:51.503Z,97220.60
2022-12-11T23:02:19.023Z,97219.92
2022-12-11T23:04:46.713Z,97217.25
2022-12-11T23:07:14.179Z,97210.80
2022-12-11T23:09:41.867Z,97211.25
2022-12-11T23:12:09.246Z,97211.38
2022-12-11T23:14:36.641Z,97207.83
2022-12-11T23:17:04.124Z,97208.98
2022-12-11T23:19:31.560Z,97211.83
2022-12-11T23:21:59.050Z,97214.02
2022-12-11T23:24:26.437Z,97216.87
2022-12-11T23:26:53.860Z,97218.38
2022-12-11T23:29:21.453Z,97217.05
2022-12-11T23:31:49.404Z,97221.02
2022-12-11T23:34:17.050Z,97216.83
2022-12-11T23:36:44.504Z,97218.64
2022-12-11T23:39:11.905Z,97219.45
2022-12-11T23:41:39.475Z,97216.97
2022-12-11T23:44:07.008Z,97218.50
2022-12-11T23:46:34.570Z,97218.35
2022-12-11T23:49:02.028Z,97217.70
2022-12-11T23:51:29.413Z,97214.36
2022-12-11T23:53:56.953Z,97206.96
2022-12-11T23:56:24.447Z,97206.44
2022-12-11T23:58:51.846Z,97207.73
