createdAt,value
2022-09-04T00:00:43.107Z,1010.54
2022-09-04T00:01:45.309Z,1010.60
2022-09-04T00:02:43.175Z,1010.55
2022-09-04T00:03:43.580Z,1010.58
2022-09-04T00:04:43.466Z,1010.60
2022-09-04T00:05:43.270Z,1010.60
2022-09-04T00:06:43.299Z,1010.59
2022-09-04T00:07:43.382Z,1010.59
2022-09-04T00:08:43.354Z,1010.59
2022-09-04T00:09:43.393Z,1010.60
2022-09-04T00:10:43.681Z,1010.63
2022-09-04T00:11:43.457Z,1010.62
2022-09-04T00:12:43.479Z,1010.61
2022-09-04T00:13:43.512Z,1010.62
2022-09-04T00:14:43.545Z,1010.63
2022-09-04T00:16:43.666Z,1010.63
2022-09-04T00:17:43.939Z,1010.67
2022-09-04T00:19:43.700Z,1010.66
2022-09-04T00:20:43.732Z,1010.72
2022-09-04T00:21:43.769Z,1010.71
2022-09-04T00:22:43.794Z,1010.74
2022-09-04T00:23:44.130Z,1010.74
2022-09-04T00:24:43.862Z,1010.74
2022-09-04T00:25:43.883Z,1010.73
2022-09-04T00:26:43.919Z,1010.74
2022-09-04T00:27:43.947Z,1010.76
2022-09-04T00:28:43.979Z,1010.75
2022-09-04T00:29:44.311Z,1010.80
2022-09-04T00:30:44.086Z,1010.77
2022-09-04T00:31:44.073Z,1010.80
2022-09-04T00:32:44.108Z,1010.80
2022-09-04T00:33:44.137Z,1010.80
2022-09-04T00:34:44.169Z,1010.79
2022-09-04T00:35:44.447Z,1010.82
2022-09-04T00:36:49.483Z,1010.79
2022-09-04T00:37:44.265Z,1010.77
2022-09-04T00:38:44.306Z,1010.81
2022-09-04T00:39:44.439Z,1010.82
2022-09-04T00:40:44.384Z,1010.85
2022-09-04T00:41:44.388Z,1010.82
2022-09-04T00:42:44.815Z,1010.87
2022-09-04T00:43:44.454Z,1010.89
2022-09-04T00:44:44.481Z,1010.87
2022-09-04T00:45:44.547Z,1010.85
2022-09-04T00:46:44.543Z,1010.89
2022-09-04T00:48:44.602Z,1010.92
2022-09-04T00:50:44.974Z,1010.95
2022-09-04T00:51:44.696Z,1010.91
2022-09-04T00:52:44.735Z,1010.91
2022-09-04T00:54:44.789Z,1010.91
2022-09-04T00:55:44.820Z,1010.91
2022-09-04T00:56:44.862Z,1010.91
2022-09-04T00:57:45.136Z,1010.90
2022-09-04T00:58:44.916Z,1010.88
2022-09-04T00:59:44.949Z,1010.89
2022-09-04T01:00:45.025Z,1010.91
2022-09-04T01:01:45.229Z,1010.94
2022-09-04T01:02:45.071Z,1010.92
2022-09-04T01:04:45.627Z,1010.97
2022-09-04T01:05:45.439Z,1010.96
2022-09-04T01:06:45.306Z,1011.00
2022-09-04T01:08:45.236Z,1010.97
2022-09-04T01:09:45.258Z,1011.05
2022-09-04T01:10:45.293Z,1011.04
2022-09-04T01:11:45.620Z,1011.04
2022-09-04T01:12:45.348Z,1011.07
2022-09-04T01:13:45.383Z,1011.07
2022-09-04T01:14:45.415Z,1011.07
2022-09-04T01:15:45.449Z,1011.08
2022-09-04T01:16:45.526Z,1011.14
2022-09-04T01:17:45.509Z,1011.11
2022-09-04T01:18:45.837Z,1011.12
2022-09-04T01:19:45.574Z,1011.14
2022-09-04T01:20:45.607Z,1011.14
2022-09-04T01:21:45.641Z,1011.13
2022-09-04T01:22:45.715Z,1011.14
2022-09-04T01:23:45.695Z,1011.19
2022-09-04T01:24:45.724Z,1011.13
2022-09-04T01:25:46.058Z,1011.16
2022-09-04T01:27:45.822Z,1011.13
2022-09-04T01:29:45.882Z,1011.14
2022-09-04T01:30:45.911Z,1011.11
2022-09-04T01:31:46.040Z,1011.11
2022-09-04T01:32:46.279Z,1011.11
2022-09-04T01:33:46.007Z,1011.14
2022-09-04T01:34:46.035Z,1011.14
2022-09-04T01:35:46.070Z,1011.11
2022-09-04T01:36:46.101Z,1011.15
2022-09-04T01:37:46.134Z,1011.13
2022-09-04T01:38:46.160Z,1011.15
2022-09-04T01:39:46.488Z,1011.15
2022-09-04T01:40:46.223Z,1011.13
2022-09-04T01:41:46.354Z,1011.17
2022-09-04T01:42:46.282Z,1011.17
2022-09-04T01:43:46.320Z,1011.22
2022-09-04T01:44:46.450Z,1011.16
2022-09-04T01:45:46.542Z,1011.16
2022-09-04T01:46:46.711Z,1011.18
2022-09-04T01:47:46.446Z,1011.16
2022-09-04T01:48:46.478Z,1011.17
2022-09-04T01:49:46.506Z,1011.21
2022-09-04T01:50:46.533Z,1011.20
2022-09-04T01:51:46.578Z,1011.23
2022-09-04T01:52:46.596Z,1011.24
2022-09-04T01:53:46.929Z,1011.28
2022-09-04T01:54:46.656Z,1011.27
2022-09-04T01:55:46.688Z,1011.32
2022-09-04T01:56:46.729Z,1011.30
2022-09-04T01:57:46.803Z,1011.27
2022-09-04T01:58:46.781Z,1011.29
2022-09-04T01:59:48.873Z,1011.34
2022-09-04T02:00:47.386Z,1011.31
2022-09-04T02:01:46.932Z,1011.35
2022-09-04T02:02:46.909Z,1011.36
2022-09-04T02:03:47.040Z,1011.36
2022-09-04T02:04:46.969Z,1011.39
2022-09-04T02:05:47.002Z,1011.38
2022-09-04T02:06:47.030Z,1011.40
2022-09-04T02:07:47.325Z,1011.40
2022-09-04T02:08:47.104Z,1011.41
2022-09-04T02:09:47.129Z,1011.45
2022-09-04T02:10:47.156Z,1011.46
2022-09-04T02:11:47.189Z,1011.44
2022-09-04T02:12:47.224Z,1011.47
2022-09-04T02:13:47.255Z,1011.44
2022-09-04T02:14:47.583Z,1011.46
2022-09-04T02:15:47.317Z,1011.49
2022-09-04T02:16:47.478Z,1011.49
2022-09-04T02:17:47.393Z,1011.49
2022-09-04T02:18:47.402Z,1011.53
2022-09-04T02:19:47.446Z,1011.45
2022-09-04T02:20:47.465Z,1011.50
2022-09-04T02:21:47.823Z,1011.50
2022-09-04T02:22:47.531Z,1011.51
2022-09-04T02:23:47.566Z,1011.51
2022-09-04T02:24:47.593Z,1011.52
2022-09-04T02:25:47.626Z,1011.53
2022-09-04T02:26:47.655Z,1011.55
2022-09-04T02:29:47.749Z,1011.53
2022-09-04T02:30:48.078Z,1011.50
2022-09-04T02:31:48.046Z,1011.51
2022-09-04T02:32:47.839Z,1011.51
2022-09-04T02:33:47.873Z,1011.51
2022-09-04T02:34:47.903Z,1011.52
2022-09-04T02:35:47.946Z,1011.53
2022-09-04T02:36:50.216Z,1011.57
2022-09-04T02:37:48.249Z,1011.57
2022-09-04T02:38:48.026Z,1011.57
2022-09-04T02:39:48.146Z,1011.58
2022-09-04T02:40:48.092Z,1011.57
2022-09-04T02:41:48.129Z,1011.59
2022-09-04T02:42:48.154Z,1011.56
2022-09-04T02:45:48.247Z,1011.62
2022-09-04T02:46:48.559Z,1011.63
2022-09-04T02:47:48.310Z,1011.60
2022-09-04T02:48:48.336Z,1011.61
2022-09-04T02:49:48.372Z,1011.64
2022-09-04T02:50:48.400Z,1011.61
2022-09-04T02:51:48.434Z,1011.62
2022-09-04T02:52:48.636Z,1011.64
2022-09-04T02:53:48.795Z,1011.64
2022-09-04T02:54:48.537Z,1011.65
2022-09-04T02:55:48.560Z,1011.62
2022-09-04T02:58:48.650Z,1011.62
2022-09-04T02:59:48.685Z,1011.61
2022-09-04T03:00:49.068Z,1011.62
2022-09-04T03:01:50.050Z,1011.65
2022-09-04T03:02:48.775Z,1011.66
2022-09-04T03:03:48.808Z,1011.64
2022-09-04T03:04:48.836Z,1011.63
2022-09-04T03:05:48.870Z,1011.68
2022-09-04T03:06:48.894Z,1011.65
2022-09-04T03:07:49.188Z,1011.68
2022-09-04T03:08:48.963Z,1011.63
2022-09-04T03:09:48.992Z,1011.63
2022-09-04T03:10:49.025Z,1011.61
2022-09-04T03:11:49.051Z,1011.58
2022-09-04T03:12:49.083Z,1011.59
2022-09-04T03:13:49.121Z,1011.61
2022-09-04T03:14:49.446Z,1011.60
2022-09-04T03:15:49.194Z,1011.59
2022-09-04T03:16:49.206Z,1011.62
2022-09-04T03:18:49.270Z,1011.64
2022-09-04T03:19:49.301Z,1011.64
2022-09-04T03:20:49.333Z,1011.64
2022-09-04T03:21:49.673Z,1011.67
2022-09-04T03:22:49.395Z,1011.67
2022-09-04T03:23:49.427Z,1011.65
2022-09-04T03:24:49.459Z,1011.70
2022-09-04T03:25:49.523Z,1011.70
2022-09-04T03:26:49.520Z,1011.72
2022-09-04T03:27:49.547Z,1011.71
2022-09-04T03:28:49.884Z,1011.69
2022-09-04T03:29:49.608Z,1011.71
2022-09-04T03:30:49.643Z,1011.73
2022-09-04T03:31:49.796Z,1011.74
2022-09-04T03:32:49.707Z,1011.75
2022-09-04T03:33:49.742Z,1011.75
2022-09-04T03:34:49.771Z,1011.73
2022-09-04T03:35:50.098Z,1011.76
2022-09-04T03:37:49.859Z,1011.78
2022-09-04T03:38:49.887Z,1011.79
2022-09-04T03:39:50.081Z,1011.82
2022-09-04T03:43:50.050Z,1011.80
2022-09-04T03:44:52.233Z,1011.83
2022-09-04T03:45:50.118Z,1011.84
2022-09-04T03:46:50.271Z,1011.78
2022-09-04T03:47:50.171Z,1011.80
2022-09-04T03:48:50.212Z,1011.82
2022-09-04T03:49:50.237Z,1011.83
2022-09-04T03:50:50.267Z,1011.83
2022-09-04T03:51:50.543Z,1011.86
2022-09-04T03:52:50.327Z,1011.86
2022-09-04T03:53:50.355Z,1011.89
2022-09-04T03:54:50.391Z,1011.84
2022-09-04T03:55:50.419Z,1011.90
2022-09-04T03:56:50.451Z,1011.91
2022-09-04T03:57:50.485Z,1011.94
2022-09-04T03:58:50.813Z,1011.93
2022-09-04T03:59:50.545Z,1011.95
2022-09-04T04:00:50.614Z,1011.94
2022-09-04T04:01:50.617Z,1011.96
2022-09-04T04:02:50.766Z,1011.92
2022-09-04T04:03:50.662Z,1011.95
2022-09-04T04:04:50.694Z,1011.96
2022-09-04T04:05:50.979Z,1011.97
2022-09-04T04:06:50.857Z,1011.95
2022-09-04T04:07:50.794Z,1012.01
2022-09-04T04:08:50.824Z,1012.02
2022-09-04T04:09:50.852Z,1011.99
2022-09-04T04:10:50.909Z,1012.03
2022-09-04T04:11:50.914Z,1012.01
2022-09-04T04:12:51.249Z,1012.00
2022-09-04T04:13:50.972Z,1012.01
2022-09-04T04:14:51.006Z,1011.93
2022-09-04T04:15:51.084Z,1011.94
2022-09-04T04:16:56.091Z,1011.94
2022-09-04T04:17:51.198Z,1011.96
2022-09-04T04:20:51.443Z,1012.02
2022-09-04T04:21:51.325Z,1012.04
2022-09-04T04:22:51.253Z,1012.07
2022-09-04T04:23:51.284Z,1012.07
2022-09-04T04:24:51.315Z,1012.07
2022-09-04T04:25:52.673Z,1012.09
2022-09-04T04:26:54.682Z,1012.10
2022-09-04T04:27:51.762Z,1012.09
2022-09-04T04:28:51.443Z,1012.12
2022-09-04T04:29:51.624Z,1012.08
2022-09-04T04:30:51.502Z,1012.08
2022-09-04T04:31:51.533Z,1012.09
2022-09-04T04:32:51.568Z,1012.09
2022-09-04T04:33:51.592Z,1012.15
2022-09-04T04:34:51.925Z,1012.14
2022-09-04T04:35:51.656Z,1012.19
2022-09-04T04:36:51.691Z,1012.19
2022-09-04T04:37:51.768Z,1012.19
2022-09-04T04:38:51.748Z,1012.17
2022-09-04T04:39:51.853Z,1012.23
2022-09-04T04:40:51.811Z,1012.23
2022-09-04T04:41:52.142Z,1012.20
2022-09-04T04:43:51.912Z,1012.20
2022-09-04T04:44:51.938Z,1012.19
2022-09-04T04:45:51.964Z,1012.22
2022-09-04T04:46:52.100Z,1012.22
2022-09-04T04:47:52.030Z,1012.24
2022-09-04T04:48:52.360Z,1012.25
2022-09-04T04:49:52.087Z,1012.30
2022-09-04T04:50:52.123Z,1012.31
2022-09-04T04:51:52.148Z,1012.31
2022-09-04T04:52:52.200Z,1012.33
2022-09-04T04:53:52.211Z,1012.34
2022-09-04T04:54:52.282Z,1012.33
2022-09-04T04:55:52.578Z,1012.36
2022-09-04T04:56:52.304Z,1012.32
2022-09-04T04:57:52.338Z,1012.34
2022-09-04T04:58:52.369Z,1012.34
2022-09-04T04:59:52.399Z,1012.37
2022-09-04T05:00:52.435Z,1012.36
2022-09-04T05:01:52.619Z,1012.40
2022-09-04T05:02:52.889Z,1012.43
2022-09-04T05:03:52.521Z,1012.44
2022-09-04T05:04:52.654Z,1012.48
2022-09-04T05:05:52.582Z,1012.49
2022-09-04T05:06:52.615Z,1012.55
2022-09-04T05:08:52.678Z,1012.56
2022-09-04T05:09:53.008Z,1012.55
2022-09-04T05:10:52.735Z,1012.58
2022-09-04T05:11:52.768Z,1012.57
2022-09-04T05:12:52.799Z,1012.59
2022-09-04T05:13:52.995Z,1012.63
2022-09-04T05:14:52.860Z,1012.66
2022-09-04T05:16:08.425Z,1012.67
2022-09-04T05:16:55.770Z,1012.69
2022-09-04T05:17:52.955Z,1012.71
2022-09-04T05:18:52.989Z,1012.72
2022-09-04T05:19:53.017Z,1012.74
2022-09-04T05:20:53.044Z,1012.71
2022-09-04T05:21:53.078Z,1012.76
2022-09-04T05:22:53.113Z,1012.80
2022-09-04T05:23:53.396Z,1012.82
2022-09-04T05:24:55.721Z,1012.84
2022-09-04T05:25:53.204Z,1012.81
2022-09-04T05:26:53.230Z,1012.83
2022-09-04T05:27:53.263Z,1012.85
2022-09-04T05:28:53.295Z,1012.91
2022-09-04T05:29:53.332Z,1012.86
2022-09-04T05:30:53.624Z,1012.91
2022-09-04T05:31:53.393Z,1012.92
2022-09-04T05:32:53.418Z,1012.94
2022-09-04T05:33:53.452Z,1012.94
2022-09-04T05:35:53.939Z,1012.97
2022-09-04T05:36:53.647Z,1012.96
2022-09-04T05:37:53.875Z,1012.99
2022-09-04T05:38:53.603Z,1012.98
2022-09-04T05:40:53.662Z,1012.99
2022-09-04T05:41:53.700Z,1012.99
2022-09-04T05:42:53.725Z,1013.03
2022-09-04T05:43:53.760Z,1013.04
2022-09-04T05:44:54.037Z,1013.03
2022-09-04T05:45:53.820Z,1013.10
2022-09-04T05:46:53.869Z,1013.09
2022-09-04T05:47:53.885Z,1013.10
2022-09-04T05:48:53.912Z,1013.10
2022-09-04T05:49:53.946Z,1013.12
2022-09-04T05:50:54.228Z,1013.14
2022-09-04T05:51:54.004Z,1013.17
2022-09-04T05:52:54.036Z,1013.19
2022-09-04T05:53:57.034Z,1013.19
2022-09-04T05:54:54.099Z,1013.19
2022-09-04T05:55:54.140Z,1013.21
2022-09-04T05:56:54.463Z,1013.22
2022-09-04T05:57:54.192Z,1013.26
2022-09-04T05:58:54.232Z,1013.23
2022-09-04T05:59:54.253Z,1013.26
2022-09-04T06:00:54.282Z,1013.26
2022-09-04T06:01:54.358Z,1013.26
2022-09-04T06:02:54.738Z,1013.29
2022-09-04T06:03:54.386Z,1013.32
2022-09-04T06:04:54.409Z,1013.35
2022-09-04T06:05:54.444Z,1013.33
2022-09-04T06:06:54.467Z,1013.34
2022-09-04T06:07:54.504Z,1013.34
2022-09-04T06:08:54.528Z,1013.33
2022-09-04T06:09:54.866Z,1013.35
2022-09-04T06:10:54.596Z,1013.35
2022-09-04T06:11:54.624Z,1013.30
2022-09-04T06:12:54.847Z,1013.32
2022-09-04T06:13:54.692Z,1013.33
2022-09-04T06:14:54.716Z,1013.35
2022-09-04T06:15:54.776Z,1013.35
2022-09-04T06:16:55.097Z,1013.35
2022-09-04T06:17:54.860Z,1013.37
2022-09-04T06:18:54.842Z,1013.38
2022-09-04T06:19:54.874Z,1013.38
2022-09-04T06:20:54.908Z,1013.40
2022-09-04T06:21:54.936Z,1013.41
2022-09-04T06:22:55.805Z,1013.42
2022-09-04T06:23:55.246Z,1013.46
2022-09-04T06:24:55.026Z,1013.45
2022-09-04T06:25:55.059Z,1013.47
2022-09-04T06:26:55.090Z,1013.46
2022-09-04T06:27:55.125Z,1013.46
2022-09-04T06:28:55.150Z,1013.41
2022-09-04T06:29:55.199Z,1013.48
2022-09-04T06:30:55.543Z,1013.46
2022-09-04T06:31:55.257Z,1013.46
2022-09-04T06:32:55.325Z,1013.46
2022-09-04T06:33:55.310Z,1013.48
2022-09-04T06:34:55.336Z,1013.51
2022-09-04T06:35:55.371Z,1013.56
2022-09-04T06:36:55.636Z,1013.53
2022-09-04T06:37:55.772Z,1013.56
2022-09-04T06:38:55.519Z,1013.55
2022-09-04T06:39:55.610Z,1013.58
2022-09-04T06:40:55.521Z,1013.61
2022-09-04T06:41:55.554Z,1013.57
2022-09-04T06:42:55.583Z,1013.59
2022-09-04T06:44:55.949Z,1013.57
2022-09-04T06:46:00.190Z,1013.60
2022-09-04T06:46:55.744Z,1013.62
2022-09-04T06:47:55.739Z,1013.65
2022-09-04T06:48:55.774Z,1013.66
2022-09-04T06:49:55.806Z,1013.60
2022-09-04T06:50:55.836Z,1013.60
2022-09-04T06:51:56.116Z,1013.60
2022-09-04T06:52:55.925Z,1013.64
2022-09-04T06:53:55.928Z,1013.65
2022-09-04T06:54:55.962Z,1013.68
2022-09-04T06:55:55.997Z,1013.72
2022-09-04T06:57:56.062Z,1013.71
2022-09-04T06:59:01.091Z,1013.72
2022-09-04T06:59:56.131Z,1013.72
2022-09-04T07:00:56.147Z,1013.72
2022-09-04T07:01:56.280Z,1013.71
2022-09-04T07:02:56.266Z,1013.74
2022-09-04T07:03:56.243Z,1013.74
2022-09-04T07:04:56.279Z,1013.75
2022-09-04T07:05:56.558Z,1013.76
2022-09-04T07:06:56.335Z,1013.76
2022-09-04T07:07:56.371Z,1013.78
2022-09-04T07:08:56.394Z,1013.75
2022-09-04T07:10:01.051Z,1013.75
2022-09-04T07:10:56.457Z,1013.74
2022-09-04T07:13:56.856Z,1013.75
2022-09-04T07:14:56.579Z,1013.75
2022-09-04T07:15:56.727Z,1013.78
2022-09-04T07:16:56.743Z,1013.81
2022-09-04T07:18:56.712Z,1013.82
2022-09-04T07:20:57.076Z,1013.79
2022-09-04T07:21:56.806Z,1013.85
2022-09-04T07:22:56.832Z,1013.84
2022-09-04T07:24:00.835Z,1013.85
2022-09-04T07:24:56.904Z,1013.87
2022-09-04T07:25:56.942Z,1013.88
2022-09-04T07:26:56.959Z,1013.87
2022-09-04T07:27:57.287Z,1013.89
2022-09-04T07:28:57.026Z,1013.87
2022-09-04T07:29:57.069Z,1013.90
2022-09-04T07:30:57.087Z,1013.88
2022-09-04T07:31:57.176Z,1013.92
2022-09-04T07:32:57.167Z,1013.94
2022-09-04T07:33:57.186Z,1013.94
2022-09-04T07:34:57.454Z,1013.97
2022-09-04T07:35:57.244Z,1013.99
2022-09-04T07:36:57.266Z,1014.01
2022-09-04T07:37:57.301Z,1014.01
2022-09-04T07:38:57.335Z,1014.03
2022-09-04T07:39:57.445Z,1014.02
2022-09-04T07:40:57.395Z,1014.00
2022-09-04T07:41:57.827Z,1014.02
2022-09-04T07:43:57.491Z,1014.02
2022-09-04T07:45:57.584Z,1014.05
2022-09-04T07:46:57.588Z,1014.01
2022-09-04T07:47:57.615Z,1014.02
2022-09-04T07:48:57.906Z,1014.04
2022-09-04T07:49:57.784Z,1014.01
2022-09-04T07:50:57.709Z,1014.01
2022-09-04T07:51:57.762Z,1014.04
2022-09-04T07:53:02.604Z,1014.01
2022-09-04T07:53:57.804Z,1014.04
2022-09-04T07:54:57.838Z,1014.05
2022-09-04T07:55:58.118Z,1014.04
2022-09-04T07:56:57.904Z,1014.06
2022-09-04T07:57:57.980Z,1014.05
2022-09-04T07:58:57.961Z,1014.08
2022-09-04T07:59:57.990Z,1014.09
2022-09-04T08:00:58.016Z,1014.10
2022-09-04T08:01:58.115Z,1014.13
2022-09-04T08:02:58.332Z,1014.12
2022-09-04T08:03:58.119Z,1014.13
2022-09-04T08:04:58.206Z,1014.11
2022-09-04T08:05:58.183Z,1014.15
2022-09-04T08:06:58.219Z,1014.13
2022-09-04T08:07:58.243Z,1014.14
2022-09-04T08:08:58.575Z,1014.16
2022-09-04T08:09:58.315Z,1014.19
2022-09-04T08:10:58.338Z,1014.18
2022-09-04T08:11:58.370Z,1014.19
2022-09-04T08:12:58.401Z,1014.17
2022-09-04T08:13:58.439Z,1014.20
2022-09-04T08:14:58.465Z,1014.18
2022-09-04T08:15:58.560Z,1014.20
2022-09-04T08:16:58.534Z,1014.20
2022-09-04T08:17:58.560Z,1014.22
2022-09-04T08:18:58.597Z,1014.24
2022-09-04T08:19:58.624Z,1014.28
2022-09-04T08:20:58.996Z,1014.24
2022-09-04T08:21:58.695Z,1014.25
2022-09-04T08:22:58.818Z,1014.24
2022-09-04T08:23:58.800Z,1014.32
2022-09-04T08:24:58.785Z,1014.33
2022-09-04T08:25:58.823Z,1014.32
2022-09-04T08:26:58.851Z,1014.33
2022-09-04T08:27:59.177Z,1014.38
2022-09-04T08:28:58.984Z,1014.37
2022-09-04T08:29:58.938Z,1014.33
2022-09-04T08:31:59.100Z,1014.35
2022-09-04T08:32:59.030Z,1014.34
2022-09-04T08:33:59.163Z,1014.34
2022-09-04T08:34:59.348Z,1014.34
2022-09-04T08:35:59.131Z,1014.34
2022-09-04T08:36:59.157Z,1014.36
2022-09-04T08:37:59.189Z,1014.37
2022-09-04T08:39:02.258Z,1014.37
2022-09-04T08:39:59.326Z,1014.37
2022-09-04T08:40:59.291Z,1014.38
2022-09-04T08:41:59.616Z,1014.40
2022-09-04T08:42:59.350Z,1014.41
2022-09-04T08:43:59.381Z,1014.41
2022-09-04T08:44:59.414Z,1014.41
2022-09-04T08:45:59.476Z,1014.41
2022-09-04T08:46:59.477Z,1014.41
2022-09-04T08:47:59.513Z,1014.41
2022-09-04T08:48:59.536Z,1014.46
2022-09-04T08:49:59.571Z,1014.48
2022-09-04T08:50:59.612Z,1014.51
2022-09-04T08:53:03.756Z,1014.50
2022-09-04T08:53:59.698Z,1014.54
2022-09-04T08:55:00.032Z,1014.53
2022-09-04T08:58:59.861Z,1014.51
2022-09-04T08:59:59.890Z,1014.49
2022-09-04T09:00:59.977Z,1014.51
2022-09-04T09:02:00.202Z,1014.52
2022-09-04T09:02:59.982Z,1014.50
2022-09-04T09:04:00.023Z,1014.50
2022-09-04T09:05:00.075Z,1014.47
2022-09-04T09:07:00.109Z,1014.52
2022-09-04T09:08:00.160Z,1014.50
2022-09-04T09:09:00.471Z,1014.47
2022-09-04T09:10:00.216Z,1014.52
2022-09-04T09:11:00.235Z,1014.51
2022-09-04T09:12:00.278Z,1014.48
2022-09-04T09:13:00.301Z,1014.50
2022-09-04T09:15:00.365Z,1014.50
2022-09-04T09:17:00.734Z,1014.51
2022-09-04T09:18:00.561Z,1014.50
2022-09-04T09:19:00.493Z,1014.50
2022-09-04T09:20:00.526Z,1014.50
2022-09-04T09:21:00.569Z,1014.47
2022-09-04T09:22:00.591Z,1014.44
2022-09-04T09:23:00.618Z,1014.49
2022-09-04T09:24:00.955Z,1014.46
2022-09-04T09:25:00.682Z,1014.47
2022-09-04T09:26:00.717Z,1014.44
2022-09-04T09:27:00.744Z,1014.46
2022-09-04T09:28:01.081Z,1014.40
2022-09-04T09:29:00.816Z,1014.44
2022-09-04T09:30:00.857Z,1014.39
2022-09-04T09:31:01.225Z,1014.42
2022-09-04T09:32:03.730Z,1014.40
2022-09-04T09:33:00.982Z,1014.39
2022-09-04T09:34:00.969Z,1014.42
2022-09-04T09:35:01.004Z,1014.40
2022-09-04T09:36:01.040Z,1014.41
2022-09-04T09:37:01.445Z,1014.44
2022-09-04T09:38:04.528Z,1014.38
2022-09-04T09:40:01.228Z,1014.38
2022-09-04T09:41:01.642Z,1014.37
2022-09-04T09:42:01.238Z,1014.37
2022-09-04T09:43:01.256Z,1014.34
2022-09-04T09:44:01.294Z,1014.34
2022-09-04T09:45:01.572Z,1014.32
2022-09-04T09:46:01.413Z,1014.34
2022-09-04T09:47:01.395Z,1014.32
2022-09-04T09:48:01.424Z,1014.33
2022-09-04T09:49:01.455Z,1014.31
2022-09-04T09:50:01.486Z,1014.34
2022-09-04T09:51:01.845Z,1014.33
2022-09-04T09:52:01.551Z,1014.34
2022-09-04T09:53:01.591Z,1014.30
2022-09-04T09:54:01.616Z,1014.36
2022-09-04T09:55:01.653Z,1014.30
2022-09-04T09:56:01.693Z,1014.34
2022-09-04T09:57:02.025Z,1014.32
2022-09-04T09:58:01.744Z,1014.31
2022-09-04T09:59:01.873Z,1014.32
2022-09-04T10:00:01.826Z,1014.30
2022-09-04T10:01:06.409Z,1014.31
2022-09-04T10:04:02.335Z,1014.35
2022-09-04T10:05:01.965Z,1014.34
2022-09-04T10:07:02.037Z,1014.33
2022-09-04T10:08:02.060Z,1014.36
2022-09-04T10:09:04.986Z,1014.32
2022-09-04T10:10:02.431Z,1014.32
2022-09-04T10:11:02.160Z,1014.33
2022-09-04T10:12:02.212Z,1014.34
2022-09-04T10:13:02.220Z,1014.33
2022-09-04T10:14:02.255Z,1014.31
2022-09-04T10:15:02.327Z,1014.30
2022-09-04T10:16:02.318Z,1014.33
2022-09-04T10:17:02.716Z,1014.29
2022-09-04T10:18:02.386Z,1014.28
2022-09-04T10:19:02.611Z,1014.32
2022-09-04T10:20:02.445Z,1014.35
2022-09-04T10:21:02.475Z,1014.35
2022-09-04T10:22:02.520Z,1014.32
2022-09-04T10:23:02.544Z,1014.31
2022-09-04T10:24:02.884Z,1014.32
2022-09-04T10:25:02.609Z,1014.29
2022-09-04T10:26:02.636Z,1014.28
2022-09-04T10:28:02.707Z,1014.31
2022-09-04T10:29:02.887Z,1014.29
2022-09-04T10:30:02.768Z,1014.32
2022-09-04T10:31:02.849Z,1014.35
2022-09-04T10:32:02.844Z,1014.35
2022-09-04T10:33:02.859Z,1014.30
2022-09-04T10:34:02.894Z,1014.36
2022-09-04T10:35:02.927Z,1014.37
2022-09-04T10:36:02.961Z,1014.37
2022-09-04T10:37:02.989Z,1014.33
2022-09-04T10:38:03.040Z,1014.31
2022-09-04T10:39:03.057Z,1014.33
2022-09-04T10:40:03.187Z,1014.33
2022-09-04T10:41:03.120Z,1014.33
2022-09-04T10:42:03.156Z,1014.33
2022-09-04T10:43:03.185Z,1014.36
2022-09-04T10:44:03.225Z,1014.40
2022-09-04T10:45:03.301Z,1014.37
2022-09-04T10:46:03.355Z,1014.40
2022-09-04T10:47:03.317Z,1014.36
2022-09-04T10:48:03.348Z,1014.37
2022-09-04T10:49:03.624Z,1014.38
2022-09-04T10:50:03.413Z,1014.37
2022-09-04T10:51:03.445Z,1014.35
2022-09-04T10:52:03.476Z,1014.39
2022-09-04T10:53:03.507Z,1014.36
2022-09-04T10:54:07.440Z,1014.34
2022-09-04T10:55:03.821Z,1014.38
2022-09-04T10:56:03.606Z,1014.38
2022-09-04T10:57:03.640Z,1014.40
2022-09-04T10:58:03.672Z,1014.41
2022-09-04T10:59:03.705Z,1014.47
2022-09-04T11:00:03.741Z,1014.49
2022-09-04T11:01:04.086Z,1014.44
2022-09-04T11:02:03.871Z,1014.47
2022-09-04T11:03:03.836Z,1014.45
2022-09-04T11:04:03.864Z,1014.43
2022-09-04T11:05:03.893Z,1014.35
2022-09-04T11:06:03.930Z,1014.40
2022-09-04T11:07:03.963Z,1014.38
2022-09-04T11:08:04.016Z,1014.39
2022-09-04T11:10:04.062Z,1014.43
2022-09-04T11:11:04.091Z,1014.40
2022-09-04T11:12:04.123Z,1014.37
2022-09-04T11:13:04.158Z,1014.36
2022-09-04T11:14:04.545Z,1014.33
2022-09-04T11:15:04.222Z,1014.28
2022-09-04T11:16:04.309Z,1014.26
2022-09-04T11:17:04.285Z,1014.24
2022-09-04T11:18:04.319Z,1014.24
2022-09-04T11:19:04.351Z,1014.27
2022-09-04T11:20:04.444Z,1014.26
2022-09-04T11:21:04.433Z,1014.24
2022-09-04T11:22:04.448Z,1014.26
2022-09-04T11:23:04.482Z,1014.21
2022-09-04T11:24:04.572Z,1014.26
2022-09-04T11:25:04.561Z,1014.29
2022-09-04T11:26:04.687Z,1014.23
2022-09-04T11:27:08.029Z,1014.22
2022-09-04T11:28:04.709Z,1014.19
2022-09-04T11:29:04.723Z,1014.21
2022-09-04T11:30:04.708Z,1014.25
2022-09-04T11:31:04.754Z,1014.26
2022-09-04T11:32:04.883Z,1014.27
2022-09-04T11:33:05.113Z,1014.26
2022-09-04T11:34:04.847Z,1014.25
2022-09-04T11:35:04.874Z,1014.21
2022-09-04T11:36:04.954Z,1014.21
2022-09-04T11:37:04.940Z,1014.23
2022-09-04T11:38:04.975Z,1014.24
2022-09-04T11:40:05.418Z,1014.21
2022-09-04T11:42:05.103Z,1014.24
2022-09-04T11:43:05.145Z,1014.23
2022-09-04T11:44:05.171Z,1014.29
2022-09-04T11:45:05.205Z,1014.26
2022-09-04T11:46:05.569Z,1014.28
2022-09-04T11:47:05.267Z,1014.26
2022-09-04T11:48:05.306Z,1014.29
2022-09-04T11:49:05.335Z,1014.27
2022-09-04T11:50:05.363Z,1014.26
2022-09-04T11:51:05.400Z,1014.27
2022-09-04T11:52:05.426Z,1014.30
2022-09-04T11:53:05.469Z,1014.30
2022-09-04T11:54:05.513Z,1014.26
2022-09-04T11:55:05.529Z,1014.29
2022-09-04T11:56:05.567Z,1014.26
2022-09-04T11:57:05.604Z,1014.34
2022-09-04T11:58:05.629Z,1014.34
2022-09-04T11:59:05.862Z,1014.35
2022-09-04T12:00:05.689Z,1014.34
2022-09-04T12:01:10.000Z,1014.36
2022-09-04T12:02:05.821Z,1014.35
2022-09-04T12:03:05.914Z,1014.37
2022-09-04T12:04:06.182Z,1014.36
2022-09-04T12:05:05.873Z,1014.37
2022-09-04T12:06:05.915Z,1014.41
2022-09-04T12:07:05.926Z,1014.38
2022-09-04T12:08:06.064Z,1014.36
2022-09-04T12:09:06.006Z,1014.34
2022-09-04T12:11:06.354Z,1014.33
2022-09-04T12:12:06.096Z,1014.36
2022-09-04T12:13:14.761Z,1014.36
2022-09-04T12:14:06.169Z,1014.34
2022-09-04T12:15:07.647Z,1014.39
2022-09-04T12:16:06.263Z,1014.42
2022-09-04T12:17:06.252Z,1014.43
2022-09-04T12:19:06.323Z,1014.48
2022-09-04T12:20:07.956Z,1014.44
2022-09-04T12:21:06.386Z,1014.53
2022-09-04T12:22:06.439Z,1014.49
2022-09-04T12:23:06.451Z,1014.47
2022-09-04T12:25:06.770Z,1014.49
2022-09-04T12:26:06.556Z,1014.49
2022-09-04T12:27:06.582Z,1014.48
2022-09-04T12:28:06.621Z,1014.48
2022-09-04T12:29:06.648Z,1014.48
2022-09-04T12:30:06.684Z,1014.46
2022-09-04T12:31:06.723Z,1014.47
2022-09-04T12:33:08.556Z,1014.41
2022-09-04T12:34:06.813Z,1014.40
2022-09-04T12:35:06.844Z,1014.38
2022-09-04T12:36:06.879Z,1014.41
2022-09-04T12:37:06.921Z,1014.37
2022-09-04T12:38:06.946Z,1014.42
2022-09-04T12:39:06.982Z,1014.47
2022-09-04T12:40:07.132Z,1014.43
2022-09-04T12:41:07.047Z,1014.46
2022-09-04T12:42:07.078Z,1014.44
2022-09-04T12:43:07.115Z,1014.44
2022-09-04T12:44:07.138Z,1014.42
2022-09-04T12:45:07.177Z,1014.44
2022-09-04T12:46:07.290Z,1014.37
2022-09-04T12:47:07.243Z,1014.35
2022-09-04T12:48:07.275Z,1014.33
2022-09-04T12:49:07.315Z,1014.38
2022-09-04T12:50:07.447Z,1014.39
2022-09-04T12:51:07.377Z,1014.45
2022-09-04T12:52:07.406Z,1014.47
2022-09-04T12:53:07.443Z,1014.45
2022-09-04T12:54:07.473Z,1014.48
2022-09-04T12:55:07.811Z,1014.46
2022-09-04T12:56:07.540Z,1014.47
2022-09-04T12:57:07.570Z,1014.48
2022-09-04T12:58:07.602Z,1014.47
2022-09-04T12:59:07.653Z,1014.50
2022-09-04T13:00:07.672Z,1014.49