createdAt,value
2018-09-04T00:01:51.765Z,1017.9
2018-09-04T00:06:52.193Z,1017.9
2018-09-04T00:11:52.466Z,1017.9
2018-09-04T00:16:51.701Z,1017.9
2018-09-04T00:21:52.203Z,1017.9
2018-09-04T00:26:52.178Z,1017.8
2018-09-04T00:31:52.019Z,1017.8
2018-09-04T00:36:52.519Z,1017.7
2018-09-04T00:41:51.776Z,1017.7
2018-09-04T00:46:52.077Z,1017.8
2018-09-04T00:51:52.503Z,1017.7
2018-09-04T00:56:52.138Z,1017.7
2018-09-04T01:01:52.569Z,1017.8
2018-09-04T01:06:51.897Z,1017.8
2018-09-04T01:11:52.163Z,1017.8
2018-09-04T01:16:52.458Z,1017.8
2018-09-04T01:21:51.914Z,1017.8
2018-09-04T01:26:52.508Z,1017.7
2018-09-04T01:31:51.802Z,1017.7
2018-09-04T01:36:52.226Z,1017.7
2018-09-04T01:41:52.458Z,1017.7
2018-09-04T01:46:51.693Z,1017.8
2018-09-04T01:51:52.136Z,1017.8
2018-09-04T01:56:51.788Z,1017.8
2018-09-04T02:01:52.061Z,1017.9
2018-09-04T02:06:52.566Z,1017.9
2018-09-04T02:11:51.806Z,1017.8
2018-09-04T02:16:52.072Z,1017.8
2018-09-04T02:21:52.520Z,1017.7
2018-09-04T02:26:52.190Z,1017.6
2018-09-04T02:31:52.443Z,1017.6
2018-09-04T02:36:51.917Z,1017.6
2018-09-04T02:41:52.154Z,1017.6
2018-09-04T02:46:52.427Z,1017.7
2018-09-04T02:51:51.873Z,1017.7
2018-09-04T02:56:52.540Z,1017.6
2018-09-04T03:01:51.776Z,1017.6
2018-09-04T03:06:52.283Z,1017.6
2018-09-04T03:11:52.533Z,1017.5
2018-09-04T03:16:51.840Z,1017.5
2018-09-04T03:21:52.346Z,1017.5
2018-09-04T03:26:51.953Z,1017.5
2018-09-04T03:31:52.191Z,1017.5
2018-09-04T03:36:52.676Z,1017.5
2018-09-04T03:41:51.877Z,1017.4
2018-09-04T03:46:52.193Z,1017.4
2018-09-04T03:51:52.642Z,1017.5
2018-09-04T03:56:52.285Z,1017.4
2018-09-04T04:01:52.557Z,1017.5
2018-09-04T04:06:52.037Z,1017.5
2018-09-04T04:11:52.679Z,1017.6
2018-09-04T04:16:52.511Z,1017.6
2018-09-04T04:21:52.055Z,1017.5
2018-09-04T04:26:52.581Z,1017.5
2018-09-04T04:31:51.896Z,1017.6
2018-09-04T04:36:52.357Z,1017.6
2018-09-04T04:41:52.537Z,1017.7
2018-09-04T04:46:51.890Z,1017.7
2018-09-04T04:51:52.281Z,1017.7
2018-09-04T04:56:51.909Z,1017.7
2018-09-04T05:01:52.212Z,1018
2018-09-04T05:06:52.701Z,1018
2018-09-04T05:11:52.534Z,1018
2018-09-04T05:16:51.832Z,1018.1
2018-09-04T05:21:52.285Z,1018.1
2018-09-04T05:26:51.855Z,1018
2018-09-04T05:31:52.144Z,1018
2018-09-04T05:36:54.768Z,1018
2018-09-04T05:41:51.790Z,1018.1
2018-09-04T05:46:52.092Z,1018.1
2018-09-04T05:51:52.537Z,1018.1
2018-09-04T05:56:52.165Z,1018.2
2018-09-04T06:01:52.388Z,1018.2
2018-09-04T06:06:51.949Z,1018.3
2018-09-04T06:11:52.119Z,1018.3
2018-09-04T06:16:52.481Z,1018.3
2018-09-04T06:21:51.922Z,1018.3
2018-09-04T06:26:52.849Z,1018.3
2018-09-04T06:31:51.792Z,1018.3
2018-09-04T06:36:52.413Z,1018.3
2018-09-04T06:41:52.442Z,1018.4
2018-09-04T06:46:51.741Z,1018.3
2018-09-04T06:51:52.204Z,1018.3
2018-09-04T06:56:51.875Z,1018.3
2018-09-04T07:01:52.143Z,1018.3
2018-09-04T07:06:52.655Z,1018.4
2018-09-04T07:11:51.882Z,1018.5
2018-09-04T07:16:52.461Z,1018.5
2018-09-04T07:21:52.670Z,1018.4
2018-09-04T07:26:52.219Z,1018.4
2018-09-04T07:31:52.479Z,1018.5
2018-09-04T07:36:51.990Z,1018.3
2018-09-04T07:41:57.760Z,1018.3
2018-09-04T07:46:52.517Z,1018.4
2018-09-04T07:51:51.925Z,1018.4
2018-09-04T07:56:52.545Z,1018.4
2018-09-04T08:01:51.875Z,1018.4
2018-09-04T08:06:52.314Z,1018.3
2018-09-04T08:11:52.509Z,1018.3
2018-09-04T08:16:52.058Z,1018.3
2018-09-04T08:21:52.361Z,1018.3
2018-09-04T08:26:51.867Z,1018.4
2018-09-04T08:31:52.095Z,1018.4
2018-09-04T08:36:52.578Z,1018.4
2018-09-04T08:41:51.823Z,1018.4
2018-09-04T08:46:52.119Z,1018.5
2018-09-04T08:51:52.581Z,1018.5
2018-09-04T08:56:52.225Z,1018.5
2018-09-04T09:01:53.109Z,1018.3
2018-09-04T09:06:52.240Z,1018.4
2018-09-04T09:11:52.229Z,1018.3
2018-09-04T09:16:53.304Z,1018.2
2018-09-04T09:21:51.963Z,1018.2
2018-09-04T09:26:52.537Z,1018.2
2018-09-04T09:31:51.814Z,1018.3
2018-09-04T09:36:53.786Z,1018.2
2018-09-04T09:41:52.785Z,1018.2
2018-09-04T09:46:58.863Z,1018.2
2018-09-04T09:51:52.267Z,1018.2
2018-09-04T09:56:51.831Z,1018.2
2018-09-04T10:01:52.165Z,1018.1
2018-09-04T10:06:52.672Z,1018.1
2018-09-04T10:11:51.926Z,1018.1
2018-09-04T10:16:52.127Z,1018.1
2018-09-04T10:21:52.658Z,1018.1
2018-09-04T10:26:52.207Z,1018.1
2018-09-04T10:31:52.519Z,1018.1
2018-09-04T10:36:52.027Z,1017.9
2018-09-04T10:41:52.202Z,1017.9
2018-09-04T10:46:52.524Z,1017.8
2018-09-04T10:51:51.998Z,1017.8
2018-09-04T10:56:52.561Z,1017.8
2018-09-04T11:01:51.863Z,1017.8
2018-09-04T11:06:52.345Z,1017.6
2018-09-04T11:11:52.551Z,1017.6
2018-09-04T11:16:51.824Z,1017.7
2018-09-04T11:21:52.322Z,1017.6
2018-09-04T11:26:51.864Z,1017.6
2018-09-04T11:31:52.842Z,1017.6
2018-09-04T11:36:52.897Z,1017.5
2018-09-04T11:41:51.815Z,1017.5
2018-09-04T11:46:52.877Z,1017.3
2018-09-04T11:51:52.592Z,1017.3
2018-09-04T11:56:52.195Z,1017.3
2018-09-04T12:01:52.557Z,1017.3
2018-09-04T12:06:51.950Z,1017.3
2018-09-04T12:11:52.188Z,1017.4
2018-09-04T12:16:52.463Z,1017.4
2018-09-04T12:21:51.903Z,1017.3
2018-09-04T12:26:52.499Z,1017.3
2018-09-04T12:31:51.757Z,1017.3
2018-09-04T12:36:52.178Z,1017.3
2018-09-04T12:41:52.404Z,1017.2
2018-09-04T12:46:51.720Z,1017.2
2018-09-04T12:51:52.184Z,1017.2
2018-09-04T12:56:51.824Z,1017.2
2018-09-04T13:01:52.124Z,1017.2
2018-09-04T13:06:52.592Z,1017.1
2018-09-04T13:11:51.897Z,1017.1
2018-09-04T13:16:53.119Z,1017.1
2018-09-04T13:21:53.159Z,1017.1
2018-09-04T13:26:52.976Z,1017.1
2018-09-04T13:31:52.513Z,1017
2018-09-04T13:36:51.876Z,1016.9
2018-09-04T13:41:52.224Z,1016.9
2018-09-04T13:46:52.434Z,1016.9
2018-09-04T13:51:51.938Z,1016.8
2018-09-04T13:56:52.593Z,1016.9
2018-09-04T14:01:51.794Z,1016.9
2018-09-04T14:06:52.289Z,1016.9
2018-09-04T14:11:52.548Z,1016.8
2018-09-04T14:16:52.241Z,1016.9
2018-09-04T14:21:52.261Z,1016.9
2018-09-04T14:26:51.930Z,1016.9
2018-09-04T14:31:52.131Z,1016.9
2018-09-04T14:36:54.497Z,1016.9
2018-09-04T14:41:52.489Z,1016.9
2018-09-04T14:46:52.146Z,1017
2018-09-04T14:51:52.635Z,1017
2018-09-04T14:56:52.512Z,1017
2018-09-04T15:01:52.547Z,1017.1
2018-09-04T15:06:52.624Z,1017.1
2018-09-04T15:11:52.249Z,1017.1
2018-09-04T15:16:52.544Z,1017.1
2018-09-04T15:21:52.020Z,1017.1
2018-09-04T15:26:52.610Z,1017.1
2018-09-04T15:31:51.893Z,1017.1
2018-09-04T15:36:53.157Z,1017.1
2018-09-04T15:41:52.539Z,1017.3
2018-09-04T15:46:51.844Z,1017.4
2018-09-04T15:51:52.294Z,1017.4
2018-09-04T15:56:52.796Z,1017.4
2018-09-04T16:01:52.186Z,1017.3
2018-09-04T16:06:52.736Z,1017.2
2018-09-04T16:11:51.879Z,1017.1
2018-09-04T16:16:52.923Z,1017.2
2018-09-04T16:21:52.684Z,1017.3
2018-09-04T16:26:52.258Z,1017.2
2018-09-04T16:31:53.122Z,1017.2
2018-09-04T16:36:51.958Z,1017.2
2018-09-04T16:41:52.602Z,1017.4
2018-09-04T16:46:52.453Z,1017.6
2018-09-04T16:51:51.918Z,1017.6
2018-09-04T16:56:52.509Z,1017.6
2018-09-04T17:01:51.770Z,1017.7
2018-09-04T17:06:52.314Z,1017.9
2018-09-04T17:11:52.504Z,1017.8
2018-09-04T17:16:51.792Z,1017.9
2018-09-04T17:21:52.361Z,1017.9
2018-09-04T17:26:51.868Z,1017.9
2018-09-04T17:31:52.428Z,1018
2018-09-04T17:36:52.594Z,1018
2018-09-04T17:41:51.825Z,1018
2018-09-04T17:46:52.092Z,1018
2018-09-04T17:51:53.035Z,1018
2018-09-04T17:56:52.227Z,1018
2018-09-04T18:01:52.506Z,1018.1
2018-09-04T18:06:52.021Z,1018.1
2018-09-04T18:11:52.239Z,1018.1
2018-09-04T18:16:52.447Z,1018.1
2018-09-04T18:21:51.930Z,1018.1
2018-09-04T18:26:52.444Z,1018.2
2018-09-04T18:31:51.768Z,1018.1
2018-09-04T18:36:52.410Z,1018.3
2018-09-04T18:41:52.490Z,1018.3
2018-09-04T18:46:51.748Z,1018.3
2018-09-04T18:51:52.196Z,1018.3
2018-09-04T18:56:51.851Z,1018.4
2018-09-04T19:01:52.089Z,1018.4
2018-09-04T19:06:53.112Z,1018.4
2018-09-04T19:11:51.871Z,1018.5
2018-09-04T19:16:52.087Z,1018.5
2018-09-04T19:21:52.527Z,1018.5
2018-09-04T19:26:52.092Z,1018.5
2018-09-04T19:31:52.784Z,1018.5
2018-09-04T19:36:51.888Z,1018.5
2018-09-04T19:41:52.108Z,1018.6
2018-09-04T19:46:52.401Z,1018.6
2018-09-04T19:51:51.869Z,1018.6
2018-09-04T19:56:52.446Z,1018.5
2018-09-04T20:01:51.722Z,1018.6
2018-09-04T20:06:52.235Z,1018.6
2018-09-04T20:11:52.428Z,1018.6
2018-09-04T20:16:51.749Z,1018.6
2018-09-04T20:21:52.196Z,1018.7
2018-09-04T20:26:51.771Z,1018.7
2018-09-04T20:31:52.083Z,1018.8
2018-09-04T20:36:52.586Z,1018.8
2018-09-04T20:41:51.781Z,1018.7
2018-09-04T20:46:52.092Z,1018.8
2018-09-04T20:51:52.502Z,1018.7
2018-09-04T20:56:52.087Z,1018.8
2018-09-04T21:01:52.398Z,1018.8
2018-09-04T21:06:51.846Z,1018.8
2018-09-04T21:11:52.153Z,1018.8
2018-09-04T21:16:52.729Z,1018.8
2018-09-04T21:21:51.888Z,1018.8
2018-09-04T21:26:52.448Z,1018.8
2018-09-04T21:31:51.814Z,1018.9
2018-09-04T21:36:52.484Z,1018.9
2018-09-04T21:41:52.428Z,1018.9
2018-09-04T21:46:51.712Z,1018.8
2018-09-04T21:51:52.202Z,1018.9
2018-09-04T21:56:52.239Z,1018.8
2018-09-04T22:01:52.072Z,1018.9
2018-09-04T22:06:52.553Z,1018.9
2018-09-04T22:11:51.770Z,1018.8
2018-09-04T22:16:52.038Z,1018.9
2018-09-04T22:21:53.913Z,1018.9
2018-09-04T22:26:52.142Z,1018.9
2018-09-04T22:31:52.446Z,1018.9
2018-09-04T22:36:51.925Z,1018.9
2018-09-04T22:41:52.107Z,1018.8
2018-09-04T22:46:52.896Z,1018.8
2018-09-04T22:51:51.899Z,1018.8
2018-09-04T22:56:52.458Z,1018.8
2018-09-04T23:01:51.798Z,1018.7
2018-09-04T23:06:52.487Z,1018.8
2018-09-04T23:11:52.460Z,1018.7
2018-09-04T23:16:51.766Z,1018.8
2018-09-04T23:21:52.224Z,1018.7
2018-09-04T23:26:51.780Z,1018.6
2018-09-04T23:31:52.135Z,1018.6
2018-09-04T23:36:52.579Z,1018.6
2018-09-04T23:41:52.067Z,1018.5
2018-09-04T23:46:52.032Z,1018.6
2018-09-04T23:51:52.492Z,1018.6
2018-09-04T23:56:52.141Z,1018.6
