createdAt,value
2022-08-09T00:01:52.806Z,98042.66
2022-08-09T00:04:34.235Z,98041.09
2022-08-09T00:07:07.842Z,98044.84
2022-08-09T00:09:39.526Z,98042.78
2022-08-09T00:12:22.434Z,98040.94
2022-08-09T00:14:51.185Z,98043.22
2022-08-09T00:18:04.608Z,98031.44
2022-08-09T00:20:14.188Z,98026.66
2022-08-09T00:22:44.890Z,98025.13
2022-08-09T00:25:15.552Z,98033.66
2022-08-09T00:27:53.286Z,98030.91
2022-08-09T00:30:25.158Z,98032.00
2022-08-09T00:32:54.311Z,98024.75
2022-08-09T00:35:24.060Z,98028.06
2022-08-09T00:37:52.360Z,98024.88
2022-08-09T00:40:22.001Z,98023.97
2022-08-09T00:44:15.132Z,98028.66
2022-08-09T00:45:53.820Z,98030.88
2022-08-09T00:48:22.693Z,98022.19
2022-08-09T00:50:52.288Z,98025.13
2022-08-09T00:53:24.046Z,98026.34
2022-08-09T00:56:04.907Z,98029.25
2022-08-09T00:58:39.138Z,98028.78
2022-08-09T01:01:15.850Z,98024.09
2022-08-09T01:03:52.450Z,98023.06
2022-08-09T01:06:53.269Z,98026.72
2022-08-09T01:09:26.356Z,98025.78
2022-08-09T01:12:09.524Z,98026.72
2022-08-09T01:14:48.035Z,98023.66
2022-08-09T01:17:25.449Z,98025.03
2022-08-09T01:20:03.374Z,98028.16
2022-08-09T01:22:54.811Z,98021.44
2022-08-09T01:25:33.186Z,98029.09
2022-08-09T01:28:12.406Z,98031.56
2022-08-09T01:30:51.544Z,98029.66
2022-08-09T01:33:29.925Z,98034.59
2022-08-09T01:36:03.223Z,98028.66
2022-08-09T01:38:36.386Z,98032.31
2022-08-09T01:41:10.193Z,98042.31
2022-08-09T01:43:51.636Z,98045.84
2022-08-09T01:46:25.036Z,98043.44
2022-08-09T01:49:00.263Z,98052.81
2022-08-09T01:51:42.702Z,98047.50
2022-08-09T01:54:12.803Z,98046.22
2022-08-09T01:56:43.195Z,98052.53
2022-08-09T01:59:19.922Z,98047.13
2022-08-09T02:01:59.597Z,98042.81
2022-08-09T02:04:30.082Z,98051.03
2022-08-09T02:08:40.560Z,98047.84
2022-08-09T02:10:18.776Z,98048.50
2022-08-09T02:12:58.966Z,98036.69
2022-08-09T02:15:36.246Z,98038.16
2022-08-09T02:18:21.220Z,98046.06
2022-08-09T02:21:00.876Z,98043.84
2022-08-09T02:23:32.104Z,98036.63
2022-08-09T02:26:26.796Z,98030.81
2022-08-09T02:29:00.090Z,98028.75
2022-08-09T02:31:34.057Z,98028.31
2022-08-09T02:34:13.200Z,98034.13
2022-08-09T02:36:43.573Z,98021.31
2022-08-09T02:39:20.322Z,98029.06
2022-08-09T02:42:08.297Z,98025.69
2022-08-09T02:44:38.463Z,98028.78
2022-08-09T02:47:11.359Z,98031.59
2022-08-09T02:49:55.489Z,98019.09
2022-08-09T02:52:35.382Z,98022.34
2022-08-09T02:55:20.002Z,98018.28
2022-08-09T02:58:32.711Z,98028.16
2022-08-09T03:00:57.963Z,98026.47
2022-08-09T03:04:12.338Z,98014.56
2022-08-09T03:06:18.886Z,98019.13
2022-08-09T03:08:50.958Z,98019.38
2022-08-09T03:11:30.210Z,98020.41
2022-08-09T03:14:12.758Z,98014.00
2022-08-09T03:16:45.074Z,98015.97
2022-08-09T03:19:52.725Z,98013.47
2022-08-09T03:22:12.383Z,98009.44
2022-08-09T03:25:06.427Z,98024.19
2022-08-09T03:27:44.544Z,98012.69
2022-08-09T03:30:28.116Z,98019.47
2022-08-09T03:33:12.761Z,98016.47
2022-08-09T03:36:12.975Z,98013.75
2022-08-09T03:38:35.797Z,98013.69
2022-08-09T03:41:06.140Z,98019.41
2022-08-09T03:43:34.717Z,98019.13
2022-08-09T03:46:27.010Z,98009.47
2022-08-09T03:48:56.495Z,98017.91
2022-08-09T03:51:56.442Z,98017.47
2022-08-09T03:54:16.144Z,98018.03
2022-08-09T03:56:46.607Z,98011.72
2022-08-09T03:59:20.800Z,98016.34
2022-08-09T04:01:50.618Z,98015.19
2022-08-09T04:04:19.599Z,98015.56
2022-08-09T04:06:50.021Z,98017.38
2022-08-09T04:09:44.375Z,98014.84
2022-08-09T04:12:31.048Z,98006.59
2022-08-09T04:15:02.457Z,98008.84
2022-08-09T04:17:42.367Z,98010.44
2022-08-09T04:20:13.631Z,98006.38
2022-08-09T04:22:44.809Z,98003.59
2022-08-09T04:25:13.780Z,98004.81
2022-08-09T04:27:46.709Z,98001.13
2022-08-09T04:30:20.819Z,98005.66
2022-08-09T04:32:52.063Z,98001.69
2022-08-09T04:35:21.858Z,98000.91
2022-08-09T04:37:54.481Z,98008.78
2022-08-09T04:40:35.998Z,98001.47
2022-08-09T04:43:05.936Z,98006.47
2022-08-09T04:45:36.178Z,98009.00
2022-08-09T04:48:23.816Z,98006.72
2022-08-09T04:51:01.791Z,98001.66
2022-08-09T04:53:31.631Z,98011.97
2022-08-09T04:56:00.478Z,98011.41
2022-08-09T04:58:29.810Z,98009.19
2022-08-09T05:01:00.485Z,98010.94
2022-08-09T05:03:43.049Z,98009.50
2022-08-09T05:06:21.782Z,98010.84
2022-08-09T05:09:00.338Z,98004.91
2022-08-09T05:11:32.133Z,98010.97
2022-08-09T05:14:06.024Z,98007.66
2022-08-09T05:16:58.107Z,98013.31
2022-08-09T05:19:26.215Z,98013.38
2022-08-09T05:22:00.311Z,98007.63
2022-08-09T05:24:29.894Z,98014.38
2022-08-09T05:26:58.483Z,98003.69
2022-08-09T05:29:31.292Z,98004.78
2022-08-09T05:32:01.211Z,98006.44
2022-08-09T05:34:31.605Z,97998.59
2022-08-09T05:37:05.335Z,98011.53
2022-08-09T05:39:43.736Z,98000.38
2022-08-09T05:42:17.983Z,98006.41
2022-08-09T05:44:57.319Z,98001.00
2022-08-09T05:50:25.040Z,97999.13
2022-08-09T05:52:53.482Z,97998.78
2022-08-09T05:55:24.472Z,97990.19
2022-08-09T05:57:56.515Z,97995.00
2022-08-09T06:00:29.177Z,97989.72
2022-08-09T06:02:58.618Z,97989.13
2022-08-09T06:05:30.826Z,97982.44
2022-08-09T06:08:19.743Z,97991.22
2022-08-09T06:10:56.233Z,97984.34
2022-08-09T06:13:28.523Z,97991.50
2022-08-09T06:16:04.666Z,97991.25
2022-08-09T06:18:33.814Z,97984.63
2022-08-09T06:21:04.348Z,97994.63
2022-08-09T06:23:57.433Z,97996.34
2022-08-09T06:26:28.243Z,97995.53
2022-08-09T06:28:59.438Z,97992.34
2022-08-09T06:31:31.321Z,97992.72
2022-08-09T06:34:00.143Z,97996.53
2022-08-09T06:36:29.765Z,97995.47
2022-08-09T06:38:58.787Z,97991.03
2022-08-09T06:41:58.847Z,97997.31
2022-08-09T06:44:21.279Z,97990.06
2022-08-09T06:46:55.471Z,97993.88
2022-08-09T06:49:44.487Z,97992.50
2022-08-09T06:52:15.969Z,97992.56
2022-08-09T06:54:44.607Z,97995.63
2022-08-09T06:57:14.274Z,97986.53
2022-08-09T07:00:49.544Z,97997.44
2022-08-09T07:02:32.083Z,97988.00
2022-08-09T07:05:00.875Z,98000.31
2022-08-09T07:07:59.681Z,97999.44
2022-08-09T07:10:29.722Z,98002.59
2022-08-09T07:13:18.799Z,97999.47
2022-08-09T07:15:53.920Z,98000.75
2022-08-09T07:18:38.816Z,98001.69
2022-08-09T07:21:07.801Z,98005.97
2022-08-09T07:23:36.500Z,98004.94
2022-08-09T07:26:24.880Z,98000.41
2022-08-09T07:29:01.405Z,98002.97
2022-08-09T07:31:38.610Z,98000.97
2022-08-09T07:34:19.596Z,98008.09
2022-08-09T07:36:50.186Z,98001.50
2022-08-09T07:39:40.269Z,97999.28
2022-08-09T07:42:09.942Z,98009.63
2022-08-09T07:44:52.390Z,98003.75
2022-08-09T07:47:23.473Z,98000.19
2022-08-09T07:50:05.435Z,98000.81
2022-08-09T07:52:38.362Z,98005.81
2022-08-09T07:55:08.860Z,98008.81
2022-08-09T07:57:46.864Z,98004.81
2022-08-09T08:00:20.316Z,98009.81
2022-08-09T08:03:04.613Z,98008.13
2022-08-09T08:05:53.425Z,98006.53
2022-08-09T08:09:00.804Z,98000.41
2022-08-09T08:12:11.149Z,98006.00
2022-08-09T08:13:58.238Z,98003.78
2022-08-09T08:16:31.997Z,98008.25
2022-08-09T08:19:04.561Z,98008.88
2022-08-09T08:21:33.127Z,98011.06
2022-08-09T08:24:12.142Z,97999.16
2022-08-09T08:26:55.909Z,98003.16
2022-08-09T08:29:28.231Z,98001.75
2022-08-09T08:32:04.116Z,97999.66
2022-08-09T08:34:36.345Z,98001.59
2022-08-09T08:37:05.317Z,98002.50
2022-08-09T08:39:39.759Z,98003.47
2022-08-09T08:42:12.900Z,98004.31
2022-08-09T08:44:43.457Z,98000.06
2022-08-09T08:47:14.901Z,98004.69
2022-08-09T08:49:48.272Z,97999.34
2022-08-09T08:55:07.523Z,98002.56
2022-08-09T08:57:37.473Z,97999.44
2022-08-09T09:00:16.951Z,98001.38
2022-08-09T09:02:53.663Z,98002.38
2022-08-09T09:05:32.937Z,98000.13
2022-08-09T09:08:29.951Z,98005.69
2022-08-09T09:11:03.395Z,97993.75
2022-08-09T09:13:41.852Z,98006.66
2022-08-09T09:16:30.981Z,97998.34
2022-08-09T09:21:58.803Z,97998.19
2022-08-09T09:24:29.963Z,98000.53
2022-08-09T09:26:58.923Z,97997.00
2022-08-09T09:30:05.374Z,97993.78
2022-08-09T09:32:34.549Z,97995.41
2022-08-09T09:35:09.288Z,97995.34
2022-08-09T09:37:40.324Z,97989.44
2022-08-09T09:40:11.829Z,97993.34
2022-08-09T09:42:46.083Z,97990.84
2022-08-09T09:45:26.709Z,97983.16
2022-08-09T09:47:58.538Z,97995.94
2022-08-09T09:50:49.649Z,97987.88
2022-08-09T09:53:34.325Z,97983.47
2022-08-09T09:56:30.851Z,97982.56
2022-08-09T09:58:58.980Z,97981.91
2022-08-09T10:01:36.712Z,97983.03
2022-08-09T10:04:09.439Z,97977.63
2022-08-09T10:06:46.762Z,97978.34
2022-08-09T10:09:22.712Z,97972.31
2022-08-09T10:12:07.772Z,97978.19
2022-08-09T10:14:48.266Z,97967.81
2022-08-09T10:17:54.942Z,97973.19
2022-08-09T10:20:15.074Z,97966.94
2022-08-09T10:22:45.427Z,97960.78
2022-08-09T10:25:15.357Z,97962.97
2022-08-09T10:27:56.792Z,97960.78
2022-08-09T10:32:03.970Z,97952.44
2022-08-09T10:34:04.619Z,97951.88
2022-08-09T10:36:05.160Z,97955.34
2022-08-09T10:38:57.037Z,97961.75
2022-08-09T10:41:23.218Z,97955.72
2022-08-09T10:43:59.786Z,97960.94
2022-08-09T10:47:03.955Z,97955.72
2022-08-09T10:49:57.509Z,97946.63
2022-08-09T10:52:49.634Z,97956.44
2022-08-09T10:55:25.330Z,97951.22
2022-08-09T10:57:55.991Z,97957.22
2022-08-09T11:00:51.109Z,97950.09
2022-08-09T11:03:46.945Z,97947.25
2022-08-09T11:06:21.124Z,97953.94
2022-08-09T11:08:53.271Z,97948.25
2022-08-09T11:11:24.233Z,97946.69
2022-08-09T11:14:28.025Z,97948.53
2022-08-09T11:16:58.057Z,97942.53
2022-08-09T11:20:07.930Z,97931.72
2022-08-09T11:23:02.805Z,97930.09
2022-08-09T11:25:47.296Z,97930.91
2022-08-09T11:28:54.707Z,97924.50
2022-08-09T11:31:49.602Z,97922.44
2022-08-09T11:34:29.344Z,97927.81
2022-08-09T11:36:57.829Z,97916.03
2022-08-09T11:39:38.093Z,97928.13
2022-08-09T11:42:14.740Z,97922.41
2022-08-09T11:44:48.481Z,97908.00
2022-08-09T11:47:18.006Z,97918.38
2022-08-09T11:50:55.203Z,97905.44
2022-08-09T11:54:00.643Z,97904.44
2022-08-09T11:56:41.443Z,97906.38
2022-08-09T11:59:12.309Z,97907.50
2022-08-09T12:02:17.127Z,97897.16
2022-08-09T12:04:37.215Z,97900.59
2022-08-09T12:07:07.957Z,97904.84
2022-08-09T12:09:37.485Z,97902.69
2022-08-09T12:12:12.830Z,97901.00
2022-08-09T12:15:07.186Z,97909.03
2022-08-09T12:17:44.782Z,97905.69
2022-08-09T12:20:21.965Z,97904.91
2022-08-09T12:22:52.711Z,97895.25
2022-08-09T12:25:36.704Z,97893.28
2022-08-09T12:29:00.252Z,97891.59
2022-08-09T12:30:59.981Z,97884.09
2022-08-09T12:33:50.957Z,97882.16
2022-08-09T12:36:31.701Z,97883.66
2022-08-09T12:39:01.675Z,97879.75
2022-08-09T12:41:38.899Z,97875.91
2022-08-09T12:44:10.217Z,97876.50
2022-08-09T12:46:43.357Z,97874.22
2022-08-09T12:49:20.933Z,97873.41
2022-08-09T12:52:01.990Z,97872.03
2022-08-09T12:54:32.948Z,97868.34
2022-08-09T12:57:01.322Z,97863.88
2022-08-09T12:59:40.106Z,97861.63
2022-08-09T13:02:24.542Z,97863.56
2022-08-09T13:05:02.990Z,97868.84
2022-08-09T13:07:50.440Z,97866.53
2022-08-09T13:10:20.577Z,97864.19
2022-08-09T13:13:10.802Z,97874.88
2022-08-09T13:15:37.925Z,97863.06
2022-08-09T13:18:17.313Z,97856.28
2022-08-09T13:21:04.334Z,97847.66
2022-08-09T13:24:16.966Z,97850.47
2022-08-09T13:26:41.805Z,97851.59
2022-08-09T13:29:13.190Z,97845.53
2022-08-09T13:32:16.348Z,97850.00
2022-08-09T13:34:46.933Z,97849.06
2022-08-09T13:37:50.889Z,97846.38
2022-08-09T13:41:52.252Z,97841.91
2022-08-09T13:42:56.968Z,97825.09
2022-08-09T13:45:32.590Z,97842.44
2022-08-09T13:48:14.458Z,97847.31
2022-08-09T13:50:43.480Z,97839.22
2022-08-09T13:53:13.459Z,97854.47
2022-08-09T13:55:44.899Z,97848.94
2022-08-09T13:58:16.820Z,97848.34
2022-08-09T14:00:50.603Z,97840.91
2022-08-09T14:04:02.404Z,97838.50
2022-08-09T14:06:19.380Z,97835.59
2022-08-09T14:08:56.221Z,97836.94
2022-08-09T14:11:26.565Z,97844.06
2022-08-09T14:14:21.957Z,97834.97
2022-08-09T14:16:43.264Z,97842.00
2022-08-09T14:19:11.565Z,97844.88
2022-08-09T14:21:40.078Z,97832.66
2022-08-09T14:24:21.921Z,97833.94
2022-08-09T14:27:00.306Z,97827.75
2022-08-09T14:30:35.970Z,97834.00
2022-08-09T14:32:19.675Z,97841.69
2022-08-09T14:34:57.045Z,97839.69
2022-08-09T14:37:28.108Z,97842.94
2022-08-09T14:39:58.478Z,97838.84
2022-08-09T14:42:30.700Z,97846.09
2022-08-09T14:46:55.436Z,97850.78
2022-08-09T14:47:57.166Z,97847.13
2022-08-09T14:50:30.675Z,97861.94
2022-08-09T14:52:59.955Z,97859.88
2022-08-09T14:55:32.157Z,97848.19
2022-08-09T14:58:03.538Z,97850.63
2022-08-09T15:00:36.115Z,97854.41
2022-08-09T15:03:06.787Z,97861.44
2022-08-09T15:05:36.699Z,97860.31
2022-08-09T15:08:06.629Z,97859.16
2022-08-09T15:10:40.183Z,97852.94
2022-08-09T15:13:08.658Z,97851.00
2022-08-09T15:15:39.296Z,97855.19
2022-08-09T15:18:12.354Z,97858.19
2022-08-09T15:22:00.756Z,97854.63
2022-08-09T15:24:01.003Z,97857.53
2022-08-09T15:26:30.767Z,97858.25
2022-08-09T15:29:04.060Z,97844.75
2022-08-09T15:31:40.950Z,97856.44
2022-08-09T15:34:33.611Z,97851.53
2022-08-09T15:37:01.016Z,97856.38
2022-08-09T15:39:34.812Z,97853.59
2022-08-09T15:42:20.042Z,97857.72
2022-08-09T15:44:50.526Z,97859.53
2022-08-09T15:47:22.324Z,97868.50
2022-08-09T15:50:04.190Z,97860.19
2022-08-09T15:52:35.547Z,97859.31
2022-08-09T15:55:05.430Z,97869.13
2022-08-09T15:57:44.512Z,97859.53
2022-08-09T16:00:25.891Z,97869.25
2022-08-09T16:02:57.167Z,97858.38
2022-08-09T16:05:47.338Z,97859.69
2022-08-09T16:08:29.749Z,97868.00
2022-08-09T16:11:01.715Z,97857.72
2022-08-09T16:14:03.782Z,97864.38
2022-08-09T16:16:26.162Z,97862.59
2022-08-09T16:18:56.808Z,97857.25
2022-08-09T16:21:26.061Z,97852.09
2022-08-09T16:23:58.837Z,97849.34
2022-08-09T16:26:33.552Z,97845.41
2022-08-09T16:29:06.142Z,97848.72
2022-08-09T16:32:20.065Z,97849.47
2022-08-09T16:34:55.352Z,97853.03
2022-08-09T16:37:18.813Z,97853.16
2022-08-09T16:39:54.667Z,97856.88
2022-08-09T16:42:33.451Z,97863.84
2022-08-09T16:45:03.419Z,97853.00
2022-08-09T16:48:40.064Z,97852.03
2022-08-09T16:50:29.627Z,97855.56
2022-08-09T16:53:01.620Z,97860.47
2022-08-09T16:55:31.567Z,97850.75
2022-08-09T16:58:21.119Z,97862.28
2022-08-09T17:00:51.608Z,97859.25
2022-08-09T17:03:21.322Z,97865.88
2022-08-09T17:06:09.328Z,97869.25
2022-08-09T17:09:01.662Z,97869.94
2022-08-09T17:11:40.542Z,97870.50
2022-08-09T17:14:15.909Z,97872.75
2022-08-09T17:16:59.732Z,97870.25
2022-08-09T17:19:47.329Z,97883.88
2022-08-09T17:22:24.063Z,97877.13
2022-08-09T17:25:02.662Z,97884.25
2022-08-09T17:27:31.527Z,97891.16
2022-08-09T17:30:00.003Z,97900.38
2022-08-09T17:32:37.396Z,97893.94
2022-08-09T17:35:12.201Z,97895.84
2022-08-09T17:38:12.111Z,97901.66
2022-08-09T17:40:32.014Z,97909.50
2022-08-09T17:43:32.279Z,97910.84
2022-08-09T17:46:03.142Z,97913.75
2022-08-09T17:48:34.939Z,97912.66
2022-08-09T17:51:09.591Z,97919.13
2022-08-09T17:53:52.020Z,97925.34
2022-08-09T17:56:27.870Z,97948.06
2022-08-09T17:59:01.201Z,97943.56
2022-08-09T18:02:03.876Z,97957.41
2022-08-09T18:04:22.196Z,97964.78
2022-08-09T18:06:54.972Z,97964.66
2022-08-09T18:09:35.745Z,97969.09
2022-08-09T18:12:17.478Z,97967.91
2022-08-09T18:14:54.445Z,97966.06
2022-08-09T18:17:27.061Z,97979.63
2022-08-09T18:20:59.656Z,97977.56
2022-08-09T18:23:05.832Z,97976.19
2022-08-09T18:25:50.736Z,97986.03
2022-08-09T18:30:38.840Z,97983.81
2022-08-09T18:31:10.974Z,97994.16
2022-08-09T18:33:40.163Z,97993.13
2022-08-09T18:36:14.296Z,98011.38
2022-08-09T18:39:00.950Z,98013.28
2022-08-09T18:41:34.294Z,98025.06
2022-08-09T18:44:13.276Z,98023.97
2022-08-09T18:46:51.368Z,98030.44
2022-08-09T18:49:31.868Z,98030.78
2022-08-09T18:52:02.417Z,98033.84
2022-08-09T18:54:30.987Z,98042.41
2022-08-09T18:57:06.310Z,98045.94
2022-08-09T18:59:48.550Z,98052.56
2022-08-09T19:02:19.095Z,98051.25
2022-08-09T19:05:15.325Z,98051.16
2022-08-09T19:07:38.004Z,98057.91
2022-08-09T19:10:16.708Z,98062.16
2022-08-09T19:12:55.545Z,98062.81
2022-08-09T19:15:36.038Z,98068.97
2022-08-09T19:18:05.657Z,98077.00
2022-08-09T19:20:38.903Z,98082.91
2022-08-09T19:23:16.504Z,98080.63
2022-08-09T19:26:02.183Z,98085.44
2022-08-09T19:28:34.019Z,98089.22
2022-08-09T19:31:07.848Z,98093.13
2022-08-09T19:33:36.903Z,98088.91
2022-08-09T19:36:11.686Z,98089.03
2022-08-09T19:38:43.106Z,98095.97
2022-08-09T19:41:33.054Z,98088.28
2022-08-09T19:44:04.312Z,98099.38
2022-08-09T19:46:35.150Z,98089.09
2022-08-09T19:50:07.438Z,98105.59
2022-08-09T19:51:55.740Z,98095.69
2022-08-09T19:54:29.168Z,98095.38
2022-08-09T19:56:58.658Z,98095.56
2022-08-09T19:59:58.999Z,98099.28
2022-08-09T20:04:12.175Z,98090.50
2022-08-09T20:05:11.717Z,98094.03
2022-08-09T20:07:59.470Z,98097.78
2022-08-09T20:10:34.391Z,98103.13
2022-08-09T20:13:06.292Z,98106.63
2022-08-09T20:16:34.295Z,98103.34
2022-08-09T20:18:27.557Z,98105.06
2022-08-09T20:20:56.730Z,98105.69
2022-08-09T20:23:39.411Z,98099.72
2022-08-09T20:26:13.162Z,98100.25
2022-08-09T20:28:48.494Z,98103.41
2022-08-09T20:31:18.578Z,98097.44
2022-08-09T20:33:52.501Z,98091.56
2022-08-09T20:36:30.354Z,98093.34
2022-08-09T20:39:28.853Z,98095.19
2022-08-09T20:41:49.921Z,98091.31
2022-08-09T20:44:26.356Z,98095.56
2022-08-09T20:46:54.873Z,98094.88
2022-08-09T20:49:24.163Z,98095.38
2022-08-09T20:51:56.966Z,98091.97
2022-08-09T20:54:28.886Z,98096.75
2022-08-09T20:56:58.783Z,98089.97
2022-08-09T21:00:22.447Z,98091.69
2022-08-09T21:02:18.671Z,98092.66
2022-08-09T21:05:50.980Z,98091.53
2022-08-09T21:07:40.716Z,98095.09
2022-08-09T21:10:12.663Z,98096.00
2022-08-09T21:15:34.142Z,98098.78
2022-08-09T21:18:23.188Z,98102.13
2022-08-09T21:20:54.195Z,98096.53
2022-08-09T21:23:26.540Z,98097.91
2022-08-09T21:26:11.524Z,98096.25
2022-08-09T21:28:55.700Z,98103.00
2022-08-09T21:31:24.461Z,98105.25
2022-08-09T21:34:13.078Z,98100.94
2022-08-09T21:36:55.426Z,98095.19
2022-08-09T21:39:27.889Z,98099.88
2022-08-09T21:42:10.921Z,98095.91
2022-08-09T21:44:42.873Z,98094.63
2022-08-09T21:47:17.666Z,98088.25
2022-08-09T21:49:48.217Z,98095.75
2022-08-09T21:52:20.322Z,98097.22
2022-08-09T21:54:59.582Z,98102.25
2022-08-09T21:57:38.997Z,98091.66
2022-08-09T22:00:25.968Z,98103.91
2022-08-09T22:02:58.352Z,98100.50
2022-08-09T22:05:35.681Z,98093.81
2022-08-09T22:08:07.116Z,98102.63
2022-08-09T22:11:04.794Z,98096.59
2022-08-09T22:13:34.806Z,98102.53
2022-08-09T22:16:07.148Z,98100.44
2022-08-09T22:18:37.329Z,98102.28
2022-08-09T22:21:09.456Z,98103.91
2022-08-09T22:23:59.236Z,98106.84
2022-08-09T22:26:34.743Z,98108.19
2022-08-09T22:29:08.705Z,98104.81
2022-08-09T22:31:50.215Z,98103.25
2022-08-09T22:34:26.263Z,98102.84
2022-08-09T22:36:55.239Z,98105.81
2022-08-09T22:39:56.190Z,98103.19
2022-08-09T22:42:20.951Z,98103.75
2022-08-09T22:48:06.081Z,98108.28
2022-08-09T22:48:18.806Z,98100.13
2022-08-09T22:50:30.189Z,98094.50
2022-08-09T22:52:58.816Z,98100.28
2022-08-09T22:55:33.690Z,98100.94
2022-08-09T22:58:30.941Z,98097.53
2022-08-09T23:01:03.169Z,98101.66
2022-08-09T23:04:06.041Z,98098.09
2022-08-09T23:06:34.838Z,98104.44
2022-08-09T23:09:05.495Z,98105.03
2022-08-09T23:11:34.049Z,98102.06
2022-08-09T23:14:03.436Z,98106.44
2022-08-09T23:16:32.138Z,98102.34
2022-08-09T23:19:01.952Z,98103.09
2022-08-09T23:21:34.434Z,98104.34
2022-08-09T23:24:05.957Z,98102.00
2022-08-09T23:26:35.964Z,98099.72
2022-08-09T23:29:04.822Z,98100.03
2022-08-09T23:31:33.052Z,98103.09
2022-08-09T23:34:03.799Z,98106.19
2022-08-09T23:36:32.603Z,98094.41
2022-08-09T23:39:00.966Z,98095.88
2022-08-09T23:41:29.809Z,98094.63
2022-08-09T23:44:02.409Z,98090.66
2022-08-09T23:46:31.206Z,98088.28
2022-08-09T23:48:59.876Z,98084.47
2022-08-09T23:51:29.848Z,98091.91
2022-08-09T23:54:02.146Z,98085.28
2022-08-09T23:56:52.775Z,98086.94
2022-08-09T23:59:21.379Z,98082.78
