createdAt,value
2023-01-13T00:02:44.246Z,999.09
2023-01-13T00:05:44.096Z,999.08
2023-01-13T00:08:44.102Z,999
2023-01-13T00:11:44.101Z,999
2023-01-13T00:14:44.105Z,998.97
2023-01-13T00:17:44.105Z,998.89
2023-01-13T00:20:44.098Z,998.92
2023-01-13T00:23:44.104Z,998.87
2023-01-13T00:26:44.103Z,998.81
2023-01-13T00:29:44.104Z,998.73
2023-01-13T00:32:44.108Z,998.68
2023-01-13T00:35:44.148Z,998.63
2023-01-13T00:38:44.160Z,998.61
2023-01-13T00:41:44.152Z,998.6
2023-01-13T00:44:44.151Z,998.58
2023-01-13T00:47:44.168Z,998.55
2023-01-13T00:50:44.151Z,998.5
2023-01-13T00:53:44.144Z,998.52
2023-01-13T00:56:44.154Z,998.47
2023-01-13T00:59:44.153Z,998.42
2023-01-13T01:02:44.152Z,998.36
2023-01-13T01:05:44.146Z,998.42
2023-01-13T01:08:44.150Z,998.33
2023-01-13T01:11:44.158Z,998.31
2023-01-13T01:14:44.139Z,998.36
2023-01-13T01:17:44.150Z,998.36
2023-01-13T01:20:44.151Z,998.41
2023-01-13T01:23:44.147Z,998.41
2023-01-13T01:26:44.149Z,998.43
2023-01-13T01:29:44.154Z,998.46
2023-01-13T01:32:44.156Z,998.42
2023-01-13T01:35:44.144Z,998.42
2023-01-13T01:38:44.144Z,998.47
2023-01-13T01:41:44.147Z,998.48
2023-01-13T01:44:44.160Z,998.48
2023-01-13T01:47:44.150Z,998.44
2023-01-13T01:50:44.147Z,998.45
2023-01-13T01:53:44.159Z,998.39
2023-01-13T01:56:44.165Z,998.44
2023-01-13T01:59:44.150Z,998.32
2023-01-13T02:02:44.181Z,998.26
2023-01-13T02:05:44.157Z,998.25
2023-01-13T02:08:44.154Z,998.24
2023-01-13T02:11:44.143Z,998.2
2023-01-13T02:14:44.148Z,998.24
2023-01-13T02:17:44.153Z,998.22
2023-01-13T02:20:44.147Z,998.17
2023-01-13T02:23:44.155Z,998.12
2023-01-13T02:26:44.174Z,998.11
2023-01-13T02:29:44.154Z,998.1
2023-01-13T02:32:44.152Z,998.13
2023-01-13T02:35:44.152Z,998.09
2023-01-13T02:38:44.146Z,998.06
2023-01-13T02:41:44.146Z,998.05
2023-01-13T02:44:44.143Z,998.03
2023-01-13T02:47:44.157Z,997.96
2023-01-13T02:50:44.154Z,997.92
2023-01-13T02:53:44.149Z,997.87
2023-01-13T02:56:44.154Z,997.85
2023-01-13T02:59:44.107Z,997.86
2023-01-13T03:02:44.104Z,997.88
2023-01-13T03:05:44.105Z,997.81
2023-01-13T03:08:44.089Z,997.85
2023-01-13T03:11:44.101Z,997.8
2023-01-13T03:14:44.090Z,997.75
2023-01-13T03:17:44.098Z,997.75
2023-01-13T03:20:44.100Z,997.74
2023-01-13T03:23:44.109Z,997.74
2023-01-13T03:26:44.108Z,997.73
2023-01-13T03:29:44.111Z,997.72
2023-01-13T03:32:44.110Z,997.71
2023-01-13T03:35:44.105Z,997.66
2023-01-13T03:38:44.114Z,997.65
2023-01-13T03:41:44.105Z,997.64
2023-01-13T03:44:44.111Z,997.65
2023-01-13T03:47:44.118Z,997.58
2023-01-13T03:50:44.109Z,997.58
2023-01-13T03:53:44.101Z,997.5
2023-01-13T03:56:44.129Z,997.46
2023-01-13T03:59:44.103Z,997.47
2023-01-13T04:02:44.100Z,997.47
2023-01-13T04:05:44.112Z,997.44
2023-01-13T04:08:44.116Z,997.43
2023-01-13T04:11:44.106Z,997.42
2023-01-13T04:14:44.114Z,997.41
2023-01-13T04:17:44.121Z,997.36
2023-01-13T04:20:44.107Z,997.31
2023-01-13T04:23:44.116Z,997.19
2023-01-13T04:26:44.105Z,997.11
2023-01-13T04:29:44.197Z,997.08
2023-01-13T04:32:44.138Z,997.06
2023-01-13T04:35:44.147Z,997.02
2023-01-13T04:38:44.287Z,997.07
2023-01-13T04:41:44.142Z,997.04
2023-01-13T04:44:44.143Z,997.02
2023-01-13T04:47:44.147Z,997.04
2023-01-13T04:50:44.167Z,996.98
2023-01-13T04:53:44.163Z,996.97
2023-01-13T04:56:44.160Z,996.89
2023-01-13T04:59:44.154Z,996.84
2023-01-13T05:02:44.181Z,996.85
2023-01-13T05:05:44.157Z,996.88
2023-01-13T05:08:44.153Z,996.97
2023-01-13T05:11:44.165Z,997.06
2023-01-13T05:14:44.206Z,997.14
2023-01-13T05:17:44.189Z,997.16
2023-01-13T05:20:44.305Z,997.29
2023-01-13T05:23:44.174Z,997.28
2023-01-13T05:26:44.166Z,997.37
2023-01-13T05:29:44.174Z,997.53
2023-01-13T05:32:44.188Z,998.07
2023-01-13T05:35:44.172Z,998.08
2023-01-13T05:38:44.173Z,997.99
2023-01-13T05:41:44.184Z,997.91
2023-01-13T05:44:44.185Z,998.03
2023-01-13T05:47:44.175Z,998.09
2023-01-13T05:50:44.191Z,998.28
2023-01-13T05:53:44.182Z,998.48
2023-01-13T05:56:44.187Z,998.59
2023-01-13T05:59:44.183Z,998.6
2023-01-13T06:02:44.359Z,998.55
2023-01-13T06:05:44.192Z,998.52
2023-01-13T06:08:44.188Z,998.49
2023-01-13T06:11:44.199Z,998.41
2023-01-13T06:14:44.193Z,998.4
2023-01-13T06:17:44.193Z,998.34
2023-01-13T06:20:44.190Z,998.29
2023-01-13T06:23:44.191Z,998.37
2023-01-13T06:26:44.193Z,998.43
2023-01-13T06:29:44.203Z,998.52
2023-01-13T06:32:44.200Z,998.5
2023-01-13T06:35:44.199Z,998.64
2023-01-13T06:38:44.208Z,998.67
2023-01-13T06:41:44.194Z,998.62
2023-01-13T06:44:44.200Z,998.61
2023-01-13T06:47:44.213Z,998.38
2023-01-13T06:50:44.215Z,998.3
2023-01-13T06:53:44.224Z,998.13
2023-01-13T06:56:44.205Z,998.06
2023-01-13T06:59:44.208Z,998.3
2023-01-13T07:02:44.253Z,998.41
2023-01-13T07:05:44.218Z,998.44
2023-01-13T07:08:44.228Z,998.36
2023-01-13T07:11:44.208Z,998.36
2023-01-13T07:14:44.212Z,998.4
2023-01-13T07:17:44.213Z,998.4
2023-01-13T07:20:44.213Z,998.38
2023-01-13T07:23:44.206Z,998.5
2023-01-13T07:26:44.242Z,998.56
2023-01-13T07:29:44.239Z,998.59
2023-01-13T07:32:44.237Z,998.7
2023-01-13T07:35:44.246Z,998.68
2023-01-13T07:38:44.234Z,998.6
2023-01-13T07:41:44.254Z,998.63
2023-01-13T07:44:44.236Z,998.71
2023-01-13T07:47:44.238Z,998.84
2023-01-13T07:50:44.339Z,998.89
2023-01-13T07:53:44.238Z,998.94
2023-01-13T07:56:44.241Z,998.94
2023-01-13T07:59:44.258Z,998.97
2023-01-13T08:02:44.285Z,998.94
2023-01-13T08:05:44.241Z,998.99
2023-01-13T08:08:44.244Z,999.07
2023-01-13T08:11:44.246Z,999.15
2023-01-13T08:14:44.244Z,999.16
2023-01-13T08:17:44.250Z,999.19
2023-01-13T08:20:44.260Z,999.19
2023-01-13T08:23:44.242Z,999.15
2023-01-13T08:26:44.244Z,999.17
2023-01-13T08:29:44.253Z,999.25
2023-01-13T08:32:44.257Z,999.26
2023-01-13T08:35:44.241Z,999.31
2023-01-13T08:38:44.259Z,999.35
2023-01-13T08:41:44.259Z,999.41
2023-01-13T08:44:44.260Z,999.43
2023-01-13T08:47:44.273Z,999.44
2023-01-13T08:50:44.264Z,999.47
2023-01-13T08:53:44.256Z,999.49
2023-01-13T08:56:44.331Z,999.54
2023-01-13T08:59:44.252Z,999.52
2023-01-13T09:02:44.258Z,999.53
2023-01-13T09:05:44.263Z,999.56
2023-01-13T09:08:44.263Z,999.58
2023-01-13T09:11:44.261Z,999.58
2023-01-13T09:14:44.269Z,999.61
2023-01-13T09:17:44.265Z,999.73
2023-01-13T09:20:44.264Z,999.71
2023-01-13T09:23:44.263Z,999.76
2023-01-13T09:26:44.275Z,999.81
2023-01-13T09:29:44.259Z,999.88
2023-01-13T09:32:44.265Z,999.96
2023-01-13T09:35:44.262Z,1000.02
2023-01-13T09:38:44.280Z,1000.09
2023-01-13T09:41:44.257Z,1000.17
2023-01-13T09:44:44.259Z,1000.11
2023-01-13T09:47:44.267Z,1000.11
2023-01-13T09:50:44.261Z,1000.07
2023-01-13T09:53:44.261Z,1000.1
2023-01-13T09:56:44.272Z,1000.16
2023-01-13T09:59:44.265Z,1000.18
2023-01-13T10:02:44.271Z,1000.22
2023-01-13T10:05:44.277Z,1000.3
2023-01-13T10:08:44.258Z,1000.31
2023-01-13T10:11:44.263Z,1000.3
2023-01-13T10:14:44.404Z,1000.21
2023-01-13T10:17:44.275Z,1000.15
2023-01-13T10:20:44.264Z,1000.15
2023-01-13T10:23:44.273Z,1000.14
2023-01-13T10:26:44.264Z,1000.1
2023-01-13T10:29:44.259Z,1000.06
2023-01-13T10:32:44.268Z,1000.04
2023-01-13T10:35:44.267Z,1000.01
2023-01-13T10:38:44.271Z,999.98
2023-01-13T10:41:44.269Z,999.97
2023-01-13T10:44:44.271Z,1000
2023-01-13T10:47:44.271Z,1000.01
2023-01-13T10:50:44.261Z,1000.06
2023-01-13T10:53:44.256Z,999.99
2023-01-13T10:56:44.276Z,1000.03
2023-01-13T10:59:44.280Z,999.98
2023-01-13T11:02:44.309Z,999.96
2023-01-13T11:05:44.264Z,999.93
2023-01-13T11:08:44.266Z,1000
2023-01-13T11:11:44.267Z,999.99
2023-01-13T11:14:44.258Z,1000.02
2023-01-13T11:17:44.262Z,1000
2023-01-13T11:20:44.278Z,1000.05
2023-01-13T11:23:44.264Z,1000.04
2023-01-13T11:26:44.264Z,1000.01
2023-01-13T11:29:44.264Z,1000.1
2023-01-13T11:32:44.272Z,1000.14
2023-01-13T11:35:44.271Z,1000.13
2023-01-13T11:38:44.289Z,1000.09
2023-01-13T11:41:44.275Z,1000.17
2023-01-13T11:44:44.275Z,1000.21
2023-01-13T11:47:44.269Z,1000.22
2023-01-13T11:50:44.319Z,1000.28
2023-01-13T11:53:44.415Z,1000.37
2023-01-13T11:56:44.288Z,1000.44
2023-01-13T11:59:44.308Z,1000.41
2023-01-13T12:02:44.299Z,1000.33
2023-01-13T12:05:44.304Z,1000.29
2023-01-13T12:08:44.301Z,1000.32
2023-01-13T12:11:44.300Z,1000.34
2023-01-13T12:14:44.323Z,1000.33
2023-01-13T12:17:44.294Z,1000.25
2023-01-13T12:20:44.301Z,1000.23
2023-01-13T12:23:44.301Z,1000.31
2023-01-13T12:26:44.308Z,1000.41
2023-01-13T12:29:44.302Z,1000.45
2023-01-13T12:32:44.296Z,1000.41
2023-01-13T12:35:44.300Z,1000.32
2023-01-13T12:38:44.308Z,1000.18
2023-01-13T12:41:44.299Z,1000.11
2023-01-13T12:44:44.298Z,1000.13
2023-01-13T12:47:44.301Z,1000.08
2023-01-13T12:50:44.307Z,1000.19
2023-01-13T12:53:44.303Z,1000.2
2023-01-13T12:56:44.305Z,1000.27
2023-01-13T12:59:44.302Z,1000.19
2023-01-13T13:02:44.323Z,1000.15
2023-01-13T13:05:44.301Z,1000.17
2023-01-13T13:08:44.316Z,1000.2
2023-01-13T13:11:44.292Z,1000.16
2023-01-13T13:14:44.357Z,1000.17
2023-01-13T13:17:44.330Z,1000.2
2023-01-13T13:20:44.325Z,1000.15
2023-01-13T13:23:44.417Z,1000.14
2023-01-13T13:26:44.303Z,1000.21
2023-01-13T13:29:44.312Z,1000.32
2023-01-13T13:32:44.303Z,1000.33
2023-01-13T13:35:44.312Z,1000.48
2023-01-13T13:38:44.313Z,1000.69
2023-01-13T13:41:44.309Z,1000.89
2023-01-13T13:44:44.302Z,1001
2023-01-13T13:47:44.309Z,1001.05
2023-01-13T13:50:44.306Z,1001
2023-01-13T13:53:44.309Z,1001.06
2023-01-13T13:56:44.308Z,1001.07
2023-01-13T13:59:44.306Z,1001.1
2023-01-13T14:02:44.307Z,1001.14
2023-01-13T14:05:44.310Z,1001.09
2023-01-13T14:08:46.114Z,1001.12
2023-01-13T14:11:44.266Z,1001.19
2023-01-13T14:14:44.268Z,1001.19
2023-01-13T14:17:44.260Z,1001.11
2023-01-13T14:20:44.262Z,1001.11
2023-01-13T14:23:44.247Z,1001.22
2023-01-13T14:26:44.257Z,1001.25
2023-01-13T14:29:44.277Z,1001.35
2023-01-13T14:32:44.246Z,1001.34
2023-01-13T14:35:44.245Z,1001.39
2023-01-13T14:38:44.246Z,1001.39
2023-01-13T14:41:44.241Z,1001.38
2023-01-13T14:44:44.235Z,1001.43
2023-01-13T14:47:44.246Z,1001.45
2023-01-13T14:50:44.245Z,1001.51
2023-01-13T14:53:44.245Z,1001.53
2023-01-13T14:56:44.233Z,1001.54
2023-01-13T14:59:44.241Z,1001.61
2023-01-13T15:02:44.345Z,1001.7
2023-01-13T15:05:44.232Z,1001.72
2023-01-13T15:08:44.234Z,1001.82
2023-01-13T15:11:44.235Z,1001.88
2023-01-13T15:14:44.235Z,1001.91
2023-01-13T15:17:44.238Z,1001.93
2023-01-13T15:20:44.235Z,1002.02
2023-01-13T15:23:44.230Z,1002.1
2023-01-13T15:26:44.232Z,1002.13
2023-01-13T15:29:44.237Z,1002.2
2023-01-13T15:32:44.231Z,1002.23
2023-01-13T15:35:44.241Z,1002.31
2023-01-13T15:38:44.287Z,1002.35
2023-01-13T15:41:44.242Z,1002.39
2023-01-13T15:44:44.231Z,1002.43
2023-01-13T15:47:44.229Z,1002.45
2023-01-13T15:50:44.238Z,1002.52
2023-01-13T15:53:44.229Z,1002.53
2023-01-13T15:56:44.234Z,1002.51
2023-01-13T15:59:44.235Z,1002.52
2023-01-13T16:02:44.319Z,1002.57
2023-01-13T16:05:44.241Z,1002.59
2023-01-13T16:08:44.236Z,1002.67
2023-01-13T16:11:44.247Z,1002.67
2023-01-13T16:14:44.244Z,1002.69
2023-01-13T16:17:44.245Z,1002.77
2023-01-13T16:20:44.256Z,1002.81
2023-01-13T16:23:44.257Z,1002.8
2023-01-13T16:26:44.266Z,1002.81
2023-01-13T16:29:44.265Z,1002.85
2023-01-13T16:32:44.275Z,1002.96
2023-01-13T16:36:09.746Z,1003.05
2023-01-13T16:38:44.282Z,1003.11
2023-01-13T16:41:44.288Z,1003.15
2023-01-13T16:44:44.310Z,1003.16
2023-01-13T16:47:44.303Z,1003.21
2023-01-13T16:50:44.299Z,1003.26
2023-01-13T16:53:44.303Z,1003.33
2023-01-13T16:56:44.315Z,1003.3
2023-01-13T16:59:44.297Z,1003.27
2023-01-13T17:02:44.311Z,1003.36
2023-01-13T17:05:44.309Z,1003.47
2023-01-13T17:08:44.308Z,1003.58
2023-01-13T17:11:44.320Z,1003.65
2023-01-13T17:14:44.328Z,1003.67
2023-01-13T17:17:44.317Z,1003.7
2023-01-13T17:20:44.320Z,1003.75
2023-01-13T17:23:44.371Z,1003.79
2023-01-13T17:26:44.326Z,1003.83
2023-01-13T17:29:44.334Z,1003.86
2023-01-13T17:32:44.331Z,1004.03
2023-01-13T17:35:44.322Z,1004.06
2023-01-13T17:38:44.327Z,1004.1
2023-01-13T17:41:44.323Z,1004.12
2023-01-13T17:44:44.325Z,1004.06
2023-01-13T17:47:46.088Z,1004.11
2023-01-13T17:50:44.321Z,1004.19
2023-01-13T17:53:44.333Z,1004.3
2023-01-13T17:56:44.348Z,1004.36
2023-01-13T17:59:44.330Z,1004.4
2023-01-13T18:02:44.375Z,1004.4
2023-01-13T18:05:44.336Z,1004.38
2023-01-13T18:08:44.325Z,1004.46
2023-01-13T18:11:45.617Z,1004.46
2023-01-13T18:14:44.325Z,1004.5
2023-01-13T18:17:44.716Z,1004.53
2023-01-13T18:20:44.342Z,1004.58
2023-01-13T18:23:44.339Z,1004.64
2023-01-13T18:26:44.347Z,1004.69
2023-01-13T18:29:44.336Z,1004.76
2023-01-13T18:32:44.351Z,1004.83
2023-01-13T18:35:44.331Z,1004.83
2023-01-13T18:38:44.326Z,1004.83
2023-01-13T18:41:44.339Z,1004.89
2023-01-13T18:44:44.343Z,1004.89
2023-01-13T18:47:44.328Z,1004.89
2023-01-13T18:50:44.336Z,1004.93
2023-01-13T18:53:44.337Z,1004.94
2023-01-13T18:56:44.334Z,1004.94
2023-01-13T18:59:44.342Z,1004.96
2023-01-13T19:02:44.420Z,1005.03
2023-01-13T19:05:44.347Z,1005.12
2023-01-13T19:08:44.344Z,1005.22
2023-01-13T19:11:45.708Z,1005.26
2023-01-13T19:14:44.344Z,1005.26
2023-01-13T19:17:44.340Z,1005.23
2023-01-13T19:20:44.355Z,1005.28
2023-01-13T19:23:44.341Z,1005.33
2023-01-13T19:26:44.354Z,1005.36
2023-01-13T19:29:45.723Z,1005.42
2023-01-13T19:32:44.344Z,1005.48
2023-01-13T19:35:44.344Z,1005.54
2023-01-13T19:38:44.351Z,1005.52
2023-01-13T19:41:44.457Z,1005.63
2023-01-13T19:44:44.353Z,1005.62
2023-01-13T19:47:44.353Z,1005.7
2023-01-13T19:50:44.369Z,1005.78
2023-01-13T19:53:44.358Z,1005.81
2023-01-13T19:56:44.345Z,1005.84
2023-01-13T19:59:44.380Z,1005.91
2023-01-13T20:02:44.394Z,1005.92
2023-01-13T20:05:44.360Z,1005.88
2023-01-13T20:08:44.361Z,1005.91
2023-01-13T20:11:44.423Z,1005.95
2023-01-13T20:14:44.367Z,1006
2023-01-13T20:17:44.385Z,1006.03
2023-01-13T20:20:44.362Z,1006.08
2023-01-13T20:23:44.408Z,1006.13
2023-01-13T20:26:44.364Z,1006.15
2023-01-13T20:29:44.368Z,1006.23
2023-01-13T20:32:44.377Z,1006.27
2023-01-13T20:35:44.373Z,1006.28
2023-01-13T20:38:44.389Z,1006.38
2023-01-13T20:41:44.382Z,1006.39
2023-01-13T20:44:44.372Z,1006.45
2023-01-13T20:47:44.382Z,1006.5
2023-01-13T20:50:44.375Z,1006.46
2023-01-13T20:53:44.387Z,1006.45
2023-01-13T20:56:44.373Z,1006.48
2023-01-13T20:59:44.418Z,1006.52
2023-01-13T21:02:44.392Z,1006.53
2023-01-13T21:05:44.387Z,1006.55
2023-01-13T21:08:44.378Z,1006.57
2023-01-13T21:11:44.383Z,1006.6
2023-01-13T21:14:44.384Z,1006.6
2023-01-13T21:17:44.383Z,1006.49
2023-01-13T21:20:44.394Z,1006.53
2023-01-13T21:23:44.375Z,1006.6
2023-01-13T21:26:44.379Z,1006.69
2023-01-13T21:29:44.456Z,1006.73
2023-01-13T21:32:44.437Z,1006.78
2023-01-13T21:35:44.393Z,1006.82
2023-01-13T21:38:44.396Z,1006.85
2023-01-13T21:41:44.401Z,1006.9
2023-01-13T21:44:44.398Z,1006.94
2023-01-13T21:47:44.393Z,1006.98
2023-01-13T21:50:44.408Z,1006.96
2023-01-13T21:53:44.391Z,1007.01
2023-01-13T21:56:44.392Z,1007.03
2023-01-13T21:59:44.397Z,1007.09
2023-01-13T22:02:44.538Z,1007.13
2023-01-13T22:05:44.404Z,1007.13
2023-01-13T22:08:44.404Z,1007.2
2023-01-13T22:11:44.399Z,1007.23
2023-01-13T22:14:44.401Z,1007.28
2023-01-13T22:17:44.410Z,1007.26
2023-01-13T22:20:44.403Z,1007.23
2023-01-13T22:23:44.399Z,1007.33
2023-01-13T22:26:44.397Z,1007.42
2023-01-13T22:29:44.393Z,1007.43
2023-01-13T22:32:44.402Z,1007.48
2023-01-13T22:35:44.386Z,1007.6
2023-01-13T22:38:44.415Z,1007.53
2023-01-13T22:41:44.400Z,1007.48
2023-01-13T22:44:44.395Z,1007.53
2023-01-13T22:47:44.397Z,1007.6
2023-01-13T22:50:44.392Z,1007.47
2023-01-13T22:53:44.395Z,1007.46
2023-01-13T22:56:44.399Z,1007.52
2023-01-13T22:59:44.393Z,1007.65
2023-01-13T23:02:44.402Z,1007.71
2023-01-13T23:05:44.394Z,1007.74
2023-01-13T23:08:44.395Z,1007.8
2023-01-13T23:11:44.837Z,1007.79
2023-01-13T23:14:44.392Z,1007.87
2023-01-13T23:17:44.453Z,1007.73
2023-01-13T23:20:44.396Z,1007.58
2023-01-13T23:23:44.403Z,1007.67
2023-01-13T23:26:44.460Z,1007.73
2023-01-13T23:29:44.427Z,1007.69
2023-01-13T23:32:44.423Z,1007.74
2023-01-13T23:35:44.438Z,1007.86
2023-01-13T23:38:44.422Z,1007.87
2023-01-13T23:41:44.438Z,1007.84
2023-01-13T23:44:44.433Z,1007.78
2023-01-13T23:47:44.429Z,1007.82
2023-01-13T23:50:44.429Z,1007.86
2023-01-13T23:53:44.449Z,1007.87
2023-01-13T23:56:44.432Z,1007.92
2023-01-13T23:59:44.425Z,1007.87
