createdAt,value
2019-04-10T00:02:01.531Z,18.30
2019-04-10T00:04:29.653Z,19.43
2019-04-10T00:07:10.569Z,19.37
2019-04-10T00:09:28.059Z,19.53
2019-04-10T00:11:56.997Z,19.30
2019-04-10T00:14:26.081Z,18.47
2019-04-10T00:16:54.339Z,18.70
2019-04-10T00:19:22.494Z,18.40
2019-04-10T00:21:50.561Z,18.20
2019-04-10T00:24:18.647Z,19.20
2019-04-10T00:26:47.962Z,18.77
2019-04-10T00:29:16.174Z,18.90
2019-04-10T00:31:44.515Z,18.80
2019-04-10T00:34:13.585Z,19.07
2019-04-10T00:36:41.737Z,20.47
2019-04-10T00:39:10.556Z,19.07
2019-04-10T00:41:38.670Z,18.33
2019-04-10T00:44:07.711Z,19.33
2019-04-10T00:46:36.169Z,18.33
2019-04-10T00:49:05.067Z,19.13
2019-04-10T00:51:33.216Z,19.50
2019-04-10T00:54:01.473Z,20.30
2019-04-10T00:56:29.687Z,20.97
2019-04-10T00:58:57.758Z,19.87
2019-04-10T01:01:25.884Z,20.30
2019-04-10T01:03:54.005Z,20.60
2019-04-10T01:06:22.077Z,19.80
2019-04-10T01:08:51.051Z,20.73
2019-04-10T01:11:19.232Z,21.00
2019-04-10T01:13:47.457Z,20.57
2019-04-10T01:16:16.409Z,20.80
2019-04-10T01:18:45.683Z,20.80
2019-04-10T01:21:14.480Z,20.43
2019-04-10T01:23:42.556Z,21.97
2019-04-10T01:26:10.734Z,21.57
2019-04-10T01:28:38.786Z,22.07
2019-04-10T01:31:06.847Z,21.17
2019-04-10T01:33:34.766Z,20.77
2019-04-10T01:36:02.872Z,20.97
2019-04-10T01:38:30.787Z,22.23
2019-04-10T01:40:59.428Z,23.77
2019-04-10T01:43:27.453Z,23.10
2019-04-10T01:45:55.411Z,22.83
2019-04-10T01:48:23.834Z,24.47
2019-04-10T01:50:52.827Z,24.70
2019-04-10T01:53:21.774Z,24.80
2019-04-10T01:55:49.870Z,24.87
2019-04-10T01:58:19.838Z,23.70
2019-04-10T02:00:56.257Z,23.80
2019-04-10T02:03:24.324Z,22.67
2019-04-10T02:05:52.627Z,22.47
2019-04-10T02:08:21.519Z,24.27
2019-04-10T02:10:50.151Z,23.80
2019-04-10T02:13:19.146Z,24.37
2019-04-10T02:15:47.419Z,23.97
2019-04-10T02:18:15.408Z,23.13
2019-04-10T02:20:43.481Z,21.70
2019-04-10T02:23:12.236Z,22.73
2019-04-10T02:25:41.073Z,23.23
2019-04-10T02:28:09.319Z,23.03
2019-04-10T02:30:39.059Z,23.63
2019-04-10T02:33:08.396Z,24.97
2019-04-10T02:35:37.842Z,23.83
2019-04-10T02:38:25.964Z,23.27
2019-04-10T02:40:37.335Z,23.13
2019-04-10T02:43:07.351Z,22.53
2019-04-10T02:45:36.548Z,22.30
2019-04-10T02:48:05.913Z,22.50
2019-04-10T02:50:35.444Z,23.27
2019-04-10T02:53:05.373Z,22.33
2019-04-10T02:55:33.447Z,21.50
2019-04-10T02:58:02.520Z,20.77
2019-04-10T03:00:30.813Z,22.60
2019-04-10T03:02:59.279Z,21.20
2019-04-10T03:05:27.593Z,22.47
2019-04-10T03:07:55.918Z,22.03
2019-04-10T03:10:33.691Z,22.10
2019-04-10T03:12:54.448Z,22.53
2019-04-10T03:15:23.209Z,22.30
2019-04-10T03:17:51.211Z,23.33
2019-04-10T03:20:20.371Z,22.50
2019-04-10T03:22:49.286Z,21.33
2019-04-10T03:25:18.274Z,23.27
2019-04-10T03:27:47.112Z,22.53
2019-04-10T03:30:15.540Z,23.20
2019-04-10T03:33:10.876Z,22.77
2019-04-10T03:35:43.085Z,22.60
2019-04-10T03:38:11.952Z,22.77
2019-04-10T03:40:39.997Z,22.90
2019-04-10T03:43:07.997Z,21.83
2019-04-10T03:45:36.951Z,22.03
2019-04-10T03:48:06.269Z,21.90
2019-04-10T03:50:34.384Z,22.17
2019-04-10T03:53:02.355Z,23.30
2019-04-10T03:55:30.393Z,21.70
2019-04-10T03:57:58.698Z,22.27
2019-04-10T04:00:27.798Z,22.30
2019-04-10T04:02:56.062Z,23.60
2019-04-10T04:05:24.098Z,23.17
2019-04-10T04:07:52.082Z,22.57
2019-04-10T04:10:20.499Z,24.83
2019-04-10T04:12:48.613Z,24.40
2019-04-10T04:15:17.714Z,23.70
2019-04-10T04:17:46.511Z,22.47
2019-04-10T04:20:14.837Z,23.53
2019-04-10T04:22:43.115Z,23.20
2019-04-10T04:25:11.430Z,24.50
2019-04-10T04:27:39.894Z,23.30
2019-04-10T04:30:08.462Z,23.00
2019-04-10T04:32:37.685Z,23.40
2019-04-10T04:35:06.019Z,24.50
2019-04-10T04:37:35.764Z,24.17
2019-04-10T04:40:05.476Z,24.93
2019-04-10T04:42:33.677Z,24.87
2019-04-10T04:45:01.770Z,23.93
2019-04-10T04:47:30.912Z,23.40
2019-04-10T04:49:59.198Z,23.07
2019-04-10T04:52:27.926Z,24.77
2019-04-10T04:54:55.993Z,23.70
2019-04-10T04:57:24.559Z,23.63
2019-04-10T04:59:52.718Z,23.60
2019-04-10T05:02:21.842Z,25.17
2019-04-10T05:04:50.098Z,23.90
2019-04-10T05:07:18.096Z,23.90
2019-04-10T05:09:46.205Z,23.73
2019-04-10T05:12:14.246Z,24.70
2019-04-10T05:14:42.296Z,26.73
2019-04-10T05:17:10.356Z,25.13
2019-04-10T05:19:38.391Z,24.57
2019-04-10T05:22:06.414Z,24.50
2019-04-10T05:24:34.459Z,24.40
2019-04-10T05:27:02.473Z,25.20
2019-04-10T05:29:31.150Z,24.60
2019-04-10T05:31:59.331Z,24.47
2019-04-10T05:34:27.610Z,25.33
2019-04-10T05:36:56.763Z,26.80
2019-04-10T05:39:24.876Z,27.03
2019-04-10T05:41:52.939Z,26.00
2019-04-10T05:44:21.021Z,27.60
2019-04-10T05:46:49.241Z,26.77
2019-04-10T05:49:17.177Z,27.70
2019-04-10T05:51:45.747Z,27.70
2019-04-10T05:54:14.912Z,27.67
2019-04-10T05:56:43.033Z,28.63
2019-04-10T05:59:13.204Z,28.97
2019-04-10T06:01:43.191Z,27.93
2019-04-10T06:04:11.527Z,28.47
2019-04-10T06:06:40.809Z,28.80
2019-04-10T06:09:09.243Z,31.07
2019-04-10T06:11:37.394Z,31.17
2019-04-10T06:14:05.462Z,28.63
2019-04-10T06:16:34.322Z,27.63
2019-04-10T06:19:02.312Z,30.83
2019-04-10T06:21:31.312Z,31.43
2019-04-10T06:24:00.518Z,29.93
2019-04-10T06:26:29.897Z,31.77
2019-04-10T06:28:58.937Z,31.90
2019-04-10T06:31:27.040Z,32.10
2019-04-10T06:33:56.228Z,31.40
2019-04-10T06:36:25.103Z,30.93
2019-04-10T06:38:53.157Z,34.70
2019-04-10T06:41:22.189Z,36.50
2019-04-10T06:43:50.290Z,34.57
2019-04-10T06:46:18.443Z,31.07
2019-04-10T06:48:46.425Z,32.00
2019-04-10T06:51:15.665Z,29.20
2019-04-10T06:53:44.941Z,29.77
2019-04-10T06:56:13.245Z,29.57
2019-04-10T06:58:42.364Z,32.40
2019-04-10T07:01:10.477Z,29.53
2019-04-10T07:03:49.433Z,30.30
2019-04-10T07:06:15.592Z,30.20
2019-04-10T07:08:38.837Z,30.90
2019-04-10T07:11:10.239Z,31.97
2019-04-10T07:13:39.897Z,31.97
2019-04-10T07:16:06.338Z,31.03
2019-04-10T07:18:37.182Z,33.23
2019-04-10T07:21:06.306Z,32.33
2019-04-10T07:23:34.508Z,31.37
2019-04-10T07:26:03.813Z,32.40
2019-04-10T07:28:31.919Z,32.10
2019-04-10T07:31:04.995Z,30.80
2019-04-10T07:33:30.790Z,30.67
2019-04-10T07:35:59.251Z,31.80
2019-04-10T07:38:27.243Z,30.93
2019-04-10T07:40:55.204Z,32.97
2019-04-10T07:43:27.203Z,33.80
2019-04-10T07:45:56.686Z,33.30
2019-04-10T07:48:22.609Z,32.17
2019-04-10T07:50:51.552Z,32.10
2019-04-10T07:53:19.600Z,31.20
2019-04-10T07:56:00.463Z,31.80
2019-04-10T07:58:19.506Z,31.40
2019-04-10T08:00:49.281Z,31.20
2019-04-10T08:03:18.860Z,31.63
2019-04-10T08:05:48.056Z,31.67
2019-04-10T08:08:17.132Z,32.30
2019-04-10T08:10:45.167Z,33.00
2019-04-10T08:13:14.071Z,36.07
2019-04-10T08:15:42.053Z,33.90
2019-04-10T08:18:10.322Z,33.37
2019-04-10T08:20:38.280Z,31.80
2019-04-10T08:23:07.516Z,32.37
2019-04-10T08:25:36.022Z,30.00
2019-04-10T08:28:03.998Z,34.17
2019-04-10T08:30:32.191Z,31.97
2019-04-10T08:33:01.654Z,28.70
2019-04-10T08:35:31.411Z,29.67
2019-04-10T08:37:59.597Z,28.97
2019-04-10T08:40:27.898Z,30.80
2019-04-10T08:42:56.113Z,30.30
2019-04-10T08:45:25.177Z,30.20
2019-04-10T08:47:53.694Z,30.90
2019-04-10T08:50:21.863Z,31.10
2019-04-10T08:52:49.838Z,29.30
2019-04-10T08:55:17.883Z,28.03
2019-04-10T08:57:45.929Z,28.07
2019-04-10T09:00:13.953Z,30.20
2019-04-10T09:02:42.369Z,30.37
2019-04-10T09:05:11.269Z,29.40
2019-04-10T09:07:40.069Z,29.60
2019-04-10T09:10:08.325Z,29.87
2019-04-10T09:12:36.325Z,28.90
2019-04-10T09:15:05.462Z,30.50
2019-04-10T09:17:33.526Z,31.47
2019-04-10T09:20:02.629Z,30.47
2019-04-10T09:22:49.063Z,32.23
2019-04-10T09:25:00.760Z,32.10
2019-04-10T09:27:28.958Z,32.50
2019-04-10T09:29:57.233Z,33.80
2019-04-10T09:32:25.119Z,35.87
2019-04-10T09:34:54.315Z,37.87
2019-04-10T09:37:22.697Z,45.30
2019-04-10T09:39:52.368Z,35.47
2019-04-10T09:42:21.427Z,36.00
2019-04-10T09:44:50.656Z,34.27
2019-04-10T09:47:19.016Z,32.73
2019-04-10T09:49:47.212Z,35.37
2019-04-10T09:52:15.299Z,35.40
2019-04-10T09:54:43.296Z,34.73
2019-04-10T09:57:11.688Z,31.10
2019-04-10T09:59:41.079Z,30.57
2019-04-10T10:02:09.295Z,31.37
2019-04-10T10:04:37.631Z,31.40
2019-04-10T10:07:06.534Z,30.60
2019-04-10T10:09:34.722Z,30.20
2019-04-10T10:12:03.153Z,31.97
2019-04-10T10:14:33.226Z,32.50
2019-04-10T10:17:01.232Z,30.40
2019-04-10T10:19:30.094Z,31.97
2019-04-10T10:22:00.584Z,30.33
2019-04-10T10:24:28.773Z,29.10
2019-04-10T10:26:57.757Z,35.30
2019-04-10T10:29:26.070Z,32.27
2019-04-10T10:31:55.077Z,31.70
2019-04-10T10:34:23.273Z,32.00
2019-04-10T10:36:53.150Z,32.53
2019-04-10T10:39:21.167Z,33.63
2019-04-10T10:41:49.431Z,32.33
2019-04-10T10:44:17.435Z,32.50
2019-04-10T10:46:45.338Z,34.47
2019-04-10T10:49:13.435Z,34.30
2019-04-10T10:51:42.543Z,33.50
2019-04-10T10:54:10.698Z,33.30
2019-04-10T10:56:38.748Z,34.90
2019-04-10T10:59:06.710Z,36.17
2019-04-10T11:01:35.823Z,33.27
2019-04-10T11:04:04.722Z,34.63
2019-04-10T11:06:33.144Z,34.30
2019-04-10T11:09:01.973Z,35.87
2019-04-10T11:11:30.748Z,34.50
2019-04-10T11:13:59.005Z,35.07
2019-04-10T11:16:27.189Z,34.70
2019-04-10T11:18:55.327Z,33.83
2019-04-10T11:21:24.682Z,34.03
2019-04-10T11:23:53.241Z,34.03
2019-04-10T11:26:24.012Z,33.50
2019-04-10T11:28:50.958Z,33.40
2019-04-10T11:31:19.043Z,33.07
2019-04-10T11:33:51.992Z,35.83
2019-04-10T11:36:17.578Z,38.17
2019-04-10T11:38:46.586Z,44.03
2019-04-10T11:41:14.977Z,33.00
2019-04-10T11:43:44.621Z,25.87
2019-04-10T11:46:13.576Z,25.60
2019-04-10T11:48:45.071Z,25.93
2019-04-10T11:51:13.255Z,26.00
2019-04-10T11:53:44.483Z,25.40
2019-04-10T11:56:11.627Z,25.33
2019-04-10T11:58:48.988Z,28.00
2019-04-10T12:01:10.548Z,26.17
2019-04-10T12:03:43.402Z,27.00
2019-04-10T12:06:08.307Z,28.40
2019-04-10T12:09:05.674Z,26.57
2019-04-10T12:11:10.800Z,27.67
2019-04-10T12:13:36.584Z,27.87
2019-04-10T12:16:05.445Z,28.60
2019-04-10T12:18:35.064Z,28.37
2019-04-10T12:21:03.433Z,28.00
2019-04-10T12:23:32.483Z,26.73
2019-04-10T12:26:01.256Z,26.73
2019-04-10T12:28:29.855Z,27.20
2019-04-10T12:30:57.895Z,28.27
2019-04-10T12:33:27.573Z,26.33
2019-04-10T12:35:56.168Z,28.97
2019-04-10T12:38:24.246Z,27.10
2019-04-10T12:40:52.949Z,27.17
2019-04-10T12:43:20.969Z,29.93
2019-04-10T12:45:49.278Z,37.57
2019-04-10T12:48:17.338Z,28.90
2019-04-10T12:50:45.456Z,29.53
2019-04-10T12:53:13.595Z,29.50
2019-04-10T12:55:41.881Z,30.87
2019-04-10T12:58:13.664Z,31.47
2019-04-10T13:00:41.062Z,31.60
2019-04-10T13:03:09.264Z,31.97
2019-04-10T13:05:37.534Z,33.13
2019-04-10T13:08:15.851Z,36.40
2019-04-10T13:10:35.809Z,35.80
2019-04-10T13:13:04.126Z,33.97
2019-04-10T13:15:32.166Z,33.10
2019-04-10T13:18:00.338Z,35.27
2019-04-10T13:20:29.405Z,36.93
2019-04-10T13:22:58.289Z,34.87
2019-04-10T13:25:26.393Z,35.17
2019-04-10T13:27:54.910Z,36.50
2019-04-10T13:30:22.862Z,36.20
2019-04-10T13:32:51.934Z,35.00
2019-04-10T13:35:20.116Z,34.50
2019-04-10T13:37:48.191Z,35.47
2019-04-10T13:40:16.320Z,33.10
2019-04-10T13:42:45.296Z,34.67
2019-04-10T13:45:15.875Z,33.73
2019-04-10T13:47:44.911Z,34.90
2019-04-10T13:50:13.268Z,36.23
2019-04-10T13:52:44.608Z,37.10
2019-04-10T13:55:12.821Z,35.50
2019-04-10T13:57:40.851Z,36.37
2019-04-10T14:00:11.454Z,35.40
2019-04-10T14:02:39.573Z,32.37
2019-04-10T14:05:09.054Z,32.50
2019-04-10T14:07:37.110Z,32.37
2019-04-10T14:10:07.083Z,33.73
2019-04-10T14:12:35.368Z,32.00
2019-04-10T14:15:04.910Z,32.77
2019-04-10T14:17:33.346Z,31.70
2019-04-10T14:20:02.775Z,32.97
2019-04-10T14:22:31.531Z,31.73
2019-04-10T14:24:59.675Z,33.17
2019-04-10T14:27:30.093Z,35.60
2019-04-10T14:29:58.680Z,35.10
2019-04-10T14:32:31.381Z,34.47
2019-04-10T14:34:59.548Z,33.00
2019-04-10T14:37:27.690Z,32.10
2019-04-10T14:39:55.947Z,36.33
2019-04-10T14:42:24.534Z,34.40
2019-04-10T14:44:53.092Z,35.17
2019-04-10T14:47:21.845Z,33.63
2019-04-10T14:49:49.820Z,32.37
2019-04-10T14:52:18.929Z,31.60
2019-04-10T14:54:48.164Z,32.17
2019-04-10T14:57:16.929Z,32.83
2019-04-10T14:59:44.952Z,36.13
2019-04-10T15:02:12.861Z,34.47
2019-04-10T15:04:41.482Z,34.93
2019-04-10T15:07:10.166Z,33.10
2019-04-10T15:09:38.293Z,35.70
2019-04-10T15:12:07.036Z,39.23
2019-04-10T15:14:37.396Z,34.47
2019-04-10T15:17:06.635Z,35.83
2019-04-10T15:19:36.342Z,35.20
2019-04-10T15:22:04.900Z,35.60
2019-04-10T15:24:33.344Z,35.77
2019-04-10T15:27:01.326Z,36.80
2019-04-10T15:29:30.324Z,34.33
2019-04-10T15:31:58.544Z,35.87
2019-04-10T15:34:26.563Z,35.10
2019-04-10T15:36:56.259Z,35.50
2019-04-10T15:39:32.088Z,34.40
2019-04-10T15:41:55.238Z,34.23
2019-04-10T15:44:23.743Z,28.53
2019-04-10T15:46:51.823Z,26.90
2019-04-10T15:49:19.806Z,27.80
2019-04-10T15:51:47.868Z,26.27
2019-04-10T15:54:15.992Z,28.47
2019-04-10T15:56:44.430Z,28.47
2019-04-10T15:59:12.630Z,26.60
2019-04-10T16:01:41.347Z,27.50
2019-04-10T16:04:09.826Z,26.73
2019-04-10T16:06:37.873Z,25.70
2019-04-10T16:09:07.211Z,26.83
2019-04-10T16:11:54.374Z,24.10
2019-04-10T16:14:24.510Z,24.73
2019-04-10T16:17:17.256Z,24.80
2019-04-10T16:19:51.296Z,24.00
2019-04-10T16:22:48.867Z,23.13
2019-04-10T16:25:36.207Z,22.83
2019-04-10T16:28:06.161Z,23.73
2019-04-10T16:30:34.956Z,22.63
2019-04-10T16:33:03.380Z,23.57
2019-04-10T16:35:33.672Z,21.50
2019-04-10T16:38:02.231Z,24.70
2019-04-10T16:40:30.297Z,21.87
2019-04-10T16:42:59.333Z,21.10
2019-04-10T16:45:28.442Z,21.57
2019-04-10T16:47:56.719Z,20.10
2019-04-10T16:50:25.773Z,20.60
2019-04-10T16:52:53.846Z,21.23
2019-04-10T16:55:22.763Z,19.93
2019-04-10T16:57:51.415Z,19.37
2019-04-10T17:00:20.716Z,20.67
2019-04-10T17:02:50.573Z,18.87
2019-04-10T17:05:18.764Z,20.40
2019-04-10T17:07:47.466Z,20.17
2019-04-10T17:10:20.389Z,20.80
2019-04-10T17:12:46.335Z,20.87
2019-04-10T17:15:15.586Z,23.00
2019-04-10T17:17:44.459Z,22.40
2019-04-10T17:20:12.540Z,30.70
2019-04-10T17:22:45.303Z,26.40
2019-04-10T17:25:11.644Z,18.80
2019-04-10T17:27:39.738Z,18.50
2019-04-10T17:30:09.455Z,20.60
2019-04-10T17:32:38.455Z,20.97
2019-04-10T17:35:09.385Z,20.33
2019-04-10T17:37:38.331Z,20.23
2019-04-10T17:40:08.264Z,20.80
2019-04-10T17:42:37.694Z,19.40
2019-04-10T17:45:06.805Z,19.67
2019-04-10T17:47:34.811Z,16.97
2019-04-10T17:50:03.701Z,17.27
2019-04-10T17:52:34.694Z,17.60
2019-04-10T17:55:01.406Z,16.23
2019-04-10T17:57:38.093Z,17.53
2019-04-10T17:59:59.269Z,17.17
2019-04-10T18:02:27.512Z,15.40
2019-04-10T18:04:56.046Z,15.43
2019-04-10T18:07:24.128Z,15.50
2019-04-10T18:09:52.198Z,15.63
2019-04-10T18:12:20.273Z,15.80
2019-04-10T18:14:49.214Z,15.30
2019-04-10T18:17:18.478Z,17.00
2019-04-10T18:19:46.557Z,17.80
2019-04-10T18:22:14.573Z,17.33
2019-04-10T18:24:42.565Z,17.20
2019-04-10T18:27:10.532Z,16.93
2019-04-10T18:29:39.340Z,16.37
2019-04-10T18:32:07.550Z,15.00
2019-04-10T18:34:35.645Z,16.10
2019-04-10T18:37:04.405Z,16.17
2019-04-10T18:39:34.565Z,15.73
2019-04-10T18:42:03.518Z,14.87
2019-04-10T18:44:31.536Z,15.23
2019-04-10T18:47:00.664Z,15.07
2019-04-10T18:49:29.509Z,15.00
2019-04-10T18:51:58.418Z,15.27
2019-04-10T18:54:26.985Z,15.47
2019-04-10T18:56:55.680Z,14.97
2019-04-10T18:59:34.423Z,15.83
2019-04-10T19:02:28.839Z,16.43
2019-04-10T19:05:18.074Z,15.77
2019-04-10T19:07:46.273Z,15.40
2019-04-10T19:10:14.420Z,16.37
2019-04-10T19:12:43.219Z,17.20
2019-04-10T19:15:12.669Z,17.33
2019-04-10T19:17:41.966Z,16.83
2019-04-10T19:20:11.243Z,16.20
2019-04-10T19:22:40.140Z,17.40
2019-04-10T19:25:08.543Z,17.10
2019-04-10T19:27:36.525Z,17.80
2019-04-10T19:30:06.808Z,18.40
2019-04-10T19:32:37.514Z,16.97
2019-04-10T19:35:06.621Z,18.60
2019-04-10T19:37:34.730Z,18.27
2019-04-10T19:40:03.476Z,19.33
2019-04-10T19:42:31.541Z,17.70
2019-04-10T19:44:59.515Z,17.50
2019-04-10T19:47:28.438Z,18.37
2019-04-10T19:49:57.133Z,18.53
2019-04-10T19:52:26.429Z,17.73
2019-04-10T19:54:55.471Z,17.70
2019-04-10T19:57:23.772Z,18.70
2019-04-10T19:59:52.314Z,17.50
2019-04-10T20:02:20.278Z,18.20
2019-04-10T20:04:48.566Z,18.77
2019-04-10T20:07:16.736Z,17.87
2019-04-10T20:09:44.726Z,17.50
2019-04-10T20:12:12.924Z,17.17
2019-04-10T20:14:40.987Z,18.33
2019-04-10T20:17:08.939Z,19.50
2019-04-10T20:19:36.853Z,17.87
2019-04-10T20:22:06.140Z,17.50
2019-04-10T20:24:34.667Z,18.80
2019-04-10T20:27:03.543Z,17.47
2019-04-10T20:29:31.959Z,19.53
2019-04-10T20:31:59.970Z,18.67
2019-04-10T20:34:27.966Z,18.30
2019-04-10T20:36:55.968Z,18.43
2019-04-10T20:39:25.278Z,18.73
2019-04-10T20:41:55.556Z,18.27
2019-04-10T20:44:23.147Z,18.50
2019-04-10T20:46:51.128Z,19.50
2019-04-10T20:49:20.327Z,18.77
2019-04-10T20:51:49.022Z,18.13
2019-04-10T20:54:18.205Z,19.67
2019-04-10T20:56:46.527Z,17.33
2019-04-10T20:59:15.445Z,19.10
2019-04-10T21:01:44.832Z,19.77
2019-04-10T21:04:13.031Z,19.47
2019-04-10T21:06:43.264Z,20.00
2019-04-10T21:09:11.714Z,19.03
2019-04-10T21:11:40.053Z,19.33
2019-04-10T21:14:09.164Z,20.47
2019-04-10T21:16:37.865Z,21.43
2019-04-10T21:19:06.736Z,18.30
2019-04-10T21:21:34.932Z,18.60
2019-04-10T21:24:03.184Z,19.70
2019-04-10T21:26:32.468Z,19.23
2019-04-10T21:29:00.483Z,20.13
2019-04-10T21:32:00.971Z,19.80
2019-04-10T21:34:40.412Z,22.33
2019-04-10T21:37:08.348Z,23.20
2019-04-10T21:39:36.424Z,22.67
2019-04-10T21:42:15.634Z,24.20
2019-04-10T21:44:35.138Z,23.80
2019-04-10T21:47:03.452Z,24.73
2019-04-10T21:49:32.359Z,25.70
2019-04-10T21:52:00.380Z,24.77
2019-04-10T21:54:29.274Z,25.33
2019-04-10T21:56:57.663Z,24.87
2019-04-10T21:59:26.831Z,25.13
2019-04-10T22:01:55.403Z,22.80
2019-04-10T22:04:23.383Z,22.00
2019-04-10T22:07:16.674Z,22.47
2019-04-10T22:10:07.753Z,20.50
2019-04-10T22:12:42.230Z,21.60
2019-04-10T22:15:12.905Z,23.13
2019-04-10T22:17:40.859Z,23.77
2019-04-10T22:20:09.612Z,20.40
2019-04-10T22:22:37.772Z,20.07
2019-04-10T22:25:07.409Z,18.43
2019-04-10T22:27:35.924Z,19.73
2019-04-10T22:30:05.105Z,19.43
2019-04-10T22:32:33.152Z,20.63
2019-04-10T22:35:01.165Z,19.10
2019-04-10T22:37:29.868Z,20.13
2019-04-10T22:39:58.690Z,21.83
2019-04-10T22:42:36.618Z,20.27
2019-04-10T22:44:56.319Z,19.77
2019-04-10T22:47:25.326Z,20.40
2019-04-10T22:49:53.609Z,19.77
2019-04-10T22:52:21.928Z,20.70
2019-04-10T22:54:50.882Z,18.33
2019-04-10T22:57:18.946Z,20.93
2019-04-10T22:59:48.831Z,21.60
2019-04-10T23:02:16.909Z,23.50
2019-04-10T23:04:44.943Z,21.50
2019-04-10T23:07:13.508Z,22.53
2019-04-10T23:09:41.453Z,22.20
2019-04-10T23:12:09.868Z,21.17
2019-04-10T23:14:38.660Z,23.23
2019-04-10T23:17:06.665Z,21.67
2019-04-10T23:19:34.760Z,21.87
2019-04-10T23:22:03.123Z,23.07
2019-04-10T23:24:31.804Z,22.50
2019-04-10T23:26:59.794Z,23.90
2019-04-10T23:29:29.295Z,22.87
2019-04-10T23:31:58.282Z,23.03
2019-04-10T23:34:26.332Z,24.93
2019-04-10T23:36:54.341Z,26.07
2019-04-10T23:39:22.391Z,26.70
2019-04-10T23:41:52.122Z,24.60
2019-04-10T23:44:20.698Z,26.90
2019-04-10T23:46:48.745Z,27.43
2019-04-10T23:49:17.357Z,25.90
2019-04-10T23:51:45.463Z,26.97
2019-04-10T23:54:13.416Z,26.70
2019-04-10T23:56:41.926Z,26.80
2019-04-10T23:59:10.726Z,26.27
