createdAt,value
2018-05-17T00:00:23.292Z,88.34
2018-05-17T00:01:23.302Z,85.59
2018-05-17T00:02:23.312Z,87.39
2018-05-17T00:03:23.322Z,85.49
2018-05-17T00:04:23.332Z,84.74
2018-05-17T00:05:23.342Z,78.66
2018-05-17T00:06:23.351Z,78.00
2018-05-17T00:07:23.363Z,77.24
2018-05-17T00:08:23.373Z,76.57
2018-05-17T00:09:23.383Z,75.34
2018-05-17T00:10:23.392Z,69.27
2018-05-17T00:11:23.404Z,68.38
2018-05-17T00:12:23.412Z,70.18
2018-05-17T00:13:23.422Z,69.80
2018-05-17T00:14:23.431Z,69.42
2018-05-17T00:15:23.443Z,70.18
2018-05-17T00:16:23.454Z,70.37
2018-05-17T00:17:23.466Z,71.89
2018-05-17T00:18:23.472Z,71.51
2018-05-17T00:19:23.484Z,70.65
2018-05-17T00:20:23.494Z,68.85
2018-05-17T00:21:23.502Z,69.52
2018-05-17T00:22:23.511Z,68.38
2018-05-17T00:23:23.522Z,67.14
2018-05-17T00:24:23.533Z,66.10
2018-05-17T00:25:23.542Z,67.33
2018-05-17T00:26:23.552Z,65.91
2018-05-17T00:27:23.562Z,67.24
2018-05-17T00:28:23.572Z,69.04
2018-05-17T00:29:23.582Z,72.64
2018-05-17T00:30:23.591Z,74.16
2018-05-17T00:31:23.603Z,75.02
2018-05-17T00:32:23.611Z,77.86
2018-05-17T00:33:23.622Z,78.53
2018-05-17T00:34:23.631Z,79.38
2018-05-17T00:35:23.644Z,81.75
2018-05-17T00:36:23.651Z,79.28
2018-05-17T00:37:23.662Z,75.59
2018-05-17T00:38:23.672Z,72.08
2018-05-17T00:39:23.682Z,70.18
2018-05-17T00:40:23.691Z,69.99
2018-05-17T00:41:23.702Z,67.43
2018-05-17T00:42:23.710Z,68.76
2018-05-17T00:43:23.722Z,68.48
2018-05-17T00:44:23.732Z,68.29
2018-05-17T00:45:23.743Z,68.00
2018-05-17T00:46:23.750Z,68.57
2018-05-17T00:47:23.763Z,72.45
2018-05-17T00:48:23.773Z,72.64
2018-05-17T00:49:23.782Z,73.41
2018-05-17T00:50:23.792Z,76.25
2018-05-17T00:51:23.801Z,74.26
2018-05-17T00:52:23.890Z,75.78
2018-05-17T00:53:23.821Z,76.82
2018-05-17T00:54:23.831Z,77.39
2018-05-17T00:55:23.841Z,77.39
2018-05-17T00:56:23.852Z,76.73
2018-05-17T00:57:23.862Z,77.86
2018-05-17T00:58:23.884Z,78.15
2018-05-17T00:59:23.881Z,80.62
2018-05-17T01:00:23.891Z,77.86
2018-05-17T01:01:23.902Z,80.80
2018-05-17T01:02:23.909Z,81.75
2018-05-17T01:03:23.921Z,81.75
2018-05-17T01:04:23.932Z,81.37
2018-05-17T01:05:23.940Z,81.94
2018-05-17T01:06:23.950Z,82.32
2018-05-17T01:07:23.961Z,83.08
2018-05-17T01:08:23.970Z,82.79
2018-05-17T01:09:23.981Z,83.36
2018-05-17T01:10:23.990Z,84.41
2018-05-17T01:11:23.999Z,82.79
2018-05-17T01:12:24.010Z,78.05
2018-05-17T01:13:24.019Z,73.41
2018-05-17T01:14:24.029Z,71.22
2018-05-17T01:15:24.040Z,69.13
2018-05-17T01:16:24.050Z,68.76
2018-05-17T01:17:24.059Z,69.23
2018-05-17T01:18:24.069Z,68.95
2018-05-17T01:19:24.082Z,70.28
2018-05-17T01:20:24.089Z,72.93
2018-05-17T01:21:24.101Z,74.92
2018-05-17T01:22:24.108Z,73.60
2018-05-17T01:23:24.121Z,72.55
2018-05-17T01:24:24.130Z,71.80
2018-05-17T01:25:24.137Z,69.90
2018-05-17T01:26:24.147Z,65.91
2018-05-17T01:27:24.158Z,65.91
2018-05-17T01:28:24.167Z,66.58
2018-05-17T01:29:24.178Z,66.48
2018-05-17T01:30:24.188Z,66.86
2018-05-17T01:31:24.200Z,66.48
2018-05-17T01:32:24.207Z,65.16
2018-05-17T01:33:24.221Z,64.68
2018-05-17T01:34:24.227Z,66.48
2018-05-17T01:35:24.237Z,66.77
2018-05-17T01:36:24.246Z,66.67
2018-05-17T01:37:24.257Z,66.48
2018-05-17T01:38:24.266Z,66.29
2018-05-17T01:39:24.277Z,66.10
2018-05-17T01:40:24.287Z,68.48
2018-05-17T01:41:24.296Z,68.66
2018-05-17T01:42:24.306Z,68.19
2018-05-17T01:43:24.319Z,68.19
2018-05-17T01:44:24.326Z,69.33
2018-05-17T01:45:24.342Z,70.09
2018-05-17T01:46:24.349Z,70.47
2018-05-17T01:47:24.360Z,70.94
2018-05-17T01:48:24.368Z,72.64
2018-05-17T01:49:24.376Z,73.12
2018-05-17T01:50:24.384Z,71.98
2018-05-17T01:51:24.394Z,72.36
2018-05-17T01:52:24.405Z,73.69
2018-05-17T01:53:24.422Z,75.68
2018-05-17T01:54:24.435Z,76.34
2018-05-17T01:55:24.441Z,78.72
2018-05-17T01:56:24.444Z,80.62
2018-05-17T01:57:24.456Z,83.08
2018-05-17T01:58:24.466Z,78.62
2018-05-17T01:59:24.475Z,73.12
2018-05-17T02:00:24.487Z,64.30
2018-05-17T02:01:24.494Z,62.50
2018-05-17T02:02:24.503Z,61.83
2018-05-17T02:03:24.514Z,61.83
2018-05-17T02:04:24.523Z,61.17
2018-05-17T02:05:24.534Z,61.08
2018-05-17T02:06:24.542Z,62.78
2018-05-17T02:07:24.554Z,62.66
2018-05-17T02:08:24.571Z,62.50
2018-05-17T02:09:24.573Z,62.78
2018-05-17T02:10:24.581Z,68.10
2018-05-17T02:11:24.591Z,71.32
2018-05-17T02:12:24.607Z,72.74
2018-05-17T02:13:24.612Z,74.07
2018-05-17T02:14:24.625Z,73.79
2018-05-17T02:15:24.630Z,69.57
2018-05-17T02:16:24.639Z,69.96
2018-05-17T02:17:24.649Z,70.62
2018-05-17T02:18:24.657Z,70.37
2018-05-17T02:19:24.666Z,70.09
2018-05-17T02:20:24.677Z,68.10
2018-05-17T02:21:24.685Z,66.77
2018-05-17T02:22:24.695Z,66.93
2018-05-17T02:23:24.704Z,67.14
2018-05-17T02:24:24.714Z,66.20
2018-05-17T02:25:24.723Z,66.96
2018-05-17T02:26:24.733Z,66.01
2018-05-17T02:27:24.742Z,64.87
2018-05-17T02:28:24.753Z,63.26
2018-05-17T02:29:24.763Z,64.49
2018-05-17T02:30:24.771Z,64.97
2018-05-17T02:31:24.781Z,67.62
2018-05-17T02:32:24.791Z,67.24
2018-05-17T02:33:24.800Z,63.45
2018-05-17T02:34:24.815Z,61.52
2018-05-17T02:35:24.818Z,61.83
2018-05-17T02:36:24.835Z,59.53
2018-05-17T02:37:24.839Z,57.06
2018-05-17T02:38:24.845Z,56.21
2018-05-17T02:39:24.863Z,56.21
2018-05-17T02:40:24.864Z,56.02
2018-05-17T02:41:24.878Z,57.25
2018-05-17T02:42:24.884Z,57.16
2018-05-17T02:43:24.892Z,57.64
2018-05-17T02:44:24.903Z,57.25
2018-05-17T02:45:24.911Z,57.16
2018-05-17T02:46:24.921Z,57.64
2018-05-17T02:47:24.935Z,56.21
2018-05-17T02:48:24.945Z,55.45
2018-05-17T02:49:24.953Z,56.78
2018-05-17T02:50:24.957Z,57.64
2018-05-17T02:51:24.971Z,58.77
2018-05-17T02:52:24.974Z,60.00
2018-05-17T02:53:24.987Z,61.71
2018-05-17T02:54:24.991Z,61.71
2018-05-17T02:55:25.004Z,61.99
2018-05-17T02:56:25.012Z,62.56
2018-05-17T02:57:25.022Z,65.88
2018-05-17T02:58:25.029Z,67.11
2018-05-17T02:59:25.038Z,66.83
2018-05-17T03:00:25.054Z,67.02
2018-05-17T03:01:25.058Z,67.49
2018-05-17T03:02:25.067Z,66.74
2018-05-17T03:03:25.077Z,66.93
2018-05-17T03:04:25.085Z,66.93
2018-05-17T03:05:25.097Z,68.35
2018-05-17T03:06:25.103Z,67.30
2018-05-17T03:07:25.117Z,61.99
2018-05-17T03:08:25.124Z,63.23
2018-05-17T03:09:25.209Z,62.37
2018-05-17T03:10:25.142Z,62.56
2018-05-17T03:11:25.149Z,59.63
2018-05-17T03:12:25.162Z,56.68
2018-05-17T03:13:25.170Z,57.73
2018-05-17T03:14:25.176Z,57.64
2018-05-17T03:15:25.188Z,57.73
2018-05-17T03:16:25.195Z,58.29
2018-05-17T03:17:25.208Z,57.82
2018-05-17T03:18:25.214Z,59.34
2018-05-17T03:19:25.222Z,56.59
2018-05-17T03:20:25.232Z,61.90
2018-05-17T03:21:25.243Z,59.05
2018-05-17T03:22:25.250Z,58.29
2018-05-17T03:23:25.261Z,62.18
2018-05-17T03:24:25.270Z,63.60
2018-05-17T03:25:25.280Z,63.51
2018-05-17T03:26:25.287Z,59.81
2018-05-17T03:27:25.298Z,60.57
2018-05-17T03:28:25.307Z,61.61
2018-05-17T03:29:25.317Z,58.48
2018-05-17T03:30:25.325Z,52.80
2018-05-17T03:31:25.345Z,50.90
2018-05-17T03:32:25.345Z,50.43
2018-05-17T03:33:25.352Z,52.14
2018-05-17T03:34:25.360Z,55.64
2018-05-17T03:35:25.372Z,59.15
2018-05-17T03:36:25.381Z,59.25
2018-05-17T03:37:25.390Z,58.86
2018-05-17T03:38:25.401Z,56.12
2018-05-17T03:39:25.411Z,55.74
2018-05-17T03:40:25.417Z,56.02
2018-05-17T03:41:25.426Z,54.41
2018-05-17T03:42:25.436Z,55.26
2018-05-17T03:43:25.444Z,58.96
2018-05-17T03:44:25.461Z,73.84
2018-05-17T03:45:25.464Z,74.03
2018-05-17T03:46:25.471Z,75.93
2018-05-17T03:47:25.487Z,75.93
2018-05-17T03:48:25.489Z,76.31
2018-05-17T03:49:25.508Z,74.88
2018-05-17T03:50:25.511Z,74.03
2018-05-17T03:51:25.519Z,75.74
2018-05-17T03:52:25.528Z,77.45
2018-05-17T03:53:25.536Z,78.11
2018-05-17T03:54:25.545Z,78.11
2018-05-17T03:55:25.555Z,77.54
2018-05-17T03:56:25.564Z,73.84
2018-05-17T03:57:25.576Z,70.90
2018-05-17T03:58:25.581Z,69.96
2018-05-17T03:59:25.603Z,67.02
2018-05-17T04:00:25.600Z,67.21
2018-05-17T04:01:25.653Z,64.55
2018-05-17T04:02:25.617Z,61.24
2018-05-17T04:03:25.626Z,58.96
2018-05-17T04:04:25.689Z,57.16
2018-05-17T04:05:25.646Z,56.68
2018-05-17T04:06:25.657Z,55.83
2018-05-17T04:07:25.664Z,55.26
2018-05-17T04:08:25.672Z,55.83
2018-05-17T04:09:25.679Z,54.50
2018-05-17T04:10:25.690Z,54.79
2018-05-17T04:11:25.697Z,54.79
2018-05-17T04:12:25.710Z,54.98
2018-05-17T04:13:25.718Z,52.33
2018-05-17T04:14:25.724Z,52.04
2018-05-17T04:15:25.733Z,51.37
2018-05-17T04:16:25.744Z,51.47
2018-05-17T04:17:25.750Z,53.75
2018-05-17T04:18:25.759Z,55.64
2018-05-17T04:19:25.769Z,54.88
2018-05-17T04:20:25.777Z,52.61
2018-05-17T04:21:25.787Z,50.24
2018-05-17T04:22:25.795Z,48.06
2018-05-17T04:23:25.803Z,47.58
2018-05-17T04:24:25.814Z,49.10
2018-05-17T04:25:25.822Z,49.57
2018-05-17T04:26:25.830Z,50.34
2018-05-17T04:27:25.839Z,52.61
2018-05-17T04:28:25.847Z,55.07
2018-05-17T04:29:25.856Z,56.21
2018-05-17T04:30:25.864Z,57.73
2018-05-17T04:31:25.874Z,54.79
2018-05-17T04:32:25.887Z,54.79
2018-05-17T04:33:25.893Z,55.17
2018-05-17T04:34:25.905Z,56.97
2018-05-17T04:35:25.915Z,59.72
2018-05-17T04:36:25.919Z,60.19
2018-05-17T04:37:25.929Z,60.00
2018-05-17T04:38:25.939Z,58.48
2018-05-17T04:39:25.945Z,58.58
2018-05-17T04:40:25.984Z,58.96
2018-05-17T04:41:25.962Z,59.72
2018-05-17T04:42:25.970Z,61.33
2018-05-17T04:43:25.978Z,61.99
2018-05-17T04:44:25.987Z,62.28
2018-05-17T04:45:25.997Z,63.23
2018-05-17T04:46:26.005Z,63.32
2018-05-17T04:47:26.014Z,64.08
2018-05-17T04:48:26.023Z,65.03
2018-05-17T04:49:26.040Z,65.97
2018-05-17T04:50:26.039Z,65.78
2018-05-17T04:51:26.049Z,66.54
2018-05-17T04:52:26.059Z,66.16
2018-05-17T04:53:26.067Z,65.88
2018-05-17T04:54:26.074Z,62.94
2018-05-17T04:55:26.083Z,58.58
2018-05-17T04:56:26.094Z,54.22
2018-05-17T04:57:26.103Z,51.28
2018-05-17T04:58:26.110Z,50.24
2018-05-17T04:59:26.122Z,49.95
2018-05-17T05:00:26.129Z,51.76
2018-05-17T05:01:26.139Z,53.65
2018-05-17T05:02:26.145Z,52.70
2018-05-17T05:03:26.155Z,51.37
2018-05-17T05:04:26.163Z,49.29
2018-05-17T05:05:26.174Z,45.97
2018-05-17T05:06:26.181Z,45.59
2018-05-17T05:07:26.189Z,44.46
2018-05-17T05:08:26.197Z,44.36
2018-05-17T05:09:26.315Z,46.35
2018-05-17T05:10:26.218Z,47.49
2018-05-17T05:11:26.223Z,48.06
2018-05-17T05:12:26.233Z,49.01
2018-05-17T05:13:26.243Z,49.95
2018-05-17T05:14:26.255Z,50.71
2018-05-17T05:15:26.265Z,50.62
2018-05-17T05:16:26.269Z,46.26
2018-05-17T05:17:26.278Z,47.02
2018-05-17T05:18:26.287Z,45.78
2018-05-17T05:19:26.299Z,43.41
2018-05-17T05:20:26.304Z,40.09
2018-05-17T05:21:26.313Z,37.16
2018-05-17T05:22:26.324Z,36.87
2018-05-17T05:23:26.332Z,35.07
2018-05-17T05:24:26.340Z,31.75
2018-05-17T05:25:26.355Z,30.43
2018-05-17T05:26:26.358Z,30.22
2018-05-17T05:27:26.367Z,29.37
2018-05-17T05:28:26.378Z,28.89
2018-05-17T05:29:26.389Z,28.61
2018-05-17T05:30:26.393Z,29.56
2018-05-17T05:31:26.402Z,29.65
2018-05-17T05:32:26.410Z,29.84
2018-05-17T05:33:26.421Z,29.84
2018-05-17T05:34:26.427Z,29.46
2018-05-17T05:35:26.439Z,29.08
2018-05-17T05:36:26.448Z,28.61
2018-05-17T05:37:26.529Z,28.34
2018-05-17T05:38:26.463Z,28.44
2018-05-17T05:39:26.471Z,28.44
2018-05-17T05:40:26.483Z,28.53
2018-05-17T05:41:26.490Z,29.67
2018-05-17T05:42:26.498Z,32.79
2018-05-17T05:43:26.507Z,36.11
2018-05-17T05:44:26.514Z,37.44
2018-05-17T05:45:26.525Z,38.67
2018-05-17T05:46:26.532Z,39.34
2018-05-17T05:47:26.541Z,40.57
2018-05-17T05:48:26.550Z,42.75
2018-05-17T05:49:26.651Z,43.41
2018-05-17T05:50:26.567Z,49.10
2018-05-17T05:51:26.576Z,51.95
2018-05-17T05:52:26.584Z,54.03
2018-05-17T05:53:26.596Z,55.64
2018-05-17T05:54:26.603Z,56.87
2018-05-17T05:55:26.611Z,51.09
2018-05-17T05:56:26.620Z,50.99
2018-05-17T05:57:26.629Z,53.56
2018-05-17T05:58:26.638Z,53.37
2018-05-17T05:59:26.647Z,47.20
2018-05-17T06:00:26.656Z,45.50
2018-05-17T06:01:26.665Z,45.40
2018-05-17T06:02:26.713Z,42.94
2018-05-17T06:03:26.683Z,42.56
2018-05-17T06:04:26.697Z,39.24
2018-05-17T06:05:26.700Z,37.35
2018-05-17T06:06:26.709Z,38.96
2018-05-17T06:07:26.718Z,39.72
2018-05-17T06:08:26.821Z,32.70
2018-05-17T06:09:26.735Z,33.56
2018-05-17T06:10:26.743Z,31.66
2018-05-17T06:11:26.753Z,30.43
2018-05-17T06:12:26.764Z,30.90
2018-05-17T06:13:26.773Z,34.50
2018-05-17T06:14:26.778Z,36.97
2018-05-17T06:15:26.788Z,45.88
2018-05-17T06:16:26.798Z,41.80
2018-05-17T06:17:26.895Z,32.89
2018-05-17T06:18:26.814Z,31.09
2018-05-17T06:19:26.824Z,28.81
2018-05-17T06:20:26.833Z,31.56
2018-05-17T06:21:26.852Z,28.34
2018-05-17T06:22:26.851Z,26.73
2018-05-17T06:23:26.859Z,33.37
2018-05-17T06:24:26.870Z,30.62
2018-05-17T06:25:26.876Z,28.81
2018-05-17T06:26:26.888Z,32.79
2018-05-17T06:27:26.892Z,34.12
2018-05-17T06:28:26.900Z,35.55
2018-05-17T06:29:26.910Z,35.64
2018-05-17T06:30:27.042Z,36.97
2018-05-17T06:31:26.928Z,41.99
2018-05-17T06:32:26.938Z,48.54
2018-05-17T06:33:26.946Z,44.08
2018-05-17T06:34:26.957Z,45.14
2018-05-17T06:35:26.962Z,51.66
2018-05-17T06:36:26.973Z,53.96
2018-05-17T06:37:26.981Z,53.49
2018-05-17T06:38:26.989Z,49.22
2018-05-17T06:39:26.998Z,51.68
2018-05-17T06:40:27.008Z,52.35
2018-05-17T06:41:27.019Z,54.53
2018-05-17T06:42:27.027Z,57.47
2018-05-17T06:43:27.033Z,65.91
2018-05-17T06:44:27.042Z,66.39
2018-05-17T06:45:27.062Z,67.24
2018-05-17T06:46:27.060Z,73.41
2018-05-17T06:47:27.068Z,73.50
2018-05-17T06:48:27.078Z,75.15
2018-05-17T06:49:27.088Z,68.70
2018-05-17T06:50:27.097Z,73.12
2018-05-17T06:51:27.111Z,69.65
2018-05-17T06:52:27.115Z,74.11
2018-05-17T06:53:27.127Z,82.27
2018-05-17T06:54:27.132Z,89.00
2018-05-17T06:55:27.142Z,90.52
2018-05-17T06:56:27.151Z,93.56
2018-05-17T06:57:27.161Z,81.41
2018-05-17T06:58:27.171Z,83.88
2018-05-17T06:59:27.179Z,65.47
2018-05-17T07:00:27.192Z,77.81
2018-05-17T07:01:27.200Z,74.68
2018-05-17T07:02:27.208Z,72.68
2018-05-17T07:03:27.218Z,62.24
2018-05-17T07:04:27.231Z,81.79
2018-05-17T07:05:27.238Z,71.36
2018-05-17T07:06:27.256Z,85.02
2018-05-17T07:07:27.257Z,93.56
2018-05-17T07:08:27.265Z,98.11
2018-05-17T07:09:27.275Z,91.56
2018-05-17T07:10:27.368Z,99.99
2018-05-17T07:11:27.299Z,80.65
2018-05-17T07:12:27.305Z,96.03
2018-05-17T07:13:27.317Z,89.86
2018-05-17T07:14:27.322Z,67.18
2018-05-17T07:15:27.330Z,87.49
2018-05-17T07:16:27.341Z,78.47
2018-05-17T07:17:27.350Z,86.25
2018-05-17T07:18:27.520Z,63.10
2018-05-17T07:19:27.369Z,76.20
2018-05-17T07:20:27.378Z,71.07
2018-05-17T07:21:27.390Z,85.11
2018-05-17T07:22:27.397Z,97.41
2018-05-17T07:23:27.405Z,99.99
2018-05-17T07:24:27.421Z,63.04
2018-05-17T07:25:27.429Z,65.69
2018-05-17T07:26:27.439Z,62.46
2018-05-17T07:27:27.448Z,82.12
2018-05-17T07:28:27.455Z,69.68
2018-05-17T07:29:27.465Z,76.61
2018-05-17T07:30:27.473Z,82.12
2018-05-17T07:31:27.580Z,86.01
2018-05-17T07:32:27.492Z,92.99
2018-05-17T07:33:27.501Z,93.94
2018-05-17T07:34:27.510Z,98.59
2018-05-17T07:35:27.520Z,92.61
2018-05-17T07:36:27.530Z,99.99
2018-05-17T07:37:27.541Z,98.02
2018-05-17T07:38:27.555Z,90.52
2018-05-17T07:39:27.558Z,98.49
2018-05-17T07:40:27.579Z,99.99
2018-05-17T07:41:27.578Z,77.52
2018-05-17T07:42:27.591Z,67.02
2018-05-17T07:43:27.596Z,81.45
2018-05-17T07:44:27.605Z,88.39
2018-05-17T07:45:27.616Z,71.04
2018-05-17T07:46:27.624Z,88.86
2018-05-17T07:47:27.633Z,85.06
2018-05-17T07:48:27.645Z,78.89
2018-05-17T07:49:27.657Z,74.71
2018-05-17T07:50:27.662Z,72.63
2018-05-17T07:51:27.673Z,81.45
2018-05-17T07:52:27.683Z,78.23
2018-05-17T07:53:27.694Z,95.22
2018-05-17T07:54:27.704Z,94.08
2018-05-17T07:55:27.779Z,80.03
2018-05-17T07:56:27.726Z,69.87
2018-05-17T07:57:27.730Z,88.01
2018-05-17T07:58:27.742Z,69.02
2018-05-17T07:59:27.751Z,80.35
2018-05-17T08:00:27.798Z,85.01
2018-05-17T08:01:27.769Z,99.73
2018-05-17T08:02:27.783Z,99.99
2018-05-17T08:03:27.798Z,98.59
2018-05-17T08:04:27.799Z,97.64
2018-05-17T08:05:27.808Z,72.66
2018-05-17T08:06:27.822Z,86.15
2018-05-17T08:07:27.831Z,97.97
2018-05-17T08:08:27.840Z,99.99
2018-05-17T08:09:27.894Z,84.53
2018-05-17T08:10:27.861Z,93.08
2018-05-17T08:11:27.871Z,99.99
2018-05-17T08:12:27.882Z,85.68
2018-05-17T08:13:27.893Z,74.37
2018-05-17T08:14:27.901Z,85.05
2018-05-17T08:15:27.911Z,59.49
2018-05-17T08:16:27.923Z,73.36
2018-05-17T08:17:27.937Z,91.99
2018-05-17T08:18:27.942Z,99.99
2018-05-17T08:19:27.956Z,98.74
2018-05-17T08:20:27.963Z,91.13
2018-05-17T08:21:27.975Z,99.99
2018-05-17T08:22:27.982Z,99.99
2018-05-17T08:23:28.015Z,99.99
2018-05-17T08:24:28.005Z,89.37
2018-05-17T08:25:28.016Z,81.58
2018-05-17T08:26:28.025Z,97.17
2018-05-17T08:27:28.035Z,96.22
2018-05-17T08:28:28.047Z,96.31
2018-05-17T08:29:28.057Z,84.05
2018-05-17T08:30:28.067Z,99.99
2018-05-17T08:31:28.078Z,64.75
2018-05-17T08:32:28.090Z,80.00
2018-05-17T08:33:28.102Z,99.99
2018-05-17T08:34:28.109Z,99.99
2018-05-17T08:35:28.120Z,99.99
2018-05-17T08:36:28.245Z,99.99
2018-05-17T08:37:28.142Z,99.99
2018-05-17T08:38:28.150Z,99.99
2018-05-17T08:39:28.162Z,99.99
2018-05-17T08:40:28.177Z,99.99
2018-05-17T08:41:28.183Z,99.99
2018-05-17T08:42:28.245Z,99.99
2018-05-17T08:43:28.204Z,99.99
2018-05-17T08:44:28.215Z,80.34
2018-05-17T08:45:28.230Z,99.99
2018-05-17T08:46:28.235Z,99.99
2018-05-17T08:47:28.246Z,99.99
2018-05-17T08:48:28.261Z,99.99
2018-05-17T08:49:28.268Z,77.15
2018-05-17T08:50:28.278Z,96.50
2018-05-17T08:51:28.290Z,94.13
2018-05-17T08:52:28.302Z,99.99
2018-05-17T08:53:28.311Z,99.99
2018-05-17T08:54:28.378Z,99.99
2018-05-17T08:55:28.332Z,99.99
2018-05-17T08:56:28.344Z,99.99
2018-05-17T08:57:28.353Z,99.99
2018-05-17T08:58:28.364Z,99.99
2018-05-17T08:59:28.375Z,99.99
2018-05-17T09:00:28.389Z,99.99
2018-05-17T09:01:28.399Z,89.70
2018-05-17T09:02:28.411Z,99.99
2018-05-17T09:03:28.419Z,99.99
2018-05-17T09:04:28.431Z,88.85
2018-05-17T09:05:28.444Z,99.99
2018-05-17T09:06:28.451Z,99.99
2018-05-17T09:07:28.465Z,99.84
2018-05-17T09:08:28.480Z,97.55
2018-05-17T09:09:28.489Z,99.99
2018-05-17T09:10:28.497Z,99.99
2018-05-17T09:11:28.513Z,99.99
2018-05-17T09:12:28.523Z,99.99
2018-05-17T09:13:28.584Z,99.99
2018-05-17T09:14:28.545Z,99.99
2018-05-17T09:15:28.556Z,99.99
2018-05-17T09:16:28.568Z,99.99
2018-05-17T09:17:28.579Z,99.99
2018-05-17T09:18:28.591Z,99.99
2018-05-17T09:19:28.600Z,99.99
2018-05-17T09:20:28.626Z,99.99
2018-05-17T09:21:28.626Z,99.99
2018-05-17T09:22:28.638Z,99.99
2018-05-17T09:23:28.651Z,99.99
2018-05-17T09:24:28.662Z,99.99
2018-05-17T09:25:28.674Z,99.99
2018-05-17T09:26:28.685Z,99.99
2018-05-17T09:27:28.701Z,99.99
2018-05-17T09:28:28.710Z,99.99
2018-05-17T09:29:28.723Z,99.99
2018-05-17T09:30:28.733Z,99.99
2018-05-17T09:31:28.747Z,99.99
2018-05-17T09:32:28.758Z,99.99
2018-05-17T09:33:28.771Z,99.99
2018-05-17T09:34:28.784Z,81.79
2018-05-17T09:35:28.795Z,99.99
2018-05-17T09:36:28.808Z,99.99
2018-05-17T09:37:28.826Z,99.99
2018-05-17T09:38:28.840Z,99.99
2018-05-17T09:39:28.847Z,99.99
2018-05-17T09:40:28.861Z,99.99
2018-05-17T09:41:28.890Z,99.99
2018-05-17T09:42:28.884Z,99.99
2018-05-17T09:43:28.896Z,99.99
2018-05-17T09:44:28.912Z,99.99
2018-05-17T09:45:28.922Z,99.99
2018-05-17T09:46:28.935Z,99.99
2018-05-17T09:47:28.950Z,99.99
2018-05-17T09:48:28.961Z,99.99
2018-05-17T09:49:28.973Z,99.99
2018-05-17T09:50:28.985Z,99.99
2018-05-17T09:51:29.001Z,98.79
2018-05-17T09:52:29.012Z,99.99
2018-05-17T09:53:29.025Z,99.99
2018-05-17T09:54:29.037Z,99.99
2018-05-17T09:55:29.049Z,99.99
2018-05-17T09:56:29.061Z,99.99
2018-05-17T09:57:29.075Z,99.99
2018-05-17T09:58:29.087Z,99.99
2018-05-17T09:59:29.098Z,99.99
2018-05-17T10:00:29.111Z,99.99
2018-05-17T10:01:29.124Z,99.99
2018-05-17T10:02:29.134Z,99.99
2018-05-17T10:03:29.148Z,99.99
2018-05-17T10:04:29.162Z,99.99
2018-05-17T10:05:29.176Z,99.99
2018-05-17T10:06:29.187Z,99.99
2018-05-17T10:07:29.197Z,99.99
2018-05-17T10:08:29.212Z,99.99
2018-05-17T10:09:29.224Z,99.99
2018-05-17T10:10:29.237Z,99.99
2018-05-17T10:11:29.250Z,99.99
2018-05-17T10:12:29.267Z,99.99
2018-05-17T10:13:29.274Z,99.99
2018-05-17T10:14:29.317Z,99.99
2018-05-17T10:15:29.404Z,99.99
2018-05-17T10:16:29.313Z,99.99
2018-05-17T10:17:29.326Z,99.99
2018-05-17T10:18:29.337Z,99.99
2018-05-17T10:19:29.352Z,99.99
2018-05-17T10:20:29.363Z,99.99
2018-05-17T10:21:29.374Z,99.99
2018-05-17T10:22:29.393Z,99.99
2018-05-17T10:23:29.400Z,99.99
2018-05-17T10:24:29.413Z,99.99
2018-05-17T10:25:29.428Z,99.99
2018-05-17T10:26:29.439Z,99.99
2018-05-17T10:27:29.453Z,99.99
2018-05-17T10:28:29.463Z,99.99
2018-05-17T10:29:29.490Z,99.99
2018-05-17T10:30:29.491Z,99.99
2018-05-17T10:31:29.502Z,99.99
2018-05-17T10:32:29.514Z,99.99
2018-05-17T10:33:29.530Z,99.99
2018-05-17T10:34:29.539Z,99.99
2018-05-17T10:35:29.551Z,99.99
2018-05-17T10:36:29.601Z,99.99
2018-05-17T10:37:29.577Z,99.99
2018-05-17T10:38:29.591Z,99.99
2018-05-17T10:39:29.604Z,99.99
2018-05-17T10:40:29.618Z,99.99
2018-05-17T10:41:29.632Z,99.99
2018-05-17T10:42:29.644Z,99.99
2018-05-17T10:43:29.657Z,99.99
2018-05-17T10:44:29.672Z,89.93
2018-05-17T10:45:29.684Z,86.36
2018-05-17T10:46:29.699Z,99.99
2018-05-17T10:47:29.711Z,99.99
2018-05-17T10:48:29.729Z,99.99
2018-05-17T10:49:29.739Z,95.51
2018-05-17T10:50:29.750Z,86.55
2018-05-17T10:51:29.764Z,99.27
2018-05-17T10:52:29.777Z,99.99
2018-05-17T10:53:29.791Z,97.94
2018-05-17T10:54:29.896Z,99.99
2018-05-17T10:55:29.818Z,99.99
2018-05-17T10:56:29.831Z,99.99
2018-05-17T10:57:29.846Z,98.80
2018-05-17T10:58:29.859Z,88.01
2018-05-17T10:59:29.872Z,99.99
2018-05-17T11:00:29.886Z,99.99
2018-05-17T11:01:29.900Z,96.37
2018-05-17T11:02:29.984Z,68.73
2018-05-17T11:03:29.928Z,70.47
2018-05-17T11:04:29.943Z,78.31
2018-05-17T11:05:29.957Z,99.99
2018-05-17T11:06:29.970Z,90.31
2018-05-17T11:07:29.985Z,90.79
2018-05-17T11:08:29.998Z,99.99
2018-05-17T11:09:30.018Z,99.99
2018-05-17T11:10:30.027Z,86.83
2018-05-17T11:11:30.039Z,88.36
2018-05-17T11:12:30.053Z,99.99
2018-05-17T11:13:30.068Z,74.73
2018-05-17T11:14:30.086Z,82.60
2018-05-17T11:15:30.096Z,89.46
2018-05-17T11:16:30.113Z,91.46
2018-05-17T11:17:30.126Z,99.99
2018-05-17T11:18:30.143Z,81.74
2018-05-17T11:19:30.151Z,80.54
2018-05-17T11:20:30.168Z,82.78
2018-05-17T11:21:30.179Z,95.27
2018-05-17T11:22:30.192Z,78.20
2018-05-17T11:23:30.207Z,88.02
2018-05-17T11:24:30.221Z,93.98
2018-05-17T11:25:30.235Z,76.86
2018-05-17T11:26:30.247Z,85.35
2018-05-17T11:27:30.269Z,89.07
2018-05-17T11:28:30.275Z,95.84
2018-05-17T11:29:30.294Z,91.98
2018-05-17T11:30:30.303Z,96.32
2018-05-17T11:31:30.316Z,78.10
2018-05-17T11:32:30.331Z,79.15
2018-05-17T11:33:30.345Z,87.68
2018-05-17T11:34:30.357Z,92.74
2018-05-17T11:35:30.379Z,90.98
2018-05-17T11:36:30.386Z,80.39
2018-05-17T11:37:30.402Z,99.99
2018-05-17T11:38:30.467Z,79.06
2018-05-17T11:39:30.428Z,83.73
2018-05-17T11:40:30.442Z,99.99
2018-05-17T11:41:30.460Z,85.25
2018-05-17T11:42:30.474Z,82.49
2018-05-17T11:43:30.481Z,89.45
2018-05-17T11:44:30.499Z,84.74
2018-05-17T11:45:30.526Z,82.54
2018-05-17T11:46:30.524Z,78.20
2018-05-17T11:47:30.537Z,79.68
2018-05-17T11:48:30.662Z,93.84
2018-05-17T11:49:30.570Z,82.49
2018-05-17T11:50:30.586Z,73.14
2018-05-17T11:51:30.593Z,76.14
2018-05-17T11:52:30.606Z,73.72
2018-05-17T11:53:30.619Z,74.67
2018-05-17T11:54:30.636Z,80.96
2018-05-17T11:55:30.646Z,77.06
2018-05-17T11:56:30.657Z,79.72
2018-05-17T11:57:30.676Z,85.64
2018-05-17T11:58:30.688Z,74.90
2018-05-17T11:59:30.703Z,70.64
2018-05-17T12:00:30.715Z,73.88
2018-05-17T12:01:30.828Z,81.04
2018-05-17T12:02:30.742Z,66.88
2018-05-17T12:03:30.756Z,74.65
2018-05-17T12:04:30.769Z,71.69
2018-05-17T12:05:30.790Z,64.15
2018-05-17T12:06:30.800Z,67.71
2018-05-17T12:07:30.890Z,68.38
2018-05-17T12:08:30.826Z,66.19
2018-05-17T12:09:30.841Z,64.50
2018-05-17T12:10:30.855Z,61.69
2018-05-17T12:11:30.870Z,72.20
2018-05-17T12:12:30.884Z,63.67
2018-05-17T12:13:30.898Z,65.30
2018-05-17T12:14:30.912Z,72.30
2018-05-17T12:15:30.926Z,61.89
2018-05-17T12:16:30.944Z,59.73
2018-05-17T12:17:30.963Z,62.59
2018-05-17T12:18:30.972Z,73.03
2018-05-17T12:19:30.987Z,98.66
2018-05-17T12:20:30.999Z,62.71
2018-05-17T12:21:31.016Z,66.06
2018-05-17T12:22:31.029Z,66.00
2018-05-17T12:23:31.043Z,72.43
2018-05-17T12:24:31.062Z,60.55
2018-05-17T12:25:31.074Z,63.10
2018-05-17T12:26:31.090Z,66.38
2018-05-17T12:27:31.103Z,65.90
2018-05-17T12:28:31.119Z,82.08
2018-05-17T12:29:31.139Z,68.93
2018-05-17T12:30:31.148Z,64.18
2018-05-17T12:31:31.167Z,74.30
2018-05-17T12:32:31.177Z,84.56
2018-05-17T12:33:31.193Z,69.43
2018-05-17T12:34:31.209Z,64.31
2018-05-17T12:35:31.222Z,71.59
2018-05-17T12:36:31.239Z,68.16
2018-05-17T12:37:31.255Z,77.08
2018-05-17T12:38:31.269Z,69.49
2018-05-17T12:39:31.284Z,70.58
2018-05-17T12:40:31.299Z,74.59
2018-05-17T12:41:31.314Z,77.23
2018-05-17T12:42:31.329Z,69.37
2018-05-17T12:43:31.344Z,75.47
2018-05-17T12:44:31.361Z,65.07
2018-05-17T12:45:31.375Z,98.37
2018-05-17T12:46:31.388Z,81.77
2018-05-17T12:47:31.404Z,78.66
2018-05-17T12:48:31.423Z,72.58
2018-05-17T12:49:31.436Z,81.60
2018-05-17T12:50:31.452Z,68.54
2018-05-17T12:51:31.466Z,64.59
2018-05-17T12:52:31.485Z,73.18