createdAt,value
2018-10-16T00:00:08.388Z,0.00
2018-10-16T00:01:08.383Z,0.00
2018-10-16T00:02:08.373Z,0.00
2018-10-16T00:03:08.455Z,0.00
2018-10-16T00:04:08.341Z,0.00
2018-10-16T00:05:08.330Z,0.00
2018-10-16T00:06:08.322Z,0.00
2018-10-16T00:07:08.320Z,0.00
2018-10-16T00:08:08.327Z,0.00
2018-10-16T00:09:08.285Z,0.00
2018-10-16T00:10:08.279Z,0.00
2018-10-16T00:11:08.265Z,0.00
2018-10-16T00:12:08.251Z,0.00
2018-10-16T00:13:08.254Z,0.00
2018-10-16T00:14:08.234Z,0.00
2018-10-16T00:15:08.216Z,0.00
2018-10-16T00:16:08.206Z,0.00
2018-10-16T00:17:08.200Z,0.00
2018-10-16T00:18:08.198Z,0.00
2018-10-16T00:19:08.174Z,0.00
2018-10-16T00:20:08.162Z,0.00
2018-10-16T00:21:08.154Z,0.00
2018-10-16T00:22:08.137Z,0.00
2018-10-16T00:23:08.145Z,0.00
2018-10-16T00:24:08.116Z,0.00
2018-10-16T00:25:08.106Z,0.00
2018-10-16T00:26:08.102Z,0.00
2018-10-16T00:27:08.105Z,0.00
2018-10-16T00:28:08.082Z,0.00
2018-10-16T00:29:08.061Z,0.00
2018-10-16T00:30:08.058Z,0.00
2018-10-16T00:31:08.037Z,0.00
2018-10-16T00:32:08.045Z,0.00
2018-10-16T00:33:08.023Z,0.00
2018-10-16T00:34:08.013Z,0.00
2018-10-16T00:35:07.990Z,0.00
2018-10-16T00:36:07.982Z,0.00
2018-10-16T00:37:07.982Z,0.00
2018-10-16T00:38:07.957Z,0.00
2018-10-16T00:39:07.957Z,0.00
2018-10-16T00:40:07.935Z,0.00
2018-10-16T00:41:07.925Z,0.00
2018-10-16T00:42:07.916Z,0.00
2018-10-16T00:43:07.900Z,0.00
2018-10-16T00:44:07.904Z,0.00
2018-10-16T00:45:07.879Z,0.00
2018-10-16T00:46:07.872Z,0.00
2018-10-16T00:47:07.854Z,0.00
2018-10-16T00:48:07.847Z,0.00
2018-10-16T00:49:07.845Z,0.00
2018-10-16T00:50:07.824Z,0.00
2018-10-16T00:51:07.809Z,0.00
2018-10-16T00:52:07.798Z,0.00
2018-10-16T00:53:07.789Z,0.00
2018-10-16T00:54:07.785Z,0.00
2018-10-16T00:55:07.778Z,0.00
2018-10-16T00:56:07.752Z,0.00
2018-10-16T00:57:07.745Z,0.00
2018-10-16T00:58:07.729Z,0.00
2018-10-16T00:59:07.743Z,0.00
2018-10-16T01:00:07.712Z,0.00
2018-10-16T01:02:16.419Z,0.00
2018-10-16T01:03:16.406Z,0.00
2018-10-16T01:04:16.408Z,0.00
2018-10-16T01:05:16.384Z,0.00
2018-10-16T01:06:16.375Z,0.00
2018-10-16T01:07:16.370Z,0.00
2018-10-16T01:08:16.406Z,0.00
2018-10-16T01:09:16.354Z,0.00
2018-10-16T01:10:16.326Z,0.00
2018-10-16T01:11:16.318Z,0.00
2018-10-16T01:12:16.313Z,0.00
2018-10-16T01:13:16.324Z,0.00
2018-10-16T01:14:16.299Z,0.00
2018-10-16T01:15:16.272Z,0.00
2018-10-16T01:16:16.261Z,0.00
2018-10-16T01:17:16.249Z,0.00
2018-10-16T01:18:16.248Z,0.00
2018-10-16T01:19:16.250Z,0.00
2018-10-16T01:20:16.238Z,0.00
2018-10-16T01:21:16.207Z,0.00
2018-10-16T01:22:16.204Z,0.00
2018-10-16T01:23:16.196Z,0.00
2018-10-16T01:24:16.181Z,0.00
2018-10-16T01:25:16.163Z,0.00
2018-10-16T01:26:16.148Z,0.00
2018-10-16T01:27:16.136Z,0.00
2018-10-16T01:28:16.134Z,0.00
2018-10-16T01:29:16.149Z,0.00
2018-10-16T01:30:16.129Z,0.00
2018-10-16T01:31:16.109Z,0.00
2018-10-16T01:33:26.553Z,0.00
2018-10-16T01:34:25.322Z,0.00
2018-10-16T01:35:25.277Z,0.00
2018-10-16T01:36:25.271Z,0.00
2018-10-16T01:37:25.249Z,0.00
2018-10-16T01:38:25.244Z,0.00
2018-10-16T01:39:25.240Z,0.00
2018-10-16T01:40:25.217Z,0.00
2018-10-16T01:41:25.205Z,0.00
2018-10-16T01:42:25.194Z,0.00
2018-10-16T01:43:25.184Z,0.00
2018-10-16T01:44:25.185Z,0.00
2018-10-16T01:45:25.165Z,0.00
2018-10-16T01:46:25.149Z,0.00
2018-10-16T01:47:25.139Z,0.00
2018-10-16T01:48:25.126Z,0.00
2018-10-16T01:49:25.131Z,0.00
2018-10-16T01:50:25.105Z,0.00
2018-10-16T01:51:25.092Z,0.00
2018-10-16T01:52:25.087Z,0.00
2018-10-16T01:53:25.068Z,0.00
2018-10-16T01:54:25.083Z,0.00
2018-10-16T01:55:25.047Z,0.00
2018-10-16T01:56:25.037Z,0.00
2018-10-16T01:57:25.025Z,0.00
2018-10-16T01:58:25.011Z,0.00
2018-10-16T01:59:25.014Z,0.00
2018-10-16T02:00:25.001Z,0.00
2018-10-16T02:01:24.978Z,0.00
2018-10-16T02:02:24.971Z,0.00
2018-10-16T02:03:24.956Z,0.00
2018-10-16T02:04:24.948Z,0.00
2018-10-16T02:05:24.946Z,0.00
2018-10-16T02:06:24.924Z,0.00
2018-10-16T02:07:24.925Z,0.00
2018-10-16T02:08:24.901Z,0.00
2018-10-16T02:09:24.889Z,0.00
2018-10-16T02:10:24.897Z,0.00
2018-10-16T02:11:24.864Z,0.00
2018-10-16T02:12:24.857Z,0.00
2018-10-16T02:13:24.841Z,0.00
2018-10-16T02:14:24.829Z,0.00
2018-10-16T02:15:24.835Z,0.00
2018-10-16T02:16:24.808Z,0.00
2018-10-16T02:17:24.822Z,0.00
2018-10-16T02:18:24.791Z,0.00
2018-10-16T02:19:24.774Z,0.00
2018-10-16T02:20:24.790Z,0.00
2018-10-16T02:21:24.756Z,0.00
2018-10-16T02:22:24.740Z,0.00
2018-10-16T02:23:24.730Z,0.00
2018-10-16T02:24:24.722Z,0.00
2018-10-16T02:25:24.710Z,0.00
2018-10-16T02:26:24.714Z,0.00
2018-10-16T02:27:24.684Z,0.00
2018-10-16T02:28:24.685Z,0.00
2018-10-16T02:29:24.663Z,0.00
2018-10-16T02:30:24.651Z,0.00
2018-10-16T02:31:24.657Z,0.00
2018-10-16T02:32:24.629Z,0.00
2018-10-16T02:33:24.618Z,0.00
2018-10-16T02:34:24.608Z,0.00
2018-10-16T02:35:24.596Z,0.00
2018-10-16T02:36:24.604Z,0.00
2018-10-16T02:37:24.573Z,0.00
2018-10-16T02:38:24.561Z,0.00
2018-10-16T02:39:24.554Z,0.00
2018-10-16T02:40:24.539Z,0.00
2018-10-16T02:41:24.537Z,0.00
2018-10-16T02:44:42.938Z,0.00
2018-10-16T02:45:42.943Z,0.00
2018-10-16T02:46:42.919Z,0.00
2018-10-16T02:47:42.905Z,0.00
2018-10-16T02:48:42.894Z,0.00
2018-10-16T02:49:42.886Z,0.00
2018-10-16T02:50:42.888Z,0.00
2018-10-16T02:51:42.862Z,0.00
2018-10-16T02:52:42.849Z,0.00
2018-10-16T02:53:42.839Z,0.00
2018-10-16T02:54:42.829Z,0.00
2018-10-16T02:55:42.830Z,0.00
2018-10-16T02:56:42.807Z,0.00
2018-10-16T02:57:42.795Z,0.00
2018-10-16T02:58:42.780Z,0.00
2018-10-16T02:59:42.787Z,0.00
2018-10-16T03:00:42.773Z,0.00
2018-10-16T03:01:42.746Z,0.00
2018-10-16T03:02:42.741Z,0.00
2018-10-16T03:03:42.727Z,0.00
2018-10-16T03:04:42.713Z,0.00
2018-10-16T03:05:42.722Z,0.00
2018-10-16T03:06:42.698Z,0.00
2018-10-16T03:07:42.681Z,0.00
2018-10-16T03:08:42.670Z,0.00
2018-10-16T03:09:42.666Z,0.00
2018-10-16T03:10:42.668Z,0.00
2018-10-16T03:11:42.637Z,0.00
2018-10-16T03:12:42.640Z,0.00
2018-10-16T03:13:42.624Z,0.00
2018-10-16T03:14:42.601Z,0.00
2018-10-16T03:15:42.589Z,0.00
2018-10-16T03:16:42.607Z,0.00
2018-10-16T03:17:42.568Z,0.00
2018-10-16T03:18:42.555Z,0.00
2018-10-16T03:19:42.544Z,0.00
2018-10-16T03:20:42.565Z,0.00
2018-10-16T03:21:42.533Z,0.00
2018-10-16T03:22:42.512Z,0.00
2018-10-16T03:23:42.500Z,0.00
2018-10-16T03:24:42.492Z,0.00
2018-10-16T03:25:42.475Z,0.00
2018-10-16T03:26:42.476Z,0.00
2018-10-16T03:29:06.412Z,0.00
2018-10-16T03:29:51.161Z,0.00
2018-10-16T03:30:51.154Z,0.00
2018-10-16T03:31:51.152Z,0.00
2018-10-16T03:32:51.129Z,0.00
2018-10-16T03:33:51.123Z,0.00
2018-10-16T03:34:51.105Z,0.00
2018-10-16T03:35:51.093Z,0.00
2018-10-16T03:36:51.091Z,0.00
2018-10-16T03:37:51.072Z,0.00
2018-10-16T03:38:51.060Z,0.00
2018-10-16T03:39:51.054Z,0.00
2018-10-16T03:40:51.036Z,0.00
2018-10-16T03:41:51.036Z,0.00
2018-10-16T03:42:51.017Z,0.00
2018-10-16T03:43:51.004Z,0.00
2018-10-16T03:44:50.992Z,0.00
2018-10-16T03:45:51.057Z,0.00
2018-10-16T03:46:50.976Z,0.00
2018-10-16T03:47:50.959Z,0.00
2018-10-16T03:48:50.950Z,0.00
2018-10-16T03:49:50.932Z,0.00
2018-10-16T03:50:50.923Z,0.00
2018-10-16T03:51:50.925Z,0.00
2018-10-16T03:52:50.897Z,0.00
2018-10-16T03:53:50.893Z,0.00
2018-10-16T03:54:50.876Z,0.00
2018-10-16T03:55:50.873Z,0.00
2018-10-16T03:56:50.861Z,0.00
2018-10-16T03:57:50.844Z,0.00
2018-10-16T03:58:50.830Z,0.00
2018-10-16T03:59:50.823Z,0.00
2018-10-16T04:00:50.808Z,0.00
2018-10-16T04:01:50.806Z,0.00
2018-10-16T04:02:50.784Z,0.00
2018-10-16T04:03:50.776Z,0.00
2018-10-16T04:04:50.770Z,0.00
2018-10-16T04:05:50.757Z,0.00
2018-10-16T04:06:50.843Z,0.00
2018-10-16T04:07:50.732Z,0.00
2018-10-16T04:08:50.723Z,0.00
2018-10-16T04:09:50.708Z,0.00
2018-10-16T04:10:50.716Z,0.00
2018-10-16T04:11:50.697Z,0.00
2018-10-16T04:12:50.671Z,0.00
2018-10-16T04:13:50.685Z,0.00
2018-10-16T04:14:50.649Z,0.00
2018-10-16T04:15:50.645Z,0.00
2018-10-16T04:16:50.641Z,0.00
2018-10-16T04:17:50.617Z,0.00
2018-10-16T04:18:50.605Z,0.00
2018-10-16T04:19:50.600Z,0.00
2018-10-16T04:20:50.585Z,0.00
2018-10-16T04:21:50.584Z,0.00
2018-10-16T04:22:50.592Z,0.00
2018-10-16T04:23:50.557Z,0.00
2018-10-16T04:24:50.540Z,0.00
2018-10-16T04:25:50.528Z,0.00
2018-10-16T04:26:50.518Z,0.00
2018-10-16T04:27:50.517Z,0.00
2018-10-16T04:28:50.513Z,0.00
2018-10-16T04:29:50.483Z,0.00
2018-10-16T04:30:50.472Z,0.00
2018-10-16T04:31:50.465Z,0.00
2018-10-16T04:32:50.467Z,0.00
2018-10-16T04:33:50.443Z,0.00
2018-10-16T04:34:50.429Z,0.00
2018-10-16T04:35:50.417Z,0.00
2018-10-16T04:36:50.404Z,0.00
2018-10-16T04:37:50.405Z,0.00
2018-10-16T04:38:50.381Z,0.00
2018-10-16T04:39:50.374Z,0.00
2018-10-16T04:40:50.361Z,0.00
2018-10-16T04:41:50.348Z,0.00
2018-10-16T04:42:50.350Z,0.00
2018-10-16T04:43:50.435Z,0.00
2018-10-16T04:44:50.330Z,0.00
2018-10-16T04:45:50.314Z,0.00
2018-10-16T04:46:50.291Z,0.00
2018-10-16T04:47:50.288Z,0.00
2018-10-16T04:48:50.269Z,0.00
2018-10-16T04:49:50.274Z,0.00
2018-10-16T04:50:50.244Z,0.00
2018-10-16T04:51:50.235Z,0.00
2018-10-16T04:52:50.233Z,0.00
2018-10-16T04:53:50.211Z,0.00
2018-10-16T04:54:50.207Z,0.00
2018-10-16T04:55:50.192Z,0.00
2018-10-16T04:56:50.178Z,0.00
2018-10-16T04:57:50.181Z,0.00
2018-10-16T04:58:50.154Z,0.00
2018-10-16T04:59:50.145Z,0.00
2018-10-16T05:00:50.133Z,0.00
2018-10-16T05:01:50.127Z,0.00
2018-10-16T05:02:50.126Z,0.00
2018-10-16T05:03:50.099Z,0.00
2018-10-16T05:04:50.101Z,0.00
2018-10-16T05:05:50.077Z,0.00
2018-10-16T05:06:50.080Z,0.00
2018-10-16T05:07:50.066Z,0.00
2018-10-16T05:08:50.044Z,0.00
2018-10-16T05:09:50.037Z,0.00
2018-10-16T05:10:50.023Z,0.00
2018-10-16T05:11:50.010Z,0.00
2018-10-16T05:12:50.013Z,0.00
2018-10-16T05:13:49.989Z,0.00
2018-10-16T05:14:49.978Z,0.00
2018-10-16T05:15:49.991Z,0.00
2018-10-16T05:16:50.002Z,0.00
2018-10-16T05:17:49.955Z,0.00
2018-10-16T05:18:49.943Z,0.00
2018-10-16T05:19:49.922Z,0.00
2018-10-16T05:20:49.916Z,0.00
2018-10-16T05:21:49.900Z,0.00
2018-10-16T05:22:49.896Z,0.00
2018-10-16T05:23:49.883Z,0.00
2018-10-16T05:24:49.868Z,0.00
2018-10-16T05:25:49.862Z,0.00
2018-10-16T05:26:49.844Z,0.00
2018-10-16T05:27:49.843Z,0.00
2018-10-16T05:28:49.825Z,0.00
2018-10-16T05:29:49.812Z,0.00
2018-10-16T05:30:49.817Z,0.00
2018-10-16T05:31:49.788Z,0.00
2018-10-16T05:32:49.789Z,0.00
2018-10-16T05:33:49.771Z,0.00
2018-10-16T05:34:49.757Z,0.00
2018-10-16T05:35:49.751Z,0.00
2018-10-16T05:36:49.738Z,0.00
2018-10-16T05:37:49.737Z,0.00
2018-10-16T05:38:49.713Z,0.00
2018-10-16T05:39:49.707Z,0.00
2018-10-16T05:40:49.699Z,0.00
2018-10-16T05:41:49.682Z,0.00
2018-10-16T05:42:49.691Z,0.00
2018-10-16T05:43:49.662Z,0.00
2018-10-16T05:44:49.652Z,0.00
2018-10-16T05:45:49.646Z,0.00
2018-10-16T05:46:49.632Z,0.00
2018-10-16T05:47:49.627Z,0.00
2018-10-16T05:48:49.605Z,0.00
2018-10-16T05:49:49.592Z,0.00
2018-10-16T05:50:49.581Z,0.00
2018-10-16T05:51:49.572Z,0.00
2018-10-16T05:52:49.589Z,0.00
2018-10-16T05:53:49.557Z,0.00
2018-10-16T05:54:49.537Z,0.00
2018-10-16T05:55:49.529Z,0.00
2018-10-16T05:56:49.519Z,0.00
2018-10-16T05:57:49.503Z,5.62
2018-10-16T05:58:49.524Z,5.62
2018-10-16T05:59:49.485Z,5.62
2018-10-16T06:00:49.473Z,5.62
2018-10-16T06:01:49.469Z,5.62
2018-10-16T06:02:49.450Z,5.62
2018-10-16T06:03:49.453Z,5.62
2018-10-16T06:04:49.432Z,5.62
2018-10-16T06:05:49.467Z,5.62
2018-10-16T06:06:49.410Z,5.62
2018-10-16T06:07:49.396Z,5.62
2018-10-16T06:08:49.400Z,11.25
2018-10-16T06:09:49.377Z,11.25
2018-10-16T06:10:49.381Z,11.25
2018-10-16T06:11:49.360Z,11.25
2018-10-16T06:12:49.348Z,11.25
2018-10-16T06:13:49.355Z,11.25
2018-10-16T06:14:49.321Z,11.25
2018-10-16T06:15:49.312Z,11.25
2018-10-16T06:16:49.316Z,11.25
2018-10-16T06:17:49.299Z,16.88
2018-10-16T06:18:49.303Z,16.88
2018-10-16T06:19:49.267Z,16.88
2018-10-16T06:20:49.260Z,16.88
2018-10-16T06:21:49.245Z,16.88
2018-10-16T06:22:49.233Z,16.88
2018-10-16T06:23:49.235Z,16.88
2018-10-16T06:24:49.223Z,16.88
2018-10-16T06:25:49.219Z,16.88
2018-10-16T06:26:49.191Z,22.50
2018-10-16T06:27:49.235Z,22.50
2018-10-16T06:28:49.179Z,22.50
2018-10-16T06:29:49.157Z,22.50
2018-10-16T06:30:49.148Z,22.50
2018-10-16T06:31:49.136Z,22.50
2018-10-16T06:32:49.128Z,22.50
2018-10-16T06:33:49.132Z,22.50
2018-10-16T06:34:49.104Z,22.50
2018-10-16T06:35:49.092Z,28.12
2018-10-16T06:36:49.079Z,28.12
2018-10-16T06:37:49.073Z,28.12
2018-10-16T06:38:49.072Z,28.12
2018-10-16T06:39:49.095Z,28.12
2018-10-16T06:40:49.163Z,28.12
2018-10-16T06:41:49.031Z,28.12
2018-10-16T06:42:49.014Z,28.12
2018-10-16T06:43:49.073Z,28.12
2018-10-16T06:44:49.006Z,33.75
2018-10-16T06:45:48.996Z,33.75
2018-10-16T06:46:48.969Z,33.75
2018-10-16T06:47:49.045Z,33.75
2018-10-16T06:48:49.311Z,33.75
2018-10-16T06:49:48.938Z,33.75
2018-10-16T06:50:48.927Z,33.75
2018-10-16T06:51:48.919Z,33.75
2018-10-16T06:52:48.903Z,33.75
2018-10-16T06:53:48.904Z,33.75
2018-10-16T06:54:48.987Z,33.75
2018-10-16T06:55:48.872Z,33.75
2018-10-16T06:56:48.864Z,33.75
2018-10-16T06:57:48.863Z,33.75
2018-10-16T06:58:48.853Z,33.75
2018-10-16T06:59:48.837Z,33.75
2018-10-16T07:00:48.815Z,33.75
2018-10-16T07:01:48.807Z,33.75
2018-10-16T07:02:48.801Z,33.75
2018-10-16T07:03:48.792Z,33.75
2018-10-16T07:04:48.786Z,39.38
2018-10-16T07:05:48.764Z,39.38
2018-10-16T07:06:48.836Z,39.38
2018-10-16T07:07:48.751Z,39.38
2018-10-16T07:08:48.743Z,39.38
2018-10-16T07:09:48.732Z,39.38
2018-10-16T07:10:48.711Z,39.38
2018-10-16T07:11:48.698Z,39.38
2018-10-16T07:12:48.687Z,39.38
2018-10-16T07:13:48.688Z,39.38
2018-10-16T07:14:48.770Z,39.38
2018-10-16T07:18:06.347Z,45.00
2018-10-16T07:19:06.344Z,45.00
2018-10-16T07:20:06.348Z,45.00
2018-10-16T07:22:15.031Z,45.00
2018-10-16T07:23:15.068Z,45.00
2018-10-16T07:24:15.008Z,45.00
2018-10-16T07:25:15.007Z,45.00
2018-10-16T07:26:14.986Z,45.00
2018-10-16T07:27:14.979Z,50.62
2018-10-16T07:28:14.973Z,50.62
2018-10-16T07:29:14.953Z,50.62
2018-10-16T07:30:15.145Z,50.62
2018-10-16T07:31:14.932Z,50.62
2018-10-16T07:32:14.944Z,50.62
2018-10-16T07:33:14.916Z,50.62
2018-10-16T07:34:14.925Z,50.62
2018-10-16T07:35:14.921Z,50.62
2018-10-16T07:36:14.875Z,50.62
2018-10-16T07:37:14.875Z,50.62
2018-10-16T07:38:15.033Z,50.62
2018-10-16T07:39:14.853Z,56.25
2018-10-16T07:40:14.859Z,56.25
2018-10-16T07:41:14.823Z,56.25
2018-10-16T07:42:14.821Z,56.25
2018-10-16T07:43:14.801Z,56.25
2018-10-16T07:44:14.790Z,56.25
2018-10-16T07:45:14.795Z,56.25
2018-10-16T07:46:14.781Z,56.25
2018-10-16T07:47:14.760Z,56.25
2018-10-16T07:48:14.770Z,56.25
2018-10-16T07:49:14.735Z,56.25
2018-10-16T07:50:14.817Z,61.88
2018-10-16T07:52:38.682Z,61.88
2018-10-16T07:53:23.428Z,61.88
2018-10-16T07:54:23.415Z,61.88
2018-10-16T07:55:23.418Z,61.88
2018-10-16T07:56:23.388Z,61.88
2018-10-16T07:57:23.479Z,61.88
2018-10-16T07:58:23.370Z,61.88
2018-10-16T07:59:23.369Z,61.88
2018-10-16T08:00:23.372Z,61.88
2018-10-16T08:01:23.341Z,67.50
2018-10-16T08:02:23.321Z,67.50
2018-10-16T08:03:23.330Z,67.50
2018-10-16T08:04:23.306Z,67.50
2018-10-16T08:05:23.309Z,67.50
2018-10-16T08:06:23.274Z,73.12
2018-10-16T08:07:23.262Z,73.12
2018-10-16T08:08:23.255Z,78.75
2018-10-16T08:09:23.251Z,84.38
2018-10-16T08:10:23.243Z,101.25
2018-10-16T08:11:23.292Z,118.12
2018-10-16T08:12:23.210Z,151.88
2018-10-16T08:13:23.201Z,185.62
2018-10-16T08:14:23.203Z,225.00
2018-10-16T08:15:23.192Z,241.88
2018-10-16T08:16:23.184Z,247.50
2018-10-16T08:17:23.271Z,241.88
2018-10-16T08:18:23.140Z,230.62
2018-10-16T08:19:23.132Z,213.75
2018-10-16T08:20:23.130Z,174.38
2018-10-16T08:21:23.108Z,140.62
2018-10-16T08:22:23.097Z,118.12
2018-10-16T08:23:23.085Z,101.25
2018-10-16T08:24:23.073Z,101.25
2018-10-16T08:25:23.073Z,95.62
2018-10-16T08:26:23.050Z,101.25
2018-10-16T08:27:23.045Z,112.50
2018-10-16T08:28:23.035Z,112.50
2018-10-16T08:29:23.019Z,90.00
2018-10-16T08:30:23.037Z,78.75
2018-10-16T08:31:22.996Z,78.75
2018-10-16T08:32:22.992Z,84.38
2018-10-16T08:33:22.982Z,95.62
2018-10-16T08:34:22.970Z,106.88
2018-10-16T08:35:22.976Z,135.00
2018-10-16T08:36:23.072Z,174.38
2018-10-16T08:37:23.054Z,202.50
2018-10-16T08:38:22.928Z,196.88
2018-10-16T08:39:22.909Z,157.50
2018-10-16T08:40:22.896Z,112.50
2018-10-16T08:41:22.902Z,90.00
2018-10-16T08:42:22.874Z,78.75
2018-10-16T08:43:22.864Z,78.75
2018-10-16T08:44:22.856Z,78.75
2018-10-16T08:45:22.853Z,78.75
2018-10-16T08:46:22.849Z,84.38
2018-10-16T08:47:22.857Z,90.00
2018-10-16T08:48:22.808Z,95.62
2018-10-16T08:49:22.797Z,90.00
2018-10-16T08:50:22.799Z,84.38
2018-10-16T08:51:22.789Z,78.75
2018-10-16T08:52:22.767Z,78.75
2018-10-16T08:53:22.756Z,78.75
2018-10-16T08:54:22.742Z,78.75
2018-10-16T08:55:22.732Z,84.38
2018-10-16T08:56:22.738Z,90.00
2018-10-16T08:57:22.719Z,101.25
2018-10-16T08:58:22.705Z,106.88
2018-10-16T08:59:22.688Z,123.75
2018-10-16T09:00:22.684Z,140.62
2018-10-16T09:01:22.682Z,151.88
2018-10-16T09:02:22.655Z,157.50
2018-10-16T09:03:22.658Z,168.75
2018-10-16T09:04:22.637Z,140.62
2018-10-16T09:05:22.621Z,118.12
2018-10-16T09:06:22.623Z,118.12
2018-10-16T09:07:22.598Z,118.12
2018-10-16T09:08:22.592Z,101.25
2018-10-16T09:09:22.583Z,95.62
2018-10-16T09:10:22.567Z,101.25
2018-10-16T09:11:22.567Z,112.50
2018-10-16T09:12:22.542Z,135.00
2018-10-16T09:13:22.533Z,151.88
2018-10-16T09:14:22.560Z,157.50
2018-10-16T09:15:22.508Z,146.25
2018-10-16T09:16:22.510Z,151.88
2018-10-16T09:17:22.487Z,140.62
2018-10-16T09:18:22.478Z,157.50
2018-10-16T09:19:22.465Z,146.25
2018-10-16T09:20:22.460Z,146.25
2018-10-16T09:21:22.466Z,135.00
2018-10-16T09:22:22.433Z,106.88
2018-10-16T09:23:22.420Z,95.62
2018-10-16T09:24:22.435Z,95.62
2018-10-16T09:25:22.397Z,95.62
2018-10-16T09:26:22.396Z,106.88
2018-10-16T09:27:22.387Z,106.88
2018-10-16T09:28:22.363Z,106.88
2018-10-16T09:29:22.354Z,101.25
2018-10-16T09:30:22.365Z,112.50
2018-10-16T09:31:22.330Z,118.12
2018-10-16T09:32:22.332Z,106.88
2018-10-16T09:33:22.313Z,101.25
2018-10-16T09:34:22.297Z,106.88
2018-10-16T09:35:22.287Z,112.50
2018-10-16T09:36:22.279Z,118.12
2018-10-16T09:37:22.312Z,106.88
2018-10-16T09:38:22.257Z,106.88
2018-10-16T09:39:22.247Z,112.50
2018-10-16T09:40:22.231Z,112.50
2018-10-16T09:41:22.221Z,101.25
2018-10-16T09:42:22.222Z,101.25
2018-10-16T09:43:22.200Z,101.25
2018-10-16T09:44:22.189Z,101.25
2018-10-16T09:45:22.175Z,101.25
2018-10-16T09:46:22.174Z,112.50
2018-10-16T09:47:22.166Z,106.88
2018-10-16T09:48:22.147Z,101.25
2018-10-16T09:49:22.163Z,95.62
2018-10-16T09:50:22.121Z,95.62
2018-10-16T09:51:22.108Z,106.88
2018-10-16T09:52:22.109Z,101.25
2018-10-16T09:53:22.087Z,95.62
2018-10-16T09:54:22.076Z,101.25
2018-10-16T09:55:22.064Z,101.25
2018-10-16T09:56:22.052Z,101.25
2018-10-16T09:57:22.058Z,101.25
2018-10-16T09:58:22.037Z,101.25
2018-10-16T09:59:22.019Z,95.62
2018-10-16T10:00:22.013Z,101.25
2018-10-16T10:01:22.002Z,101.25
2018-10-16T10:02:22.006Z,101.25
2018-10-16T10:03:21.976Z,101.25
2018-10-16T10:04:21.963Z,101.25
2018-10-16T10:05:21.952Z,101.25
2018-10-16T10:06:21.946Z,101.25
2018-10-16T10:07:21.938Z,101.25
2018-10-16T10:08:21.931Z,101.25
2018-10-16T10:09:21.917Z,101.25
2018-10-16T10:10:21.915Z,101.25
2018-10-16T10:11:21.890Z,101.25
2018-10-16T10:12:21.879Z,106.88
2018-10-16T10:13:21.876Z,118.12
2018-10-16T10:14:21.864Z,151.88
2018-10-16T10:15:21.842Z,146.25
2018-10-16T10:16:21.838Z,180.00
2018-10-16T10:17:21.821Z,202.50
2018-10-16T10:18:21.819Z,180.00
2018-10-16T10:19:21.800Z,405.00
2018-10-16T10:20:21.792Z,472.50
2018-10-16T10:21:21.780Z,742.50
2018-10-16T10:22:21.767Z,804.38
2018-10-16T10:23:21.848Z,478.12
2018-10-16T10:24:21.747Z,320.62
2018-10-16T10:25:21.784Z,191.25
2018-10-16T10:26:21.726Z,320.62
2018-10-16T10:27:21.745Z,376.88
2018-10-16T10:28:21.708Z,315.00
2018-10-16T10:29:21.695Z,219.38
2018-10-16T10:30:21.676Z,151.88
2018-10-16T10:31:21.667Z,163.12
2018-10-16T10:32:21.653Z,163.12
2018-10-16T10:33:21.672Z,118.12
2018-10-16T10:34:21.630Z,106.88
2018-10-16T10:35:21.627Z,106.88
2018-10-16T10:36:21.608Z,106.88
2018-10-16T10:37:21.598Z,106.88
2018-10-16T10:38:21.599Z,106.88
2018-10-16T10:39:21.574Z,106.88
2018-10-16T10:40:21.564Z,112.50
2018-10-16T10:41:21.554Z,123.75
2018-10-16T10:42:21.619Z,118.12
2018-10-16T10:43:21.542Z,106.88
2018-10-16T10:44:21.521Z,106.88
2018-10-16T10:45:21.548Z,112.50
2018-10-16T10:46:21.502Z,118.12
2018-10-16T10:47:21.491Z,253.12
2018-10-16T10:48:21.487Z,326.25
2018-10-16T10:49:21.465Z,174.38
2018-10-16T10:50:21.669Z,157.50
2018-10-16T10:51:21.843Z,185.62
2018-10-16T10:52:21.432Z,118.12
2018-10-16T10:53:21.438Z,118.12
2018-10-16T10:54:21.415Z,140.62
2018-10-16T10:55:21.399Z,168.75
2018-10-16T10:56:21.386Z,146.25
2018-10-16T10:57:21.376Z,106.88
2018-10-16T10:58:21.374Z,106.88
2018-10-16T10:59:21.352Z,106.88
2018-10-16T11:00:21.340Z,106.88
2018-10-16T11:01:21.335Z,106.88
2018-10-16T11:02:21.353Z,106.88
2018-10-16T11:03:21.506Z,106.88
2018-10-16T11:04:21.303Z,106.88
2018-10-16T11:05:21.285Z,106.88
2018-10-16T11:06:21.275Z,106.88
2018-10-16T11:07:21.269Z,106.88
2018-10-16T11:08:22.572Z,106.88
2018-10-16T11:09:21.240Z,106.88
2018-10-16T11:10:21.230Z,106.88
2018-10-16T11:11:21.220Z,106.88
2018-10-16T11:12:21.212Z,106.88
2018-10-16T11:13:21.210Z,106.88
2018-10-16T11:14:21.191Z,106.88
2018-10-16T11:15:21.183Z,106.88
2018-10-16T11:16:21.164Z,106.88
2018-10-16T11:17:21.153Z,106.88
2018-10-16T11:18:21.161Z,106.88
2018-10-16T11:19:21.255Z,106.88
2018-10-16T11:20:21.121Z,106.88
2018-10-16T11:21:21.109Z,106.88
2018-10-16T11:22:21.094Z,118.12
2018-10-16T11:23:21.096Z,118.12
2018-10-16T11:24:21.074Z,112.50
2018-10-16T11:25:21.068Z,112.50
2018-10-16T11:26:21.052Z,106.88
2018-10-16T11:27:21.041Z,106.88
2018-10-16T11:28:21.041Z,106.88
2018-10-16T11:29:21.024Z,101.25
2018-10-16T11:30:21.080Z,106.88
2018-10-16T11:31:20.996Z,106.88
2018-10-16T11:32:20.985Z,106.88
2018-10-16T11:33:20.995Z,101.25
2018-10-16T11:34:20.963Z,101.25
2018-10-16T11:35:20.966Z,106.88
2018-10-16T11:36:20.949Z,106.88
2018-10-16T11:37:20.931Z,106.88
2018-10-16T11:38:20.935Z,106.88
2018-10-16T11:39:20.922Z,106.88
2018-10-16T11:40:20.895Z,106.88
2018-10-16T11:41:20.884Z,106.88
2018-10-16T11:42:20.887Z,106.88
2018-10-16T11:43:20.868Z,106.88
2018-10-16T11:44:20.878Z,106.88
2018-10-16T11:45:20.844Z,106.88
2018-10-16T11:46:20.830Z,106.88
2018-10-16T11:47:20.822Z,106.88
2018-10-16T11:48:20.813Z,106.88
2018-10-16T11:49:20.808Z,106.88
2018-10-16T11:50:20.835Z,106.88
2018-10-16T11:51:20.773Z,106.88
2018-10-16T11:52:20.836Z,101.25
2018-10-16T11:53:20.754Z,101.25
2018-10-16T11:54:20.757Z,101.25
2018-10-16T11:55:20.734Z,101.25
2018-10-16T11:56:20.718Z,101.25
2018-10-16T11:57:20.707Z,106.88
2018-10-16T11:58:20.707Z,123.75
2018-10-16T11:59:20.907Z,118.12
2018-10-16T12:00:20.674Z,101.25
2018-10-16T12:01:20.677Z,101.25
2018-10-16T12:02:20.693Z,101.25
2018-10-16T12:03:20.643Z,101.25
2018-10-16T12:04:20.648Z,101.25
2018-10-16T12:05:20.622Z,101.25
2018-10-16T12:06:20.610Z,101.25
2018-10-16T12:07:20.600Z,118.12
2018-10-16T12:08:20.586Z,241.88
2018-10-16T12:09:20.589Z,258.75
2018-10-16T12:10:20.572Z,241.88
2018-10-16T12:11:20.561Z,230.62
2018-10-16T12:12:20.542Z,180.00
2018-10-16T12:13:20.532Z,129.38
2018-10-16T12:14:20.534Z,101.25
2018-10-16T12:15:20.510Z,106.88
2018-10-16T12:16:20.500Z,123.75
2018-10-16T12:17:20.488Z,118.12
2018-10-16T12:18:20.478Z,101.25
2018-10-16T12:19:20.522Z,95.62
2018-10-16T12:20:20.453Z,95.62
2018-10-16T12:21:20.444Z,95.62
2018-10-16T12:22:20.436Z,112.50
2018-10-16T12:23:20.426Z,135.00
2018-10-16T12:24:20.423Z,123.75
2018-10-16T12:25:20.404Z,106.88
2018-10-16T12:26:20.385Z,90.00
2018-10-16T12:27:20.380Z,90.00
2018-10-16T12:28:20.364Z,95.62
2018-10-16T12:29:20.364Z,95.62
2018-10-16T12:30:20.342Z,95.62
2018-10-16T12:31:20.328Z,90.00
2018-10-16T12:32:20.350Z,123.75
2018-10-16T12:33:20.312Z,185.62
2018-10-16T12:34:20.322Z,230.62
2018-10-16T12:35:20.344Z,281.25
2018-10-16T12:36:20.276Z,281.25
2018-10-16T12:37:20.263Z,309.38
2018-10-16T12:38:20.313Z,326.25
2018-10-16T12:39:20.247Z,315.00
2018-10-16T12:40:20.347Z,320.62
2018-10-16T12:41:20.233Z,275.62
2018-10-16T12:42:20.237Z,202.50
2018-10-16T12:43:20.332Z,146.25
2018-10-16T12:44:20.183Z,112.50
2018-10-16T12:45:20.191Z,95.62
2018-10-16T12:46:20.168Z,90.00
2018-10-16T12:47:20.151Z,90.00
2018-10-16T12:48:20.142Z,90.00
2018-10-16T12:49:20.132Z,90.00
2018-10-16T12:50:20.180Z,90.00
2018-10-16T12:51:20.106Z,84.38
2018-10-16T12:52:20.097Z,84.38
2018-10-16T12:53:20.109Z,84.38
2018-10-16T12:54:20.074Z,84.38
2018-10-16T12:55:20.074Z,84.38
2018-10-16T12:56:20.059Z,78.75
2018-10-16T12:57:20.110Z,78.75
2018-10-16T12:58:20.033Z,78.75
2018-10-16T12:59:20.019Z,78.75
2018-10-16T13:00:20.030Z,73.12
2018-10-16T13:01:19.999Z,73.12
2018-10-16T13:02:19.988Z,73.12
2018-10-16T13:03:19.981Z,73.12
2018-10-16T13:04:19.968Z,73.12
2018-10-16T13:05:19.969Z,73.12
2018-10-16T13:06:19.943Z,73.12