createdAt,value
2023-03-12T00:00:02.259Z,1.97
2023-03-12T00:02:30.074Z,6.50
2023-03-12T00:04:58.374Z,5.95
2023-03-12T00:07:29.874Z,5.28
2023-03-12T00:09:59.157Z,5.75
2023-03-12T00:12:29.290Z,6.60
2023-03-12T00:14:58.516Z,8.00
2023-03-12T00:17:25.494Z,8.68
2023-03-12T00:20:01.845Z,6.82
2023-03-12T00:22:33.206Z,6.85
2023-03-12T00:25:01.225Z,12.35
2023-03-12T00:27:30.860Z,11.93
2023-03-12T00:30:05.769Z,8.40
2023-03-12T00:32:41.286Z,12.45
2023-03-12T00:35:21.149Z,6.63
2023-03-12T00:37:50.762Z,9.15
2023-03-12T00:40:20.789Z,5.30
2023-03-12T00:42:56.209Z,10.32
2023-03-12T00:45:25.800Z,5.75
2023-03-12T00:48:10.702Z,9.55
2023-03-12T00:50:50.175Z,8.95
2023-03-12T00:53:18.199Z,8.73
2023-03-12T00:55:58.563Z,13.88
2023-03-12T00:58:45.566Z,6.18
2023-03-12T01:01:18.903Z,7.85
2023-03-12T01:03:56.878Z,10.55
2023-03-12T01:06:23.543Z,4.90
2023-03-12T01:08:53.556Z,5.47
2023-03-12T01:11:22.612Z,5.97
2023-03-12T01:13:49.723Z,8.15
2023-03-12T01:16:19.988Z,7.38
2023-03-12T01:18:46.826Z,5.15
2023-03-12T01:21:26.041Z,11.57
2023-03-12T01:24:03.107Z,7.32
2023-03-12T01:26:31.980Z,13.32
2023-03-12T01:29:02.817Z,7.88
2023-03-12T01:31:38.425Z,8.07
2023-03-12T01:34:05.168Z,10.02
2023-03-12T01:36:32.229Z,7.55
2023-03-12T01:39:00.144Z,7.03
2023-03-12T01:41:30.245Z,7.93
2023-03-12T01:43:58.443Z,7.40
2023-03-12T01:46:45.096Z,6.13
2023-03-12T01:49:22.299Z,11.60
2023-03-12T01:52:00.943Z,6.55
2023-03-12T01:54:38.589Z,6.70
2023-03-12T01:57:13.815Z,10.40
2023-03-12T02:00:05.805Z,9.50
2023-03-12T02:02:36.175Z,6.60
2023-03-12T02:05:22.222Z,8.95
2023-03-12T02:07:57.973Z,5.95
2023-03-12T02:10:31.470Z,6.43
2023-03-12T02:13:00.153Z,6.78
2023-03-12T02:15:29.858Z,4.72
2023-03-12T02:18:00.144Z,5.88
2023-03-12T02:20:56.719Z,9.30
2023-03-12T02:23:41.580Z,7.97
2023-03-12T02:26:17.453Z,3.63
2023-03-12T02:28:49.469Z,12.75
2023-03-12T02:31:33.724Z,3.28
2023-03-12T02:34:12.869Z,5.53
2023-03-12T02:36:45.638Z,6.10
2023-03-12T02:39:14.635Z,7.45
2023-03-12T02:41:58.190Z,9.85
2023-03-12T02:44:28.290Z,4.82
2023-03-12T02:47:06.221Z,7.50
2023-03-12T02:49:37.794Z,5.50
2023-03-12T02:52:10.013Z,4.50
2023-03-12T02:54:42.320Z,6.05
2023-03-12T02:57:11.838Z,4.50
2023-03-12T02:59:42.694Z,5.93
2023-03-12T03:02:14.065Z,14.07
2023-03-12T03:04:43.074Z,3.78
2023-03-12T03:07:09.894Z,5.47
2023-03-12T03:09:44.146Z,7.57
2023-03-12T03:14:57.580Z,6.63
2023-03-12T03:17:27.106Z,4.15
2023-03-12T03:19:54.177Z,5.07
2023-03-12T03:22:24.449Z,4.70
2023-03-12T03:24:58.656Z,5.40
2023-03-12T03:27:30.894Z,4.68
2023-03-12T03:30:00.761Z,5.38
2023-03-12T03:32:27.722Z,5.97
2023-03-12T03:35:00.615Z,5.18
2023-03-12T03:37:40.045Z,11.48
2023-03-12T03:40:08.130Z,5.10
2023-03-12T03:42:41.025Z,9.70
2023-03-12T03:45:23.372Z,6.13
2023-03-12T03:47:52.578Z,5.07
2023-03-12T03:50:35.754Z,6.32
2023-03-12T03:53:06.312Z,2.90
2023-03-12T03:55:41.970Z,6.20
2023-03-12T03:58:23.028Z,2.92
2023-03-12T04:00:59.775Z,5.85
2023-03-12T04:03:28.842Z,3.88
2023-03-12T04:05:59.931Z,3.75
2023-03-12T04:08:30.073Z,10.70
2023-03-12T04:11:19.146Z,4.85
2023-03-12T04:14:10.463Z,6.13
2023-03-12T04:16:40.033Z,8.50
2023-03-12T04:19:06.678Z,2.65
2023-03-12T04:21:33.301Z,6.53
2023-03-12T04:23:59.829Z,7.35
2023-03-12T04:26:26.362Z,5.10
2023-03-12T04:28:53.066Z,6.65
2023-03-12T04:31:19.690Z,4.63
2023-03-12T04:33:46.271Z,2.58
2023-03-12T04:36:14.613Z,8.25
2023-03-12T04:38:41.208Z,8.43
2023-03-12T04:41:11.258Z,7.22
2023-03-12T04:43:38.195Z,6.97
2023-03-12T04:46:06.123Z,2.97
2023-03-12T04:48:33.294Z,3.45
2023-03-12T04:50:59.858Z,6.75
2023-03-12T04:53:27.603Z,3.45
2023-03-12T04:55:54.714Z,5.60
2023-03-12T04:58:21.797Z,5.55
2023-03-12T05:00:49.972Z,5.70
2023-03-12T05:03:17.189Z,3.05
2023-03-12T05:05:43.912Z,7.75
2023-03-12T05:08:10.482Z,4.63
2023-03-12T05:10:37.328Z,5.53
2023-03-12T05:13:03.930Z,2.88
2023-03-12T05:15:30.599Z,12.88
2023-03-12T05:17:57.126Z,5.15
2023-03-12T05:20:23.672Z,8.63
2023-03-12T05:22:50.402Z,3.88
2023-03-12T05:25:16.954Z,2.85
2023-03-12T05:27:43.501Z,5.60
2023-03-12T05:30:10.980Z,7.18
2023-03-12T05:32:38.499Z,10.13
2023-03-12T05:35:05.472Z,6.95
2023-03-12T05:37:32.031Z,8.70
2023-03-12T05:39:58.618Z,3.70
2023-03-12T05:42:25.426Z,7.40
2023-03-12T05:44:52.402Z,4.78
2023-03-12T05:47:19.473Z,6.93
2023-03-12T05:49:46.029Z,6.38
2023-03-12T05:52:12.604Z,3.88
2023-03-12T05:54:39.319Z,5.30
2023-03-12T05:57:05.945Z,2.78
2023-03-12T05:59:32.509Z,7.15
2023-03-12T06:01:59.115Z,6.20
2023-03-12T06:04:25.810Z,4.75
2023-03-12T06:06:52.344Z,4.35
2023-03-12T06:09:18.919Z,4.90
2023-03-12T06:11:45.488Z,9.38
2023-03-12T06:14:12.995Z,6.60
2023-03-12T06:16:39.574Z,2.83
2023-03-12T06:19:06.612Z,7.60
2023-03-12T06:21:35.079Z,3.88
2023-03-12T06:24:02.467Z,3.88
2023-03-12T06:26:29.102Z,3.78
2023-03-12T06:28:55.986Z,7.65
2023-03-12T06:31:23.943Z,4.15
2023-03-12T06:33:51.209Z,2.75
2023-03-12T06:36:18.091Z,7.57
2023-03-12T06:38:45.001Z,5.75
2023-03-12T06:41:14.607Z,3.38
2023-03-12T06:43:41.729Z,6.57
2023-03-12T06:46:11.540Z,5.97
2023-03-12T06:48:41.240Z,7.75
2023-03-12T06:51:09.937Z,3.05
2023-03-12T06:53:36.855Z,12.55
2023-03-12T06:56:04.080Z,4.68
2023-03-12T06:58:31.270Z,4.88
2023-03-12T07:00:58.267Z,4.55
2023-03-12T07:03:24.955Z,5.70
2023-03-12T07:05:52.143Z,5.05
2023-03-12T07:08:19.041Z,6.63
2023-03-12T07:10:46.590Z,6.55
2023-03-12T07:13:13.553Z,6.07
2023-03-12T07:15:40.216Z,4.65
2023-03-12T07:18:11.717Z,9.80
2023-03-12T07:20:44.037Z,5.47
2023-03-12T07:23:10.887Z,5.25
2023-03-12T07:25:40.824Z,5.43
2023-03-12T07:28:08.778Z,6.93
2023-03-12T07:30:36.179Z,6.93
2023-03-12T07:33:04.305Z,6.95
2023-03-12T07:35:32.901Z,10.68
2023-03-12T07:38:00.444Z,5.53
2023-03-12T07:40:28.378Z,6.53
2023-03-12T07:42:55.066Z,7.38
2023-03-12T07:45:22.101Z,8.93
2023-03-12T07:47:49.584Z,8.35
2023-03-12T07:50:17.789Z,6.30
2023-03-12T07:52:45.523Z,10.00
2023-03-12T07:55:13.245Z,5.80
2023-03-12T07:57:39.909Z,4.65
2023-03-12T08:00:08.752Z,4.68
2023-03-12T08:02:35.401Z,4.93
2023-03-12T08:05:02.193Z,7.22
2023-03-12T08:07:32.323Z,5.47
2023-03-12T08:10:00.365Z,9.10
2023-03-12T08:12:27.834Z,8.05
2023-03-12T08:14:55.036Z,6.30
2023-03-12T08:17:22.003Z,11.48
2023-03-12T08:19:48.834Z,7.95
2023-03-12T08:22:15.406Z,7.10
2023-03-12T08:24:42.071Z,5.35
2023-03-12T08:27:09.170Z,5.80
2023-03-12T08:29:35.715Z,4.65
2023-03-12T08:32:05.367Z,22.48
2023-03-12T08:34:35.258Z,10.20
2023-03-12T08:37:02.856Z,4.47
2023-03-12T08:39:29.624Z,8.10
2023-03-12T08:41:56.180Z,6.93
2023-03-12T08:44:23.495Z,5.00
2023-03-12T08:46:51.138Z,10.07
2023-03-12T08:49:18.133Z,5.60
2023-03-12T08:51:44.757Z,6.65
2023-03-12T08:54:11.349Z,6.68
2023-03-12T08:56:41.957Z,6.03
2023-03-12T08:59:10.108Z,5.72
2023-03-12T09:01:36.968Z,9.90
2023-03-12T09:04:05.043Z,9.57
2023-03-12T09:06:32.836Z,7.13
2023-03-12T09:09:04.936Z,9.40
2023-03-12T09:11:36.235Z,8.63
2023-03-12T09:14:36.702Z,11.85
2023-03-12T09:16:50.293Z,9.45
2023-03-12T09:19:17.072Z,12.30
2023-03-12T09:21:43.892Z,7.78
2023-03-12T09:24:11.255Z,15.90
2023-03-12T09:26:37.830Z,11.88
2023-03-12T09:29:04.430Z,11.38
2023-03-12T09:31:31.397Z,14.20
2023-03-12T09:33:57.983Z,11.13
2023-03-12T09:36:24.578Z,16.65
2023-03-12T09:38:51.187Z,17.10
2023-03-12T09:41:21.028Z,12.35
2023-03-12T09:44:02.049Z,19.13
2023-03-12T09:46:40.745Z,18.95
2023-03-12T09:49:16.662Z,14.75
2023-03-12T09:51:47.400Z,16.55
2023-03-12T09:54:31.388Z,13.43
2023-03-12T09:57:03.037Z,18.17
2023-03-12T09:59:29.801Z,14.55
2023-03-12T10:02:08.354Z,15.07
2023-03-12T10:04:58.629Z,14.23
2023-03-12T10:07:27.584Z,21.58
2023-03-12T10:10:00.263Z,15.63
2023-03-12T10:12:36.093Z,14.13
2023-03-12T10:15:20.013Z,16.00
2023-03-12T10:18:31.862Z,19.77
2023-03-12T10:21:04.440Z,17.08
2023-03-12T10:23:39.986Z,13.55
2023-03-12T10:26:25.697Z,15.68
2023-03-12T10:28:59.117Z,19.83
2023-03-12T10:31:32.130Z,23.08
2023-03-12T10:34:00.940Z,18.27
2023-03-12T10:36:33.508Z,20.23
2023-03-12T10:39:00.422Z,17.38
2023-03-12T10:41:33.481Z,16.17
2023-03-12T10:44:07.033Z,15.25
2023-03-12T10:46:36.765Z,16.08
2023-03-12T10:49:21.549Z,26.80
2023-03-12T10:51:55.372Z,16.42
2023-03-12T10:54:27.128Z,21.17
2023-03-12T10:56:53.665Z,17.23
2023-03-12T10:59:22.261Z,15.77
2023-03-12T11:01:52.083Z,20.45
2023-03-12T11:04:32.162Z,17.05
2023-03-12T11:07:16.204Z,17.45
2023-03-12T11:09:42.748Z,16.25
2023-03-12T11:12:23.369Z,19.00
2023-03-12T11:14:50.411Z,20.55
2023-03-12T11:17:25.858Z,21.33
2023-03-12T11:19:52.954Z,16.40
2023-03-12T11:22:32.031Z,19.98
2023-03-12T11:25:05.996Z,19.88
2023-03-12T11:27:46.574Z,29.98
2023-03-12T11:30:21.377Z,25.65
2023-03-12T11:32:49.674Z,26.45
2023-03-12T11:35:20.770Z,23.48
2023-03-12T11:38:13.134Z,24.75
2023-03-12T11:40:48.264Z,17.65
2023-03-12T11:43:39.921Z,29.00
2023-03-12T11:46:26.923Z,19.15
2023-03-12T11:48:59.980Z,25.27
2023-03-12T11:51:32.591Z,17.92
2023-03-12T11:54:20.527Z,23.50
2023-03-12T11:56:51.978Z,29.38
2023-03-12T11:59:33.888Z,21.50
2023-03-12T12:02:37.830Z,17.45
2023-03-12T12:05:10.323Z,27.83
2023-03-12T12:07:42.817Z,20.48
2023-03-12T12:10:22.752Z,28.67
2023-03-12T12:13:13.600Z,21.00
2023-03-12T12:15:58.372Z,29.52
2023-03-12T12:18:52.987Z,24.83
2023-03-12T12:21:57.244Z,15.82
2023-03-12T12:24:50.261Z,31.48
2023-03-12T12:27:24.399Z,29.85
2023-03-12T12:30:08.251Z,24.10
2023-03-12T12:32:53.177Z,25.58
2023-03-12T12:35:41.396Z,27.95
2023-03-12T12:38:11.845Z,24.08
2023-03-12T12:40:41.339Z,32.55
2023-03-12T12:43:32.691Z,32.50
2023-03-12T12:46:06.362Z,30.10
2023-03-12T12:48:35.932Z,32.28
2023-03-12T12:51:08.347Z,36.47
2023-03-12T12:53:44.176Z,30.08
2023-03-12T12:56:15.389Z,21.05
2023-03-12T12:59:21.585Z,25.75
2023-03-12T13:01:50.992Z,31.48
2023-03-12T13:04:25.858Z,31.77
2023-03-12T13:06:58.339Z,29.98
2023-03-12T13:09:43.763Z,28.88
2023-03-12T13:14:46.528Z,25.48
2023-03-12T13:17:23.153Z,32.03
2023-03-12T13:20:00.932Z,31.63
2023-03-12T13:22:55.711Z,20.73
2023-03-12T13:25:31.758Z,21.35
2023-03-12T13:28:36.483Z,30.08
2023-03-12T13:31:29.002Z,31.40
2023-03-12T13:34:09.002Z,29.15
2023-03-12T13:36:38.891Z,25.15
2023-03-12T13:39:08.422Z,27.73
2023-03-12T13:41:40.559Z,31.98
2023-03-12T13:44:29.107Z,31.48
2023-03-12T13:47:11.029Z,27.90
2023-03-12T13:49:57.823Z,28.02
2023-03-12T13:52:37.545Z,26.38
2023-03-12T13:55:13.049Z,25.05
2023-03-12T13:57:46.954Z,38.22
2023-03-12T14:00:21.328Z,37.60
2023-03-12T14:03:13.782Z,31.15
2023-03-12T14:06:00.181Z,35.50
2023-03-12T14:08:54.738Z,31.63
2023-03-12T14:11:42.594Z,27.23
2023-03-12T14:14:33.501Z,26.65
2023-03-12T14:17:02.626Z,36.85
2023-03-12T14:19:31.623Z,25.08
2023-03-12T14:22:05.934Z,41.20
2023-03-12T14:24:37.158Z,27.92
2023-03-12T14:27:06.571Z,26.25
2023-03-12T14:29:41.158Z,25.73
2023-03-12T14:32:16.236Z,25.90
2023-03-12T14:34:47.434Z,28.77
2023-03-12T14:37:20.535Z,26.20
2023-03-12T14:40:00.112Z,22.98
2023-03-12T14:42:33.482Z,29.20
2023-03-12T14:45:20.000Z,32.60
2023-03-12T14:47:52.181Z,28.15
2023-03-12T14:50:22.802Z,19.38
2023-03-12T14:52:50.091Z,26.40
2023-03-12T14:55:24.743Z,17.25
2023-03-12T14:58:05.967Z,22.58
2023-03-12T15:00:33.298Z,29.92
2023-03-12T15:03:04.530Z,20.83
2023-03-12T15:05:31.875Z,25.90
2023-03-12T15:08:03.165Z,25.25
2023-03-12T15:10:31.830Z,24.60
2023-03-12T15:13:00.678Z,27.88
2023-03-12T15:15:41.615Z,34.15
2023-03-12T15:18:19.293Z,35.72
2023-03-12T15:20:48.222Z,22.90
2023-03-12T15:23:16.445Z,29.15
2023-03-12T15:25:44.789Z,20.35
2023-03-12T15:28:11.279Z,25.73
2023-03-12T15:30:40.181Z,28.08
2023-03-12T15:33:08.436Z,23.55
2023-03-12T15:35:38.225Z,24.00
2023-03-12T15:38:05.184Z,19.52
2023-03-12T15:40:32.312Z,22.13
2023-03-12T15:43:03.222Z,25.92
2023-03-12T15:45:37.672Z,19.90
2023-03-12T15:48:27.497Z,31.83
2023-03-12T15:50:54.081Z,28.85
2023-03-12T15:53:20.611Z,24.65
2023-03-12T15:56:22.980Z,21.23
2023-03-12T15:59:19.777Z,34.58
2023-03-12T16:01:50.984Z,27.25
2023-03-12T16:04:17.648Z,24.33
2023-03-12T16:06:47.092Z,21.13
2023-03-12T16:09:21.480Z,18.30
2023-03-12T16:11:49.177Z,19.75
2023-03-12T16:14:29.227Z,29.95
2023-03-12T16:16:55.831Z,23.80
2023-03-12T16:19:29.885Z,23.33
2023-03-12T16:21:56.729Z,29.92
2023-03-12T16:24:23.309Z,34.15
2023-03-12T16:26:49.815Z,24.23
2023-03-12T16:29:18.114Z,28.65
2023-03-12T16:31:47.641Z,31.15
2023-03-12T16:34:14.297Z,26.27
2023-03-12T16:36:40.871Z,29.98
2023-03-12T16:39:07.518Z,34.05
2023-03-12T16:41:34.312Z,32.55
2023-03-12T16:44:01.296Z,25.85
2023-03-12T16:46:33.988Z,26.33
2023-03-12T16:49:01.035Z,16.45
2023-03-12T16:51:28.440Z,25.05
2023-03-12T16:54:08.444Z,32.97
2023-03-12T16:56:37.426Z,31.30
2023-03-12T16:59:08.639Z,34.92
2023-03-12T17:01:36.171Z,39.80
2023-03-12T17:04:04.941Z,30.88
2023-03-12T17:06:32.874Z,33.75
2023-03-12T17:08:59.732Z,34.28
2023-03-12T17:11:30.421Z,44.25
2023-03-12T17:14:00.435Z,25.02
2023-03-12T17:16:27.397Z,25.33
2023-03-12T17:18:54.407Z,26.67
2023-03-12T17:21:21.114Z,32.03
2023-03-12T17:23:50.376Z,26.02
2023-03-12T17:26:18.364Z,30.55
2023-03-12T17:28:45.162Z,36.53
2023-03-12T17:31:11.782Z,45.35
2023-03-12T17:33:39.982Z,27.63
2023-03-12T17:36:09.314Z,32.50
2023-03-12T17:38:36.694Z,32.03
2023-03-12T17:41:07.669Z,40.28
2023-03-12T17:43:41.219Z,35.45
2023-03-12T17:46:09.421Z,50.92
2023-03-12T17:48:36.389Z,34.28
2023-03-12T17:51:07.542Z,43.50
2023-03-12T17:53:34.212Z,44.05
2023-03-12T17:56:00.810Z,31.02
2023-03-12T17:58:27.461Z,33.38
2023-03-12T18:00:54.042Z,41.90
2023-03-12T18:03:20.642Z,41.95
2023-03-12T18:05:50.160Z,28.05
2023-03-12T18:08:16.722Z,33.53
2023-03-12T18:10:43.366Z,48.05
2023-03-12T18:13:11.334Z,28.77
2023-03-12T18:15:38.068Z,32.72
2023-03-12T18:18:04.801Z,23.05
2023-03-12T18:20:38.570Z,32.40
2023-03-12T18:23:06.399Z,37.70
2023-03-12T18:25:32.965Z,28.15
2023-03-12T18:27:59.497Z,26.45
2023-03-12T18:30:26.285Z,24.92
2023-03-12T18:32:52.966Z,21.95
2023-03-12T18:35:19.575Z,13.18
2023-03-12T18:37:46.295Z,19.92
2023-03-12T18:40:13.630Z,17.85
2023-03-12T18:42:44.488Z,16.65
2023-03-12T18:45:11.962Z,15.23
2023-03-12T18:47:44.598Z,15.82
2023-03-12T18:50:12.763Z,10.52
2023-03-12T18:52:39.308Z,9.70
2023-03-12T18:55:06.088Z,11.10
2023-03-12T18:57:32.704Z,12.95
2023-03-12T18:59:59.505Z,14.32
2023-03-12T19:02:26.313Z,15.20
2023-03-12T19:04:55.819Z,15.95
2023-03-12T19:07:22.880Z,12.35
2023-03-12T19:09:49.562Z,7.57
2023-03-12T19:12:16.130Z,19.15
2023-03-12T19:14:42.650Z,18.92
2023-03-12T19:17:09.178Z,17.55
2023-03-12T19:19:35.881Z,15.35
2023-03-12T19:22:02.460Z,16.27
2023-03-12T19:24:29.039Z,20.30
2023-03-12T19:26:56.056Z,16.65
2023-03-12T19:29:22.680Z,21.77
2023-03-12T19:31:49.292Z,21.50
2023-03-12T19:34:17.264Z,20.33
2023-03-12T19:36:45.218Z,28.40
2023-03-12T19:39:21.163Z,22.23
2023-03-12T19:41:48.751Z,20.50
2023-03-12T19:44:15.375Z,22.30
2023-03-12T19:46:43.254Z,15.55
2023-03-12T19:49:10.327Z,24.05
2023-03-12T19:51:36.839Z,21.42
2023-03-12T19:54:03.597Z,24.90
2023-03-12T19:56:30.247Z,15.93
2023-03-12T19:58:56.799Z,15.40
2023-03-12T20:01:24.816Z,21.73
2023-03-12T20:03:51.359Z,15.57
2023-03-12T20:06:17.960Z,24.00
2023-03-12T20:08:45.604Z,14.05
2023-03-12T20:11:12.263Z,20.70
2023-03-12T20:13:38.830Z,14.05
2023-03-12T20:16:07.652Z,10.43
2023-03-12T20:18:34.534Z,17.80
2023-03-12T20:21:01.301Z,21.60
2023-03-12T20:23:27.821Z,15.93
2023-03-12T20:25:54.403Z,16.35
2023-03-12T20:28:21.093Z,16.33
2023-03-12T20:30:48.576Z,15.85
2023-03-12T20:33:15.301Z,10.32
2023-03-12T20:35:41.880Z,14.38
2023-03-12T20:38:08.430Z,17.45
2023-03-12T20:40:35.117Z,22.27
2023-03-12T20:43:05.179Z,19.27
2023-03-12T20:45:32.928Z,16.63
2023-03-12T20:48:00.264Z,13.07
2023-03-12T20:50:27.661Z,25.45
2023-03-12T20:52:54.387Z,16.67
2023-03-12T20:55:20.921Z,25.33
2023-03-12T20:57:47.530Z,19.42
2023-03-12T21:00:14.334Z,18.17
2023-03-12T21:02:40.998Z,27.63
2023-03-12T21:05:10.081Z,22.70
2023-03-12T21:07:36.658Z,19.63
2023-03-12T21:10:03.335Z,27.17
2023-03-12T21:12:29.954Z,21.77
2023-03-12T21:15:05.955Z,31.80
2023-03-12T21:17:34.022Z,33.60
2023-03-12T21:20:01.587Z,28.17
2023-03-12T21:22:30.470Z,21.67
2023-03-12T21:24:57.478Z,19.20
2023-03-12T21:27:24.749Z,21.10
2023-03-12T21:29:52.496Z,18.13
2023-03-12T21:32:19.914Z,24.60
2023-03-12T21:34:47.098Z,16.10
2023-03-12T21:37:14.105Z,20.98
2023-03-12T21:39:41.059Z,18.77
2023-03-12T21:42:07.663Z,18.80
2023-03-12T21:44:38.402Z,23.83
2023-03-12T21:47:05.485Z,22.52
2023-03-12T21:49:36.376Z,19.85
2023-03-12T21:52:04.197Z,23.33
2023-03-12T21:54:32.803Z,19.73
2023-03-12T21:57:02.637Z,20.70
2023-03-12T21:59:30.684Z,24.13
2023-03-12T22:01:58.306Z,15.93
2023-03-12T22:04:25.538Z,17.05
2023-03-12T22:06:52.531Z,22.90
2023-03-12T22:09:19.459Z,21.95
2023-03-12T22:11:45.982Z,23.98
2023-03-12T22:14:12.550Z,23.85
2023-03-12T22:16:39.159Z,27.08
2023-03-12T22:19:07.449Z,22.60
2023-03-12T22:21:34.003Z,17.45
2023-03-12T22:24:01.223Z,26.80
2023-03-12T22:26:28.401Z,29.02
2023-03-12T22:28:57.360Z,21.33
2023-03-12T22:31:26.628Z,25.80
2023-03-12T22:33:53.176Z,21.45
2023-03-12T22:36:20.428Z,30.45
2023-03-12T22:38:48.454Z,25.23
2023-03-12T22:41:35.648Z,20.90
2023-03-12T22:44:07.341Z,27.75
2023-03-12T22:46:34.073Z,18.38
2023-03-12T22:49:02.137Z,27.50
2023-03-12T22:51:31.158Z,24.80
2023-03-12T22:53:57.788Z,24.13
2023-03-12T22:56:24.788Z,26.58
2023-03-12T22:58:51.464Z,22.95
2023-03-12T23:01:20.727Z,18.67
2023-03-12T23:03:48.191Z,24.02
2023-03-12T23:06:16.520Z,26.27
2023-03-12T23:08:45.645Z,32.70
2023-03-12T23:11:14.528Z,34.45
2023-03-12T23:13:44.599Z,24.70
2023-03-12T23:16:14.172Z,26.92
2023-03-12T23:18:41.699Z,27.02
2023-03-12T23:21:11.163Z,29.33
2023-03-12T23:23:43.361Z,33.13
2023-03-12T23:26:26.960Z,31.80
2023-03-12T23:28:58.840Z,22.35
2023-03-12T23:31:27.610Z,24.52
2023-03-12T23:33:55.046Z,24.63
2023-03-12T23:36:23.556Z,30.27
2023-03-12T23:38:50.728Z,18.05
2023-03-12T23:41:30.928Z,24.10
2023-03-12T23:43:58.832Z,21.33
2023-03-12T23:46:27.251Z,24.08
2023-03-12T23:48:54.546Z,20.17
2023-03-12T23:51:24.259Z,26.73
2023-03-12T23:53:54.617Z,31.10
2023-03-12T23:56:23.339Z,22.50
2023-03-12T23:58:51.235Z,18.23
