createdAt,value
2022-08-28T00:00:59.914Z,14.38
2022-08-28T00:03:26.957Z,16.60
2022-08-28T00:05:54.958Z,19.30
2022-08-28T00:08:22.225Z,16.23
2022-08-28T00:10:49.993Z,15.40
2022-08-28T00:13:21.363Z,13.77
2022-08-28T00:15:58.321Z,12.25
2022-08-28T00:18:26.549Z,17.63
2022-08-28T00:20:54.523Z,11.15
2022-08-28T00:23:22.037Z,14.93
2022-08-28T00:25:49.344Z,13.15
2022-08-28T00:28:23.681Z,16.00
2022-08-28T00:30:55.307Z,12.93
2022-08-28T00:33:40.705Z,18.60
2022-08-28T00:36:07.829Z,14.90
2022-08-28T00:38:34.790Z,15.43
2022-08-28T00:41:03.991Z,12.10
2022-08-28T00:43:40.131Z,11.90
2022-08-28T00:46:15.301Z,17.10
2022-08-28T00:48:42.820Z,12.63
2022-08-28T00:51:29.414Z,14.77
2022-08-28T00:53:59.311Z,13.27
2022-08-28T00:56:28.584Z,17.17
2022-08-28T00:58:57.618Z,14.25
2022-08-28T01:01:25.009Z,13.50
2022-08-28T01:03:52.263Z,16.27
2022-08-28T01:06:22.524Z,14.57
2022-08-28T01:08:52.150Z,13.80
2022-08-28T01:11:20.573Z,18.83
2022-08-28T01:13:49.843Z,16.67
2022-08-28T01:16:18.803Z,14.93
2022-08-28T01:18:47.073Z,17.40
2022-08-28T01:22:05.165Z,14.63
2022-08-28T01:24:32.794Z,13.70
2022-08-28T01:26:59.739Z,17.88
2022-08-28T01:29:29.088Z,16.80
2022-08-28T01:31:56.191Z,13.60
2022-08-28T01:34:23.767Z,14.35
2022-08-28T01:36:50.862Z,12.48
2022-08-28T01:39:24.434Z,17.35
2022-08-28T01:41:54.226Z,15.95
2022-08-28T01:44:25.840Z,12.70
2022-08-28T01:46:57.593Z,15.95
2022-08-28T01:49:29.304Z,13.68
2022-08-28T01:51:57.437Z,11.45
2022-08-28T01:54:26.642Z,12.55
2022-08-28T01:56:54.761Z,15.13
2022-08-28T01:59:21.959Z,12.88
2022-08-28T02:01:49.310Z,13.32
2022-08-28T02:04:16.729Z,12.15
2022-08-28T02:06:43.794Z,15.48
2022-08-28T02:09:14.801Z,11.45
2022-08-28T02:11:46.401Z,13.30
2022-08-28T02:14:14.211Z,10.85
2022-08-28T02:16:41.237Z,15.20
2022-08-28T02:19:08.169Z,11.43
2022-08-28T02:21:35.882Z,12.70
2022-08-28T02:24:03.298Z,14.63
2022-08-28T02:26:31.809Z,12.60
2022-08-28T02:28:59.272Z,14.93
2022-08-28T02:31:27.256Z,13.98
2022-08-28T02:33:55.621Z,18.02
2022-08-28T02:36:23.479Z,12.65
2022-08-28T02:38:57.351Z,13.73
2022-08-28T02:41:25.008Z,11.48
2022-08-28T02:43:52.384Z,12.82
2022-08-28T02:46:19.356Z,20.58
2022-08-28T02:48:47.057Z,12.38
2022-08-28T02:51:14.752Z,13.23
2022-08-28T02:53:42.646Z,10.98
2022-08-28T02:56:10.528Z,15.48
2022-08-28T02:58:38.171Z,15.63
2022-08-28T03:01:10.016Z,14.52
2022-08-28T03:03:38.298Z,16.20
2022-08-28T03:06:08.892Z,12.85
2022-08-28T03:08:35.948Z,13.63
2022-08-28T03:11:02.995Z,16.10
2022-08-28T03:13:30.676Z,17.98
2022-08-28T03:15:58.696Z,16.45
2022-08-28T03:18:30.275Z,13.80
2022-08-28T03:20:57.621Z,15.23
2022-08-28T03:23:27.778Z,15.02
2022-08-28T03:26:11.828Z,17.63
2022-08-28T03:28:53.137Z,14.30
2022-08-28T03:31:23.984Z,17.23
2022-08-28T03:33:51.827Z,12.82
2022-08-28T03:36:23.712Z,12.95
2022-08-28T03:38:53.282Z,13.73
2022-08-28T03:41:23.294Z,14.55
2022-08-28T03:43:51.003Z,14.43
2022-08-28T03:46:22.740Z,14.55
2022-08-28T03:48:50.467Z,13.50
2022-08-28T03:51:26.280Z,16.27
2022-08-28T03:54:01.129Z,17.85
2022-08-28T03:56:30.187Z,15.57
2022-08-28T03:59:01.439Z,15.57
2022-08-28T04:01:28.672Z,15.68
2022-08-28T04:03:56.349Z,13.43
2022-08-28T04:06:23.344Z,14.90
2022-08-28T04:08:51.148Z,14.75
2022-08-28T04:11:18.639Z,15.00
2022-08-28T04:13:45.877Z,16.95
2022-08-28T04:16:16.761Z,14.25
2022-08-28T04:18:43.896Z,13.43
2022-08-28T04:21:18.105Z,15.35
2022-08-28T04:23:48.116Z,15.18
2022-08-28T04:26:19.521Z,13.43
2022-08-28T04:28:48.514Z,16.60
2022-08-28T04:31:17.107Z,12.10
2022-08-28T04:33:45.507Z,16.50
2022-08-28T04:36:16.553Z,16.50
2022-08-28T04:38:44.308Z,15.00
2022-08-28T04:41:14.064Z,14.68
2022-08-28T04:43:41.165Z,15.15
2022-08-28T04:46:12.404Z,16.17
2022-08-28T04:48:40.639Z,15.23
2022-08-28T04:51:10.109Z,14.75
2022-08-28T04:53:38.950Z,13.98
2022-08-28T04:56:09.483Z,14.85
2022-08-28T04:58:38.137Z,17.55
2022-08-28T05:01:18.290Z,15.98
2022-08-28T05:03:47.969Z,15.57
2022-08-28T05:06:16.498Z,17.05
2022-08-28T05:08:44.098Z,13.98
2022-08-28T05:11:34.209Z,18.63
2022-08-28T05:14:04.534Z,14.25
2022-08-28T05:16:34.725Z,17.45
2022-08-28T05:19:03.472Z,16.95
2022-08-28T05:21:30.454Z,21.13
2022-08-28T05:23:59.187Z,14.55
2022-08-28T05:26:28.377Z,14.15
2022-08-28T05:28:59.937Z,13.38
2022-08-28T05:31:29.587Z,21.20
2022-08-28T05:33:57.615Z,16.02
2022-08-28T05:36:26.192Z,15.05
2022-08-28T05:39:00.354Z,18.65
2022-08-28T05:41:33.036Z,18.55
2022-08-28T05:44:04.030Z,20.30
2022-08-28T05:46:31.137Z,15.70
2022-08-28T05:48:58.546Z,16.70
2022-08-28T05:51:29.185Z,17.08
2022-08-28T05:53:57.862Z,17.80
2022-08-28T05:56:35.878Z,14.30
2022-08-28T05:59:05.768Z,16.30
2022-08-28T06:01:37.127Z,15.00
2022-08-28T06:04:14.748Z,15.32
2022-08-28T06:06:42.811Z,20.02
2022-08-28T06:09:18.155Z,14.43
2022-08-28T06:11:46.388Z,15.48
2022-08-28T06:14:17.909Z,16.00
2022-08-28T06:16:48.769Z,14.38
2022-08-28T06:19:17.165Z,13.88
2022-08-28T06:21:46.934Z,14.25
2022-08-28T06:24:14.117Z,15.52
2022-08-28T06:26:42.226Z,18.63
2022-08-28T06:29:13.400Z,23.17
2022-08-28T06:31:40.690Z,15.13
2022-08-28T06:34:09.350Z,16.67
2022-08-28T06:36:41.938Z,13.02
2022-08-28T06:39:11.810Z,19.08
2022-08-28T06:41:43.055Z,16.42
2022-08-28T06:44:13.515Z,13.13
2022-08-28T06:46:44.668Z,17.80
2022-08-28T06:49:12.645Z,17.45
2022-08-28T06:51:40.209Z,15.23
2022-08-28T06:54:07.698Z,13.60
2022-08-28T06:56:35.039Z,19.85
2022-08-28T06:59:02.583Z,20.52
2022-08-28T07:01:36.830Z,15.85
2022-08-28T07:04:11.223Z,12.98
2022-08-28T07:06:43.188Z,17.50
2022-08-28T07:09:13.619Z,17.30
2022-08-28T07:11:44.328Z,20.75
2022-08-28T07:14:11.313Z,14.40
2022-08-28T07:16:39.904Z,15.20
2022-08-28T07:19:08.631Z,15.77
2022-08-28T07:21:41.927Z,16.52
2022-08-28T07:24:11.717Z,13.70
2022-08-28T07:26:41.195Z,12.95
2022-08-28T07:29:09.928Z,17.17
2022-08-28T07:31:49.159Z,14.15
2022-08-28T07:34:18.942Z,14.40
2022-08-28T07:36:46.602Z,19.15
2022-08-28T07:39:15.390Z,13.45
2022-08-28T07:41:43.225Z,14.80
2022-08-28T07:44:33.118Z,15.82
2022-08-28T07:47:05.681Z,14.25
2022-08-28T07:49:34.567Z,20.23
2022-08-28T07:52:02.624Z,11.15
2022-08-28T07:54:29.603Z,18.77
2022-08-28T07:56:56.699Z,17.15
2022-08-28T07:59:23.785Z,15.82
2022-08-28T08:01:52.241Z,12.88
2022-08-28T08:04:21.867Z,13.32
2022-08-28T08:06:50.080Z,15.77
2022-08-28T08:09:20.327Z,15.48
2022-08-28T08:11:49.438Z,19.23
2022-08-28T08:14:17.647Z,13.07
2022-08-28T08:16:47.445Z,14.20
2022-08-28T08:19:15.905Z,18.27
2022-08-28T08:21:46.789Z,11.02
2022-08-28T08:24:20.713Z,14.23
2022-08-28T08:26:58.751Z,14.13
2022-08-28T08:29:29.987Z,13.93
2022-08-28T08:32:02.812Z,11.85
2022-08-28T08:34:29.816Z,12.70
2022-08-28T08:36:56.935Z,13.88
2022-08-28T08:39:23.905Z,13.85
2022-08-28T08:41:57.066Z,14.10
2022-08-28T08:44:33.474Z,13.50
2022-08-28T08:47:48.932Z,13.60
2022-08-28T08:50:30.222Z,16.10
2022-08-28T08:53:25.709Z,16.13
2022-08-28T08:55:55.756Z,9.93
2022-08-28T08:58:42.264Z,11.38
2022-08-28T09:01:29.535Z,13.18
2022-08-28T09:04:34.473Z,11.70
2022-08-28T09:07:18.418Z,12.82
2022-08-28T09:09:54.532Z,9.23
2022-08-28T09:12:26.106Z,14.07
2022-08-28T09:15:21.067Z,14.63
2022-08-28T09:18:20.915Z,12.43
2022-08-28T09:20:54.987Z,11.82
2022-08-28T09:23:23.873Z,9.98
2022-08-28T09:26:01.777Z,10.98
2022-08-28T09:28:39.088Z,12.35
2022-08-28T09:31:13.938Z,9.50
2022-08-28T09:33:45.911Z,11.65
2022-08-28T09:36:35.427Z,12.32
2022-08-28T09:39:15.186Z,12.38
2022-08-28T09:42:32.982Z,13.68
2022-08-28T09:45:21.198Z,10.18
2022-08-28T09:47:57.459Z,9.52
2022-08-28T09:50:29.742Z,13.23
2022-08-28T09:53:09.161Z,8.98
2022-08-28T09:56:11.165Z,8.23
2022-08-28T09:58:47.055Z,11.50
2022-08-28T10:01:27.334Z,9.02
2022-08-28T10:04:26.274Z,10.75
2022-08-28T10:07:09.397Z,11.88
2022-08-28T10:10:29.902Z,12.30
2022-08-28T10:13:20.208Z,13.32
2022-08-28T10:16:17.493Z,11.43
2022-08-28T10:19:02.477Z,15.23
2022-08-28T10:22:04.903Z,10.02
2022-08-28T10:25:09.535Z,9.10
2022-08-28T10:28:13.475Z,8.90
2022-08-28T10:31:23.533Z,11.60
2022-08-28T10:34:11.840Z,8.88
2022-08-28T10:36:38.796Z,7.55
2022-08-28T10:39:36.188Z,10.05
2022-08-28T10:42:06.530Z,12.07
2022-08-28T10:44:40.451Z,8.38
2022-08-28T10:47:08.677Z,11.93
2022-08-28T10:49:41.644Z,11.50
2022-08-28T10:52:16.537Z,10.65
2022-08-28T10:54:57.728Z,9.75
2022-08-28T10:57:40.819Z,13.40
2022-08-28T11:00:24.497Z,9.32
2022-08-28T11:03:01.055Z,9.77
2022-08-28T11:05:40.093Z,9.52
2022-08-28T11:08:23.365Z,10.02
2022-08-28T11:10:53.093Z,10.63
2022-08-28T11:13:48.563Z,7.28
2022-08-28T11:16:36.527Z,10.98
2022-08-28T11:19:25.279Z,9.77
2022-08-28T11:22:01.825Z,12.52
2022-08-28T11:25:02.430Z,15.93
2022-08-28T11:27:33.858Z,7.18
2022-08-28T11:30:09.559Z,12.23
2022-08-28T11:32:50.255Z,8.38
2022-08-28T11:35:46.047Z,9.63
2022-08-28T11:38:42.012Z,12.75
2022-08-28T11:41:22.707Z,8.73
2022-08-28T11:44:13.493Z,7.35
2022-08-28T11:46:44.230Z,10.68
2022-08-28T11:49:26.529Z,13.63
2022-08-28T11:52:08.126Z,8.43
2022-08-28T11:54:50.900Z,11.65
2022-08-28T11:57:26.231Z,6.97
2022-08-28T12:00:08.726Z,8.32
2022-08-28T12:02:41.517Z,9.05
2022-08-28T12:05:17.825Z,13.60
2022-08-28T12:07:48.452Z,10.90
2022-08-28T12:10:24.701Z,11.85
2022-08-28T12:12:57.550Z,10.00
2022-08-28T12:15:27.372Z,11.38
2022-08-28T12:18:06.844Z,8.48
2022-08-28T12:20:51.040Z,14.10
2022-08-28T12:23:24.129Z,7.90
2022-08-28T12:26:02.670Z,9.23
2022-08-28T12:28:45.929Z,12.60
2022-08-28T12:31:52.719Z,7.80
2022-08-28T12:34:50.469Z,15.13
2022-08-28T12:37:52.146Z,8.57
2022-08-28T12:40:26.944Z,7.53
2022-08-28T12:43:04.328Z,9.60
2022-08-28T12:45:59.369Z,8.35
2022-08-28T12:48:54.388Z,12.00
2022-08-28T12:51:32.144Z,10.48
2022-08-28T12:54:03.259Z,11.23
2022-08-28T12:56:38.107Z,10.18
2022-08-28T12:59:39.467Z,7.38
2022-08-28T13:02:09.859Z,10.98
2022-08-28T13:04:55.538Z,12.45
2022-08-28T13:07:38.525Z,9.88
2022-08-28T13:10:23.345Z,11.38
2022-08-28T13:13:06.936Z,10.88
2022-08-28T13:16:03.145Z,11.73
2022-08-28T13:18:50.301Z,7.82
2022-08-28T13:21:32.971Z,8.40
2022-08-28T13:24:23.690Z,7.32
2022-08-28T13:27:06.119Z,10.80
2022-08-28T13:29:34.584Z,10.60
2022-08-28T13:32:07.506Z,6.97
2022-08-28T13:34:37.992Z,8.10
2022-08-28T13:37:20.211Z,8.65
2022-08-28T13:39:47.828Z,8.95
2022-08-28T13:42:17.970Z,10.18
2022-08-28T13:44:53.905Z,8.77
2022-08-28T13:47:20.852Z,9.73
2022-08-28T13:49:48.327Z,11.50
2022-08-28T13:52:15.472Z,8.25
2022-08-28T13:54:45.323Z,10.68
2022-08-28T13:57:15.555Z,8.82
2022-08-28T13:59:45.568Z,8.00
2022-08-28T14:02:32.901Z,10.75
2022-08-28T14:05:00.535Z,9.88
2022-08-28T14:07:27.643Z,10.05
2022-08-28T14:09:56.536Z,9.80
2022-08-28T14:12:32.604Z,12.52
2022-08-28T14:15:01.721Z,13.60
2022-08-28T14:17:28.946Z,10.82
2022-08-28T14:19:56.080Z,9.70
2022-08-28T14:22:23.182Z,8.25
2022-08-28T14:24:50.148Z,10.35
2022-08-28T14:27:18.613Z,8.85
2022-08-28T14:29:45.945Z,6.32
2022-08-28T14:32:13.010Z,8.95
2022-08-28T14:34:40.009Z,11.13
2022-08-28T14:37:07.244Z,11.93
2022-08-28T14:39:34.295Z,9.25
2022-08-28T14:42:02.595Z,12.35
2022-08-28T14:44:29.626Z,7.28
2022-08-28T14:46:57.149Z,8.98
2022-08-28T14:49:25.321Z,6.97
2022-08-28T14:51:54.152Z,8.65
2022-08-28T14:54:24.888Z,10.27
2022-08-28T14:56:53.774Z,17.77
2022-08-28T14:59:26.725Z,9.75
2022-08-28T15:01:58.226Z,7.15
2022-08-28T15:04:27.159Z,8.68
2022-08-28T15:06:59.577Z,8.18
2022-08-28T15:09:26.772Z,6.55
2022-08-28T15:11:53.961Z,8.25
2022-08-28T15:14:20.989Z,10.55
2022-08-28T15:16:50.512Z,7.60
2022-08-28T15:19:18.336Z,8.52
2022-08-28T15:21:53.063Z,8.20
2022-08-28T15:24:25.016Z,6.78
2022-08-28T15:26:52.168Z,10.30
2022-08-28T15:29:19.090Z,11.45
2022-08-28T15:31:49.156Z,7.70
2022-08-28T15:34:21.961Z,6.70
2022-08-28T15:36:56.076Z,9.52
2022-08-28T15:39:44.302Z,12.07
2022-08-28T15:42:11.767Z,9.45
2022-08-28T15:44:39.059Z,7.90
2022-08-28T15:47:07.383Z,7.25
2022-08-28T15:49:44.790Z,6.82
2022-08-28T15:52:16.204Z,6.72
2022-08-28T15:54:43.281Z,8.13
2022-08-28T15:57:10.269Z,10.35
2022-08-28T15:59:48.991Z,9.70
2022-08-28T16:02:23.070Z,7.82
2022-08-28T16:04:51.055Z,9.45
2022-08-28T16:07:19.356Z,10.98
2022-08-28T16:09:46.337Z,7.90
2022-08-28T16:12:13.699Z,10.88
2022-08-28T16:14:40.859Z,7.30
2022-08-28T16:17:10.821Z,6.13
2022-08-28T16:19:40.485Z,7.95
2022-08-28T16:22:09.063Z,7.68
2022-08-28T16:24:37.738Z,7.75
2022-08-28T16:27:06.215Z,8.00
2022-08-28T16:29:35.569Z,6.60
2022-08-28T16:32:05.309Z,11.95
2022-08-28T16:34:33.504Z,6.70
2022-08-28T16:37:01.112Z,7.25
2022-08-28T16:39:28.200Z,7.28
2022-08-28T16:41:55.190Z,7.20
2022-08-28T16:44:27.946Z,7.45
2022-08-28T16:46:55.901Z,8.05
2022-08-28T16:49:23.785Z,10.20
2022-08-28T16:51:51.197Z,8.27
2022-08-28T16:54:18.707Z,7.43
2022-08-28T16:56:46.618Z,7.82
2022-08-28T16:59:16.596Z,7.65
2022-08-28T17:01:43.769Z,10.68
2022-08-28T17:04:12.397Z,10.27
2022-08-28T17:06:44.625Z,21.63
2022-08-28T17:09:15.007Z,11.02
2022-08-28T17:11:42.069Z,9.13
2022-08-28T17:14:11.086Z,8.45
2022-08-28T17:16:38.115Z,10.38
2022-08-28T17:19:05.127Z,12.40
2022-08-28T17:21:50.437Z,6.90
2022-08-28T17:24:17.629Z,7.57
2022-08-28T17:26:44.617Z,8.90
2022-08-28T17:29:11.655Z,11.70
2022-08-28T17:31:38.731Z,6.40
2022-08-28T17:34:07.439Z,7.85
2022-08-28T17:36:40.745Z,8.77
2022-08-28T17:39:13.211Z,11.80
2022-08-28T17:41:40.562Z,13.55
2022-08-28T17:44:08.205Z,10.70
2022-08-28T17:46:37.931Z,12.50
2022-08-28T17:49:07.053Z,6.03
2022-08-28T17:51:43.780Z,9.18
2022-08-28T17:54:18.162Z,8.75
2022-08-28T17:56:45.375Z,8.30
2022-08-28T17:59:13.089Z,7.80
2022-08-28T18:01:42.038Z,5.18
2022-08-28T18:04:09.336Z,5.55
2022-08-28T18:06:37.151Z,4.78
2022-08-28T18:09:06.132Z,8.27
2022-08-28T18:11:33.264Z,4.15
2022-08-28T18:14:00.845Z,7.85
2022-08-28T18:16:31.397Z,4.95
2022-08-28T18:19:00.027Z,4.50
2022-08-28T18:21:27.275Z,5.10
2022-08-28T18:23:54.253Z,4.40
2022-08-28T18:26:21.181Z,4.85
2022-08-28T18:28:48.681Z,7.13
2022-08-28T18:31:17.255Z,4.80
2022-08-28T18:33:44.788Z,4.70
2022-08-28T18:36:13.666Z,5.82
2022-08-28T18:38:42.137Z,5.40
2022-08-28T18:41:10.015Z,6.43
2022-08-28T18:43:37.326Z,5.72
2022-08-28T18:46:08.883Z,6.43
2022-08-28T18:48:37.209Z,5.53
2022-08-28T18:51:10.478Z,5.13
2022-08-28T18:53:37.897Z,2.95
2022-08-28T18:56:06.583Z,5.28
2022-08-28T18:58:34.111Z,4.72
2022-08-28T19:01:02.314Z,5.07
2022-08-28T19:03:30.294Z,2.22
2022-08-28T19:05:57.402Z,4.72
2022-08-28T19:08:25.342Z,5.45
2022-08-28T19:10:53.169Z,2.97
2022-08-28T19:13:20.579Z,3.58
2022-08-28T19:15:53.580Z,3.25
2022-08-28T19:18:21.254Z,4.00
2022-08-28T19:20:48.358Z,2.97
2022-08-28T19:23:17.894Z,4.95
2022-08-28T19:25:45.894Z,3.20
2022-08-28T19:28:14.013Z,3.55
2022-08-28T19:30:41.210Z,5.32
2022-08-28T19:33:08.197Z,2.70
2022-08-28T19:35:35.207Z,2.67
2022-08-28T19:38:02.167Z,2.25
2022-08-28T19:40:29.257Z,3.47
2022-08-28T19:42:56.328Z,2.63
2022-08-28T19:45:23.443Z,4.30
2022-08-28T19:47:50.477Z,3.85
2022-08-28T19:50:17.886Z,3.80
2022-08-28T19:52:46.043Z,4.03
2022-08-28T19:55:24.223Z,4.60
2022-08-28T19:57:51.403Z,4.35
2022-08-28T20:00:28.241Z,4.15
2022-08-28T20:02:56.320Z,2.45
2022-08-28T20:05:23.852Z,4.25
2022-08-28T20:07:51.233Z,2.50
2022-08-28T20:10:19.446Z,3.78
2022-08-28T20:12:48.294Z,4.88
2022-08-28T20:15:18.629Z,5.47
2022-08-28T20:17:49.371Z,4.88
2022-08-28T20:20:19.622Z,4.47
2022-08-28T20:22:46.950Z,4.65
2022-08-28T20:25:15.627Z,2.58
2022-08-28T20:27:42.569Z,3.33
2022-08-28T20:30:11.419Z,4.18
2022-08-28T20:32:40.369Z,3.60
2022-08-28T20:35:10.140Z,8.85
2022-08-28T20:37:44.865Z,3.50
2022-08-28T20:40:18.767Z,3.88
2022-08-28T20:42:46.604Z,2.28
2022-08-28T20:45:15.584Z,3.95
2022-08-28T20:47:43.255Z,5.03
2022-08-28T20:50:11.267Z,6.55
2022-08-28T20:52:38.674Z,3.13
2022-08-28T20:55:08.041Z,3.42
2022-08-28T20:57:35.501Z,2.92
2022-08-28T21:00:08.594Z,4.95
2022-08-28T21:02:35.745Z,5.30
2022-08-28T21:05:03.437Z,6.78
2022-08-28T21:07:30.569Z,3.13
2022-08-28T21:10:06.262Z,3.30
2022-08-28T21:12:36.859Z,5.97
2022-08-28T21:15:09.288Z,4.90
2022-08-28T21:17:36.570Z,4.45
2022-08-28T21:20:11.036Z,5.93
2022-08-28T21:22:39.547Z,5.18
2022-08-28T21:25:09.928Z,3.90
2022-08-28T21:27:38.049Z,3.50
2022-08-28T21:30:08.674Z,3.70
2022-08-28T21:32:36.310Z,5.25
2022-08-28T21:35:06.977Z,5.82
2022-08-28T21:37:34.428Z,2.85
2022-08-28T21:40:03.987Z,4.13
2022-08-28T21:42:31.029Z,3.58
2022-08-28T21:44:58.455Z,4.28
2022-08-28T21:47:25.919Z,3.92
2022-08-28T21:49:56.348Z,4.70
2022-08-28T21:52:28.460Z,4.00
2022-08-28T21:55:07.637Z,4.80
2022-08-28T21:57:34.840Z,3.15
2022-08-28T22:00:02.183Z,3.00
2022-08-28T22:02:29.225Z,4.50
2022-08-28T22:04:56.226Z,5.35
2022-08-28T22:07:23.203Z,3.28
2022-08-28T22:09:50.829Z,3.38
2022-08-28T22:12:17.853Z,4.75
2022-08-28T22:14:44.980Z,3.90
2022-08-28T22:17:12.293Z,4.38
2022-08-28T22:19:39.714Z,4.35
2022-08-28T22:22:26.175Z,2.63
2022-08-28T22:24:53.119Z,4.10
2022-08-28T22:27:20.105Z,4.45
2022-08-28T22:29:47.059Z,2.97
2022-08-28T22:32:14.098Z,3.28
2022-08-28T22:34:44.860Z,3.70
2022-08-28T22:37:13.065Z,4.55
2022-08-28T22:39:42.231Z,4.55
2022-08-28T22:42:10.314Z,4.30
2022-08-28T22:44:38.551Z,3.85
2022-08-28T22:47:06.031Z,5.15
2022-08-28T22:49:33.349Z,7.68
2022-08-28T22:52:03.121Z,4.57
2022-08-28T22:54:32.693Z,5.10
2022-08-28T22:56:59.621Z,5.20
2022-08-28T22:59:28.031Z,4.35
2022-08-28T23:01:55.102Z,5.13
2022-08-28T23:04:22.123Z,4.68
2022-08-28T23:06:49.848Z,5.97
2022-08-28T23:09:16.765Z,7.40
2022-08-28T23:11:44.005Z,5.38
2022-08-28T23:14:10.985Z,6.80
2022-08-28T23:16:38.228Z,8.25
2022-08-28T23:19:09.118Z,6.72
2022-08-28T23:21:43.534Z,5.93
2022-08-28T23:24:16.150Z,8.05
2022-08-28T23:26:44.745Z,6.68
2022-08-28T23:29:12.898Z,7.07
2022-08-28T23:31:40.169Z,6.22
2022-08-28T23:34:07.645Z,6.60
2022-08-28T23:36:36.591Z,5.95
2022-08-28T23:39:05.248Z,10.18
2022-08-28T23:41:33.621Z,7.57
2022-08-28T23:44:03.208Z,7.75
2022-08-28T23:46:33.616Z,7.45
2022-08-28T23:49:00.636Z,7.18
2022-08-28T23:51:27.592Z,7.32
2022-08-28T23:53:55.061Z,8.95
2022-08-28T23:56:22.081Z,8.60
2022-08-28T23:58:55.151Z,9.60
