createdAt,value
2023-01-27T00:00:28.293Z,5.30
2023-01-27T00:02:55.386Z,5.30
2023-01-27T00:05:22.312Z,5.30
2023-01-27T00:07:49.839Z,5.30
2023-01-27T00:10:20.116Z,5.30
2023-01-27T00:13:06.327Z,5.20
2023-01-27T00:15:33.437Z,5.30
2023-01-27T00:18:00.450Z,5.30
2023-01-27T00:20:45.695Z,5.30
2023-01-27T00:23:35.101Z,5.20
2023-01-27T00:26:06.296Z,5.20
2023-01-27T00:28:34.170Z,5.20
2023-01-27T00:31:01.008Z,5.20
2023-01-27T00:33:27.965Z,5.20
2023-01-27T00:36:04.685Z,5.20
2023-01-27T00:38:33.033Z,5.20
2023-01-27T00:41:18.211Z,5.20
2023-01-27T00:43:48.187Z,5.30
2023-01-27T00:46:15.407Z,5.30
2023-01-27T00:48:42.133Z,5.30
2023-01-27T00:51:09.175Z,5.20
2023-01-27T00:53:35.968Z,5.20
2023-01-27T00:56:02.841Z,5.20
2023-01-27T00:58:29.605Z,5.20
2023-01-27T01:00:59.386Z,5.20
2023-01-27T01:03:26.982Z,5.20
2023-01-27T01:05:53.659Z,5.30
2023-01-27T01:08:20.347Z,5.20
2023-01-27T01:10:47.092Z,5.20
2023-01-27T01:13:13.855Z,5.30
2023-01-27T01:15:40.763Z,5.30
2023-01-27T01:18:08.212Z,5.20
2023-01-27T01:20:38.866Z,5.20
2023-01-27T01:23:06.331Z,5.20
2023-01-27T01:25:33.431Z,5.10
2023-01-27T01:28:00.607Z,5.20
2023-01-27T01:30:27.646Z,5.20
2023-01-27T01:32:54.598Z,5.20
2023-01-27T01:35:21.910Z,5.20
2023-01-27T01:37:48.602Z,5.10
2023-01-27T01:40:15.548Z,5.10
2023-01-27T01:42:58.451Z,5.00
2023-01-27T01:45:36.396Z,5.10
2023-01-27T01:48:08.485Z,5.10
2023-01-27T01:50:35.237Z,5.10
2023-01-27T01:53:02.142Z,5.20
2023-01-27T01:55:28.835Z,5.10
2023-01-27T01:57:55.540Z,5.10
2023-01-27T02:00:22.329Z,5.00
2023-01-27T02:02:49.102Z,5.10
2023-01-27T02:05:26.525Z,5.10
2023-01-27T02:07:59.093Z,5.10
2023-01-27T02:10:25.870Z,5.10
2023-01-27T02:12:52.567Z,5.00
2023-01-27T02:15:21.386Z,5.00
2023-01-27T02:17:48.623Z,5.00
2023-01-27T02:20:19.045Z,5.00
2023-01-27T02:23:04.857Z,5.00
2023-01-27T02:25:34.608Z,5.00
2023-01-27T02:28:05.480Z,5.00
2023-01-27T02:30:32.287Z,5.00
2023-01-27T02:32:59.191Z,5.00
2023-01-27T02:35:34.762Z,5.10
2023-01-27T02:38:01.435Z,5.00
2023-01-27T02:40:28.172Z,5.00
2023-01-27T02:42:58.503Z,5.00
2023-01-27T02:45:25.394Z,5.00
2023-01-27T02:47:52.207Z,5.10
2023-01-27T02:50:18.884Z,5.00
2023-01-27T02:52:45.725Z,5.10
2023-01-27T02:55:12.714Z,5.10
2023-01-27T02:57:39.582Z,5.10
2023-01-27T03:00:08.905Z,5.10
2023-01-27T03:02:35.629Z,5.10
2023-01-27T03:05:02.352Z,5.10
2023-01-27T03:07:29.058Z,5.00
2023-01-27T03:09:55.824Z,5.00
2023-01-27T03:12:22.679Z,4.90
2023-01-27T03:15:08.549Z,5.00
2023-01-27T03:17:54.389Z,5.00
2023-01-27T03:20:22.193Z,5.00
2023-01-27T03:22:49.655Z,5.00
2023-01-27T03:25:16.481Z,5.00
2023-01-27T03:27:43.236Z,5.00
2023-01-27T03:30:10.524Z,4.90
2023-01-27T03:32:37.320Z,4.90
2023-01-27T03:35:04.576Z,4.90
2023-01-27T03:37:50.210Z,4.80
2023-01-27T03:40:35.900Z,4.80
2023-01-27T03:43:21.393Z,4.80
2023-01-27T03:46:07.862Z,4.90
2023-01-27T03:48:34.929Z,4.80
2023-01-27T03:51:02.861Z,4.80
2023-01-27T03:53:29.750Z,4.90
2023-01-27T03:55:56.484Z,4.80
2023-01-27T03:58:30.996Z,4.80
2023-01-27T04:00:59.108Z,4.80
2023-01-27T04:03:45.935Z,4.80
2023-01-27T04:06:39.189Z,4.80
2023-01-27T04:09:06.451Z,4.80
2023-01-27T04:11:51.757Z,4.70
2023-01-27T04:14:18.628Z,4.70
2023-01-27T04:16:45.319Z,4.80
2023-01-27T04:19:12.149Z,4.70
2023-01-27T04:21:39.053Z,4.70
2023-01-27T04:24:08.817Z,4.60
2023-01-27T04:26:35.654Z,4.60
2023-01-27T04:29:02.502Z,4.60
2023-01-27T04:31:29.336Z,4.60
2023-01-27T04:33:56.235Z,4.60
2023-01-27T04:36:23.102Z,4.60
2023-01-27T04:38:49.809Z,4.60
2023-01-27T04:41:16.510Z,4.60
2023-01-27T04:43:43.233Z,4.60
2023-01-27T04:46:10.021Z,4.60
2023-01-27T04:48:36.723Z,4.70
2023-01-27T04:51:03.552Z,4.70
2023-01-27T04:53:30.203Z,4.70
2023-01-27T04:56:02.314Z,4.70
2023-01-27T04:58:29.067Z,4.70
2023-01-27T05:00:55.789Z,4.70
2023-01-27T05:03:22.635Z,4.70
2023-01-27T05:05:49.313Z,4.70
2023-01-27T05:08:16.014Z,4.70
2023-01-27T05:10:45.845Z,4.60
2023-01-27T05:13:12.592Z,4.60
2023-01-27T05:15:39.327Z,4.70
2023-01-27T05:18:06.084Z,4.70
2023-01-27T05:20:32.994Z,4.60
2023-01-27T05:23:18.325Z,4.70
2023-01-27T05:25:45.323Z,4.60
2023-01-27T05:28:12.431Z,4.70
2023-01-27T05:30:39.275Z,4.70
2023-01-27T05:33:06.160Z,4.70
2023-01-27T05:35:33.488Z,4.70
2023-01-27T05:38:00.346Z,4.60
2023-01-27T05:40:27.329Z,4.60
2023-01-27T05:42:54.242Z,4.60
2023-01-27T05:45:20.962Z,4.60
2023-01-27T05:47:51.450Z,4.60
2023-01-27T05:50:18.727Z,4.60
2023-01-27T05:52:45.731Z,4.40
2023-01-27T05:55:12.809Z,4.60
2023-01-27T05:57:39.623Z,4.60
2023-01-27T06:00:07.011Z,4.60
2023-01-27T06:02:33.798Z,4.60
2023-01-27T06:05:00.518Z,4.70
2023-01-27T06:07:27.216Z,4.70
2023-01-27T06:09:53.956Z,4.70
2023-01-27T06:12:20.647Z,4.70
2023-01-27T06:14:47.345Z,4.70
2023-01-27T06:17:14.642Z,4.70
2023-01-27T06:19:41.337Z,4.70
2023-01-27T06:22:08.094Z,4.80
2023-01-27T06:24:34.815Z,4.80
2023-01-27T06:27:01.540Z,4.80
2023-01-27T06:29:28.247Z,4.80
2023-01-27T06:31:54.990Z,4.80
2023-01-27T06:34:21.773Z,4.80
2023-01-27T06:36:48.797Z,4.80
2023-01-27T06:39:16.676Z,4.70
2023-01-27T06:41:43.482Z,4.80
2023-01-27T06:44:10.155Z,4.80
2023-01-27T06:46:37.140Z,4.80
2023-01-27T06:49:04.142Z,4.80
2023-01-27T06:51:31.200Z,4.90
2023-01-27T06:53:57.891Z,4.80
2023-01-27T06:56:24.566Z,4.90
2023-01-27T06:58:51.491Z,4.90
2023-01-27T07:01:18.283Z,4.80
2023-01-27T07:03:45.367Z,4.90
2023-01-27T07:06:12.214Z,5.20
2023-01-27T07:08:39.011Z,4.90
2023-01-27T07:11:05.839Z,4.90
2023-01-27T07:13:32.619Z,4.90
2023-01-27T07:16:00.384Z,4.90
2023-01-27T07:18:27.151Z,4.90
2023-01-27T07:20:53.921Z,4.90
2023-01-27T07:23:20.935Z,4.90
2023-01-27T07:25:47.825Z,4.80
2023-01-27T07:28:14.574Z,4.80
2023-01-27T07:30:41.434Z,4.80
2023-01-27T07:33:11.897Z,4.80
2023-01-27T07:35:39.041Z,4.90
2023-01-27T07:38:06.247Z,4.90
2023-01-27T07:40:33.041Z,4.80
2023-01-27T07:43:00.356Z,4.90
2023-01-27T07:45:27.322Z,4.90
2023-01-27T07:47:54.129Z,4.90
2023-01-27T07:50:21.658Z,5.10
2023-01-27T07:52:48.599Z,4.90
2023-01-27T07:55:15.582Z,4.90
2023-01-27T07:57:42.551Z,4.90
2023-01-27T08:00:09.937Z,4.90
2023-01-27T08:02:36.666Z,5.00
2023-01-27T08:05:03.519Z,5.00
2023-01-27T08:07:30.216Z,5.00
2023-01-27T08:09:57.319Z,5.00
2023-01-27T08:12:24.199Z,5.00
2023-01-27T08:14:50.882Z,5.10
2023-01-27T08:17:17.638Z,5.00
2023-01-27T08:19:44.495Z,5.00
2023-01-27T08:22:11.152Z,5.00
2023-01-27T08:24:37.965Z,5.00
2023-01-27T08:27:07.164Z,5.00
2023-01-27T08:29:34.797Z,5.10
2023-01-27T08:32:01.586Z,5.10
2023-01-27T08:34:28.265Z,5.20
2023-01-27T08:36:55.035Z,5.20
2023-01-27T08:39:21.887Z,5.30
2023-01-27T08:41:48.663Z,5.20
2023-01-27T08:44:15.373Z,5.20
2023-01-27T08:46:42.038Z,5.20
2023-01-27T08:49:08.843Z,5.20
2023-01-27T08:51:35.879Z,5.10
2023-01-27T08:54:02.713Z,5.10
2023-01-27T08:56:30.724Z,5.10
2023-01-27T08:58:57.537Z,5.10
2023-01-27T09:01:24.303Z,5.10
2023-01-27T09:03:51.184Z,5.20
2023-01-27T09:06:18.338Z,5.20
2023-01-27T09:08:45.258Z,5.20
2023-01-27T09:11:13.427Z,5.30
2023-01-27T09:13:40.311Z,5.30
2023-01-27T09:16:07.533Z,5.30
2023-01-27T09:18:34.599Z,5.40
2023-01-27T09:21:07.226Z,5.40
2023-01-27T09:23:34.293Z,5.50
2023-01-27T09:26:01.050Z,5.50
2023-01-27T09:28:27.857Z,5.50
2023-01-27T09:30:57.891Z,5.60
2023-01-27T09:33:26.253Z,5.70
2023-01-27T09:36:15.628Z,5.70
2023-01-27T09:38:51.348Z,5.80
2023-01-27T09:41:23.150Z,5.80
2023-01-27T09:44:03.021Z,5.80
2023-01-27T09:47:03.598Z,5.90
2023-01-27T09:49:55.930Z,6.00
2023-01-27T09:53:06.482Z,6.00
2023-01-27T09:56:03.416Z,6.00
2023-01-27T09:58:38.981Z,6.00
2023-01-27T10:01:18.450Z,6.00
2023-01-27T10:03:51.036Z,6.00
2023-01-27T10:06:39.610Z,6.10
2023-01-27T10:09:44.607Z,6.10
2023-01-27T10:12:16.021Z,6.10
2023-01-27T10:14:53.164Z,6.10
2023-01-27T10:17:25.827Z,6.20
2023-01-27T10:20:11.094Z,6.20
2023-01-27T10:22:59.891Z,6.20
2023-01-27T10:25:45.148Z,6.30
2023-01-27T10:28:13.718Z,6.30
2023-01-27T10:33:54.630Z,6.40
2023-01-27T10:36:28.506Z,6.50
2023-01-27T10:39:23.208Z,6.50
2023-01-27T10:41:52.838Z,6.50
2023-01-27T10:44:42.797Z,6.50
2023-01-27T10:47:32.126Z,6.60
2023-01-27T10:50:01.960Z,6.60
2023-01-27T10:52:46.502Z,6.60
2023-01-27T10:55:29.801Z,6.70
2023-01-27T10:58:03.298Z,6.80
2023-01-27T11:01:18.112Z,6.80
2023-01-27T11:03:42.620Z,6.80
2023-01-27T11:06:15.619Z,6.90
2023-01-27T11:08:45.457Z,6.90
2023-01-27T11:11:30.617Z,7.00
2023-01-27T11:14:29.090Z,7.00
2023-01-27T11:17:15.572Z,7.00
2023-01-27T11:20:14.889Z,7.10
2023-01-27T11:22:48.705Z,7.20
2023-01-27T11:25:28.759Z,7.20
2023-01-27T11:28:46.820Z,7.30
2023-01-27T11:31:37.566Z,7.30
2023-01-27T11:34:06.817Z,7.40
2023-01-27T11:36:42.046Z,7.40
2023-01-27T11:39:10.464Z,7.40
2023-01-27T11:41:38.702Z,7.40
2023-01-27T11:44:15.122Z,7.40
2023-01-27T11:46:43.450Z,7.50
2023-01-27T11:49:10.146Z,7.50
2023-01-27T11:51:38.977Z,7.60
2023-01-27T11:54:11.836Z,7.60
2023-01-27T11:56:38.623Z,7.50
2023-01-27T11:59:16.480Z,7.50
2023-01-27T12:02:03.657Z,7.50
2023-01-27T12:04:58.986Z,7.50
2023-01-27T12:07:52.919Z,7.50
2023-01-27T12:10:29.642Z,7.50
2023-01-27T12:12:58.955Z,7.40
2023-01-27T12:15:27.993Z,7.50
2023-01-27T12:18:00.703Z,7.50
2023-01-27T12:20:32.929Z,7.50
2023-01-27T12:23:04.933Z,7.50
2023-01-27T12:25:43.367Z,7.60
2023-01-27T12:28:35.011Z,7.60
2023-01-27T12:31:25.416Z,7.60
2023-01-27T12:33:59.574Z,7.60
2023-01-27T12:36:30.170Z,7.60
2023-01-27T12:39:00.394Z,7.60
2023-01-27T12:41:36.934Z,7.60
2023-01-27T12:44:16.220Z,7.60
2023-01-27T12:47:03.491Z,7.50
2023-01-27T12:49:35.132Z,7.50
2023-01-27T12:52:03.927Z,7.60
2023-01-27T12:54:32.887Z,7.60
2023-01-27T12:57:04.462Z,7.60
2023-01-27T12:59:31.193Z,7.60
2023-01-27T13:02:18.836Z,7.60
2023-01-27T13:05:07.670Z,7.60
2023-01-27T13:07:52.889Z,7.70
2023-01-27T13:10:21.805Z,7.70
2023-01-27T13:12:53.022Z,7.70
2023-01-27T13:15:21.617Z,7.70
2023-01-27T13:17:51.090Z,7.60
2023-01-27T13:20:19.835Z,7.60
2023-01-27T13:23:06.329Z,7.60
2023-01-27T13:25:38.821Z,7.60
2023-01-27T13:28:07.039Z,7.60
2023-01-27T13:30:38.486Z,7.80
2023-01-27T13:33:23.670Z,7.70
2023-01-27T13:36:26.309Z,7.60
2023-01-27T13:38:58.857Z,7.70
2023-01-27T13:41:30.176Z,7.60
2023-01-27T13:44:14.221Z,7.70
2023-01-27T13:46:41.090Z,7.70
2023-01-27T13:49:16.465Z,7.70
2023-01-27T13:51:43.177Z,7.70
2023-01-27T13:54:09.986Z,7.70
2023-01-27T13:57:07.836Z,7.80
2023-01-27T13:59:46.536Z,7.80
2023-01-27T14:02:41.085Z,7.80
2023-01-27T14:05:32.520Z,7.80
2023-01-27T14:08:15.165Z,7.70
2023-01-27T14:11:14.704Z,7.70
2023-01-27T14:13:47.547Z,7.70
2023-01-27T14:16:35.225Z,7.60
2023-01-27T14:19:23.179Z,7.70
2023-01-27T14:22:03.625Z,7.60
2023-01-27T14:24:36.457Z,7.70
2023-01-27T14:27:08.432Z,7.70
2023-01-27T14:29:35.113Z,7.70
2023-01-27T14:32:40.877Z,7.70
2023-01-27T14:35:22.593Z,7.70
2023-01-27T14:38:19.851Z,7.70
2023-01-27T14:41:04.795Z,7.70
2023-01-27T14:43:46.729Z,7.80
2023-01-27T14:46:19.377Z,7.80
2023-01-27T14:48:52.394Z,7.80
2023-01-27T14:51:55.670Z,7.80
2023-01-27T14:55:09.595Z,7.90
2023-01-27T14:58:10.584Z,7.90
2023-01-27T15:00:46.167Z,7.90
2023-01-27T15:03:37.120Z,7.90
2023-01-27T15:06:12.048Z,7.80
2023-01-27T15:08:41.522Z,7.80
2023-01-27T15:11:17.518Z,7.70
2023-01-27T15:14:21.015Z,7.60
2023-01-27T15:17:15.474Z,7.60
2023-01-27T15:19:44.873Z,7.60
2023-01-27T15:22:45.096Z,7.50
2023-01-27T15:25:20.127Z,7.50
2023-01-27T15:27:47.313Z,7.50
2023-01-27T15:30:28.604Z,7.50
2023-01-27T15:32:55.383Z,7.40
2023-01-27T15:35:25.165Z,7.40
2023-01-27T15:38:09.687Z,7.40
2023-01-27T15:41:10.597Z,7.40
2023-01-27T15:43:39.063Z,7.50
2023-01-27T15:46:23.698Z,7.40
2023-01-27T15:49:34.471Z,7.40
2023-01-27T15:52:50.977Z,7.40
2023-01-27T15:55:27.605Z,7.30
2023-01-27T15:58:28.699Z,7.30
2023-01-27T16:00:56.099Z,7.30
2023-01-27T16:03:37.794Z,7.30
2023-01-27T16:06:09.725Z,7.20
2023-01-27T16:08:55.535Z,7.20
2023-01-27T16:11:24.210Z,7.10
2023-01-27T16:13:50.909Z,7.10
2023-01-27T16:16:17.649Z,7.00
2023-01-27T16:18:57.479Z,7.00
2023-01-27T16:21:52.111Z,7.00
2023-01-27T16:24:29.333Z,6.90
2023-01-27T16:27:06.296Z,6.90
2023-01-27T16:29:38.977Z,6.90
2023-01-27T16:32:11.938Z,6.80
2023-01-27T16:34:41.577Z,6.80
2023-01-27T16:37:18.810Z,6.70
2023-01-27T16:40:21.598Z,6.70
2023-01-27T16:43:19.908Z,6.60
2023-01-27T16:45:51.416Z,6.50
2023-01-27T16:48:38.052Z,6.50
2023-01-27T16:51:11.530Z,6.40
2023-01-27T16:53:38.443Z,6.30
2023-01-27T16:56:07.016Z,6.20
2023-01-27T16:58:45.614Z,6.20
2023-01-27T17:01:30.160Z,6.10
2023-01-27T17:04:14.053Z,6.10
2023-01-27T17:06:45.769Z,6.00
2023-01-27T17:09:26.433Z,6.00
2023-01-27T17:11:54.070Z,5.90
2023-01-27T17:14:30.557Z,5.90
2023-01-27T17:17:02.070Z,5.90
2023-01-27T17:19:33.827Z,5.80
2023-01-27T17:22:18.596Z,5.80
2023-01-27T17:25:06.651Z,5.80
2023-01-27T17:27:34.854Z,5.80
2023-01-27T17:30:14.852Z,5.70
2023-01-27T17:32:42.399Z,5.70
2023-01-27T17:35:25.934Z,5.70
2023-01-27T17:37:52.857Z,5.60
2023-01-27T17:40:21.386Z,5.60
2023-01-27T17:42:48.601Z,5.60
2023-01-27T17:45:28.181Z,5.50
2023-01-27T17:47:58.055Z,5.40
2023-01-27T17:50:26.024Z,5.40
2023-01-27T17:52:53.484Z,5.40
2023-01-27T17:55:21.996Z,5.40
2023-01-27T17:57:50.120Z,5.40
2023-01-27T18:00:24.582Z,5.40
2023-01-27T18:02:54.919Z,5.40
2023-01-27T18:05:24.005Z,5.30
2023-01-27T18:07:51.293Z,5.30
2023-01-27T18:10:36.120Z,5.30
2023-01-27T18:13:27.267Z,5.30
2023-01-27T18:16:14.792Z,5.20
2023-01-27T18:18:41.926Z,5.20
2023-01-27T18:21:08.637Z,5.20
2023-01-27T18:23:37.816Z,5.20
2023-01-27T18:26:10.597Z,5.30
2023-01-27T18:28:38.150Z,5.30
2023-01-27T18:31:05.329Z,5.30
2023-01-27T18:33:35.366Z,5.30
2023-01-27T18:36:02.139Z,5.30
2023-01-27T18:38:32.059Z,5.30
2023-01-27T18:41:17.751Z,5.40
2023-01-27T18:43:44.487Z,5.40
2023-01-27T18:46:11.406Z,5.40
2023-01-27T18:48:40.054Z,5.40
2023-01-27T18:51:16.191Z,5.30
2023-01-27T18:53:43.068Z,5.30
2023-01-27T18:56:09.911Z,5.30
2023-01-27T18:58:36.682Z,5.20
2023-01-27T19:01:03.676Z,5.20
2023-01-27T19:03:38.887Z,5.20
2023-01-27T19:06:14.700Z,5.20
2023-01-27T19:08:41.538Z,5.10
2023-01-27T19:11:16.938Z,5.10
2023-01-27T19:13:44.244Z,5.00
2023-01-27T19:16:15.815Z,5.00
2023-01-27T19:18:42.574Z,4.90
2023-01-27T19:21:15.938Z,4.90
2023-01-27T19:23:45.945Z,4.90
2023-01-27T19:26:18.752Z,4.80
2023-01-27T19:28:51.037Z,4.70
2023-01-27T19:31:17.857Z,4.70
2023-01-27T19:33:45.123Z,4.70
2023-01-27T19:36:25.661Z,4.70
2023-01-27T19:39:17.892Z,4.60
2023-01-27T19:41:47.489Z,4.50
2023-01-27T19:44:14.907Z,4.60
2023-01-27T19:46:42.036Z,4.50
2023-01-27T19:49:17.420Z,4.50
2023-01-27T19:51:44.154Z,4.40
2023-01-27T19:54:11.136Z,4.40
2023-01-27T19:56:37.929Z,4.30
2023-01-27T19:59:04.729Z,4.30
2023-01-27T20:01:31.456Z,4.30
2023-01-27T20:03:58.276Z,4.30
2023-01-27T20:06:26.788Z,4.30
2023-01-27T20:08:57.071Z,4.30
2023-01-27T20:11:26.838Z,4.20
2023-01-27T20:13:53.524Z,4.20
2023-01-27T20:16:20.418Z,4.20
2023-01-27T20:18:48.126Z,4.20
2023-01-27T20:21:15.208Z,4.20
2023-01-27T20:23:42.975Z,4.10
2023-01-27T20:26:14.999Z,4.10
2023-01-27T20:28:41.788Z,4.10
2023-01-27T20:31:16.032Z,4.00
2023-01-27T20:33:42.948Z,4.00
2023-01-27T20:36:15.969Z,4.00
2023-01-27T20:38:43.067Z,4.00
2023-01-27T20:41:11.512Z,3.90
2023-01-27T20:43:38.492Z,3.90
2023-01-27T20:46:06.188Z,3.90
2023-01-27T20:48:33.328Z,3.80
2023-01-27T20:51:04.156Z,3.80
2023-01-27T20:53:33.027Z,3.70
2023-01-27T20:56:00.144Z,3.70
2023-01-27T20:58:27.471Z,3.70
2023-01-27T21:00:54.254Z,3.70
2023-01-27T21:03:22.669Z,3.60
2023-01-27T21:05:49.461Z,3.60
2023-01-27T21:08:16.201Z,3.50
2023-01-27T21:10:42.882Z,3.50
2023-01-27T21:13:09.611Z,3.50
2023-01-27T21:15:36.313Z,3.50
2023-01-27T21:18:03.071Z,3.50
2023-01-27T21:20:29.820Z,3.40
2023-01-27T21:22:56.549Z,3.40
2023-01-27T21:25:23.246Z,3.40
2023-01-27T21:27:49.969Z,3.40
2023-01-27T21:30:16.931Z,3.30
2023-01-27T21:32:43.685Z,3.40
2023-01-27T21:35:10.369Z,3.40
2023-01-27T21:37:38.353Z,3.40
2023-01-27T21:40:05.529Z,3.30
2023-01-27T21:42:50.873Z,3.30
2023-01-27T21:45:18.150Z,3.30
2023-01-27T21:47:44.887Z,3.20
2023-01-27T21:50:11.978Z,3.20
2023-01-27T21:52:44.149Z,3.20
2023-01-27T21:55:16.737Z,3.10
2023-01-27T21:57:45.815Z,3.20
2023-01-27T22:00:13.328Z,3.10
2023-01-27T22:02:40.643Z,3.10
2023-01-27T22:05:08.884Z,3.10
2023-01-27T22:07:38.430Z,3.10
2023-01-27T22:10:10.571Z,3.00
2023-01-27T22:12:37.263Z,3.00
2023-01-27T22:15:06.473Z,3.00
2023-01-27T22:17:34.700Z,3.00
2023-01-27T22:20:01.820Z,2.90
2023-01-27T22:22:29.533Z,3.20
2023-01-27T22:24:56.278Z,2.80
2023-01-27T22:27:25.186Z,2.80
2023-01-27T22:29:51.872Z,2.80
2023-01-27T22:32:18.668Z,2.80
2023-01-27T22:34:47.914Z,2.70
2023-01-27T22:37:14.662Z,2.60
2023-01-27T22:39:42.289Z,2.60
2023-01-27T22:42:09.520Z,2.60
2023-01-27T22:44:36.392Z,2.60
2023-01-27T22:47:03.382Z,2.70
2023-01-27T22:49:30.131Z,2.70
2023-01-27T22:51:56.940Z,2.80
2023-01-27T22:54:23.838Z,2.80
2023-01-27T22:56:50.682Z,2.80
2023-01-27T22:59:17.415Z,2.80
2023-01-27T23:01:44.162Z,2.90
2023-01-27T23:04:11.918Z,2.90
2023-01-27T23:06:38.601Z,2.90
2023-01-27T23:09:05.369Z,2.90
2023-01-27T23:11:32.375Z,3.00
2023-01-27T23:13:59.116Z,3.00
2023-01-27T23:16:26.108Z,3.00
2023-01-27T23:18:52.838Z,3.00
2023-01-27T23:21:19.630Z,3.10
2023-01-27T23:23:46.315Z,3.10
2023-01-27T23:26:14.502Z,3.10
2023-01-27T23:28:41.282Z,3.20
2023-01-27T23:31:09.751Z,3.10
2023-01-27T23:33:37.145Z,3.10
2023-01-27T23:36:04.426Z,3.00
2023-01-27T23:38:33.550Z,3.00
2023-01-27T23:41:14.336Z,2.90
2023-01-27T23:43:41.538Z,2.90
2023-01-27T23:46:08.255Z,2.90
2023-01-27T23:48:35.615Z,2.90
2023-01-27T23:51:07.698Z,2.90
2023-01-27T23:53:34.439Z,2.90
2023-01-27T23:56:01.661Z,3.00
2023-01-27T23:58:28.768Z,3.00
