createdAt,value
2018-07-03T00:00:53.610Z,1.30
2018-07-03T00:03:27.416Z,1.60
2018-07-03T00:05:58.166Z,1.33
2018-07-03T00:08:28.276Z,1.30
2018-07-03T00:10:59.539Z,1.57
2018-07-03T00:13:29.991Z,1.45
2018-07-03T00:16:00.318Z,1.50
2018-07-03T00:18:31.156Z,1.43
2018-07-03T00:21:01.118Z,1.37
2018-07-03T00:23:31.525Z,1.23
2018-07-03T00:26:07.386Z,1.90
2018-07-03T00:28:41.373Z,1.60
2018-07-03T00:31:11.605Z,1.50
2018-07-03T00:33:42.554Z,1.40
2018-07-03T00:36:13.762Z,1.40
2018-07-03T00:38:44.335Z,1.45
2018-07-03T00:41:15.146Z,1.70
2018-07-03T00:44:05.918Z,1.40
2018-07-03T00:46:36.198Z,1.40
2018-07-03T00:49:06.645Z,1.60
2018-07-03T00:51:36.892Z,1.40
2018-07-03T00:54:07.930Z,1.50
2018-07-03T00:56:39.006Z,1.60
2018-07-03T00:59:09.837Z,1.70
2018-07-03T01:01:40.164Z,1.77
2018-07-03T01:04:11.545Z,1.77
2018-07-03T01:06:42.854Z,1.80
2018-07-03T01:09:13.115Z,2.00
2018-07-03T01:11:44.563Z,1.90
2018-07-03T01:14:14.965Z,1.90
2018-07-03T01:16:45.937Z,2.00
2018-07-03T01:19:17.838Z,1.80
2018-07-03T01:21:49.957Z,1.63
2018-07-03T01:24:20.390Z,2.03
2018-07-03T01:26:52.309Z,2.07
2018-07-03T01:29:23.266Z,1.90
2018-07-03T01:31:53.997Z,1.70
2018-07-03T01:34:24.516Z,2.00
2018-07-03T01:36:55.119Z,1.87
2018-07-03T01:39:25.964Z,1.80
2018-07-03T01:41:57.618Z,1.90
2018-07-03T01:44:29.802Z,1.87
2018-07-03T01:47:02.238Z,2.20
2018-07-03T01:49:33.136Z,2.10
2018-07-03T01:52:04.006Z,1.93
2018-07-03T01:54:34.365Z,2.03
2018-07-03T01:57:04.718Z,2.10
2018-07-03T01:59:35.693Z,2.13
2018-07-03T02:02:05.892Z,1.82
2018-07-03T02:04:36.309Z,1.77
2018-07-03T02:07:08.677Z,2.17
2018-07-03T02:09:38.893Z,1.90
2018-07-03T02:12:10.618Z,1.80
2018-07-03T02:14:42.154Z,1.90
2018-07-03T02:17:13.001Z,2.10
2018-07-03T02:19:43.757Z,2.00
2018-07-03T02:22:15.350Z,1.93
2018-07-03T02:24:45.573Z,2.27
2018-07-03T02:27:18.892Z,2.10
2018-07-03T02:29:49.926Z,2.10
2018-07-03T02:32:20.901Z,2.47
2018-07-03T02:34:53.473Z,2.20
2018-07-03T02:37:24.622Z,2.20
2018-07-03T02:39:55.038Z,2.40
2018-07-03T02:42:26.376Z,2.77
2018-07-03T02:44:57.601Z,3.13
2018-07-03T02:47:28.838Z,2.70
2018-07-03T02:50:00.444Z,2.70
2018-07-03T02:52:34.766Z,3.10
2018-07-03T02:55:05.256Z,3.03
2018-07-03T02:57:35.961Z,3.67
2018-07-03T03:00:07.059Z,3.80
2018-07-03T03:02:38.612Z,3.50
2018-07-03T03:05:09.622Z,3.80
2018-07-03T03:07:40.481Z,3.90
2018-07-03T03:10:11.870Z,3.80
2018-07-03T03:12:42.933Z,3.63
2018-07-03T03:15:14.785Z,2.90
2018-07-03T03:17:45.101Z,3.03
2018-07-03T03:20:16.383Z,3.17
2018-07-03T03:22:47.658Z,3.33
2018-07-03T03:25:18.288Z,3.50
2018-07-03T03:27:48.574Z,3.97
2018-07-03T03:30:18.958Z,4.03
2018-07-03T03:32:50.371Z,3.83
2018-07-03T03:35:20.715Z,3.70
2018-07-03T03:37:53.862Z,3.77
2018-07-03T03:40:25.501Z,3.93
2018-07-03T03:42:56.346Z,3.90
2018-07-03T03:45:27.726Z,3.93
2018-07-03T03:47:57.940Z,3.90
2018-07-03T03:50:28.312Z,4.27
2018-07-03T03:53:00.385Z,4.22
2018-07-03T03:55:30.597Z,4.50
2018-07-03T03:58:00.920Z,4.47
2018-07-03T04:00:32.455Z,4.37
2018-07-03T04:03:03.142Z,4.33
2018-07-03T04:05:33.342Z,4.22
2018-07-03T04:08:04.159Z,4.50
2018-07-03T04:10:36.723Z,3.87
2018-07-03T04:13:08.408Z,3.93
2018-07-03T04:15:38.673Z,4.20
2018-07-03T04:18:09.435Z,4.17
2018-07-03T04:20:40.077Z,4.50
2018-07-03T04:23:11.187Z,4.33
2018-07-03T04:25:41.980Z,4.60
2018-07-03T04:28:12.241Z,4.27
2018-07-03T04:30:42.625Z,4.00
2018-07-03T04:33:13.539Z,4.37
2018-07-03T04:35:44.326Z,4.47
2018-07-03T04:38:15.752Z,4.10
2018-07-03T04:40:46.179Z,3.97
2018-07-03T04:43:17.396Z,4.60
2018-07-03T04:45:47.760Z,4.17
2018-07-03T04:48:19.271Z,4.13
2018-07-03T04:50:54.820Z,3.83
2018-07-03T04:53:25.174Z,4.05
2018-07-03T04:55:57.422Z,3.77
2018-07-03T04:58:29.178Z,3.95
2018-07-03T05:01:01.200Z,3.83
2018-07-03T05:03:32.195Z,3.70
2018-07-03T05:06:03.255Z,3.73
2018-07-03T05:08:33.984Z,4.25
2018-07-03T05:11:04.843Z,4.10
2018-07-03T05:13:37.679Z,3.90
2018-07-03T05:16:09.830Z,4.17
2018-07-03T05:18:41.740Z,3.93
2018-07-03T05:21:15.165Z,3.70
2018-07-03T05:23:47.188Z,3.70
2018-07-03T05:26:18.970Z,3.70
2018-07-03T05:28:52.094Z,3.37
2018-07-03T05:31:22.562Z,3.27
2018-07-03T05:33:53.707Z,3.83
2018-07-03T05:36:25.845Z,3.33
2018-07-03T05:38:56.564Z,3.87
2018-07-03T05:41:27.053Z,3.07
2018-07-03T05:43:58.104Z,2.73
2018-07-03T05:46:29.159Z,3.30
2018-07-03T05:49:00.684Z,3.10
2018-07-03T05:51:34.123Z,2.70
2018-07-03T05:54:04.507Z,3.10
2018-07-03T05:56:37.404Z,2.90
2018-07-03T05:59:07.823Z,2.60
2018-07-03T06:01:38.942Z,2.70
2018-07-03T06:04:09.820Z,1.73
2018-07-03T06:06:40.229Z,2.13
2018-07-03T06:09:11.348Z,1.97
2018-07-03T06:11:43.897Z,1.63
2018-07-03T06:14:15.984Z,1.90
2018-07-03T06:16:47.373Z,1.70
2018-07-03T06:19:17.670Z,1.50
2018-07-03T06:21:49.945Z,1.40
2018-07-03T06:24:20.742Z,1.62
2018-07-03T06:26:50.919Z,1.40
2018-07-03T06:29:21.104Z,1.50
2018-07-03T06:31:51.319Z,1.23
2018-07-03T06:34:21.514Z,1.43
2018-07-03T06:36:52.300Z,1.00
2018-07-03T06:39:23.560Z,1.20
2018-07-03T06:41:54.308Z,1.35
2018-07-03T06:44:24.461Z,1.00
2018-07-03T06:46:54.360Z,1.10
2018-07-03T06:49:24.533Z,1.00
2018-07-03T06:51:54.793Z,0.80
2018-07-03T06:54:25.481Z,1.00
2018-07-03T06:56:55.709Z,0.90
2018-07-03T06:59:26.093Z,1.00
2018-07-03T07:01:56.328Z,1.20
2018-07-03T07:04:27.153Z,1.00
2018-07-03T07:06:57.746Z,1.30
2018-07-03T07:09:28.001Z,1.30
2018-07-03T07:11:58.580Z,1.30
2018-07-03T07:14:28.882Z,1.00
2018-07-03T07:16:59.165Z,1.20
2018-07-03T07:19:29.733Z,1.50
2018-07-03T07:22:00.074Z,1.00
2018-07-03T07:24:30.837Z,1.02
2018-07-03T07:27:01.113Z,1.03
2018-07-03T07:29:31.386Z,1.10
2018-07-03T07:32:01.897Z,1.17
2018-07-03T07:34:34.348Z,1.10
2018-07-03T07:37:04.810Z,1.00
2018-07-03T07:39:35.607Z,1.27
2018-07-03T07:42:05.946Z,1.10
2018-07-03T07:44:36.188Z,1.10
2018-07-03T07:47:07.181Z,1.10
2018-07-03T07:49:37.436Z,0.90
2018-07-03T07:52:07.785Z,0.90
2018-07-03T07:54:38.399Z,0.70
2018-07-03T07:57:08.864Z,0.90
2018-07-03T07:59:39.364Z,0.97
2018-07-03T08:02:10.357Z,1.00
2018-07-03T08:04:40.620Z,0.90
2018-07-03T08:07:11.192Z,1.10
2018-07-03T08:09:41.533Z,1.03
2018-07-03T08:12:11.981Z,1.10
2018-07-03T08:14:43.179Z,1.23
2018-07-03T08:17:13.718Z,1.00
2018-07-03T08:19:45.062Z,0.98
2018-07-03T08:22:15.710Z,1.00
2018-07-03T08:24:46.078Z,0.90
2018-07-03T08:27:17.597Z,1.00
2018-07-03T08:29:48.279Z,0.90
2018-07-03T08:32:19.643Z,1.03
2018-07-03T08:34:51.178Z,0.70
2018-07-03T08:37:21.209Z,1.10
2018-07-03T08:39:51.945Z,0.80
2018-07-03T08:42:23.037Z,0.90
2018-07-03T08:44:54.359Z,0.95
2018-07-03T08:47:26.206Z,1.00
2018-07-03T08:49:56.858Z,0.90
2018-07-03T08:52:28.910Z,0.90
2018-07-03T08:54:59.148Z,0.80
2018-07-03T08:57:30.841Z,0.90
2018-07-03T09:00:05.869Z,0.97
2018-07-03T09:02:41.936Z,0.70
2018-07-03T09:05:13.807Z,0.90
2018-07-03T09:07:45.180Z,0.80
2018-07-03T09:10:19.299Z,1.00
2018-07-03T09:12:50.269Z,0.73
2018-07-03T09:15:24.901Z,0.97
2018-07-03T09:17:55.956Z,0.90
2018-07-03T09:20:26.470Z,0.70
2018-07-03T09:22:58.565Z,0.90
2018-07-03T09:25:29.418Z,0.80
2018-07-03T09:28:00.472Z,0.80
2018-07-03T09:30:32.115Z,0.80
2018-07-03T09:33:05.844Z,0.90
2018-07-03T09:35:37.317Z,0.90
2018-07-03T09:38:11.841Z,0.87
2018-07-03T09:40:43.057Z,0.80
2018-07-03T09:43:14.252Z,0.87
2018-07-03T09:45:45.582Z,0.77
2018-07-03T09:48:16.399Z,1.00
2018-07-03T09:50:48.018Z,1.07
2018-07-03T09:53:22.723Z,0.93
2018-07-03T09:55:53.075Z,0.97
2018-07-03T09:58:25.150Z,0.90
2018-07-03T10:00:58.274Z,0.88
2018-07-03T10:03:29.507Z,0.80
2018-07-03T10:06:01.028Z,1.00
2018-07-03T10:08:32.844Z,0.90
2018-07-03T10:11:03.247Z,0.80
2018-07-03T10:13:34.180Z,0.70
2018-07-03T10:16:05.246Z,0.97
2018-07-03T10:18:35.617Z,0.90
2018-07-03T10:21:07.254Z,1.00
2018-07-03T10:23:38.319Z,0.80
2018-07-03T10:26:08.641Z,1.00
2018-07-03T10:28:39.083Z,1.00
2018-07-03T10:31:09.996Z,1.00
2018-07-03T10:33:41.061Z,0.93
2018-07-03T10:36:11.305Z,1.00
2018-07-03T10:38:41.622Z,1.17
2018-07-03T10:41:11.857Z,1.00
2018-07-03T10:43:48.482Z,1.00
2018-07-03T10:46:18.895Z,1.00
2018-07-03T10:48:55.556Z,0.90
2018-07-03T10:51:26.232Z,0.93
2018-07-03T10:53:57.056Z,1.07
2018-07-03T10:56:35.970Z,0.90
2018-07-03T10:59:07.752Z,1.10
2018-07-03T11:01:38.040Z,0.97
2018-07-03T11:04:11.912Z,1.15
2018-07-03T11:06:42.997Z,1.23
2018-07-03T11:09:13.488Z,1.20
2018-07-03T11:11:44.378Z,1.27
2018-07-03T11:14:15.330Z,1.17
2018-07-03T11:16:48.304Z,1.23
2018-07-03T11:19:19.141Z,1.10
2018-07-03T11:21:50.144Z,1.40
2018-07-03T11:24:20.672Z,1.40
2018-07-03T11:26:51.405Z,1.53
2018-07-03T11:29:24.185Z,1.32
2018-07-03T11:31:57.315Z,1.23
2018-07-03T11:34:28.364Z,1.80
2018-07-03T11:36:59.508Z,1.90
2018-07-03T11:39:29.826Z,1.95
2018-07-03T11:41:59.758Z,2.00
2018-07-03T11:44:30.189Z,2.10
2018-07-03T11:47:02.472Z,1.83
2018-07-03T11:49:34.387Z,1.97
2018-07-03T11:52:05.061Z,1.93
2018-07-03T11:54:35.845Z,2.20
2018-07-03T11:57:06.616Z,2.17
2018-07-03T11:59:39.625Z,2.37
2018-07-03T12:02:10.273Z,2.58
2018-07-03T12:04:40.494Z,2.25
2018-07-03T12:07:10.702Z,2.27
2018-07-03T12:09:40.889Z,2.60
2018-07-03T12:12:11.844Z,2.40
2018-07-03T12:14:42.381Z,2.80
2018-07-03T12:17:12.824Z,2.40
2018-07-03T12:19:43.086Z,2.50
2018-07-03T12:22:17.825Z,2.80
2018-07-03T12:24:48.057Z,2.90
2018-07-03T12:27:18.844Z,2.70
2018-07-03T12:29:49.897Z,2.80
2018-07-03T12:32:23.839Z,2.67
2018-07-03T12:34:54.158Z,2.67
2018-07-03T12:37:24.334Z,2.60
2018-07-03T12:39:54.552Z,2.50
2018-07-03T12:42:24.678Z,2.25
2018-07-03T12:44:55.179Z,2.30
2018-07-03T12:47:26.171Z,2.83
2018-07-03T12:49:56.413Z,2.60
2018-07-03T12:52:26.590Z,2.87
2018-07-03T12:54:56.847Z,2.90
2018-07-03T12:57:27.037Z,2.80
2018-07-03T12:59:58.280Z,2.55
2018-07-03T13:02:28.463Z,2.80
2018-07-03T13:04:58.830Z,2.97
2018-07-03T13:07:28.995Z,2.53
2018-07-03T13:09:59.182Z,3.00
2018-07-03T13:12:30.024Z,2.47
2018-07-03T13:15:00.374Z,2.60
2018-07-03T13:17:30.579Z,2.60
2018-07-03T13:20:00.802Z,2.73
2018-07-03T13:22:30.983Z,2.40
2018-07-03T13:25:01.385Z,2.60
2018-07-03T13:27:31.594Z,2.50
2018-07-03T13:30:02.163Z,2.50
2018-07-03T13:32:32.237Z,2.90
2018-07-03T13:35:04.321Z,2.50
2018-07-03T13:37:34.495Z,2.43
2018-07-03T13:40:05.436Z,2.90
2018-07-03T13:42:36.103Z,2.17
2018-07-03T13:45:06.437Z,2.90
2018-07-03T13:47:36.649Z,2.40
2018-07-03T13:50:07.143Z,2.57
2018-07-03T13:52:37.385Z,3.07
2018-07-03T13:55:07.394Z,2.53
2018-07-03T13:57:37.460Z,2.33
2018-07-03T14:00:09.541Z,2.50
2018-07-03T14:02:39.763Z,2.80
2018-07-03T14:05:10.022Z,2.60
2018-07-03T14:07:40.238Z,2.50
2018-07-03T14:10:10.419Z,2.50
2018-07-03T14:12:40.619Z,2.50
2018-07-03T14:15:10.936Z,2.67
2018-07-03T14:17:41.114Z,2.20
2018-07-03T14:20:11.483Z,2.60
2018-07-03T14:22:41.673Z,2.90
2018-07-03T14:25:11.871Z,2.27
2018-07-03T14:27:42.094Z,2.65
2018-07-03T14:30:12.118Z,2.87
2018-07-03T14:32:42.318Z,2.73
2018-07-03T14:35:13.184Z,2.80
2018-07-03T14:37:43.752Z,2.70
2018-07-03T14:40:14.254Z,2.43
2018-07-03T14:42:44.445Z,2.53
2018-07-03T14:45:14.653Z,3.00
2018-07-03T14:47:44.851Z,2.60
2018-07-03T14:50:15.134Z,3.60
2018-07-03T14:52:45.338Z,3.20
2018-07-03T14:55:15.510Z,2.90
2018-07-03T14:57:51.886Z,3.43
2018-07-03T15:19:56.473Z,2.67
2018-07-03T15:22:27.257Z,2.57
2018-07-03T15:24:59.104Z,2.60
2018-07-03T15:27:29.385Z,2.60
2018-07-03T15:29:59.248Z,2.93
2018-07-03T15:32:29.307Z,2.33
2018-07-03T15:34:59.489Z,2.33
2018-07-03T15:37:29.879Z,2.53
2018-07-03T15:40:00.062Z,2.40
2018-07-03T15:42:30.199Z,2.42
2018-07-03T15:45:09.988Z,2.20
2018-07-03T15:47:40.134Z,2.45
2018-07-03T15:50:11.539Z,2.70
2018-07-03T15:52:41.690Z,2.50
2018-07-03T15:55:12.520Z,2.63
2018-07-03T15:57:43.436Z,2.27
2018-07-03T16:00:15.902Z,2.30
2018-07-03T16:03:06.597Z,2.57
2018-07-03T16:05:58.872Z,2.63
2018-07-03T16:08:47.483Z,2.40
2018-07-03T16:11:18.237Z,2.90
2018-07-03T16:13:48.467Z,2.75
2018-07-03T16:16:19.406Z,2.70
2018-07-03T16:18:50.565Z,2.60
2018-07-03T16:21:20.695Z,2.70
2018-07-03T16:23:50.867Z,2.40
2018-07-03T16:26:21.914Z,2.40
2018-07-03T16:28:53.496Z,2.70
2018-07-03T16:31:24.572Z,2.63
2018-07-03T16:33:55.795Z,2.80
2018-07-03T16:36:25.956Z,3.13
2018-07-03T16:38:56.097Z,2.37
2018-07-03T16:41:26.325Z,2.40
2018-07-03T16:43:56.757Z,2.77
2018-07-03T16:46:27.884Z,2.83
2018-07-03T16:48:58.368Z,2.85
2018-07-03T16:51:29.987Z,2.73
2018-07-03T16:54:00.160Z,2.80
2018-07-03T16:56:30.371Z,3.27
2018-07-03T16:59:00.614Z,2.80
2018-07-03T17:01:31.019Z,3.00
2018-07-03T17:04:01.209Z,2.55
2018-07-03T17:06:32.369Z,2.70
2018-07-03T17:09:02.649Z,2.70
2018-07-03T17:11:35.332Z,2.97
2018-07-03T17:14:07.858Z,2.53
2018-07-03T17:16:38.233Z,2.83
2018-07-03T17:19:13.702Z,2.93
2018-07-03T17:21:43.940Z,3.00
2018-07-03T17:24:14.196Z,3.10
2018-07-03T17:26:44.419Z,3.40
2018-07-03T17:29:14.648Z,3.10
2018-07-03T17:31:45.321Z,2.80
2018-07-03T17:34:15.888Z,2.80
2018-07-03T17:36:46.193Z,3.40
2018-07-03T17:39:18.339Z,3.00
2018-07-03T17:42:06.390Z,3.20
2018-07-03T17:44:52.744Z,3.30
2018-07-03T17:47:23.428Z,3.50
2018-07-03T17:49:53.701Z,3.10
2018-07-03T17:52:23.860Z,3.73
2018-07-03T17:54:53.987Z,3.90
2018-07-03T17:57:24.181Z,34.30
2018-07-03T17:59:56.411Z,19.20
2018-07-03T18:02:26.566Z,10.93
2018-07-03T18:04:56.911Z,5.23
2018-07-03T18:07:27.063Z,5.07
2018-07-03T18:09:58.137Z,3.73
2018-07-03T18:12:28.363Z,3.30
2018-07-03T18:14:58.584Z,3.60
2018-07-03T18:17:28.721Z,3.50
2018-07-03T18:19:58.905Z,3.00
2018-07-03T18:22:29.040Z,3.40
2018-07-03T18:24:59.459Z,3.70
2018-07-03T18:27:29.611Z,3.10
2018-07-03T18:29:59.754Z,3.50
2018-07-03T18:32:30.065Z,4.10
2018-07-03T18:35:00.276Z,3.53
2018-07-03T18:37:30.464Z,3.67
2018-07-03T18:40:00.606Z,4.03
2018-07-03T18:42:31.013Z,4.03
2018-07-03T18:45:01.314Z,3.70
2018-07-03T18:47:31.530Z,4.00
2018-07-03T18:50:01.656Z,3.83
2018-07-03T18:52:31.829Z,3.93
2018-07-03T18:55:02.025Z,3.77
2018-07-03T18:57:32.787Z,4.10
2018-07-03T19:00:03.478Z,4.40
2018-07-03T19:02:36.538Z,3.87
2018-07-03T19:05:06.772Z,3.70
2018-07-03T19:07:37.656Z,4.08
2018-07-03T19:10:08.019Z,4.35
2018-07-03T19:12:39.903Z,3.53
2018-07-03T19:15:10.725Z,3.83
2018-07-03T19:17:44.950Z,3.60
2018-07-03T19:20:18.402Z,4.77
2018-07-03T19:22:48.658Z,4.87
2018-07-03T19:25:18.886Z,3.87
2018-07-03T19:27:49.131Z,3.40
2018-07-03T19:30:19.474Z,3.67
2018-07-03T19:32:54.474Z,3.57
2018-07-03T19:35:24.954Z,3.87
2018-07-03T19:37:55.256Z,3.33
2018-07-03T19:40:26.401Z,3.43
2018-07-03T19:43:34.521Z,3.27
2018-07-03T19:46:06.922Z,3.22
2018-07-03T19:48:37.343Z,3.40
2018-07-03T19:51:08.869Z,3.55
2018-07-03T19:53:41.139Z,3.50
2018-07-03T19:56:12.575Z,3.10
2018-07-03T19:58:46.121Z,3.23
2018-07-03T20:01:16.391Z,3.53
2018-07-03T20:03:46.608Z,3.23
2018-07-03T20:06:17.480Z,3.07
2018-07-03T20:08:48.664Z,3.10
2018-07-03T20:11:20.090Z,3.00
2018-07-03T20:13:50.549Z,2.90
2018-07-03T20:16:21.608Z,3.23
2018-07-03T20:18:51.909Z,3.10
2018-07-03T20:21:23.012Z,3.20
2018-07-03T20:23:55.035Z,3.72
2018-07-03T20:26:26.160Z,3.70
2018-07-03T20:28:58.150Z,3.40
2018-07-03T20:31:29.521Z,2.93
2018-07-03T20:34:02.345Z,3.10
2018-07-03T20:36:34.739Z,3.50
2018-07-03T20:39:09.948Z,3.50
2018-07-03T20:41:41.762Z,3.70
2018-07-03T20:44:12.286Z,3.27
2018-07-03T20:46:44.624Z,3.37
2018-07-03T20:49:19.297Z,3.08
2018-07-03T20:51:49.372Z,2.93
2018-07-03T20:54:21.184Z,3.60
2018-07-03T20:56:51.357Z,3.30
2018-07-03T20:59:21.525Z,2.90
2018-07-03T21:01:51.665Z,3.23
2018-07-03T21:04:22.016Z,3.25
2018-07-03T21:06:52.211Z,4.00
2018-07-03T21:09:22.594Z,3.37
2018-07-03T21:11:53.961Z,3.42
2018-07-03T21:14:24.211Z,3.80
2018-07-03T21:16:54.470Z,3.23
2018-07-03T21:19:25.037Z,3.30
2018-07-03T21:21:56.045Z,3.62
2018-07-03T21:24:27.431Z,3.67
2018-07-03T21:26:57.857Z,3.60
2018-07-03T21:29:28.051Z,3.75
2018-07-03T21:31:58.294Z,3.93
2018-07-03T21:34:30.994Z,4.03
2018-07-03T21:37:01.197Z,3.33
2018-07-03T21:39:31.397Z,3.97
2018-07-03T21:42:02.221Z,4.13
2018-07-03T21:44:35.409Z,3.77
2018-07-03T21:47:09.187Z,3.47
2018-07-03T21:49:41.493Z,3.30
2018-07-03T21:52:13.204Z,3.70
2018-07-03T21:54:46.361Z,3.40
2018-07-03T21:57:20.362Z,3.20
2018-07-03T21:59:53.441Z,3.33
2018-07-03T22:02:26.112Z,3.72
2018-07-03T22:04:58.702Z,4.33
2018-07-03T22:07:33.565Z,3.60
2018-07-03T22:10:04.323Z,3.45
2018-07-03T22:12:36.028Z,3.20
2018-07-03T22:15:07.302Z,3.70
2018-07-03T22:17:37.595Z,3.80
2018-07-03T22:20:07.830Z,3.83
2018-07-03T22:22:40.345Z,3.72
2018-07-03T22:25:12.067Z,3.50
2018-07-03T22:27:43.515Z,3.90
2018-07-03T22:30:17.929Z,3.93
2018-07-03T22:32:50.691Z,3.57
2018-07-03T22:35:22.979Z,3.43
2018-07-03T22:38:03.578Z,3.40
2018-07-03T22:40:37.154Z,3.30
2018-07-03T22:43:08.493Z,3.33
2018-07-03T22:45:39.762Z,3.63
2018-07-03T22:48:16.980Z,3.90
2018-07-03T22:50:47.261Z,3.63
2018-07-03T22:53:26.653Z,3.13
2018-07-03T22:56:00.056Z,3.87
2018-07-03T22:58:30.372Z,4.18
2018-07-03T23:01:01.242Z,3.87
2018-07-03T23:03:33.805Z,3.97
2018-07-03T23:06:04.972Z,3.37
2018-07-03T23:08:40.356Z,3.40
2018-07-03T23:11:13.508Z,3.05
2018-07-03T23:13:51.527Z,3.30
2018-07-03T23:16:23.000Z,3.87
2018-07-03T23:18:54.293Z,3.08
2018-07-03T23:21:27.659Z,3.17
2018-07-03T23:23:59.479Z,3.70
2018-07-03T23:26:29.888Z,3.63
2018-07-03T23:29:00.917Z,4.00
2018-07-03T23:31:32.140Z,3.73
2018-07-03T23:34:02.966Z,3.57
2018-07-03T23:36:35.891Z,3.60
2018-07-03T23:39:11.326Z,3.50
2018-07-03T23:41:47.158Z,3.70
2018-07-03T23:44:21.249Z,3.70
2018-07-03T23:47:10.263Z,3.40
2018-07-03T23:50:03.425Z,4.03
2018-07-03T23:52:51.807Z,3.70
2018-07-03T23:55:43.032Z,4.20
2018-07-03T23:58:31.859Z,3.57
