createdAt,value
2019-02-23T00:01:56.580Z,74.09
2019-02-23T00:04:07.371Z,73.95
2019-02-23T00:06:29.038Z,73.96
2019-02-23T00:08:30.918Z,74.00
2019-02-23T00:10:41.725Z,74.06
2019-02-23T00:12:52.546Z,74.03
2019-02-23T00:15:45.016Z,74.12
2019-02-23T00:17:55.832Z,74.02
2019-02-23T00:20:06.718Z,73.98
2019-02-23T00:22:17.540Z,73.77
2019-02-23T00:24:28.365Z,73.84
2019-02-23T00:26:39.165Z,73.76
2019-02-23T00:28:49.995Z,73.57
2019-02-23T00:31:00.776Z,73.46
2019-02-23T00:33:11.592Z,73.51
2019-02-23T00:35:22.516Z,73.50
2019-02-23T00:37:33.460Z,73.58
2019-02-23T00:39:44.269Z,73.64
2019-02-23T00:41:55.053Z,73.53
2019-02-23T00:44:05.887Z,73.65
2019-02-23T00:46:16.690Z,74.01
2019-02-23T00:48:27.508Z,74.07
2019-02-23T00:50:38.306Z,74.00
2019-02-23T00:52:49.130Z,73.94
2019-02-23T00:54:59.931Z,73.76
2019-02-23T00:57:10.756Z,73.78
2019-02-23T00:59:21.582Z,73.77
2019-02-23T01:01:32.408Z,73.83
2019-02-23T01:03:43.319Z,73.92
2019-02-23T01:05:54.081Z,73.86
2019-02-23T01:08:04.881Z,73.74
2019-02-23T01:10:15.714Z,73.70
2019-02-23T01:12:26.499Z,73.96
2019-02-23T01:14:37.425Z,73.93
2019-02-23T01:16:48.227Z,74.05
2019-02-23T01:18:59.039Z,74.04
2019-02-23T01:21:09.858Z,74.27
2019-02-23T01:23:20.687Z,74.46
2019-02-23T01:25:31.586Z,74.50
2019-02-23T01:27:42.403Z,74.86
2019-02-23T01:29:53.229Z,74.99
2019-02-23T01:32:04.047Z,74.88
2019-02-23T01:34:14.830Z,75.00
2019-02-23T01:36:25.633Z,75.22
2019-02-23T01:38:36.483Z,75.32
2019-02-23T01:40:47.393Z,75.13
2019-02-23T01:42:58.189Z,75.17
2019-02-23T01:45:09.114Z,75.12
2019-02-23T01:47:19.962Z,75.21
2019-02-23T01:49:30.811Z,75.67
2019-02-23T01:51:41.640Z,75.72
2019-02-23T01:53:52.440Z,75.49
2019-02-23T01:56:03.260Z,75.24
2019-02-23T01:58:14.049Z,75.29
2019-02-23T02:03:25.349Z,75.40
2019-02-23T02:05:36.141Z,75.33
2019-02-23T02:07:46.980Z,74.21
2019-02-23T02:09:57.763Z,74.70
2019-02-23T02:14:27.925Z,74.63
2019-02-23T02:16:38.784Z,74.73
2019-02-23T02:18:49.586Z,74.95
2019-02-23T02:21:00.381Z,75.33
2019-02-23T02:23:11.231Z,75.22
2019-02-23T02:25:22.014Z,75.22
2019-02-23T02:27:32.840Z,75.30
2019-02-23T02:30:04.941Z,75.37
2019-02-23T02:32:15.762Z,75.37
2019-02-23T02:34:26.623Z,75.24
2019-02-23T02:36:37.518Z,75.56
2019-02-23T02:38:48.389Z,75.47
2019-02-23T02:40:59.173Z,75.48
2019-02-23T02:43:09.980Z,75.61
2019-02-23T02:45:20.782Z,75.62
2019-02-23T02:47:31.606Z,75.67
2019-02-23T02:49:42.418Z,75.64
2019-02-23T02:51:53.204Z,75.40
2019-02-23T02:54:04.034Z,75.04
2019-02-23T02:56:14.820Z,75.28
2019-02-23T02:58:25.641Z,75.43
2019-02-23T03:00:36.441Z,75.40
2019-02-23T03:02:47.254Z,75.14
2019-02-23T03:04:58.042Z,74.94
2019-02-23T03:07:08.855Z,75.50
2019-02-23T03:09:19.690Z,75.71
2019-02-23T03:11:30.493Z,75.83
2019-02-23T03:13:41.303Z,76.18
2019-02-23T03:15:52.114Z,76.77
2019-02-23T03:18:02.939Z,76.66
2019-02-23T03:20:13.751Z,76.40
2019-02-23T03:22:24.558Z,76.58
2019-02-23T03:24:35.374Z,76.70
2019-02-23T03:26:46.182Z,77.10
2019-02-23T03:28:56.980Z,77.29
2019-02-23T03:31:07.789Z,77.86
2019-02-23T03:33:18.588Z,78.11
2019-02-23T03:35:29.408Z,77.84
2019-02-23T03:37:40.244Z,77.28
2019-02-23T03:39:51.021Z,76.97
2019-02-23T03:42:01.827Z,76.77
2019-02-23T03:44:12.651Z,76.97
2019-02-23T03:46:23.451Z,76.77
2019-02-23T03:48:34.251Z,76.85
2019-02-23T03:50:48.892Z,77.15
2019-02-23T03:53:17.638Z,77.48
2019-02-23T03:55:28.453Z,77.56
2019-02-23T03:57:39.261Z,77.62
2019-02-23T03:59:50.069Z,77.94
2019-02-23T04:02:00.903Z,78.50
2019-02-23T04:04:11.721Z,78.74
2019-02-23T04:06:22.543Z,79.08
2019-02-23T04:08:33.342Z,79.25
2019-02-23T04:10:44.267Z,79.04
2019-02-23T04:12:55.066Z,79.02
2019-02-23T04:15:47.532Z,79.19
2019-02-23T04:17:58.317Z,79.17
2019-02-23T04:20:09.115Z,79.22
2019-02-23T04:22:19.948Z,79.29
2019-02-23T04:24:30.779Z,79.15
2019-02-23T04:26:41.641Z,78.93
2019-02-23T04:28:52.427Z,78.85
2019-02-23T04:31:03.249Z,78.75
2019-02-23T04:33:14.038Z,78.82
2019-02-23T04:35:24.853Z,79.14
2019-02-23T04:37:35.778Z,79.20
2019-02-23T04:39:46.577Z,79.45
2019-02-23T04:41:57.429Z,79.36
2019-02-23T04:44:08.216Z,79.80
2019-02-23T04:46:19.025Z,79.66
2019-02-23T04:48:29.844Z,79.73
2019-02-23T04:50:40.632Z,79.57
2019-02-23T04:52:51.449Z,79.31
2019-02-23T04:57:54.595Z,79.21
2019-02-23T05:00:47.036Z,79.27
2019-02-23T05:02:57.865Z,79.18
2019-02-23T05:05:09.061Z,79.46
2019-02-23T05:07:19.867Z,79.63
2019-02-23T05:09:30.663Z,79.76
2019-02-23T05:11:41.481Z,80.05
2019-02-23T05:13:52.301Z,79.71
2019-02-23T05:16:03.096Z,79.76
2019-02-23T05:18:13.912Z,79.61
2019-02-23T05:20:24.711Z,79.73
2019-02-23T05:22:35.627Z,80.03
2019-02-23T05:24:46.428Z,79.11
2019-02-23T05:26:57.241Z,78.83
2019-02-23T05:29:08.089Z,78.81
2019-02-23T05:31:18.882Z,78.44
2019-02-23T05:33:29.683Z,78.36
2019-02-23T05:35:40.503Z,79.07
2019-02-23T05:40:43.548Z,78.99
2019-02-23T05:45:26.717Z,79.17
2019-02-23T05:47:37.545Z,79.15
2019-02-23T05:49:48.342Z,78.92
2019-02-23T05:51:59.137Z,78.85
2019-02-23T05:54:09.949Z,78.66
2019-02-23T05:56:20.757Z,78.98
2019-02-23T05:58:31.666Z,78.81
2019-02-23T06:00:42.495Z,78.87
2019-02-23T06:06:13.733Z,78.20
2019-02-23T06:08:24.530Z,78.31
2019-02-23T06:10:35.340Z,78.14
2019-02-23T06:12:46.159Z,77.88
2019-02-23T06:14:56.978Z,77.83
2019-02-23T06:17:27.672Z,77.65
2019-02-23T06:19:38.486Z,77.65
2019-02-23T06:21:53.486Z,77.38
2019-02-23T06:24:02.048Z,77.22
2019-02-23T06:26:12.868Z,76.99
2019-02-23T06:28:23.662Z,76.83
2019-02-23T06:30:34.473Z,76.35
2019-02-23T06:32:45.295Z,75.88
2019-02-23T06:34:56.083Z,75.92
2019-02-23T06:37:06.873Z,75.79
2019-02-23T06:39:17.668Z,75.57
2019-02-23T06:41:28.476Z,74.55
2019-02-23T06:43:39.277Z,74.11
2019-02-23T06:45:50.126Z,73.78
2019-02-23T06:48:01.043Z,74.02
2019-02-23T06:50:11.856Z,74.07
2019-02-23T06:52:22.645Z,73.87
2019-02-23T06:54:33.458Z,74.00
2019-02-23T06:56:44.263Z,74.04
2019-02-23T06:58:55.101Z,73.84
2019-02-23T07:01:05.915Z,73.98
2019-02-23T07:03:16.730Z,73.99
2019-02-23T07:05:27.551Z,74.13
2019-02-23T07:07:38.340Z,74.05
2019-02-23T07:09:49.288Z,74.31
2019-02-23T07:12:00.152Z,74.05
2019-02-23T07:14:10.971Z,73.63
2019-02-23T07:16:21.817Z,73.09
2019-02-23T07:18:32.623Z,72.91
2019-02-23T07:20:44.661Z,73.04
2019-02-23T07:22:56.187Z,72.80
2019-02-23T07:25:48.665Z,72.94
2019-02-23T07:27:59.460Z,72.81
2019-02-23T07:30:30.113Z,72.58
2019-02-23T07:32:40.924Z,72.47
2019-02-23T07:34:51.718Z,72.01
2019-02-23T07:37:02.561Z,71.75
2019-02-23T07:39:13.393Z,71.57
2019-02-23T07:41:24.182Z,69.59
2019-02-23T07:43:34.993Z,67.26
2019-02-23T07:45:45.778Z,65.55
2019-02-23T07:47:56.597Z,62.59
2019-02-23T07:50:49.045Z,62.08
2019-02-23T07:52:59.865Z,59.93
2019-02-23T07:55:10.651Z,57.84
2019-02-23T07:57:21.489Z,57.52
2019-02-23T07:59:32.292Z,56.39
2019-02-23T08:01:43.092Z,54.94
2019-02-23T08:03:53.933Z,54.59
2019-02-23T08:06:04.777Z,53.25
2019-02-23T08:08:15.608Z,58.92
2019-02-23T08:10:26.410Z,53.47
2019-02-23T08:12:37.215Z,51.13
2019-02-23T08:14:48.113Z,49.83
2019-02-23T08:16:58.955Z,51.15
2019-02-23T08:19:09.795Z,49.62
2019-02-23T08:21:20.586Z,49.43
2019-02-23T08:23:31.498Z,49.16
2019-02-23T08:25:42.223Z,50.04
2019-02-23T08:27:53.022Z,49.68
2019-02-23T08:30:45.497Z,49.12
2019-02-23T08:32:56.326Z,49.80
2019-02-23T08:35:07.337Z,48.77
2019-02-23T08:37:18.153Z,48.93
2019-02-23T08:39:28.964Z,49.46
2019-02-23T08:41:39.789Z,50.56
2019-02-23T08:43:50.588Z,50.88
2019-02-23T08:46:01.410Z,50.55
2019-02-23T08:48:12.208Z,50.49
2019-02-23T08:50:23.171Z,48.96
2019-02-23T08:52:33.933Z,49.37
2019-02-23T08:54:44.775Z,48.38
2019-02-23T08:56:55.590Z,49.05
2019-02-23T08:59:06.428Z,49.46
2019-02-23T09:01:17.317Z,50.12
2019-02-23T09:03:28.150Z,51.18
2019-02-23T09:05:38.964Z,50.28
2019-02-23T09:07:49.765Z,51.50
2019-02-23T09:10:00.628Z,50.84
2019-02-23T09:12:11.538Z,50.40
2019-02-23T09:14:22.350Z,51.02
2019-02-23T09:16:33.179Z,50.63
2019-02-23T09:18:43.968Z,48.33
2019-02-23T09:20:54.779Z,48.59
2019-02-23T09:23:05.610Z,47.19
2019-02-23T09:25:16.443Z,47.07
2019-02-23T09:27:27.312Z,46.87
2019-02-23T09:29:38.126Z,45.96
2019-02-23T09:31:49.033Z,46.58
2019-02-23T09:33:59.792Z,46.89
2019-02-23T09:36:10.626Z,45.21
2019-02-23T09:38:21.683Z,45.68
2019-02-23T09:40:32.491Z,45.68
2019-02-23T09:42:43.431Z,44.94
2019-02-23T09:44:54.237Z,45.00
2019-02-23T09:47:05.106Z,45.00
2019-02-23T09:49:16.027Z,44.55
2019-02-23T09:51:26.838Z,44.07
2019-02-23T09:53:37.685Z,44.00
2019-02-23T09:55:48.481Z,44.11
2019-02-23T09:57:59.303Z,44.08
2019-02-23T10:00:51.758Z,43.77
2019-02-23T10:03:02.669Z,42.87
2019-02-23T10:05:13.575Z,42.12
2019-02-23T10:07:24.393Z,40.69
2019-02-23T10:09:35.208Z,39.71
2019-02-23T10:11:46.018Z,38.73
2019-02-23T10:13:56.849Z,39.18
2019-02-23T10:16:07.702Z,39.94
2019-02-23T10:18:18.526Z,38.55
2019-02-23T10:20:29.325Z,38.31
2019-02-23T10:22:40.208Z,37.76
2019-02-23T10:24:50.989Z,36.95
2019-02-23T10:27:01.770Z,37.58
2019-02-23T10:29:12.589Z,36.77
2019-02-23T10:31:23.396Z,36.07
2019-02-23T10:33:34.208Z,35.81
2019-02-23T10:35:45.025Z,36.47
2019-02-23T10:37:55.840Z,35.95
2019-02-23T10:40:48.327Z,35.66
2019-02-23T10:42:59.115Z,34.58
2019-02-23T10:45:51.577Z,33.32
2019-02-23T10:48:02.481Z,32.91
2019-02-23T10:50:54.958Z,34.00
2019-02-23T10:53:05.874Z,32.95
2019-02-23T10:55:16.692Z,32.22
2019-02-23T10:57:27.507Z,31.19
2019-02-23T10:59:38.347Z,32.01
2019-02-23T11:01:56.341Z,32.52
2019-02-23T11:04:07.147Z,30.58
2019-02-23T11:06:18.042Z,29.78
2019-02-23T11:08:28.923Z,29.12
2019-02-23T11:10:39.850Z,29.11
2019-02-23T11:12:50.732Z,36.28
2019-02-23T11:15:01.697Z,29.74
2019-02-23T11:17:12.613Z,28.31
2019-02-23T11:19:23.419Z,27.40
2019-02-23T11:21:34.338Z,27.26
2019-02-23T11:23:45.234Z,27.45
2019-02-23T11:25:56.068Z,29.15
2019-02-23T11:28:06.973Z,27.93
2019-02-23T11:30:17.912Z,27.46
2019-02-23T11:32:28.751Z,30.85
2019-02-23T11:34:39.563Z,26.94
2019-02-23T11:36:50.387Z,25.47
2019-02-23T11:39:01.205Z,26.43
2019-02-23T11:41:12.029Z,25.81
2019-02-23T11:43:22.829Z,25.26
2019-02-23T11:45:33.711Z,25.40
2019-02-23T11:47:44.527Z,26.61
2019-02-23T11:49:55.374Z,24.64
2019-02-23T11:52:06.220Z,24.16
2019-02-23T11:54:17.030Z,24.04
2019-02-23T11:56:27.874Z,24.21
2019-02-23T11:58:38.692Z,23.92
2019-02-23T12:00:49.612Z,24.34
2019-02-23T12:03:00.453Z,25.41
2019-02-23T12:05:11.349Z,25.91
2019-02-23T12:07:22.189Z,24.91
2019-02-23T12:09:33.033Z,24.12
2019-02-23T12:11:43.855Z,25.06
2019-02-23T12:16:11.225Z,23.44
2019-02-23T12:18:22.081Z,23.75
2019-02-23T12:20:32.889Z,24.07
2019-02-23T12:22:43.733Z,23.43
2019-02-23T12:25:16.164Z,23.11
2019-02-23T12:27:27.205Z,23.11
2019-02-23T12:29:38.028Z,22.50
2019-02-23T12:31:48.930Z,22.42
2019-02-23T12:33:59.757Z,22.41
2019-02-23T12:36:10.594Z,22.44
2019-02-23T12:38:21.419Z,22.23
2019-02-23T12:40:32.220Z,22.27
2019-02-23T12:42:43.024Z,22.29
2019-02-23T12:44:53.858Z,22.55
2019-02-23T12:47:04.668Z,22.43
2019-02-23T12:49:15.500Z,22.10
2019-02-23T12:51:26.428Z,22.73
2019-02-23T12:53:37.347Z,21.08
2019-02-23T12:55:48.242Z,21.98
2019-02-23T12:57:59.068Z,21.51
2019-02-23T13:00:51.540Z,20.95
2019-02-23T13:03:02.346Z,21.16
2019-02-23T13:05:13.181Z,19.78
2019-02-23T13:07:23.999Z,20.03
2019-02-23T13:09:35.617Z,21.92
2019-02-23T13:12:31.078Z,21.53
2019-02-23T13:15:23.572Z,20.20
2019-02-23T13:18:16.015Z,21.41
2019-02-23T13:21:06.557Z,20.46
2019-02-23T13:23:57.138Z,20.95
2019-02-23T13:26:49.600Z,22.13
2019-02-23T13:29:42.085Z,21.33
2019-02-23T13:32:34.539Z,21.01
2019-02-23T13:35:27.001Z,19.62
2019-02-23T13:38:17.542Z,20.72
2019-02-23T13:41:10.009Z,20.62
2019-02-23T13:44:02.450Z,20.74
2019-02-23T13:46:54.923Z,21.09
2019-02-23T13:49:45.468Z,21.19
2019-02-23T13:52:36.033Z,21.32
2019-02-23T13:55:28.531Z,21.72
2019-02-23T13:58:21.000Z,21.02
2019-02-23T14:01:11.557Z,21.50
2019-02-23T14:03:44.129Z,21.43
2019-02-23T14:06:34.692Z,21.91
2019-02-23T14:09:25.230Z,21.29
2019-02-23T14:12:17.728Z,20.89
2019-02-23T14:15:10.183Z,20.92
2019-02-23T14:18:00.748Z,20.72
2019-02-23T14:20:33.318Z,20.61
2019-02-23T14:23:23.872Z,20.71
2019-02-23T14:26:14.415Z,20.74
2019-02-23T14:29:09.519Z,21.63
2019-02-23T14:31:59.345Z,22.93
2019-02-23T14:34:49.891Z,23.82
2019-02-23T14:37:42.356Z,24.08
2019-02-23T14:40:32.929Z,22.67
2019-02-23T14:43:25.433Z,21.69
2019-02-23T14:46:17.850Z,22.19
2019-02-23T14:49:08.446Z,22.59
2019-02-23T14:51:58.973Z,23.59
2019-02-23T14:55:00.655Z,23.54
2019-02-23T14:57:43.995Z,22.29
2019-02-23T15:00:34.536Z,22.13
2019-02-23T15:03:25.138Z,22.62
2019-02-23T15:06:17.581Z,23.07
2019-02-23T15:09:10.084Z,23.17
2019-02-23T15:12:00.611Z,24.14
2019-02-23T15:14:53.079Z,24.07
2019-02-23T15:17:43.635Z,23.33
2019-02-23T15:20:36.105Z,23.67
2019-02-23T15:23:26.733Z,23.60
2019-02-23T15:26:17.281Z,23.82
2019-02-23T15:29:07.834Z,24.06
2019-02-23T15:32:00.299Z,24.25
2019-02-23T15:34:50.866Z,24.66
2019-02-23T15:37:43.313Z,24.39
2019-02-23T15:40:33.898Z,24.68
2019-02-23T15:43:26.339Z,24.66
2019-02-23T15:46:16.936Z,25.21
2019-02-23T15:49:07.598Z,24.65
2019-02-23T15:51:18.540Z,25.99
2019-02-23T15:53:29.463Z,25.17
2019-02-23T15:55:40.327Z,25.28
2019-02-23T15:57:51.136Z,25.23
2019-02-23T16:00:43.639Z,25.23
2019-02-23T16:02:54.445Z,25.10
2019-02-23T16:05:05.362Z,24.98
2019-02-23T16:07:16.216Z,25.27
2019-02-23T16:09:27.008Z,25.08
2019-02-23T16:11:37.896Z,24.81
2019-02-23T16:13:48.783Z,24.95
2019-02-23T16:15:59.633Z,25.45
2019-02-23T16:18:10.435Z,25.99
2019-02-23T16:20:21.266Z,25.69
2019-02-23T16:22:32.110Z,25.69
2019-02-23T16:24:42.948Z,25.55
2019-02-23T16:26:53.802Z,25.84
2019-02-23T16:29:04.720Z,26.01
2019-02-23T16:31:15.545Z,26.11
2019-02-23T16:33:26.333Z,25.96
2019-02-23T16:35:37.152Z,25.86
2019-02-23T16:37:47.970Z,26.00
2019-02-23T16:39:58.788Z,26.18
2019-02-23T16:42:09.614Z,34.76
2019-02-23T16:44:20.514Z,39.49
2019-02-23T16:46:31.374Z,37.69
2019-02-23T16:48:42.171Z,27.94
2019-02-23T16:50:52.987Z,26.51
2019-02-23T16:53:03.806Z,25.86
2019-02-23T16:55:14.611Z,26.21
2019-02-23T16:57:25.432Z,26.25
2019-02-23T16:59:36.227Z,26.49
2019-02-23T17:01:47.104Z,26.47
2019-02-23T17:03:57.896Z,26.36
2019-02-23T17:06:08.700Z,26.55
2019-02-23T17:08:19.542Z,26.90
2019-02-23T17:10:30.344Z,26.06
2019-02-23T17:12:41.176Z,25.90
2019-02-23T17:14:51.974Z,25.90
2019-02-23T17:17:02.878Z,26.05
2019-02-23T17:19:13.721Z,26.07
2019-02-23T17:21:24.547Z,26.03
2019-02-23T17:23:35.387Z,26.03
2019-02-23T17:25:46.282Z,26.29
2019-02-23T17:27:57.102Z,25.84
2019-02-23T17:30:08.037Z,29.09
2019-02-23T17:32:18.967Z,27.68
2019-02-23T17:34:29.785Z,26.85
2019-02-23T17:36:40.597Z,27.15
2019-02-23T17:38:51.458Z,27.26
2019-02-23T17:41:02.262Z,26.90
2019-02-23T17:43:13.102Z,26.00
2019-02-23T17:45:23.919Z,25.78
2019-02-23T17:47:34.734Z,25.90
2019-02-23T17:49:45.557Z,25.41
2019-02-23T17:51:56.372Z,25.14
2019-02-23T17:54:07.204Z,24.69
2019-02-23T17:56:18.044Z,24.69
2019-02-23T17:58:28.884Z,24.58
2019-02-23T18:00:39.824Z,24.52
2019-02-23T18:02:50.651Z,25.06
2019-02-23T18:05:01.540Z,24.56
2019-02-23T18:07:12.346Z,25.04
2019-02-23T18:09:23.156Z,25.12
2019-02-23T18:11:33.977Z,25.31
2019-02-23T18:13:44.797Z,25.15
2019-02-23T18:15:55.653Z,25.31
2019-02-23T18:18:06.495Z,25.00
2019-02-23T18:20:17.316Z,25.17
2019-02-23T18:22:28.144Z,25.10
2019-02-23T18:24:38.979Z,25.34
2019-02-23T18:26:49.811Z,25.44
2019-02-23T18:29:00.708Z,25.51
2019-02-23T18:31:11.549Z,25.77
2019-02-23T18:33:22.381Z,25.56
2019-02-23T18:35:33.237Z,24.91
2019-02-23T18:37:44.040Z,24.93
2019-02-23T18:39:54.993Z,25.36
2019-02-23T18:42:05.832Z,25.17
2019-02-23T18:44:16.701Z,24.70
2019-02-23T18:46:27.518Z,25.00
2019-02-23T18:48:38.348Z,25.31
2019-02-23T18:50:49.154Z,25.65
2019-02-23T18:52:59.993Z,25.49
2019-02-23T18:55:10.813Z,25.52
2019-02-23T18:57:21.661Z,25.60
2019-02-23T18:59:32.495Z,25.59
2019-02-23T19:01:43.395Z,25.92
2019-02-23T19:03:54.226Z,26.26
2019-02-23T19:06:05.060Z,26.56
2019-02-23T19:08:15.911Z,26.27
2019-02-23T19:10:26.716Z,26.48
2019-02-23T19:12:37.591Z,26.28
2019-02-23T19:14:48.407Z,26.86
2019-02-23T19:16:59.266Z,26.62
2019-02-23T19:19:10.094Z,26.29
2019-02-23T19:21:20.937Z,26.59
2019-02-23T19:23:31.812Z,26.51
2019-02-23T19:25:42.618Z,26.71
2019-02-23T19:27:53.491Z,26.72
2019-02-23T19:30:45.930Z,26.68
2019-02-23T19:32:56.772Z,26.65
2019-02-23T19:35:07.585Z,26.47
2019-02-23T19:37:18.430Z,26.61
2019-02-23T19:39:29.279Z,26.34
2019-02-23T19:41:40.104Z,26.77
2019-02-23T19:43:50.934Z,26.78
2019-02-23T19:46:01.866Z,26.73
2019-02-23T19:48:12.749Z,27.38
2019-02-23T19:51:05.192Z,27.38
2019-02-23T19:53:16.030Z,26.82
2019-02-23T19:55:26.847Z,26.76
2019-02-23T19:57:37.696Z,27.22
2019-02-23T19:59:48.535Z,27.44
2019-02-23T20:01:59.357Z,27.42
2019-02-23T20:04:10.229Z,27.56
2019-02-23T20:06:21.129Z,27.52
2019-02-23T20:08:32.005Z,27.81
2019-02-23T20:10:43.036Z,27.84
2019-02-23T20:12:53.830Z,28.16
2019-02-23T20:15:46.324Z,28.47
2019-02-23T20:17:57.127Z,28.17
2019-02-23T20:20:08.091Z,28.53
2019-02-23T20:22:18.932Z,28.58
2019-02-23T20:24:29.793Z,28.32
2019-02-23T20:26:42.188Z,28.39
2019-02-23T20:28:53.501Z,28.25
2019-02-23T20:31:04.314Z,28.32
2019-02-23T20:33:15.123Z,28.41
2019-02-23T20:35:25.960Z,28.03
2019-02-23T20:37:36.789Z,28.38
2019-02-23T20:39:47.647Z,28.62
2019-02-23T20:41:58.451Z,28.28
2019-02-23T20:44:09.309Z,28.68
2019-02-23T20:46:32.420Z,28.53
2019-02-23T20:48:33.267Z,28.67
2019-02-23T20:50:44.137Z,28.56
2019-02-23T20:52:54.950Z,28.65
2019-02-23T20:55:47.429Z,28.81
2019-02-23T20:57:58.313Z,29.05
2019-02-23T21:00:50.822Z,29.15
2019-02-23T21:03:01.639Z,29.22
2019-02-23T21:05:12.786Z,29.43
2019-02-23T21:07:23.615Z,29.26
2019-02-23T21:09:34.526Z,29.32
2019-02-23T21:11:45.365Z,29.43
2019-02-23T21:13:56.173Z,29.58
2019-02-23T21:16:07.011Z,29.51
2019-02-23T21:18:17.815Z,29.78
2019-02-23T21:20:28.642Z,30.68
2019-02-23T21:22:39.482Z,32.20
2019-02-23T21:24:50.340Z,29.85
2019-02-23T21:27:01.165Z,29.99
2019-02-23T21:29:11.995Z,30.51
2019-02-23T21:31:22.948Z,30.74
2019-02-23T21:33:33.772Z,30.10
2019-02-23T21:35:44.615Z,30.54
2019-02-23T21:37:55.429Z,30.76
2019-02-23T21:40:47.897Z,30.84
2019-02-23T21:43:18.562Z,30.64
2019-02-23T21:45:29.397Z,30.29
2019-02-23T21:47:40.259Z,30.14
2019-02-23T21:49:51.056Z,30.22
2019-02-23T21:52:01.891Z,30.25
2019-02-23T21:54:12.865Z,30.61
2019-02-23T21:56:23.620Z,30.57
2019-02-23T21:58:34.460Z,30.18
2019-02-23T22:00:45.410Z,30.32
2019-02-23T22:02:56.230Z,29.58
2019-02-23T22:05:12.379Z,29.63
2019-02-23T22:07:19.794Z,29.79
2019-02-23T22:09:30.645Z,29.70
2019-02-23T22:11:41.456Z,29.51
2019-02-23T22:13:52.303Z,29.33
2019-02-23T22:16:04.374Z,29.38
2019-02-23T22:18:15.921Z,29.38
2019-02-23T22:20:26.701Z,29.12
2019-02-23T22:22:37.549Z,29.20
2019-02-23T22:24:48.424Z,29.17
2019-02-23T22:26:59.217Z,28.89
2019-02-23T22:29:10.085Z,29.19
2019-02-23T22:31:21.009Z,29.54
2019-02-23T22:33:31.847Z,29.48
2019-02-23T22:35:42.678Z,29.23
2019-02-23T22:37:53.494Z,29.56
2019-02-23T22:40:45.947Z,28.94
2019-02-23T22:42:56.764Z,28.48
2019-02-23T22:45:07.578Z,28.89
2019-02-23T22:47:18.367Z,30.31
2019-02-23T22:49:29.221Z,30.46
2019-02-23T22:51:40.096Z,30.96
2019-02-23T22:53:50.949Z,30.93
2019-02-23T22:56:01.855Z,30.75
2019-02-23T22:58:12.683Z,41.26
2019-02-23T23:00:43.453Z,35.09
2019-02-23T23:02:54.379Z,32.69
2019-02-23T23:05:05.438Z,30.75
2019-02-23T23:07:16.233Z,30.54
2019-02-23T23:09:27.079Z,29.81
2019-02-23T23:11:37.897Z,28.88
2019-02-23T23:13:48.715Z,29.00
2019-02-23T23:15:59.525Z,29.05
2019-02-23T23:18:10.343Z,29.26
2019-02-23T23:20:21.176Z,29.50
2019-02-23T23:22:31.983Z,28.85
2019-02-23T23:24:42.830Z,29.16
2019-02-23T23:26:53.635Z,29.27
2019-02-23T23:29:04.452Z,29.39
2019-02-23T23:31:15.294Z,29.03
2019-02-23T23:33:26.117Z,28.35
2019-02-23T23:35:36.943Z,28.40
2019-02-23T23:37:47.744Z,28.67
2019-02-23T23:39:58.566Z,28.95
2019-02-23T23:42:09.378Z,28.64
2019-02-23T23:44:20.230Z,28.13
2019-02-23T23:46:31.056Z,28.06
2019-02-23T23:48:41.884Z,28.35
2019-02-23T23:50:52.814Z,28.91
2019-02-23T23:53:03.610Z,29.09
2019-02-23T23:55:14.456Z,29.06
2019-02-23T23:57:25.279Z,28.97
2019-02-23T23:59:36.068Z,28.87
