createdAt,value
2023-11-16T00:01:46.598Z,42.29
2023-11-16T00:04:13.027Z,42.09
2023-11-16T00:06:39.470Z,42.12
2023-11-16T00:09:05.992Z,42.11
2023-11-16T00:11:32.426Z,42.22
2023-11-16T00:13:58.836Z,42.40
2023-11-16T00:16:25.271Z,42.33
2023-11-16T00:18:51.758Z,42.24
2023-11-16T00:21:18.197Z,42.27
2023-11-16T00:23:44.648Z,42.44
2023-11-16T00:26:11.068Z,42.47
2023-11-16T00:28:39.723Z,42.31
2023-11-16T00:31:06.199Z,42.58
2023-11-16T00:33:32.691Z,42.39
2023-11-16T00:35:59.362Z,42.43
2023-11-16T00:38:26.086Z,42.58
2023-11-16T00:40:52.508Z,42.46
2023-11-16T00:43:18.906Z,42.71
2023-11-16T00:45:45.567Z,42.71
2023-11-16T00:48:12.060Z,42.65
2023-11-16T00:50:38.492Z,42.86
2023-11-16T00:53:04.913Z,42.67
2023-11-16T00:55:31.322Z,42.88
2023-11-16T00:57:57.771Z,42.73
2023-11-16T01:00:24.284Z,42.98
2023-11-16T01:02:50.974Z,42.79
2023-11-16T01:05:17.503Z,42.86
2023-11-16T01:07:43.921Z,42.92
2023-11-16T01:10:10.319Z,42.84
2023-11-16T01:12:36.826Z,43.16
2023-11-16T01:15:03.334Z,42.91
2023-11-16T01:17:29.821Z,42.93
2023-11-16T01:19:56.257Z,43.08
2023-11-16T01:22:22.862Z,43.18
2023-11-16T01:24:49.402Z,43.23
2023-11-16T01:27:15.868Z,43.10
2023-11-16T01:29:42.314Z,43.04
2023-11-16T01:32:08.743Z,43.02
2023-11-16T01:34:35.175Z,43.20
2023-11-16T01:37:01.595Z,43.06
2023-11-16T01:39:28.046Z,43.38
2023-11-16T01:41:54.474Z,43.47
2023-11-16T01:44:20.899Z,43.16
2023-11-16T01:46:48.201Z,43.32
2023-11-16T01:49:14.621Z,43.28
2023-11-16T01:51:41.047Z,43.19
2023-11-16T01:54:07.501Z,43.36
2023-11-16T01:56:33.945Z,43.52
2023-11-16T01:59:00.543Z,43.31
2023-11-16T02:01:27.003Z,43.36
2023-11-16T02:03:53.590Z,43.20
2023-11-16T02:06:20.746Z,43.18
2023-11-16T02:08:47.232Z,43.17
2023-11-16T02:11:15.110Z,43.58
2023-11-16T02:13:42.093Z,43.29
2023-11-16T02:16:08.583Z,43.47
2023-11-16T02:18:35.113Z,43.76
2023-11-16T02:21:01.547Z,43.62
2023-11-16T02:23:27.975Z,43.60
2023-11-16T02:25:54.379Z,43.95
2023-11-16T02:28:20.779Z,43.82
2023-11-16T02:30:47.206Z,43.83
2023-11-16T02:33:13.686Z,43.80
2023-11-16T02:35:40.146Z,43.82
2023-11-16T02:38:06.548Z,43.90
2023-11-16T02:40:32.964Z,43.80
2023-11-16T02:43:00.429Z,44.10
2023-11-16T02:45:26.884Z,43.95
2023-11-16T02:47:53.326Z,44.06
2023-11-16T02:50:19.731Z,43.78
2023-11-16T02:52:46.138Z,43.71
2023-11-16T02:55:12.542Z,43.62
2023-11-16T02:57:38.991Z,43.67
2023-11-16T03:00:05.542Z,43.68
2023-11-16T03:02:31.999Z,43.59
2023-11-16T03:04:58.952Z,43.71
2023-11-16T03:07:30.871Z,43.66
2023-11-16T03:09:59.821Z,43.31
2023-11-16T03:12:26.382Z,42.96
2023-11-16T03:14:52.867Z,42.59
2023-11-16T03:17:19.442Z,42.79
2023-11-16T03:19:45.842Z,42.66
2023-11-16T03:22:12.214Z,42.54
2023-11-16T03:24:38.740Z,42.10
2023-11-16T03:27:05.201Z,42.01
2023-11-16T03:29:31.639Z,42.30
2023-11-16T03:31:58.091Z,42.07
2023-11-16T03:34:24.468Z,41.63
2023-11-16T03:36:50.869Z,41.76
2023-11-16T03:39:17.272Z,41.64
2023-11-16T03:41:43.678Z,41.69
2023-11-16T03:44:10.083Z,41.51
2023-11-16T03:46:36.524Z,41.21
2023-11-16T03:49:02.995Z,41.43
2023-11-16T03:51:29.419Z,41.28
2023-11-16T03:53:55.856Z,40.78
2023-11-16T03:56:22.269Z,40.80
2023-11-16T03:58:48.684Z,40.83
2023-11-16T04:01:15.638Z,40.83
2023-11-16T04:03:42.118Z,40.70
2023-11-16T04:06:08.610Z,40.65
2023-11-16T04:08:35.030Z,40.37
2023-11-16T04:11:01.464Z,40.32
2023-11-16T04:13:27.910Z,40.37
2023-11-16T04:15:54.391Z,40.32
2023-11-16T04:18:20.895Z,40.17
2023-11-16T04:20:47.368Z,39.88
2023-11-16T04:23:13.783Z,39.74
2023-11-16T04:25:40.219Z,39.72
2023-11-16T04:28:06.727Z,39.41
2023-11-16T04:30:33.261Z,39.52
2023-11-16T04:32:59.744Z,39.44
2023-11-16T04:35:26.193Z,39.43
2023-11-16T04:37:52.583Z,39.20
2023-11-16T04:40:18.958Z,38.98
2023-11-16T04:42:45.465Z,38.86
2023-11-16T04:45:11.923Z,39.05
2023-11-16T04:47:38.385Z,38.77
2023-11-16T04:50:04.857Z,38.66
2023-11-16T04:52:31.341Z,38.60
2023-11-16T04:54:57.728Z,38.58
2023-11-16T04:57:24.211Z,38.42
2023-11-16T04:59:50.624Z,38.49
2023-11-16T05:02:17.027Z,38.14
2023-11-16T05:04:43.562Z,38.05
2023-11-16T05:07:10.022Z,38.13
2023-11-16T05:09:36.445Z,38.35
2023-11-16T05:12:02.864Z,38.63
2023-11-16T05:14:29.272Z,38.78
2023-11-16T05:16:55.735Z,38.52
2023-11-16T05:19:22.162Z,38.45
2023-11-16T05:21:48.620Z,38.36
2023-11-16T05:24:15.015Z,38.43
2023-11-16T05:26:41.432Z,38.16
2023-11-16T05:29:07.851Z,38.07
2023-11-16T05:31:34.262Z,38.16
2023-11-16T05:34:00.694Z,38.13
2023-11-16T05:36:27.144Z,38.10
2023-11-16T05:38:53.528Z,37.83
2023-11-16T05:41:19.959Z,37.68
2023-11-16T05:43:46.373Z,37.65
2023-11-16T05:46:12.866Z,37.52
2023-11-16T05:48:39.438Z,37.56
2023-11-16T05:51:05.855Z,37.52
2023-11-16T05:53:32.305Z,37.36
2023-11-16T05:55:58.734Z,37.43
2023-11-16T05:58:25.153Z,37.50
2023-11-16T06:00:51.624Z,36.96
2023-11-16T06:03:18.127Z,36.82
2023-11-16T06:05:44.556Z,37.04
2023-11-16T06:08:11.022Z,36.63
2023-11-16T06:10:37.392Z,36.60
2023-11-16T06:13:03.804Z,36.26
2023-11-16T06:15:30.502Z,36.29
2023-11-16T06:17:57.020Z,36.33
2023-11-16T06:20:23.531Z,35.90
2023-11-16T06:22:49.981Z,35.73
2023-11-16T06:25:16.387Z,35.93
2023-11-16T06:27:42.855Z,35.70
2023-11-16T06:30:09.319Z,35.51
2023-11-16T06:32:35.749Z,35.54
2023-11-16T06:35:02.200Z,35.42
2023-11-16T06:37:28.592Z,35.36
2023-11-16T06:39:55.052Z,35.26
2023-11-16T06:42:21.532Z,35.04
2023-11-16T06:44:47.934Z,34.99
2023-11-16T06:47:14.358Z,35.00
2023-11-16T06:49:40.768Z,34.86
2023-11-16T06:52:07.178Z,34.75
2023-11-16T06:54:36.517Z,34.93
2023-11-16T06:57:04.574Z,34.75
2023-11-16T06:59:30.975Z,34.90
2023-11-16T07:01:57.428Z,34.71
2023-11-16T07:04:23.975Z,34.50
2023-11-16T07:06:50.577Z,34.72
2023-11-16T07:09:17.028Z,34.36
2023-11-16T07:11:43.442Z,34.46
2023-11-16T07:14:09.848Z,34.42
2023-11-16T07:16:36.290Z,34.22
2023-11-16T07:19:02.829Z,33.91
2023-11-16T07:21:29.276Z,34.16
2023-11-16T07:23:55.670Z,34.34
2023-11-16T07:26:22.071Z,34.12
2023-11-16T07:28:48.439Z,34.06
2023-11-16T07:31:14.862Z,34.23
2023-11-16T07:33:41.320Z,34.21
2023-11-16T07:36:07.740Z,34.33
2023-11-16T07:38:34.188Z,34.21
2023-11-16T07:41:00.571Z,34.36
2023-11-16T07:43:26.988Z,34.25
2023-11-16T07:45:53.434Z,33.92
2023-11-16T07:48:19.849Z,33.73
2023-11-16T07:50:46.282Z,33.88
2023-11-16T07:53:12.688Z,33.59
2023-11-16T07:55:39.080Z,33.80
2023-11-16T07:58:05.500Z,33.48
2023-11-16T08:00:32.252Z,33.35
2023-11-16T08:02:59.147Z,33.41
2023-11-16T08:05:25.603Z,33.09
2023-11-16T08:07:51.987Z,33.06
2023-11-16T08:10:18.413Z,32.91
2023-11-16T08:12:44.836Z,32.74
2023-11-16T08:15:11.228Z,32.86
2023-11-16T08:17:37.764Z,32.75
2023-11-16T08:20:04.154Z,32.68
2023-11-16T08:22:30.572Z,32.76
2023-11-16T08:24:57.104Z,32.41
2023-11-16T08:27:23.602Z,32.81
2023-11-16T08:29:50.005Z,32.34
2023-11-16T08:32:16.434Z,32.31
2023-11-16T08:34:42.826Z,32.10
2023-11-16T08:37:09.248Z,32.10
2023-11-16T08:39:35.682Z,32.31
2023-11-16T08:42:02.113Z,32.00
2023-11-16T08:44:28.569Z,31.80
2023-11-16T08:46:55.079Z,31.81
2023-11-16T08:49:21.483Z,31.70
2023-11-16T08:51:47.913Z,31.78
2023-11-16T08:54:14.375Z,31.57
2023-11-16T08:56:42.421Z,31.56
2023-11-16T08:59:09.822Z,31.77
2023-11-16T09:01:36.415Z,31.66
2023-11-16T09:04:02.909Z,31.61
2023-11-16T09:06:29.402Z,31.14
2023-11-16T09:08:55.854Z,31.21
2023-11-16T09:11:22.255Z,31.08
2023-11-16T09:13:48.628Z,31.38
2023-11-16T09:16:15.067Z,30.99
2023-11-16T09:18:41.623Z,31.10
2023-11-16T09:21:08.081Z,31.36
2023-11-16T09:23:34.504Z,29.72
2023-11-16T09:26:00.894Z,29.34
2023-11-16T09:28:27.291Z,30.32
2023-11-16T09:30:53.787Z,30.22
2023-11-16T09:33:20.259Z,30.58
2023-11-16T09:35:46.698Z,30.79
2023-11-16T09:38:13.203Z,30.86
2023-11-16T09:40:39.637Z,30.76
2023-11-16T09:43:06.064Z,30.65
2023-11-16T09:45:32.516Z,30.95
2023-11-16T09:47:59.001Z,31.07
2023-11-16T09:50:25.424Z,29.76
2023-11-16T09:52:51.887Z,30.65
2023-11-16T09:55:18.308Z,30.52
2023-11-16T09:57:44.741Z,30.98
2023-11-16T10:00:11.210Z,31.57
2023-11-16T10:02:37.698Z,31.36
2023-11-16T10:05:04.141Z,31.73
2023-11-16T10:07:30.552Z,31.57
2023-11-16T10:09:57.103Z,31.67
2023-11-16T10:12:23.541Z,31.54
2023-11-16T10:14:49.997Z,31.55
2023-11-16T10:17:16.393Z,31.60
2023-11-16T10:19:42.782Z,31.45
2023-11-16T10:22:09.189Z,31.50
2023-11-16T10:24:35.577Z,31.59
2023-11-16T10:27:02.007Z,31.45
2023-11-16T10:29:28.433Z,31.49
2023-11-16T10:31:54.916Z,31.55
2023-11-16T10:34:21.403Z,31.21
2023-11-16T10:36:47.901Z,31.18
2023-11-16T10:39:14.326Z,31.04
2023-11-16T10:41:40.797Z,31.18
2023-11-16T10:44:07.178Z,31.32
2023-11-16T10:46:33.623Z,31.50
2023-11-16T10:49:00.068Z,31.04
2023-11-16T10:51:26.622Z,31.37
2023-11-16T10:53:53.052Z,31.07
2023-11-16T10:56:19.466Z,31.18
2023-11-16T10:58:45.906Z,31.23
2023-11-16T11:01:14.647Z,31.43
2023-11-16T11:03:43.327Z,31.02
2023-11-16T11:06:09.788Z,31.34
2023-11-16T11:08:36.184Z,31.81
2023-11-16T11:11:02.582Z,31.46
2023-11-16T11:13:28.994Z,31.54
2023-11-16T11:15:55.441Z,31.56
2023-11-16T11:18:21.891Z,31.25
2023-11-16T11:20:48.288Z,31.41
2023-11-16T11:23:14.789Z,31.31
2023-11-16T11:25:41.257Z,31.51
2023-11-16T11:28:07.640Z,31.31
2023-11-16T11:30:34.147Z,30.19
2023-11-16T11:33:05.796Z,30.91
2023-11-16T11:35:34.842Z,30.88
2023-11-16T11:38:01.242Z,31.14
2023-11-16T11:40:27.697Z,30.37
2023-11-16T11:42:54.182Z,29.56
2023-11-16T11:45:20.639Z,30.01
2023-11-16T11:47:47.159Z,30.30
2023-11-16T11:50:15.367Z,30.49
2023-11-16T11:52:43.706Z,30.45
2023-11-16T11:55:10.149Z,30.48
2023-11-16T11:57:40.003Z,30.15
2023-11-16T12:00:06.783Z,30.50
2023-11-16T12:02:33.238Z,30.18
2023-11-16T12:04:59.855Z,30.45
2023-11-16T12:07:26.340Z,30.05
2023-11-16T12:09:52.835Z,30.02
2023-11-16T12:12:19.265Z,29.93
2023-11-16T12:14:47.703Z,29.95
2023-11-16T12:17:14.633Z,29.89
2023-11-16T12:19:40.998Z,30.06
2023-11-16T12:22:07.424Z,30.25
2023-11-16T12:24:33.870Z,30.21
2023-11-16T12:27:00.305Z,30.23
2023-11-16T12:29:26.732Z,29.92
2023-11-16T12:31:53.168Z,30.09
2023-11-16T12:34:19.597Z,30.41
2023-11-16T12:36:46.120Z,30.38
2023-11-16T12:39:12.569Z,30.03
2023-11-16T12:41:38.956Z,30.14
2023-11-16T12:44:05.377Z,30.10
2023-11-16T12:46:31.910Z,30.15
2023-11-16T12:48:58.387Z,29.90
2023-11-16T12:51:24.846Z,30.05
2023-11-16T12:53:51.249Z,30.25
2023-11-16T12:56:17.649Z,30.11
2023-11-16T12:58:44.131Z,30.25
2023-11-16T13:01:10.790Z,30.58
2023-11-16T13:03:44.004Z,30.67
2023-11-16T13:06:16.329Z,30.35
2023-11-16T13:08:42.764Z,30.59
2023-11-16T13:11:11.460Z,30.11
2023-11-16T13:13:39.631Z,30.68
2023-11-16T13:16:06.161Z,31.12
2023-11-16T13:18:32.653Z,31.18
2023-11-16T13:20:59.124Z,31.54
2023-11-16T13:23:25.492Z,31.31
2023-11-16T13:25:51.937Z,31.25
2023-11-16T13:28:18.375Z,31.61
2023-11-16T13:30:44.828Z,31.66
2023-11-16T13:33:11.297Z,31.45
2023-11-16T13:35:37.721Z,31.45
2023-11-16T13:38:04.105Z,31.48
2023-11-16T13:40:30.598Z,31.30
2023-11-16T13:42:57.119Z,31.65
2023-11-16T13:45:23.542Z,31.50
2023-11-16T13:47:50.010Z,31.68
2023-11-16T13:50:16.455Z,31.69
2023-11-16T13:52:42.867Z,31.57
2023-11-16T13:55:09.275Z,31.50
2023-11-16T13:57:35.735Z,32.13
2023-11-16T14:00:02.142Z,31.70
2023-11-16T14:02:30.873Z,31.84
2023-11-16T14:04:57.277Z,31.03
2023-11-16T14:07:23.681Z,31.82
2023-11-16T14:09:50.121Z,32.52
2023-11-16T14:12:16.530Z,32.76
2023-11-16T14:14:42.925Z,33.32
2023-11-16T14:17:09.448Z,33.59
2023-11-16T14:19:35.898Z,34.15
2023-11-16T14:22:02.350Z,34.00
2023-11-16T14:24:31.583Z,34.43
2023-11-16T14:26:58.523Z,34.60
2023-11-16T14:29:24.925Z,34.83
2023-11-16T14:31:51.361Z,34.77
2023-11-16T14:34:17.812Z,32.16
2023-11-16T14:36:44.301Z,32.69
2023-11-16T14:39:10.741Z,32.91
2023-11-16T14:41:37.152Z,33.21
2023-11-16T14:44:03.538Z,33.31
2023-11-16T14:46:30.010Z,33.48
2023-11-16T14:48:56.433Z,33.66
2023-11-16T14:51:22.841Z,33.67
2023-11-16T14:53:54.882Z,33.69
2023-11-16T14:56:26.084Z,34.01
2023-11-16T14:58:52.516Z,33.90
2023-11-16T15:01:19.006Z,33.88
2023-11-16T15:03:45.518Z,33.89
2023-11-16T15:06:12.052Z,33.95
2023-11-16T15:08:38.429Z,34.06
2023-11-16T15:11:04.833Z,34.03
2023-11-16T15:13:31.278Z,33.94
2023-11-16T15:15:57.690Z,34.32
2023-11-16T15:18:24.165Z,34.36
2023-11-16T15:20:50.579Z,34.26
2023-11-16T15:23:16.968Z,34.41
2023-11-16T15:25:43.390Z,34.50
2023-11-16T15:28:09.802Z,34.57
2023-11-16T15:30:36.311Z,34.60
2023-11-16T15:33:02.820Z,34.64
2023-11-16T15:35:29.258Z,34.79
2023-11-16T15:37:55.704Z,34.75
2023-11-16T15:40:22.088Z,35.08
2023-11-16T15:42:48.490Z,34.94
2023-11-16T15:45:14.913Z,35.17
2023-11-16T15:47:41.356Z,35.28
2023-11-16T15:50:07.829Z,35.37
2023-11-16T15:52:34.285Z,35.35
2023-11-16T15:55:00.757Z,35.28
2023-11-16T15:57:29.303Z,35.40
2023-11-16T15:59:56.561Z,35.54
2023-11-16T16:02:23.020Z,35.60
2023-11-16T16:04:49.581Z,35.62
2023-11-16T16:07:16.041Z,35.79
2023-11-16T16:09:42.478Z,35.85
2023-11-16T16:12:08.920Z,35.97
2023-11-16T16:14:35.343Z,36.27
2023-11-16T16:17:01.850Z,36.21
2023-11-16T16:19:28.274Z,36.32
2023-11-16T16:21:54.708Z,36.38
2023-11-16T16:24:21.130Z,36.39
2023-11-16T16:26:47.543Z,36.59
2023-11-16T16:29:13.957Z,36.61
2023-11-16T16:31:40.391Z,36.62
2023-11-16T16:34:06.831Z,36.69
2023-11-16T16:36:33.261Z,36.63
2023-11-16T16:39:01.763Z,36.54
2023-11-16T16:41:29.204Z,36.77
2023-11-16T16:43:55.596Z,36.83
2023-11-16T16:46:22.337Z,37.05
2023-11-16T16:48:48.952Z,37.14
2023-11-16T16:51:15.379Z,37.33
2023-11-16T16:53:41.799Z,37.26
2023-11-16T16:56:08.210Z,37.28
2023-11-16T16:58:34.629Z,37.34
2023-11-16T17:01:01.097Z,37.34
2023-11-16T17:03:27.672Z,37.53
2023-11-16T17:05:54.147Z,37.43
2023-11-16T17:08:20.533Z,37.54
2023-11-16T17:10:46.950Z,37.52
2023-11-16T17:13:13.432Z,37.73
2023-11-16T17:15:39.896Z,37.65
2023-11-16T17:18:06.357Z,37.65
2023-11-16T17:20:32.838Z,37.68
2023-11-16T17:22:59.259Z,37.89
2023-11-16T17:25:25.656Z,37.87
2023-11-16T17:27:52.078Z,37.95
2023-11-16T17:30:18.554Z,37.95
2023-11-16T17:32:44.995Z,37.81
2023-11-16T17:35:11.379Z,37.87
2023-11-16T17:37:37.794Z,38.26
2023-11-16T17:40:04.316Z,38.09
2023-11-16T17:42:30.732Z,38.11
2023-11-16T17:44:57.159Z,38.05
2023-11-16T17:47:23.583Z,38.09
2023-11-16T17:49:49.980Z,38.26
2023-11-16T17:52:16.421Z,38.25
2023-11-16T17:54:42.827Z,38.39
2023-11-16T17:57:09.260Z,38.30
2023-11-16T17:59:35.718Z,38.52
2023-11-16T18:02:02.168Z,38.56
2023-11-16T18:04:28.695Z,38.57
2023-11-16T18:06:55.172Z,38.51
2023-11-16T18:09:21.581Z,38.68
2023-11-16T18:11:48.036Z,38.69
2023-11-16T18:14:14.456Z,38.71
2023-11-16T18:16:40.934Z,38.80
2023-11-16T18:19:07.369Z,38.70
2023-11-16T18:21:33.799Z,38.85
2023-11-16T18:24:00.264Z,38.81
2023-11-16T18:26:26.638Z,39.04
2023-11-16T18:28:53.074Z,39.11
2023-11-16T18:31:19.584Z,39.07
2023-11-16T18:33:46.033Z,39.13
2023-11-16T18:36:12.494Z,39.11
2023-11-16T18:38:38.873Z,39.31
2023-11-16T18:41:05.265Z,39.21
2023-11-16T18:43:31.692Z,39.46
2023-11-16T18:45:58.248Z,39.44
2023-11-16T18:48:24.727Z,39.53
2023-11-16T18:50:51.133Z,39.45
2023-11-16T18:53:17.524Z,39.66
2023-11-16T18:55:44.019Z,39.56
2023-11-16T18:58:10.618Z,39.58
2023-11-16T19:00:37.560Z,39.63
2023-11-16T19:03:04.127Z,39.66
2023-11-16T19:05:30.577Z,39.56
2023-11-16T19:07:56.994Z,39.76
2023-11-16T19:10:23.464Z,39.78
2023-11-16T19:12:49.910Z,39.85
2023-11-16T19:15:16.323Z,39.94
2023-11-16T19:17:42.808Z,39.92
2023-11-16T19:20:09.287Z,39.91
2023-11-16T19:22:35.715Z,39.94
2023-11-16T19:25:02.127Z,40.06
2023-11-16T19:27:28.543Z,40.07
2023-11-16T19:29:54.935Z,40.17
2023-11-16T19:32:21.375Z,40.11
2023-11-16T19:34:47.821Z,40.18
2023-11-16T19:37:14.218Z,40.24
2023-11-16T19:39:45.364Z,40.15
2023-11-16T19:42:12.243Z,40.29
2023-11-16T19:44:38.623Z,40.32
2023-11-16T19:47:05.047Z,40.26
2023-11-16T19:49:31.471Z,40.50
2023-11-16T19:51:58.024Z,40.47
2023-11-16T19:54:24.479Z,40.53
2023-11-16T19:56:50.856Z,40.45
2023-11-16T19:59:17.240Z,40.54
2023-11-16T20:01:43.719Z,40.72
2023-11-16T20:04:10.303Z,40.69
2023-11-16T20:06:36.790Z,40.48
2023-11-16T20:09:03.218Z,40.85
2023-11-16T20:11:29.630Z,40.84
2023-11-16T20:13:56.024Z,40.85
2023-11-16T20:16:22.468Z,40.86
2023-11-16T20:18:48.940Z,40.95
2023-11-16T20:21:15.364Z,41.01
2023-11-16T20:23:41.779Z,41.02
2023-11-16T20:26:08.185Z,40.88
2023-11-16T20:28:34.574Z,41.01
2023-11-16T20:31:01.125Z,41.08
2023-11-16T20:33:27.593Z,41.21
2023-11-16T20:35:54.011Z,41.21
2023-11-16T20:38:20.454Z,41.26
2023-11-16T20:40:46.855Z,41.35
2023-11-16T20:43:13.260Z,41.30
2023-11-16T20:45:39.698Z,41.41
2023-11-16T20:48:06.201Z,41.15
2023-11-16T20:50:32.672Z,41.46
2023-11-16T20:52:59.097Z,41.44
2023-11-16T20:55:25.486Z,41.46
2023-11-16T20:57:51.924Z,41.35
2023-11-16T21:00:18.416Z,41.48
2023-11-16T21:02:44.958Z,41.65
2023-11-16T21:05:11.531Z,41.56
2023-11-16T21:07:38.006Z,41.49
2023-11-16T21:10:04.491Z,41.62
2023-11-16T21:12:30.981Z,41.46
2023-11-16T21:14:57.361Z,41.61
2023-11-16T21:17:25.033Z,41.44
2023-11-16T21:19:51.484Z,41.61
2023-11-16T21:22:17.937Z,41.40
2023-11-16T21:24:44.407Z,41.71
2023-11-16T21:27:10.797Z,41.74
2023-11-16T21:29:37.200Z,41.70
2023-11-16T21:32:03.750Z,41.59
2023-11-16T21:34:30.169Z,41.88
2023-11-16T21:36:56.574Z,41.54
2023-11-16T21:39:23.035Z,41.67
2023-11-16T21:41:49.411Z,41.86
2023-11-16T21:44:15.823Z,41.80
2023-11-16T21:46:42.330Z,41.97
2023-11-16T21:49:08.868Z,41.63
2023-11-16T21:51:35.298Z,41.91
2023-11-16T21:54:01.721Z,41.88
2023-11-16T21:56:28.151Z,41.73
2023-11-16T21:58:54.545Z,41.85
2023-11-16T22:01:21.021Z,42.06
2023-11-16T22:03:47.585Z,42.11
2023-11-16T22:06:14.017Z,41.83
2023-11-16T22:08:40.439Z,42.03
2023-11-16T22:11:06.871Z,41.90
2023-11-16T22:13:33.277Z,42.22
2023-11-16T22:15:59.780Z,42.09
2023-11-16T22:18:26.245Z,42.05
2023-11-16T22:20:52.617Z,42.25
2023-11-16T22:23:19.043Z,42.17
2023-11-16T22:25:45.436Z,42.37
2023-11-16T22:28:11.836Z,42.27
2023-11-16T22:30:38.353Z,42.32
2023-11-16T22:33:04.790Z,42.42
2023-11-16T22:35:31.211Z,42.32
2023-11-16T22:37:57.604Z,42.35
2023-11-16T22:40:24.003Z,42.38
2023-11-16T22:42:50.622Z,42.42
2023-11-16T22:45:17.199Z,42.29
2023-11-16T22:47:43.639Z,42.41
2023-11-16T22:50:10.101Z,42.43
2023-11-16T22:52:36.505Z,42.55
2023-11-16T22:55:02.950Z,42.42
2023-11-16T22:57:29.436Z,42.32
2023-11-16T22:59:55.820Z,42.29
2023-11-16T23:02:22.259Z,42.39
2023-11-16T23:04:48.777Z,42.26
2023-11-16T23:07:15.250Z,42.61
2023-11-16T23:09:41.687Z,42.29
2023-11-16T23:12:08.094Z,42.49
2023-11-16T23:14:34.529Z,42.69
2023-11-16T23:17:00.977Z,42.70
2023-11-16T23:19:27.392Z,42.44
2023-11-16T23:21:53.917Z,42.46
2023-11-16T23:24:20.331Z,42.47
2023-11-16T23:26:46.727Z,42.75
2023-11-16T23:29:13.167Z,42.67
2023-11-16T23:31:39.540Z,42.62
2023-11-16T23:34:06.115Z,42.77
2023-11-16T23:36:32.655Z,42.55
2023-11-16T23:38:59.022Z,42.54
2023-11-16T23:41:25.436Z,42.66
2023-11-16T23:43:51.883Z,42.80
2023-11-16T23:46:18.431Z,42.77
2023-11-16T23:48:44.947Z,42.55
2023-11-16T23:51:19.077Z,42.70
2023-11-16T23:53:47.981Z,42.70
2023-11-16T23:56:14.390Z,42.62
2023-11-16T23:58:40.797Z,42.82
