createdAt,value
2022-08-25T00:02:21.730Z,59.59
2022-08-25T00:05:10.133Z,60.25
2022-08-25T00:07:58.505Z,61.20
2022-08-25T00:10:54.006Z,62.24
2022-08-25T00:13:58.695Z,63.09
2022-08-25T00:16:47.247Z,63.66
2022-08-25T00:19:37.671Z,64.26
2022-08-25T00:22:25.677Z,65.25
2022-08-25T00:25:13.905Z,65.79
2022-08-25T00:28:06.454Z,66.66
2022-08-25T00:30:58.815Z,66.78
2022-08-25T00:33:48.824Z,67.09
2022-08-25T00:36:37.380Z,67.60
2022-08-25T00:39:27.517Z,69.33
2022-08-25T00:42:16.324Z,69.33
2022-08-25T00:45:06.150Z,70.06
2022-08-25T00:47:56.687Z,70.89
2022-08-25T00:50:48.050Z,71.37
2022-08-25T00:53:36.109Z,72.00
2022-08-25T00:56:24.587Z,73.60
2022-08-25T00:59:13.878Z,74.67
2022-08-25T01:02:02.478Z,75.22
2022-08-25T01:04:51.928Z,76.21
2022-08-25T01:07:42.077Z,75.72
2022-08-25T01:10:34.734Z,76.82
2022-08-25T01:13:29.213Z,77.69
2022-08-25T01:16:18.030Z,77.68
2022-08-25T01:19:08.572Z,77.51
2022-08-25T01:22:05.596Z,78.14
2022-08-25T01:24:58.640Z,78.36
2022-08-25T01:27:46.591Z,78.96
2022-08-25T01:30:34.983Z,80.24
2022-08-25T01:33:23.218Z,81.92
2022-08-25T01:36:11.224Z,81.94
2022-08-25T01:39:00.911Z,83.00
2022-08-25T01:42:18.629Z,83.48
2022-08-25T01:45:07.693Z,84.49
2022-08-25T01:47:55.698Z,84.67
2022-08-25T01:50:44.803Z,84.93
2022-08-25T01:53:33.815Z,85.99
2022-08-25T01:56:23.185Z,86.06
2022-08-25T01:59:11.198Z,86.02
2022-08-25T02:02:00.144Z,86.72
2022-08-25T02:04:48.616Z,87.37
2022-08-25T02:07:38.972Z,87.22
2022-08-25T02:10:26.917Z,86.17
2022-08-25T02:13:17.102Z,86.60
2022-08-25T02:16:05.432Z,86.55
2022-08-25T02:18:54.006Z,86.66
2022-08-25T02:21:42.657Z,86.94
2022-08-25T02:24:30.667Z,86.83
2022-08-25T02:27:18.716Z,86.58
2022-08-25T02:30:09.267Z,87.16
2022-08-25T02:32:57.603Z,87.82
2022-08-25T02:35:45.616Z,87.97
2022-08-25T02:38:33.635Z,88.34
2022-08-25T02:41:23.735Z,89.29
2022-08-25T02:44:19.148Z,89.88
2022-08-25T02:47:08.617Z,89.32
2022-08-25T02:49:56.770Z,90.18
2022-08-25T02:52:45.013Z,90.58
2022-08-25T02:55:34.578Z,90.68
2022-08-25T02:58:23.665Z,91.90
2022-08-25T03:01:12.503Z,91.80
2022-08-25T03:04:02.801Z,92.63
2022-08-25T03:06:50.811Z,92.91
2022-08-25T03:09:39.043Z,94.06
2022-08-25T03:12:27.013Z,93.95
2022-08-25T03:15:17.442Z,95.17
2022-08-25T03:18:07.913Z,95.43
2022-08-25T03:20:58.426Z,97.05
2022-08-25T03:23:46.906Z,97.79
2022-08-25T03:26:52.587Z,98.30
2022-08-25T03:29:42.764Z,99.52
2022-08-25T03:32:31.086Z,100.00
2022-08-25T03:35:19.179Z,100.00
2022-08-25T03:38:08.492Z,100.00
2022-08-25T03:40:56.487Z,100.00
2022-08-25T03:43:44.954Z,100.00
2022-08-25T03:46:39.835Z,100.00
2022-08-25T03:49:27.946Z,100.00
2022-08-25T03:52:19.140Z,100.00
2022-08-25T03:55:11.848Z,100.00
2022-08-25T03:57:59.939Z,100.00
2022-08-25T04:00:48.096Z,100.00
2022-08-25T04:03:36.147Z,100.00
2022-08-25T04:06:25.531Z,100.00
2022-08-25T04:09:14.078Z,100.00
2022-08-25T04:12:03.729Z,100.00
2022-08-25T04:14:52.229Z,100.00
2022-08-25T04:17:41.424Z,100.00
2022-08-25T04:20:29.411Z,100.00
2022-08-25T04:23:17.386Z,100.00
2022-08-25T04:26:09.798Z,100.00
2022-08-25T04:29:00.910Z,100.00
2022-08-25T04:31:50.265Z,100.00
2022-08-25T04:34:38.335Z,100.00
2022-08-25T04:37:26.318Z,100.00
2022-08-25T04:40:14.308Z,100.00
2022-08-25T04:43:02.263Z,100.00
2022-08-25T04:45:52.099Z,100.00
2022-08-25T04:48:41.266Z,100.00
2022-08-25T04:51:31.769Z,100.00
2022-08-25T04:54:21.987Z,100.00
2022-08-25T04:57:10.182Z,100.00
2022-08-25T04:59:58.167Z,100.00
2022-08-25T05:02:47.645Z,100.00
2022-08-25T05:05:38.645Z,100.00
2022-08-25T05:08:26.824Z,100.00
2022-08-25T05:11:17.357Z,100.00
2022-08-25T05:14:11.351Z,100.00
2022-08-25T05:16:59.359Z,100.00
2022-08-25T05:19:48.785Z,100.00
2022-08-25T05:22:36.783Z,100.00
2022-08-25T05:25:25.175Z,100.00
2022-08-25T05:28:14.743Z,100.00
2022-08-25T05:31:04.394Z,100.00
2022-08-25T05:33:55.671Z,100.00
2022-08-25T05:36:44.981Z,100.00
2022-08-25T05:39:33.738Z,100.00
2022-08-25T05:42:22.429Z,100.00
2022-08-25T05:45:16.643Z,100.00
2022-08-25T05:48:08.723Z,100.00
2022-08-25T05:50:58.825Z,100.00
2022-08-25T05:53:50.084Z,100.00
2022-08-25T05:56:38.060Z,100.00
2022-08-25T05:59:26.154Z,100.00
2022-08-25T06:02:31.891Z,100.00
2022-08-25T06:05:22.897Z,100.00
2022-08-25T06:08:10.939Z,100.00
2022-08-25T06:11:00.459Z,100.00
2022-08-25T06:13:49.910Z,100.00
2022-08-25T06:16:39.608Z,100.00
2022-08-25T06:19:28.346Z,100.00
2022-08-25T06:22:16.379Z,100.00
2022-08-25T06:25:05.323Z,100.00
2022-08-25T06:27:55.145Z,100.00
2022-08-25T06:30:43.282Z,100.00
2022-08-25T06:33:31.382Z,97.02
2022-08-25T06:36:20.118Z,93.51
2022-08-25T06:39:10.523Z,93.47
2022-08-25T06:41:58.689Z,92.73
2022-08-25T06:44:48.563Z,92.16
2022-08-25T06:47:36.576Z,91.27
2022-08-25T06:50:24.719Z,88.92
2022-08-25T06:53:13.482Z,84.95
2022-08-25T06:56:06.356Z,83.48
2022-08-25T06:58:54.640Z,80.73
2022-08-25T07:01:44.645Z,78.21
2022-08-25T07:04:33.356Z,75.84
2022-08-25T07:07:21.388Z,74.12
2022-08-25T07:10:10.690Z,73.97
2022-08-25T07:12:58.715Z,73.98
2022-08-25T07:15:46.723Z,73.14
2022-08-25T07:18:36.564Z,72.51
2022-08-25T07:21:27.865Z,71.83
2022-08-25T07:24:19.502Z,69.98
2022-08-25T07:27:08.259Z,69.55
2022-08-25T07:29:58.094Z,68.82
2022-08-25T07:32:47.191Z,67.64
2022-08-25T07:35:43.778Z,65.72
2022-08-25T07:38:32.107Z,64.71
2022-08-25T07:41:26.112Z,64.38
2022-08-25T07:44:14.483Z,62.00
2022-08-25T07:47:02.469Z,61.47
2022-08-25T07:49:51.981Z,60.63
2022-08-25T07:52:42.009Z,59.45
2022-08-25T07:55:30.407Z,58.89
2022-08-25T07:58:18.603Z,56.08
2022-08-25T08:01:07.360Z,56.99
2022-08-25T08:03:56.844Z,56.60
2022-08-25T08:06:47.400Z,55.72
2022-08-25T08:09:37.664Z,56.09
2022-08-25T08:12:27.481Z,56.33
2022-08-25T08:15:16.289Z,55.70
2022-08-25T08:18:07.356Z,54.06
2022-08-25T08:20:55.443Z,53.39
2022-08-25T08:23:43.539Z,53.62
2022-08-25T08:26:55.331Z,52.47
2022-08-25T08:29:42.326Z,51.08
2022-08-25T08:32:46.236Z,51.78
2022-08-25T08:35:39.116Z,51.11
2022-08-25T08:38:27.421Z,50.44
2022-08-25T08:42:11.255Z,49.93
2022-08-25T08:45:18.100Z,48.88
2022-08-25T08:48:28.077Z,49.67
2022-08-25T08:51:22.972Z,48.61
2022-08-25T08:54:15.566Z,48.48
2022-08-25T08:57:12.395Z,48.48
2022-08-25T09:00:02.576Z,47.51
2022-08-25T09:02:56.130Z,46.95
2022-08-25T09:05:48.330Z,46.11
2022-08-25T09:08:38.740Z,45.66
2022-08-25T09:11:49.009Z,45.84
2022-08-25T09:14:53.657Z,45.38
2022-08-25T09:18:05.082Z,44.35
2022-08-25T09:21:04.442Z,44.52
2022-08-25T09:24:11.658Z,43.68
2022-08-25T09:27:13.605Z,43.77
2022-08-25T09:30:07.332Z,43.43
2022-08-25T09:33:05.346Z,44.39
2022-08-25T09:35:57.375Z,43.85
2022-08-25T09:38:45.560Z,42.41
2022-08-25T09:41:43.404Z,41.03
2022-08-25T09:44:34.718Z,41.45
2022-08-25T09:47:27.409Z,41.74
2022-08-25T09:50:18.617Z,42.08
2022-08-25T09:53:15.238Z,40.49
2022-08-25T09:56:07.549Z,40.07
2022-08-25T09:59:01.170Z,40.46
2022-08-25T10:01:51.969Z,40.11
2022-08-25T10:04:41.537Z,39.91
2022-08-25T10:07:37.696Z,40.28
2022-08-25T10:10:32.420Z,39.71
2022-08-25T10:13:23.593Z,39.23
2022-08-25T10:16:24.542Z,40.16
2022-08-25T10:19:23.412Z,40.18
2022-08-25T10:22:24.284Z,40.61
2022-08-25T10:25:15.474Z,40.90
2022-08-25T10:28:12.344Z,38.65
2022-08-25T10:31:12.521Z,38.86
2022-08-25T10:34:15.467Z,39.02
2022-08-25T10:37:19.517Z,37.33
2022-08-25T10:40:19.269Z,37.73
2022-08-25T10:43:12.046Z,37.19
2022-08-25T10:46:05.505Z,37.91
2022-08-25T10:49:00.113Z,36.54
2022-08-25T10:51:55.435Z,36.13
2022-08-25T10:54:50.717Z,36.51
2022-08-25T10:57:52.599Z,37.44
2022-08-25T11:00:48.511Z,37.57
2022-08-25T11:03:46.784Z,37.84
2022-08-25T11:06:41.700Z,37.20
2022-08-25T11:09:36.382Z,35.90
2022-08-25T11:12:31.914Z,35.96
2022-08-25T11:15:26.052Z,36.83
2022-08-25T11:18:15.786Z,36.88
2022-08-25T11:21:11.527Z,37.57
2022-08-25T11:24:09.180Z,36.63
2022-08-25T11:26:58.281Z,37.20
2022-08-25T11:30:05.899Z,37.46
2022-08-25T11:32:56.273Z,37.26
2022-08-25T11:35:48.940Z,35.90
2022-08-25T11:38:49.322Z,35.34
2022-08-25T11:41:45.876Z,35.01
2022-08-25T11:44:53.316Z,36.32
2022-08-25T11:47:58.013Z,36.26
2022-08-25T11:50:59.933Z,37.83
2022-08-25T11:53:48.346Z,37.73
2022-08-25T11:56:41.424Z,37.72
2022-08-25T12:00:17.549Z,37.50
2022-08-25T12:03:38.814Z,37.69
2022-08-25T12:06:33.388Z,38.58
2022-08-25T12:09:22.497Z,38.88
2022-08-25T12:12:32.489Z,39.09
2022-08-25T12:15:23.490Z,39.19
2022-08-25T12:18:15.216Z,39.03
2022-08-25T12:21:14.863Z,39.81
2022-08-25T12:24:14.933Z,39.57
2022-08-25T12:27:07.041Z,38.22
2022-08-25T12:30:00.748Z,37.42
2022-08-25T12:33:05.712Z,38.20
2022-08-25T12:35:57.747Z,37.71
2022-08-25T12:38:52.050Z,37.00
2022-08-25T12:41:55.098Z,35.74
2022-08-25T12:44:47.075Z,37.70
2022-08-25T12:47:36.624Z,38.00
2022-08-25T12:50:39.783Z,38.49
2022-08-25T12:53:35.019Z,38.78
2022-08-25T12:56:39.039Z,37.87
2022-08-25T12:59:37.717Z,37.46
2022-08-25T13:02:59.319Z,38.67
2022-08-25T13:06:10.831Z,38.50
2022-08-25T13:09:26.906Z,36.78
2022-08-25T13:12:20.002Z,34.63
2022-08-25T13:15:14.361Z,33.04
2022-08-25T13:18:21.930Z,33.17
2022-08-25T13:21:16.965Z,33.87
2022-08-25T13:24:08.384Z,35.52
2022-08-25T13:27:00.727Z,36.03
2022-08-25T13:29:54.611Z,36.16
2022-08-25T13:32:43.979Z,35.21
2022-08-25T13:35:33.117Z,33.22
2022-08-25T13:38:20.262Z,33.64
2022-08-25T13:41:09.742Z,34.10
2022-08-25T13:44:00.828Z,34.37
2022-08-25T13:47:05.545Z,35.25
2022-08-25T13:50:16.817Z,34.48
2022-08-25T13:53:07.663Z,33.82
2022-08-25T13:56:02.160Z,34.52
2022-08-25T13:58:50.254Z,35.31
2022-08-25T14:01:49.514Z,35.00
2022-08-25T14:04:51.441Z,34.80
2022-08-25T14:07:46.507Z,35.15
2022-08-25T14:10:40.534Z,35.44
2022-08-25T14:13:32.878Z,35.14
2022-08-25T14:16:25.520Z,34.89
2022-08-25T14:19:20.336Z,34.07
2022-08-25T14:22:08.465Z,33.88
2022-08-25T14:24:57.789Z,33.52
2022-08-25T14:28:13.678Z,33.15
2022-08-25T14:31:05.735Z,33.11
2022-08-25T14:33:57.343Z,34.28
2022-08-25T14:36:48.289Z,34.73
2022-08-25T14:39:36.286Z,35.23
2022-08-25T14:42:26.284Z,34.07
2022-08-25T14:45:14.927Z,34.06
2022-08-25T14:48:10.726Z,33.25
2022-08-25T14:51:00.911Z,32.89
2022-08-25T14:53:49.125Z,32.24
2022-08-25T14:56:37.714Z,32.48
2022-08-25T14:59:32.763Z,32.85
2022-08-25T15:02:29.351Z,33.22
2022-08-25T15:05:24.358Z,34.28
2022-08-25T15:08:33.223Z,34.69
2022-08-25T15:11:21.497Z,34.23
2022-08-25T15:14:10.944Z,35.00
2022-08-25T15:17:03.297Z,35.26
2022-08-25T15:19:51.409Z,35.52
2022-08-25T15:22:39.686Z,35.04
2022-08-25T15:25:29.890Z,35.92
2022-08-25T15:28:18.051Z,35.28
2022-08-25T15:31:09.843Z,35.23
2022-08-25T15:33:59.316Z,35.41
2022-08-25T15:36:47.533Z,34.16
2022-08-25T15:39:35.665Z,33.73
2022-08-25T15:42:25.341Z,32.76
2022-08-25T15:45:13.548Z,33.29
2022-08-25T15:48:01.565Z,32.55
2022-08-25T15:50:56.755Z,32.61
2022-08-25T15:53:44.867Z,33.31
2022-08-25T15:56:33.092Z,33.62
2022-08-25T15:59:21.698Z,33.27
2022-08-25T16:02:14.953Z,33.32
2022-08-25T16:05:03.750Z,33.44
2022-08-25T16:07:53.681Z,33.36
2022-08-25T16:10:43.614Z,33.18
2022-08-25T16:13:31.669Z,33.08
2022-08-25T16:16:20.810Z,33.50
2022-08-25T16:19:08.941Z,33.92
2022-08-25T16:21:57.493Z,34.16
2022-08-25T16:24:46.875Z,34.31
2022-08-25T16:27:38.538Z,34.89
2022-08-25T16:30:27.079Z,35.27
2022-08-25T16:33:15.951Z,34.76
2022-08-25T16:36:07.508Z,35.16
2022-08-25T16:38:58.145Z,35.52
2022-08-25T16:41:47.564Z,35.53
2022-08-25T16:44:35.615Z,35.23
2022-08-25T16:47:25.174Z,35.34
2022-08-25T16:50:15.931Z,35.46
2022-08-25T16:53:23.775Z,35.74
2022-08-25T16:56:12.588Z,34.96
2022-08-25T16:59:03.359Z,35.53
2022-08-25T17:01:54.885Z,36.20
2022-08-25T17:04:42.917Z,35.25
2022-08-25T17:07:33.924Z,36.43
2022-08-25T17:10:22.154Z,36.59
2022-08-25T17:13:10.587Z,36.70
2022-08-25T17:16:03.086Z,36.68
2022-08-25T17:18:51.240Z,37.26
2022-08-25T17:21:45.058Z,38.04
2022-08-25T17:24:33.400Z,38.14
2022-08-25T17:27:23.342Z,38.32
2022-08-25T17:30:12.307Z,38.67
2022-08-25T17:33:01.695Z,39.33
2022-08-25T17:35:51.875Z,40.58
2022-08-25T17:38:41.665Z,40.90
2022-08-25T17:41:30.011Z,41.51
2022-08-25T17:44:18.553Z,41.92
2022-08-25T17:47:08.224Z,42.19
2022-08-25T17:49:58.994Z,42.72
2022-08-25T17:52:47.026Z,43.49
2022-08-25T17:55:35.317Z,44.68
2022-08-25T17:58:23.386Z,44.95
2022-08-25T18:01:17.440Z,45.76
2022-08-25T18:04:06.375Z,46.76
2022-08-25T18:07:06.641Z,47.27
2022-08-25T18:09:55.368Z,47.77
2022-08-25T18:12:43.533Z,48.61
2022-08-25T18:15:34.024Z,49.86
2022-08-25T18:18:24.245Z,51.53
2022-08-25T18:21:13.777Z,51.58
2022-08-25T18:24:03.484Z,49.90
2022-08-25T18:26:51.630Z,50.51
2022-08-25T18:29:41.287Z,51.08
2022-08-25T18:32:30.139Z,51.16
2022-08-25T18:35:21.223Z,51.20
2022-08-25T18:38:27.438Z,50.84
2022-08-25T18:41:16.902Z,50.99
2022-08-25T18:44:05.099Z,51.21
2022-08-25T18:46:54.227Z,52.02
2022-08-25T18:49:42.283Z,52.68
2022-08-25T18:52:30.239Z,53.16
2022-08-25T18:55:20.591Z,52.91
2022-08-25T18:58:10.723Z,54.34
2022-08-25T19:01:01.160Z,55.19
2022-08-25T19:03:49.315Z,56.17
2022-08-25T19:06:37.801Z,55.20
2022-08-25T19:09:25.821Z,55.63
2022-08-25T19:12:22.334Z,55.15
2022-08-25T19:15:12.943Z,55.29
2022-08-25T19:18:01.004Z,55.40
2022-08-25T19:20:50.054Z,55.84
2022-08-25T19:23:40.490Z,56.27
2022-08-25T19:26:28.575Z,56.52
2022-08-25T19:29:19.045Z,56.32
2022-08-25T19:32:09.036Z,56.89
2022-08-25T19:35:00.681Z,57.65
2022-08-25T19:37:49.333Z,58.68
2022-08-25T19:40:37.948Z,59.13
2022-08-25T19:43:26.839Z,60.19
2022-08-25T19:46:14.885Z,61.28
2022-08-25T19:49:12.375Z,60.84
2022-08-25T19:52:02.386Z,61.34
2022-08-25T19:54:53.279Z,60.07
2022-08-25T19:57:43.111Z,59.51
2022-08-25T20:00:35.723Z,58.85
2022-08-25T20:03:25.254Z,59.05
2022-08-25T20:06:15.964Z,59.13
2022-08-25T20:09:04.906Z,59.14
2022-08-25T20:11:53.429Z,58.03
2022-08-25T20:14:41.469Z,57.53
2022-08-25T20:17:29.558Z,57.90
2022-08-25T20:20:21.629Z,58.21
2022-08-25T20:23:28.501Z,57.81
2022-08-25T20:26:16.837Z,57.91
2022-08-25T20:29:05.971Z,57.98
2022-08-25T20:31:53.928Z,59.19
2022-08-25T20:37:36.202Z,59.64
2022-08-25T20:40:27.759Z,59.43
2022-08-25T20:43:15.941Z,59.94
2022-08-25T20:46:05.422Z,60.57
2022-08-25T20:48:53.583Z,60.75
2022-08-25T20:51:41.846Z,60.65
2022-08-25T20:54:30.733Z,60.51
2022-08-25T20:57:24.338Z,61.88
2022-08-25T21:00:14.955Z,61.40
2022-08-25T21:03:03.380Z,60.90
2022-08-25T21:05:53.534Z,60.55
2022-08-25T21:08:46.624Z,59.80
2022-08-25T21:11:35.688Z,59.33
2022-08-25T21:14:26.243Z,58.82
2022-08-25T21:17:19.203Z,59.41
2022-08-25T21:20:09.334Z,59.88
2022-08-25T21:22:57.478Z,59.85
2022-08-25T21:25:45.589Z,60.37
2022-08-25T21:28:33.990Z,60.61
2022-08-25T21:31:23.497Z,60.91
2022-08-25T21:34:12.791Z,60.41
2022-08-25T21:37:00.819Z,61.11
2022-08-25T21:39:48.906Z,61.84
2022-08-25T21:42:37.012Z,62.29
2022-08-25T21:45:25.166Z,62.71
2022-08-25T21:48:14.804Z,63.50
2022-08-25T21:51:06.943Z,63.90
2022-08-25T21:54:09.932Z,63.99
2022-08-25T21:57:01.365Z,64.97
2022-08-25T21:59:49.416Z,65.02
2022-08-25T22:02:37.493Z,65.51
2022-08-25T22:05:26.864Z,65.19
2022-08-25T22:08:14.861Z,65.79
2022-08-25T22:11:03.380Z,65.53
2022-08-25T22:13:52.880Z,65.55
2022-08-25T22:16:43.233Z,65.71
2022-08-25T22:19:31.696Z,65.42
2022-08-25T22:22:22.932Z,65.45
2022-08-25T22:25:12.949Z,65.87
2022-08-25T22:28:00.977Z,65.30
2022-08-25T22:30:50.231Z,65.20
2022-08-25T22:33:38.237Z,65.79
2022-08-25T22:36:31.079Z,65.65
2022-08-25T22:39:20.404Z,66.22
2022-08-25T22:42:08.800Z,66.58
2022-08-25T22:44:56.768Z,67.25
2022-08-25T22:47:45.073Z,67.95
2022-08-25T22:50:35.972Z,69.01
2022-08-25T22:53:24.227Z,69.21
2022-08-25T22:56:17.218Z,69.96
2022-08-25T22:59:08.311Z,71.07
2022-08-25T23:01:56.533Z,70.47
2022-08-25T23:04:44.764Z,70.30
2022-08-25T23:07:33.337Z,70.35
2022-08-25T23:10:22.672Z,69.73
2022-08-25T23:13:12.066Z,70.61
2022-08-25T23:16:19.155Z,70.39
2022-08-25T23:19:07.572Z,70.07
2022-08-25T23:22:10.657Z,70.10
2022-08-25T23:24:58.882Z,69.93
2022-08-25T23:27:47.589Z,71.46
2022-08-25T23:30:36.887Z,73.49
2022-08-25T23:33:27.052Z,76.13
2022-08-25T23:36:16.295Z,77.15
2022-08-25T23:39:06.161Z,78.57
2022-08-25T23:41:56.139Z,80.05
2022-08-25T23:44:44.125Z,80.61
2022-08-25T23:47:34.237Z,81.57
2022-08-25T23:50:22.587Z,82.53
2022-08-25T23:53:10.904Z,83.45
2022-08-25T23:55:59.626Z,84.86
2022-08-25T23:58:48.031Z,86.51
