createdAt,value
2022-09-20T00:01:11.200Z,1.30
2022-09-20T00:03:40.403Z,1.13
2022-09-20T00:06:10.236Z,1.17
2022-09-20T00:08:37.460Z,1.70
2022-09-20T00:11:10.395Z,1.17
2022-09-20T00:13:38.944Z,1.33
2022-09-20T00:16:07.859Z,1.25
2022-09-20T00:18:34.834Z,1.13
2022-09-20T00:21:01.828Z,1.20
2022-09-20T00:23:30.168Z,1.15
2022-09-20T00:26:02.103Z,1.38
2022-09-20T00:28:29.729Z,1.20
2022-09-20T00:30:57.149Z,1.08
2022-09-20T00:33:45.256Z,0.88
2022-09-20T00:36:12.412Z,1.10
2022-09-20T00:38:39.591Z,1.00
2022-09-20T00:41:06.937Z,0.93
2022-09-20T00:43:45.874Z,1.00
2022-09-20T00:46:37.737Z,1.27
2022-09-20T00:49:28.448Z,1.58
2022-09-20T00:52:00.865Z,1.30
2022-09-20T00:54:30.030Z,1.60
2022-09-20T00:56:57.327Z,1.38
2022-09-20T00:59:28.438Z,0.93
2022-09-20T01:02:05.452Z,1.17
2022-09-20T01:04:34.970Z,1.25
2022-09-20T01:07:05.076Z,1.02
2022-09-20T01:09:32.383Z,1.13
2022-09-20T01:12:03.903Z,1.10
2022-09-20T01:14:31.408Z,1.10
2022-09-20T01:17:03.957Z,1.23
2022-09-20T01:19:47.706Z,0.90
2022-09-20T01:22:29.963Z,0.98
2022-09-20T01:25:16.672Z,1.17
2022-09-20T01:27:49.960Z,1.10
2022-09-20T01:30:30.405Z,1.38
2022-09-20T01:32:57.658Z,0.90
2022-09-20T01:35:28.830Z,1.00
2022-09-20T01:38:04.469Z,1.17
2022-09-20T01:41:08.879Z,1.48
2022-09-20T01:43:35.611Z,1.10
2022-09-20T01:46:14.094Z,1.05
2022-09-20T01:48:42.250Z,1.20
2022-09-20T01:51:45.843Z,1.20
2022-09-20T01:54:12.985Z,1.02
2022-09-20T01:57:01.335Z,1.50
2022-09-20T01:59:37.128Z,1.08
2022-09-20T02:02:18.355Z,1.52
2022-09-20T02:05:10.605Z,1.30
2022-09-20T02:08:13.968Z,1.10
2022-09-20T02:11:28.392Z,1.40
2022-09-20T02:14:05.119Z,1.10
2022-09-20T02:16:45.185Z,1.63
2022-09-20T02:19:27.248Z,1.25
2022-09-20T02:22:12.747Z,1.30
2022-09-20T02:25:18.750Z,1.27
2022-09-20T02:28:08.960Z,1.30
2022-09-20T02:30:41.674Z,1.23
2022-09-20T02:33:20.802Z,0.88
2022-09-20T02:35:48.025Z,0.93
2022-09-20T02:38:33.243Z,1.15
2022-09-20T02:41:06.045Z,1.50
2022-09-20T02:44:07.835Z,1.50
2022-09-20T02:46:46.940Z,1.23
2022-09-20T02:49:14.110Z,1.02
2022-09-20T02:51:57.671Z,1.25
2022-09-20T02:54:49.047Z,1.23
2022-09-20T02:57:36.484Z,1.23
2022-09-20T03:00:11.400Z,0.93
2022-09-20T03:03:05.927Z,1.58
2022-09-20T03:06:05.722Z,1.10
2022-09-20T03:08:58.347Z,1.02
2022-09-20T03:11:40.104Z,1.30
2022-09-20T03:14:40.573Z,1.50
2022-09-20T03:17:33.540Z,1.05
2022-09-20T03:20:21.163Z,0.98
2022-09-20T03:23:10.348Z,0.90
2022-09-20T03:25:42.554Z,1.50
2022-09-20T03:28:27.152Z,1.05
2022-09-20T03:31:26.985Z,1.20
2022-09-20T03:34:18.698Z,0.95
2022-09-20T03:36:46.375Z,1.17
2022-09-20T03:39:47.027Z,1.48
2022-09-20T03:42:24.939Z,1.05
2022-09-20T03:45:11.261Z,0.95
2022-09-20T03:47:57.025Z,1.30
2022-09-20T03:50:42.362Z,1.15
2022-09-20T03:53:12.696Z,1.30
2022-09-20T03:56:01.066Z,1.65
2022-09-20T03:58:49.380Z,1.17
2022-09-20T04:01:20.018Z,1.10
2022-09-20T04:04:05.977Z,1.33
2022-09-20T04:06:58.350Z,1.33
2022-09-20T04:09:59.206Z,1.20
2022-09-20T04:12:27.134Z,1.17
2022-09-20T04:15:31.064Z,1.20
2022-09-20T04:18:17.083Z,1.05
2022-09-20T04:20:46.506Z,1.10
2022-09-20T04:23:22.570Z,1.00
2022-09-20T04:25:51.857Z,2.25
2022-09-20T04:28:28.468Z,1.20
2022-09-20T04:31:00.455Z,1.30
2022-09-20T04:33:30.646Z,1.60
2022-09-20T04:36:28.046Z,1.35
2022-09-20T04:39:13.634Z,1.20
2022-09-20T04:42:01.791Z,1.38
2022-09-20T04:44:35.460Z,1.02
2022-09-20T04:47:08.498Z,1.40
2022-09-20T04:49:37.993Z,1.42
2022-09-20T04:52:08.229Z,1.20
2022-09-20T04:54:36.026Z,1.20
2022-09-20T04:57:54.086Z,1.33
2022-09-20T05:02:52.073Z,1.30
2022-09-20T05:05:22.051Z,1.30
2022-09-20T05:07:49.223Z,1.42
2022-09-20T05:10:24.350Z,1.48
2022-09-20T05:12:54.585Z,1.63
2022-09-20T05:15:41.238Z,1.38
2022-09-20T05:20:40.403Z,1.17
2022-09-20T05:23:40.067Z,1.30
2022-09-20T05:26:24.834Z,1.75
2022-09-20T05:29:10.300Z,1.52
2022-09-20T05:31:40.705Z,1.58
2022-09-20T05:34:18.068Z,1.70
2022-09-20T05:36:50.457Z,1.45
2022-09-20T05:39:36.156Z,1.58
2022-09-20T05:42:24.024Z,1.88
2022-09-20T05:45:30.401Z,1.45
2022-09-20T05:48:01.776Z,1.42
2022-09-20T05:50:47.794Z,1.60
2022-09-20T05:53:30.373Z,1.20
2022-09-20T05:56:13.642Z,1.65
2022-09-20T05:58:58.150Z,1.70
2022-09-20T06:01:43.963Z,1.60
2022-09-20T06:04:23.197Z,1.65
2022-09-20T06:07:17.982Z,1.42
2022-09-20T06:10:03.830Z,1.20
2022-09-20T06:13:00.451Z,1.73
2022-09-20T06:15:45.708Z,1.38
2022-09-20T06:18:28.926Z,1.63
2022-09-20T06:21:02.138Z,1.70
2022-09-20T06:23:30.615Z,2.17
2022-09-20T06:26:00.725Z,1.70
2022-09-20T06:28:34.247Z,1.75
2022-09-20T06:31:01.886Z,2.08
2022-09-20T06:33:29.739Z,2.10
2022-09-20T06:36:34.465Z,1.65
2022-09-20T06:39:35.130Z,1.20
2022-09-20T06:42:02.120Z,1.88
2022-09-20T06:44:29.484Z,1.42
2022-09-20T06:46:56.745Z,1.75
2022-09-20T06:49:29.041Z,1.88
2022-09-20T06:51:55.871Z,1.73
2022-09-20T06:54:23.494Z,2.20
2022-09-20T06:56:51.388Z,1.75
2022-09-20T06:59:18.579Z,1.83
2022-09-20T07:01:45.843Z,1.77
2022-09-20T07:04:12.660Z,1.77
2022-09-20T07:06:40.609Z,2.25
2022-09-20T07:09:08.679Z,2.33
2022-09-20T07:11:35.947Z,1.88
2022-09-20T07:14:03.390Z,2.35
2022-09-20T07:16:30.745Z,2.63
2022-09-20T07:18:57.982Z,2.20
2022-09-20T07:21:24.960Z,2.35
2022-09-20T07:23:53.950Z,1.70
2022-09-20T07:26:21.475Z,2.20
2022-09-20T07:28:49.439Z,2.13
2022-09-20T07:31:18.506Z,2.17
2022-09-20T07:33:45.440Z,2.42
2022-09-20T07:36:12.785Z,1.95
2022-09-20T07:38:40.761Z,1.75
2022-09-20T07:41:08.562Z,1.80
2022-09-20T07:43:36.114Z,2.22
2022-09-20T07:46:03.408Z,1.88
2022-09-20T07:48:33.727Z,1.77
2022-09-20T07:51:08.799Z,2.13
2022-09-20T07:53:36.597Z,2.20
2022-09-20T07:56:07.409Z,2.45
2022-09-20T07:58:35.952Z,2.00
2022-09-20T08:01:06.773Z,1.70
2022-09-20T08:03:34.961Z,1.70
2022-09-20T08:06:10.064Z,2.55
2022-09-20T08:08:39.257Z,2.13
2022-09-20T08:11:08.867Z,2.50
2022-09-20T08:14:06.141Z,2.17
2022-09-20T08:16:41.894Z,2.00
2022-09-20T08:19:09.438Z,3.30
2022-09-20T08:21:39.848Z,2.33
2022-09-20T08:24:07.166Z,2.40
2022-09-20T08:26:35.829Z,3.08
2022-09-20T08:29:03.057Z,2.80
2022-09-20T08:31:36.880Z,2.33
2022-09-20T08:34:09.617Z,2.33
2022-09-20T08:36:37.913Z,2.80
2022-09-20T08:42:12.961Z,2.42
2022-09-20T08:45:05.447Z,2.35
2022-09-20T08:47:39.904Z,2.42
2022-09-20T08:50:17.403Z,2.70
2022-09-20T08:52:49.943Z,2.83
2022-09-20T08:55:23.322Z,2.53
2022-09-20T08:57:53.887Z,2.50
2022-09-20T09:00:24.613Z,2.03
2022-09-20T09:02:55.548Z,2.50
2022-09-20T09:05:33.945Z,2.63
2022-09-20T09:08:06.570Z,2.13
2022-09-20T09:10:42.542Z,2.60
2022-09-20T09:13:35.949Z,2.67
2022-09-20T09:16:10.989Z,2.75
2022-09-20T09:18:41.297Z,2.40
2022-09-20T09:21:10.629Z,2.55
2022-09-20T09:23:41.644Z,2.50
2022-09-20T09:26:23.698Z,2.35
2022-09-20T09:29:20.124Z,2.95
2022-09-20T09:31:50.026Z,1.90
2022-09-20T09:34:31.218Z,2.42
2022-09-20T09:36:58.791Z,2.75
2022-09-20T09:39:31.713Z,2.53
2022-09-20T09:42:02.131Z,2.70
2022-09-20T09:44:32.913Z,2.40
2022-09-20T09:47:00.879Z,3.15
2022-09-20T09:49:31.397Z,3.30
2022-09-20T09:52:14.568Z,2.97
2022-09-20T09:54:44.907Z,2.55
2022-09-20T09:57:36.588Z,3.00
2022-09-20T10:00:20.341Z,2.65
2022-09-20T10:02:52.476Z,3.35
2022-09-20T10:06:05.103Z,3.08
2022-09-20T10:08:33.753Z,2.28
2022-09-20T10:11:14.035Z,2.53
2022-09-20T10:14:14.846Z,2.42
2022-09-20T10:16:45.857Z,1.83
2022-09-20T10:19:59.126Z,2.85
2022-09-20T10:23:34.526Z,1.60
2022-09-20T10:26:08.165Z,1.95
2022-09-20T10:28:57.858Z,1.83
2022-09-20T10:31:52.735Z,2.17
2022-09-20T10:34:25.717Z,1.77
2022-09-20T10:36:57.535Z,1.88
2022-09-20T10:39:25.020Z,1.38
2022-09-20T10:42:38.627Z,1.80
2022-09-20T10:45:05.637Z,1.83
2022-09-20T10:48:02.108Z,1.80
2022-09-20T10:50:43.058Z,1.60
2022-09-20T10:53:38.158Z,1.52
2022-09-20T10:56:16.982Z,1.77
2022-09-20T10:59:09.707Z,1.67
2022-09-20T11:01:51.278Z,1.73
2022-09-20T11:04:56.906Z,1.52
2022-09-20T11:07:24.233Z,1.73
2022-09-20T11:10:46.195Z,1.98
2022-09-20T11:13:20.561Z,1.70
2022-09-20T11:16:14.225Z,1.70
2022-09-20T11:19:16.663Z,1.85
2022-09-20T11:21:51.916Z,1.95
2022-09-20T11:24:33.833Z,1.63
2022-09-20T11:27:10.322Z,1.70
2022-09-20T11:30:08.332Z,1.63
2022-09-20T11:32:47.970Z,1.70
2022-09-20T11:35:21.291Z,1.30
2022-09-20T11:38:01.056Z,1.73
2022-09-20T11:40:35.232Z,1.73
2022-09-20T11:43:06.638Z,1.60
2022-09-20T11:45:35.622Z,1.50
2022-09-20T11:48:16.322Z,1.50
2022-09-20T11:51:04.792Z,1.65
2022-09-20T11:53:43.297Z,1.60
2022-09-20T11:56:30.950Z,1.85
2022-09-20T11:59:25.795Z,1.48
2022-09-20T12:01:56.535Z,1.95
2022-09-20T12:04:32.701Z,1.70
2022-09-20T12:07:24.020Z,1.50
2022-09-20T12:10:04.075Z,1.73
2022-09-20T12:12:39.780Z,1.70
2022-09-20T12:15:23.175Z,1.85
2022-09-20T12:17:50.266Z,1.30
2022-09-20T12:20:35.409Z,1.30
2022-09-20T12:23:45.274Z,1.60
2022-09-20T12:26:38.173Z,1.45
2022-09-20T12:29:25.206Z,1.63
2022-09-20T12:31:55.618Z,1.58
2022-09-20T12:34:23.115Z,1.90
2022-09-20T12:36:55.788Z,1.63
2022-09-20T12:39:37.374Z,1.60
2022-09-20T12:42:10.429Z,2.13
2022-09-20T12:44:55.014Z,1.80
2022-09-20T12:47:33.576Z,1.95
2022-09-20T12:50:21.186Z,1.70
2022-09-20T12:52:57.990Z,1.35
2022-09-20T12:55:46.544Z,1.45
2022-09-20T12:58:14.537Z,1.20
2022-09-20T13:00:42.778Z,1.40
2022-09-20T13:03:18.645Z,1.15
2022-09-20T13:05:47.449Z,1.50
2022-09-20T13:08:30.128Z,1.13
2022-09-20T13:11:23.563Z,1.50
2022-09-20T13:13:57.552Z,1.45
2022-09-20T13:16:36.984Z,1.40
2022-09-20T13:19:18.018Z,1.50
2022-09-20T13:22:14.239Z,1.10
2022-09-20T13:24:46.556Z,1.30
2022-09-20T13:27:20.919Z,1.13
2022-09-20T13:29:48.205Z,0.98
2022-09-20T13:32:18.836Z,0.93
2022-09-20T13:34:46.811Z,1.25
2022-09-20T13:37:23.897Z,1.27
2022-09-20T13:39:55.556Z,0.98
2022-09-20T13:42:23.635Z,1.00
2022-09-20T13:44:51.098Z,1.10
2022-09-20T13:47:23.397Z,0.90
2022-09-20T13:49:50.734Z,0.98
2022-09-20T13:52:25.563Z,0.80
2022-09-20T13:54:55.475Z,1.40
2022-09-20T13:57:29.367Z,1.10
2022-09-20T13:59:57.968Z,1.40
2022-09-20T14:02:30.122Z,1.20
2022-09-20T14:05:00.630Z,1.13
2022-09-20T14:07:29.513Z,1.10
2022-09-20T14:09:58.136Z,1.30
2022-09-20T14:12:26.393Z,1.23
2022-09-20T14:14:53.804Z,1.13
2022-09-20T14:17:24.338Z,1.08
2022-09-20T14:19:54.623Z,1.17
2022-09-20T14:22:28.514Z,0.93
2022-09-20T14:25:13.633Z,1.35
2022-09-20T14:27:40.895Z,1.00
2022-09-20T14:30:28.273Z,1.10
2022-09-20T14:32:57.526Z,1.27
2022-09-20T14:35:24.841Z,1.90
2022-09-20T14:38:07.730Z,1.30
2022-09-20T14:40:47.143Z,0.80
2022-09-20T14:43:32.972Z,0.75
2022-09-20T14:46:04.133Z,0.70
2022-09-20T14:48:38.560Z,0.95
2022-09-20T14:51:18.752Z,0.98
2022-09-20T14:53:48.704Z,0.90
2022-09-20T14:56:17.205Z,0.70
2022-09-20T14:59:05.564Z,0.85
2022-09-20T15:01:33.606Z,0.85
2022-09-20T15:04:07.139Z,1.00
2022-09-20T15:06:36.991Z,0.93
2022-09-20T15:09:03.828Z,0.93
2022-09-20T15:11:31.137Z,1.10
2022-09-20T15:13:58.366Z,0.85
2022-09-20T15:16:25.456Z,0.70
2022-09-20T15:18:53.859Z,0.82
2022-09-20T15:21:21.729Z,1.23
2022-09-20T15:23:48.976Z,1.00
2022-09-20T15:26:17.289Z,1.10
2022-09-20T15:28:44.495Z,0.93
2022-09-20T15:31:13.567Z,1.05
2022-09-20T15:33:40.826Z,0.90
2022-09-20T15:36:08.551Z,0.73
2022-09-20T15:38:35.318Z,1.02
2022-09-20T15:41:04.156Z,1.08
2022-09-20T15:43:31.404Z,1.00
2022-09-20T15:46:01.259Z,0.90
2022-09-20T15:48:30.308Z,2.08
2022-09-20T15:51:08.276Z,0.90
2022-09-20T15:53:40.796Z,0.73
2022-09-20T15:56:35.292Z,0.75
2022-09-20T15:59:07.769Z,0.70
2022-09-20T16:01:36.845Z,0.82
2022-09-20T16:04:07.107Z,0.73
2022-09-20T16:06:34.639Z,1.73
2022-09-20T16:09:01.492Z,1.33
2022-09-20T16:11:28.578Z,2.38
2022-09-20T16:13:57.847Z,2.10
2022-09-20T16:16:26.371Z,0.75
2022-09-20T16:19:11.903Z,0.93
2022-09-20T16:21:40.412Z,1.48
2022-09-20T16:24:07.547Z,1.15
2022-09-20T16:26:35.524Z,0.90
2022-09-20T16:29:04.968Z,0.70
2022-09-20T16:31:35.275Z,0.60
2022-09-20T16:34:05.193Z,0.80
2022-09-20T16:36:35.005Z,1.02
2022-09-20T16:39:03.147Z,0.70
2022-09-20T16:41:31.810Z,0.50
2022-09-20T16:43:58.667Z,0.68
2022-09-20T16:46:29.102Z,0.77
2022-09-20T16:48:57.015Z,0.60
2022-09-20T16:51:26.055Z,0.70
2022-09-20T16:53:54.880Z,0.68
2022-09-20T16:56:30.146Z,0.60
2022-09-20T16:58:57.524Z,0.50
2022-09-20T17:01:24.811Z,0.63
2022-09-20T17:03:51.830Z,1.08
2022-09-20T17:06:19.305Z,0.65
2022-09-20T17:08:47.368Z,0.63
2022-09-20T17:11:17.484Z,0.70
2022-09-20T17:13:45.310Z,0.90
2022-09-20T17:16:14.464Z,1.02
2022-09-20T17:18:43.192Z,0.60
2022-09-20T17:21:13.887Z,1.05
2022-09-20T17:23:44.086Z,0.70
2022-09-20T17:26:16.326Z,0.90
2022-09-20T17:28:45.610Z,0.80
2022-09-20T17:31:16.336Z,0.95
2022-09-20T17:33:43.438Z,0.90
2022-09-20T17:36:15.411Z,0.93
2022-09-20T17:38:42.827Z,0.80
2022-09-20T17:41:16.645Z,1.08
2022-09-20T17:43:44.861Z,0.70
2022-09-20T17:46:22.817Z,0.93
2022-09-20T17:48:55.561Z,1.08
2022-09-20T17:51:28.395Z,0.90
2022-09-20T17:53:56.414Z,0.80
2022-09-20T17:56:24.833Z,0.90
2022-09-20T17:58:53.110Z,0.75
2022-09-20T18:01:20.869Z,0.88
2022-09-20T18:03:49.204Z,0.88
2022-09-20T18:06:18.541Z,0.82
2022-09-20T18:08:50.607Z,0.82
2022-09-20T18:11:19.973Z,0.80
2022-09-20T18:13:47.296Z,0.77
2022-09-20T18:16:16.355Z,1.08
2022-09-20T18:18:44.562Z,0.75
2022-09-20T18:21:14.195Z,2.00
2022-09-20T18:23:42.306Z,1.05
2022-09-20T18:26:23.870Z,0.85
2022-09-20T18:29:05.162Z,1.00
2022-09-20T18:31:44.691Z,1.27
2022-09-20T18:34:18.352Z,1.15
2022-09-20T18:36:52.711Z,1.17
2022-09-20T18:39:22.396Z,1.02
2022-09-20T18:41:50.495Z,1.13
2022-09-20T18:44:20.782Z,1.00
2022-09-20T18:46:48.970Z,0.98
2022-09-20T18:49:17.067Z,1.00
2022-09-20T18:51:44.790Z,0.90
2022-09-20T18:54:12.232Z,1.13
2022-09-20T18:56:41.648Z,1.30
2022-09-20T18:59:18.324Z,0.90
2022-09-20T19:01:53.352Z,0.90
2022-09-20T19:04:42.596Z,1.05
2022-09-20T19:07:35.050Z,1.15
2022-09-20T19:10:19.540Z,1.08
2022-09-20T19:12:47.013Z,0.88
2022-09-20T19:15:22.865Z,1.58
2022-09-20T19:18:10.660Z,1.25
2022-09-20T19:20:57.427Z,0.88
2022-09-20T19:23:44.994Z,0.90
2022-09-20T19:26:23.391Z,1.20
2022-09-20T19:28:52.488Z,1.10
2022-09-20T19:31:23.517Z,1.27
2022-09-20T19:33:54.420Z,1.20
2022-09-20T19:36:32.762Z,1.38
2022-09-20T19:39:47.985Z,1.15
2022-09-20T19:42:36.077Z,1.10
2022-09-20T19:45:43.643Z,1.20
2022-09-20T19:50:53.753Z,0.90
2022-09-20T19:53:24.154Z,1.35
2022-09-20T19:55:57.404Z,1.27
2022-09-20T19:58:24.521Z,1.42
2022-09-20T20:00:52.633Z,1.48
2022-09-20T20:03:20.160Z,1.13
2022-09-20T20:05:57.349Z,1.33
2022-09-20T20:08:34.118Z,1.42
2022-09-20T20:11:17.407Z,1.48
2022-09-20T20:14:04.616Z,1.80
2022-09-20T20:17:01.546Z,1.55
2022-09-20T20:20:10.340Z,1.13
2022-09-20T20:23:19.205Z,1.20
2022-09-20T20:26:04.418Z,1.30
2022-09-20T20:28:31.860Z,1.10
2022-09-20T20:31:02.345Z,1.10
2022-09-20T20:33:30.626Z,1.13
2022-09-20T20:36:00.202Z,1.42
2022-09-20T20:38:27.746Z,1.30
2022-09-20T20:41:08.619Z,1.30
2022-09-20T20:43:40.851Z,1.10
2022-09-20T20:46:14.274Z,1.63
2022-09-20T20:48:41.679Z,1.02
2022-09-20T20:51:10.747Z,1.27
2022-09-20T20:53:40.303Z,1.40
2022-09-20T20:56:12.224Z,1.30
2022-09-20T20:58:41.359Z,0.93
2022-09-20T21:01:15.363Z,1.27
2022-09-20T21:03:46.360Z,0.90
2022-09-20T21:06:14.869Z,1.38
2022-09-20T21:08:48.831Z,1.25
2022-09-20T21:11:23.545Z,0.95
2022-09-20T21:13:55.556Z,1.00
2022-09-20T21:16:25.449Z,1.30
2022-09-20T21:18:53.014Z,1.30
2022-09-20T21:21:31.172Z,1.30
2022-09-20T21:23:59.995Z,1.92
2022-09-20T21:26:28.327Z,1.88
2022-09-20T21:28:59.072Z,1.00
2022-09-20T21:31:34.082Z,1.10
2022-09-20T21:34:01.315Z,1.08
2022-09-20T21:36:29.974Z,1.52
2022-09-20T21:38:57.308Z,1.33
2022-09-20T21:41:26.749Z,0.93
2022-09-20T21:43:55.776Z,1.17
2022-09-20T21:46:28.362Z,1.20
2022-09-20T21:49:00.756Z,1.23
2022-09-20T21:51:31.383Z,1.10
2022-09-20T21:53:59.680Z,1.15
2022-09-20T21:56:31.639Z,1.20
2022-09-20T21:58:59.377Z,1.27
2022-09-20T22:01:27.956Z,1.52
2022-09-20T22:04:01.302Z,1.17
2022-09-20T22:06:30.887Z,1.00
2022-09-20T22:09:01.174Z,1.00
2022-09-20T22:11:34.098Z,1.30
2022-09-20T22:14:01.275Z,1.27
2022-09-20T22:16:30.927Z,1.17
2022-09-20T22:18:59.735Z,1.58
2022-09-20T22:21:32.222Z,1.40
2022-09-20T22:24:01.510Z,1.30
2022-09-20T22:26:36.540Z,1.50
2022-09-20T22:29:04.063Z,1.52
2022-09-20T22:31:33.627Z,1.50
2022-09-20T22:34:03.910Z,1.30
2022-09-20T22:36:34.079Z,1.40
2022-09-20T22:39:01.503Z,1.20
2022-09-20T22:41:28.966Z,1.45
2022-09-20T22:43:56.504Z,1.30
2022-09-20T22:46:28.864Z,1.15
2022-09-20T22:48:56.195Z,1.10
2022-09-20T22:51:25.856Z,1.20
2022-09-20T22:53:53.465Z,1.30
2022-09-20T22:56:25.957Z,1.60
2022-09-20T22:58:55.218Z,1.20
2022-09-20T23:01:27.613Z,1.60
2022-09-20T23:03:59.435Z,1.65
2022-09-20T23:06:29.489Z,1.13
2022-09-20T23:08:58.586Z,1.33
2022-09-20T23:11:25.985Z,1.10
2022-09-20T23:14:01.380Z,1.20
2022-09-20T23:16:30.624Z,1.38
2022-09-20T23:18:59.783Z,1.30
2022-09-20T23:21:27.810Z,1.73
2022-09-20T23:23:57.253Z,1.88
2022-09-20T23:26:25.894Z,1.20
2022-09-20T23:28:55.267Z,1.23
2022-09-20T23:31:22.481Z,1.48
2022-09-20T23:33:51.041Z,1.58
2022-09-20T23:36:18.943Z,1.40
2022-09-20T23:38:46.641Z,1.40
2022-09-20T23:41:15.819Z,1.30
2022-09-20T23:43:43.161Z,1.33
2022-09-20T23:46:11.855Z,1.30
2022-09-20T23:48:41.696Z,1.33
2022-09-20T23:51:11.268Z,1.25
2022-09-20T23:53:38.399Z,1.27
2022-09-20T23:56:09.597Z,0.90
2022-09-20T23:58:37.748Z,1.10
