createdAt,value
2017-05-08T00:00:26.150Z,11.16
2017-05-08T00:01:26.175Z,11.17
2017-05-08T00:02:26.222Z,11.1
2017-05-08T00:03:26.556Z,11.11
2017-05-08T00:04:26.299Z,11.11
2017-05-08T00:05:26.319Z,10.98
2017-05-08T00:06:26.672Z,11.06
2017-05-08T00:07:26.403Z,11.02
2017-05-08T00:08:26.430Z,11.06
2017-05-08T00:09:26.774Z,11.03
2017-05-08T00:10:26.822Z,10.95
2017-05-08T00:11:26.537Z,10.88
2017-05-08T00:12:26.580Z,10.91
2017-05-08T00:13:26.609Z,10.94
2017-05-08T00:14:26.658Z,10.84
2017-05-08T00:15:26.679Z,10.94
2017-05-08T00:16:26.732Z,10.83
2017-05-08T00:17:26.748Z,10.86
2017-05-08T00:18:27.301Z,10.8
2017-05-08T00:19:26.821Z,10.74
2017-05-08T00:20:26.857Z,10.77
2017-05-08T00:21:26.902Z,10.71
2017-05-08T00:22:26.944Z,10.7
2017-05-08T00:23:27.581Z,10.71
2017-05-08T00:24:27.004Z,10.7
2017-05-08T00:25:27.675Z,10.65
2017-05-08T00:26:27.071Z,10.63
2017-05-08T00:27:27.121Z,10.62
2017-05-08T00:28:27.761Z,10.6
2017-05-08T00:29:27.795Z,10.62
2017-05-08T00:30:27.228Z,10.68
2017-05-08T00:31:27.261Z,10.73
2017-05-08T00:32:27.594Z,10.65
2017-05-08T00:33:27.645Z,10.59
2017-05-08T00:34:27.665Z,10.68
2017-05-08T00:35:27.713Z,10.73
2017-05-08T00:36:27.429Z,10.66
2017-05-08T00:37:27.774Z,10.66
2017-05-08T00:38:27.498Z,10.62
2017-05-08T00:39:27.856Z,10.74
2017-05-08T00:40:27.582Z,10.73
2017-05-08T00:41:27.610Z,10.68
2017-05-08T00:42:27.960Z,10.65
2017-05-08T00:43:28.006Z,10.58
2017-05-08T00:44:27.714Z,10.71
2017-05-08T00:45:27.761Z,10.62
2017-05-08T00:46:27.784Z,10.58
2017-05-08T00:47:27.820Z,10.55
2017-05-08T00:48:28.177Z,10.59
2017-05-08T00:49:28.522Z,10.63
2017-05-08T00:50:27.925Z,10.6
2017-05-08T00:51:27.964Z,10.63
2017-05-08T00:52:27.996Z,10.62
2017-05-08T00:53:28.347Z,10.58
2017-05-08T00:54:28.383Z,10.55
2017-05-08T00:55:28.736Z,10.47
2017-05-08T00:56:28.450Z,10.51
2017-05-08T00:57:28.236Z,10.42
2017-05-08T00:58:28.214Z,10.39
2017-05-08T00:59:28.258Z,10.43
2017-05-08T01:00:28.285Z,10.4
2017-05-08T01:01:28.316Z,10.32
2017-05-08T01:02:28.672Z,10.33
2017-05-08T01:03:28.699Z,10.26
2017-05-08T01:04:28.748Z,10.32
2017-05-08T01:05:28.778Z,10.18
2017-05-08T01:06:29.121Z,10.25
2017-05-08T01:07:28.856Z,10.15
2017-05-08T01:08:28.579Z,10.17
2017-05-08T01:09:28.603Z,10.19
2017-05-08T01:10:28.647Z,10.17
2017-05-08T01:11:28.673Z,10.26
2017-05-08T01:12:28.708Z,10.28
2017-05-08T01:13:28.754Z,10.25
2017-05-08T01:14:28.789Z,10.15
2017-05-08T01:15:29.135Z,10.32
2017-05-08T01:16:28.850Z,10.25
2017-05-08T01:17:29.207Z,10.36
2017-05-08T01:18:29.227Z,10.26
2017-05-08T01:19:29.572Z,10.22
2017-05-08T01:20:29.006Z,10.24
2017-05-08T01:21:29.036Z,10.25
2017-05-08T01:22:29.679Z,10.28
2017-05-08T01:23:29.102Z,10.25
2017-05-08T01:24:29.138Z,10.26
2017-05-08T01:25:29.182Z,10.32
2017-05-08T01:26:29.207Z,10.36
2017-05-08T01:27:29.250Z,10.37
2017-05-08T01:28:29.588Z,10.34
2017-05-08T01:29:29.633Z,10.37
2017-05-08T01:30:29.347Z,10.33
2017-05-08T01:31:29.690Z,10.4
2017-05-08T01:32:29.434Z,10.26
2017-05-08T01:33:30.081Z,10.36
2017-05-08T01:34:29.495Z,10.36
2017-05-08T01:35:29.832Z,10.39
2017-05-08T01:36:29.571Z,10.36
2017-05-08T01:37:29.914Z,10.39
2017-05-08T01:38:30.260Z,10.4
2017-05-08T01:39:29.677Z,10.4
2017-05-08T01:40:29.712Z,10.39
2017-05-08T01:41:29.735Z,10.42
2017-05-08T01:42:30.091Z,10.4
2017-05-08T01:43:30.130Z,10.43
2017-05-08T01:44:29.852Z,10.4
2017-05-08T01:45:29.877Z,10.52
2017-05-08T01:46:29.955Z,10.42
2017-05-08T01:47:30.281Z,10.42
2017-05-08T01:48:30.638Z,10.46
2017-05-08T01:49:30.374Z,10.42
2017-05-08T01:50:30.054Z,10.46
2017-05-08T01:51:30.100Z,10.37
2017-05-08T01:52:30.131Z,10.42
2017-05-08T01:53:30.161Z,10.44
2017-05-08T01:54:30.205Z,10.53
2017-05-08T01:55:30.543Z,10.55
2017-05-08T01:56:30.584Z,10.53
2017-05-08T01:57:30.313Z,10.47
2017-05-08T01:58:30.969Z,10.47
2017-05-08T01:59:30.996Z,10.47
2017-05-08T02:00:30.415Z,10.58
2017-05-08T02:01:30.456Z,10.66
2017-05-08T02:02:30.483Z,10.56
2017-05-08T02:03:30.523Z,10.63
2017-05-08T02:04:30.557Z,10.62
2017-05-08T02:05:30.591Z,10.55
2017-05-08T02:06:30.841Z,10.6
2017-05-08T02:07:30.667Z,10.62
2017-05-08T02:08:31.317Z,10.63
2017-05-08T02:09:31.050Z,10.65
2017-05-08T02:10:30.767Z,10.6
2017-05-08T02:11:30.805Z,10.63
2017-05-08T02:12:31.146Z,10.73
2017-05-08T02:13:31.496Z,10.7
2017-05-08T02:14:30.919Z,10.63
2017-05-08T02:15:31.255Z,10.68
2017-05-08T02:16:30.981Z,10.7
2017-05-08T02:17:31.331Z,10.66
2017-05-08T02:18:31.053Z,10.73
2017-05-08T02:19:31.093Z,10.68
2017-05-08T02:20:31.442Z,10.78
2017-05-08T02:21:31.473Z,10.74
2017-05-08T02:22:31.200Z,10.77
2017-05-08T02:23:31.238Z,10.76
2017-05-08T02:24:31.576Z,10.74
2017-05-08T02:25:31.300Z,10.73
2017-05-08T02:26:31.356Z,10.71
2017-05-08T02:27:31.373Z,10.68
2017-05-08T02:28:31.725Z,10.65
2017-05-08T02:29:31.488Z,10.65
2017-05-08T02:30:31.790Z,10.56
2017-05-08T02:31:31.519Z,10.65
2017-05-08T02:32:31.864Z,10.55
2017-05-08T02:33:31.585Z,10.51
2017-05-08T02:34:31.935Z,10.52
2017-05-08T02:35:31.657Z,10.44
2017-05-08T02:36:31.696Z,10.43
2017-05-08T02:37:32.081Z,10.39
2017-05-08T02:38:31.769Z,10.32
2017-05-08T02:39:32.425Z,10.24
2017-05-08T02:40:32.457Z,10.24
2017-05-08T02:41:32.179Z,10.25
2017-05-08T02:42:32.218Z,10.28
2017-05-08T02:43:31.951Z,10.15
2017-05-08T02:44:32.288Z,10.26
2017-05-08T02:45:32.325Z,10.12
2017-05-08T02:46:32.049Z,10.18
2017-05-08T02:47:32.399Z,10.07
2017-05-08T02:48:32.120Z,10.15
2017-05-08T02:49:32.778Z,10.04
2017-05-08T02:50:32.189Z,10.14
2017-05-08T02:51:32.230Z,10.12
2017-05-08T02:52:32.571Z,10.06
2017-05-08T02:53:32.305Z,10.15
2017-05-08T02:54:32.379Z,10.09
2017-05-08T02:55:32.370Z,10.17
2017-05-08T02:56:32.407Z,10.09
2017-05-08T02:57:32.445Z,10.07
2017-05-08T02:58:32.780Z,10.01
2017-05-08T02:59:32.523Z,10.04
2017-05-08T03:00:32.547Z,10.06
2017-05-08T03:01:32.583Z,10.07
2017-05-08T03:02:32.926Z,9.97
2017-05-08T03:03:32.655Z,10.01
2017-05-08T03:04:32.997Z,9.94
2017-05-08T03:05:33.343Z,9.89
2017-05-08T03:06:33.066Z,9.89
2017-05-08T03:07:33.111Z,9.88
2017-05-08T03:08:33.138Z,9.85
2017-05-08T03:09:33.175Z,9.78
2017-05-08T03:10:33.208Z,9.82
2017-05-08T03:11:32.938Z,9.83
2017-05-08T03:12:32.971Z,9.86
2017-05-08T03:13:33.620Z,9.86
2017-05-08T03:14:33.037Z,9.88
2017-05-08T03:15:33.073Z,9.7
2017-05-08T03:16:33.116Z,9.78
2017-05-08T03:17:33.142Z,9.76
2017-05-08T03:18:33.519Z,9.75
2017-05-08T03:19:33.522Z,9.76
2017-05-08T03:20:33.257Z,9.68
2017-05-08T03:21:33.291Z,9.76
2017-05-08T03:22:33.327Z,9.76
2017-05-08T03:23:33.659Z,9.75
2017-05-08T03:24:33.705Z,9.86
2017-05-08T03:25:33.427Z,9.81
2017-05-08T03:26:33.772Z,9.79
2017-05-08T03:27:33.498Z,9.82
2017-05-08T03:28:33.534Z,9.83
2017-05-08T03:29:33.881Z,9.83
2017-05-08T03:30:33.602Z,9.81
2017-05-08T03:31:33.641Z,9.88
2017-05-08T03:32:33.671Z,9.88
2017-05-08T03:33:33.727Z,9.91
2017-05-08T03:34:33.744Z,9.88
2017-05-08T03:35:33.782Z,9.99
2017-05-08T03:36:34.121Z,9.94
2017-05-08T03:37:33.852Z,9.94
2017-05-08T03:38:33.885Z,10.01
2017-05-08T03:39:33.923Z,10
2017-05-08T03:40:38.587Z,10.06
2017-05-08T03:41:33.990Z,10
2017-05-08T03:42:34.028Z,10.03
2017-05-08T03:43:34.379Z,10.1
2017-05-08T03:44:34.106Z,10.09
2017-05-08T03:45:34.136Z,10.04
2017-05-08T03:46:34.164Z,10.07
2017-05-08T03:47:34.200Z,10.03
2017-05-08T03:48:34.551Z,10.07
2017-05-08T03:49:34.277Z,10.17
2017-05-08T03:50:34.312Z,10.04
2017-05-08T03:51:34.348Z,10.14
2017-05-08T03:52:34.388Z,10.09
2017-05-08T03:53:34.411Z,10.17
2017-05-08T03:54:34.447Z,10.15
2017-05-08T03:55:34.487Z,10.17
2017-05-08T03:56:34.525Z,10.18
2017-05-08T03:57:34.562Z,10.3
2017-05-08T03:58:34.595Z,10.22
2017-05-08T03:59:34.628Z,10.28
2017-05-08T04:00:34.658Z,10.32
2017-05-08T04:01:34.698Z,10.37
2017-05-08T04:02:34.736Z,10.42
2017-05-08T04:03:34.768Z,10.51
2017-05-08T04:04:35.116Z,10.53
2017-05-08T04:05:34.841Z,10.53
2017-05-08T04:06:34.877Z,10.62
2017-05-08T04:07:34.908Z,10.55
2017-05-08T04:08:35.262Z,10.68
2017-05-08T04:09:34.981Z,10.68
2017-05-08T04:10:35.019Z,10.63
2017-05-08T04:11:35.057Z,10.73
2017-05-08T04:12:35.089Z,10.78
2017-05-08T04:13:35.130Z,10.76
2017-05-08T04:14:35.160Z,10.92
2017-05-08T04:15:35.503Z,10.88
2017-05-08T04:16:35.232Z,10.81
2017-05-08T04:17:35.270Z,10.88
2017-05-08T04:18:35.613Z,10.94
2017-05-08T04:19:35.956Z,10.94
2017-05-08T04:20:35.379Z,10.92
2017-05-08T04:21:35.723Z,10.84
2017-05-08T04:22:35.755Z,10.94
2017-05-08T04:23:35.794Z,10.89
2017-05-08T04:24:35.523Z,10.86
2017-05-08T04:25:35.862Z,10.86
2017-05-08T04:26:35.592Z,10.83
2017-05-08T04:27:35.941Z,10.96
2017-05-08T04:28:35.666Z,10.83
2017-05-08T04:29:35.704Z,10.91
2017-05-08T04:30:36.048Z,10.92
2017-05-08T04:31:36.084Z,10.99
2017-05-08T04:32:35.810Z,10.96
2017-05-08T04:33:35.845Z,10.91
2017-05-08T04:34:35.887Z,10.84
2017-05-08T04:35:35.914Z,10.95
2017-05-08T04:36:35.952Z,10.84
2017-05-08T04:37:36.603Z,10.91
2017-05-08T04:38:36.021Z,10.78
2017-05-08T04:39:36.053Z,10.83
2017-05-08T04:40:36.093Z,10.88
2017-05-08T04:41:36.133Z,10.81
2017-05-08T04:42:36.171Z,10.78
2017-05-08T04:43:36.510Z,10.78
2017-05-08T04:44:36.547Z,10.92
2017-05-08T04:45:36.273Z,10.89
2017-05-08T04:46:36.621Z,10.84
2017-05-08T04:47:36.657Z,10.84
2017-05-08T04:48:36.997Z,10.94
2017-05-08T04:49:36.414Z,10.84
2017-05-08T04:50:36.806Z,10.89
2017-05-08T04:51:36.798Z,10.91
2017-05-08T04:52:37.149Z,11.02
2017-05-08T04:53:36.562Z,11.01
2017-05-08T04:54:36.909Z,11.11
2017-05-08T04:55:36.944Z,11.09
2017-05-08T04:56:36.672Z,11.16
2017-05-08T04:57:37.015Z,11.17
2017-05-08T04:58:36.741Z,11.28
2017-05-08T04:59:36.776Z,11.29
2017-05-08T05:00:37.130Z,11.36
2017-05-08T05:01:36.845Z,11.41
2017-05-08T05:02:37.198Z,11.32
2017-05-08T05:03:37.540Z,11.27
2017-05-08T05:04:36.958Z,11.32
2017-05-08T05:05:37.301Z,11.41
2017-05-08T05:06:37.060Z,11.41
2017-05-08T05:07:37.412Z,11.47
2017-05-08T05:08:37.425Z,11.5
2017-05-08T05:09:37.446Z,11.57
2017-05-08T05:10:37.173Z,11.62
2017-05-08T05:11:37.217Z,11.7
2017-05-08T05:12:37.562Z,11.68
2017-05-08T05:13:37.903Z,11.7
2017-05-08T05:14:37.329Z,11.85
2017-05-08T05:15:37.363Z,11.86
2017-05-08T05:16:37.392Z,11.96
2017-05-08T05:17:37.440Z,12.04
2017-05-08T05:18:37.492Z,11.99
2017-05-08T05:19:37.507Z,12.08
2017-05-08T05:20:37.545Z,12.13
2017-05-08T05:21:37.892Z,12.11
2017-05-08T05:22:37.926Z,12.2
2017-05-08T05:23:37.706Z,12.21
2017-05-08T05:24:37.689Z,12.29
2017-05-08T05:25:37.732Z,12.26
2017-05-08T05:26:37.761Z,12.29
2017-05-08T05:27:38.022Z,12.27
2017-05-08T05:28:37.883Z,12.27
2017-05-08T05:29:37.876Z,12.26
2017-05-08T05:30:37.918Z,12.3
2017-05-08T05:31:38.261Z,12.31
2017-05-08T05:32:38.294Z,12.29
2017-05-08T05:33:38.328Z,12.34
2017-05-08T05:34:38.591Z,12.44
2017-05-08T05:35:38.093Z,12.41
2017-05-08T05:36:38.135Z,12.39
2017-05-08T05:37:38.822Z,12.37
2017-05-08T05:38:38.239Z,12.49
2017-05-08T05:39:38.558Z,12.63
2017-05-08T05:40:38.313Z,12.63
2017-05-08T05:41:38.625Z,12.75
2017-05-08T05:42:38.666Z,12.88
2017-05-08T05:43:39.023Z,12.96
2017-05-08T05:44:38.430Z,13.07
2017-05-08T05:45:38.777Z,13.17
2017-05-08T05:46:38.502Z,13.15
2017-05-08T05:47:38.543Z,13.37
2017-05-08T05:48:38.577Z,13.61
2017-05-08T05:49:38.611Z,13.84
2017-05-08T05:50:38.652Z,14.12
2017-05-08T05:51:38.689Z,14.53
2017-05-08T05:52:39.353Z,15.03
2017-05-08T05:53:39.072Z,15.28
2017-05-08T05:54:39.117Z,15.52
2017-05-08T05:55:38.849Z,15.63
2017-05-08T05:56:39.190Z,15.79
2017-05-08T05:57:38.917Z,15.92
2017-05-08T05:58:39.574Z,16.2
2017-05-08T05:59:39.308Z,16.41
2017-05-08T06:00:39.037Z,16.56
2017-05-08T06:01:39.074Z,16.7
2017-05-08T06:02:39.122Z,16.75
2017-05-08T06:03:39.281Z,16.68
2017-05-08T06:04:39.204Z,16.59
2017-05-08T06:05:39.233Z,16.5
2017-05-08T06:06:39.289Z,16.58
2017-05-08T06:07:39.312Z,16.59
2017-05-08T06:08:39.665Z,16.67
2017-05-08T06:09:39.705Z,16.7
2017-05-08T06:10:39.743Z,16.68
2017-05-08T06:11:40.083Z,16.74
2017-05-08T06:12:39.823Z,16.71
2017-05-08T06:13:39.855Z,16.67
2017-05-08T06:14:39.587Z,16.88
2017-05-08T06:15:39.625Z,16.81
2017-05-08T06:16:39.747Z,16.99
2017-05-08T06:17:39.786Z,17.29
2017-05-08T06:18:39.880Z,17.67
2017-05-08T06:19:40.100Z,18.02
2017-05-08T06:20:39.825Z,18.09
2017-05-08T06:21:40.483Z,18.06
2017-05-08T06:22:39.908Z,18.1
2017-05-08T06:23:40.569Z,18.1
2017-05-08T06:24:40.293Z,18.07
2017-05-08T06:25:40.032Z,17.89
2017-05-08T06:26:40.069Z,17.81
2017-05-08T06:27:40.105Z,17.57
2017-05-08T06:28:40.760Z,17.48
2017-05-08T06:29:40.550Z,17.43
2017-05-08T06:30:40.534Z,17.15
2017-05-08T06:31:40.272Z,17.06
2017-05-08T06:32:40.621Z,16.88
2017-05-08T06:33:40.653Z,16.75
2017-05-08T06:34:40.733Z,16.62
2017-05-08T06:35:40.780Z,16.27
2017-05-08T06:36:40.464Z,16.12
2017-05-08T06:37:40.505Z,16.07
2017-05-08T06:38:40.978Z,15.92
2017-05-08T06:39:40.584Z,15.79
2017-05-08T06:40:40.928Z,15.6
2017-05-08T06:41:40.967Z,15.6
2017-05-08T06:42:41.312Z,15.41
2017-05-08T06:43:40.741Z,15.36
2017-05-08T06:44:40.781Z,15.24
2017-05-08T06:45:40.819Z,15.23
2017-05-08T06:46:40.851Z,15.05
2017-05-08T06:47:41.196Z,15.06
2017-05-08T06:48:41.248Z,15.08
2017-05-08T06:49:41.615Z,14.93
2017-05-08T06:50:41.013Z,14.86
2017-05-08T06:51:41.126Z,14.93
2017-05-08T06:52:41.534Z,14.84
2017-05-08T06:53:41.265Z,14.69
2017-05-08T06:54:41.587Z,14.68
2017-05-08T06:55:41.615Z,14.71
2017-05-08T06:56:42.029Z,14.5
2017-05-08T06:57:41.581Z,14.5
2017-05-08T06:58:41.627Z,14.53
2017-05-08T06:59:41.664Z,14.54
2017-05-08T07:00:41.680Z,14.52
2017-05-08T07:01:41.584Z,14.56
2017-05-08T07:02:41.804Z,14.62
2017-05-08T07:03:41.669Z,14.78
2017-05-08T07:04:41.629Z,14.83
2017-05-08T07:05:41.887Z,14.87
2017-05-08T07:06:42.866Z,14.95
2017-05-08T07:07:42.277Z,14.93
2017-05-08T07:08:42.007Z,14.99
2017-05-08T07:09:42.453Z,14.99
2017-05-08T07:10:41.773Z,14.93
2017-05-08T07:11:41.827Z,14.9
2017-05-08T07:12:42.194Z,14.9
2017-05-08T07:13:41.886Z,14.87
2017-05-08T07:14:42.238Z,14.71
2017-05-08T07:15:42.271Z,14.67
2017-05-08T07:16:42.115Z,14.65
2017-05-08T07:17:42.350Z,14.61
2017-05-08T07:18:42.433Z,14.52
2017-05-08T07:19:42.727Z,14.46
2017-05-08T07:20:42.461Z,14.44
2017-05-08T07:21:42.208Z,14.27
2017-05-08T07:22:42.534Z,14.27
2017-05-08T07:23:42.688Z,14.2
2017-05-08T07:24:42.304Z,14.29
2017-05-08T07:25:42.648Z,14.12
2017-05-08T07:26:42.379Z,14.06
2017-05-08T07:27:42.725Z,14.14
2017-05-08T07:28:42.469Z,14.09
2017-05-08T07:29:43.105Z,14.13
2017-05-08T07:30:42.850Z,14.01
2017-05-08T07:31:42.566Z,14.06
2017-05-08T07:32:43.220Z,13.94
2017-05-08T07:33:42.952Z,13.91
2017-05-08T07:34:43.031Z,13.89
2017-05-08T07:35:43.033Z,13.98
2017-05-08T07:36:42.773Z,13.8
2017-05-08T07:37:43.417Z,13.81
2017-05-08T07:38:43.135Z,13.83
2017-05-08T07:39:42.871Z,13.84
2017-05-08T07:40:42.909Z,13.77
2017-05-08T07:41:42.942Z,13.8
2017-05-08T07:42:43.286Z,13.74
2017-05-08T07:43:43.435Z,13.74
2017-05-08T07:44:43.109Z,13.77
2017-05-08T07:45:43.092Z,13.74
2017-05-08T07:46:43.126Z,13.74
2017-05-08T07:47:43.165Z,13.74
2017-05-08T07:48:43.515Z,13.71
2017-05-08T07:49:43.243Z,13.69
2017-05-08T07:50:43.277Z,13.73
2017-05-08T07:51:43.625Z,13.73
2017-05-08T07:52:46.005Z,13.73
2017-05-08T07:53:44.016Z,13.77
2017-05-08T07:54:43.427Z,13.73
2017-05-08T07:55:43.467Z,13.8
2017-05-08T07:56:43.813Z,13.74
2017-05-08T07:57:44.156Z,13.74
2017-05-08T07:58:43.592Z,13.7
2017-05-08T07:59:43.628Z,13.56
2017-05-08T08:00:44.211Z,13.55
2017-05-08T08:01:43.705Z,13.51
2017-05-08T08:02:43.727Z,13.46
2017-05-08T08:03:43.840Z,13.36
2017-05-08T08:04:43.872Z,13.38
2017-05-08T08:05:43.837Z,13.27
2017-05-08T08:06:43.875Z,13.2
2017-05-08T08:07:44.219Z,13.17
2017-05-08T08:08:44.911Z,13.14
2017-05-08T08:09:44.408Z,13.15
2017-05-08T08:10:44.024Z,13.17
2017-05-08T08:11:44.055Z,13.02
2017-05-08T08:12:44.396Z,13.02
2017-05-08T08:13:44.126Z,12.99
2017-05-08T08:14:44.473Z,12.88
2017-05-08T08:15:44.203Z,12.79
2017-05-08T08:16:44.239Z,12.67
2017-05-08T08:17:44.398Z,12.75
2017-05-08T08:18:44.622Z,12.6
2017-05-08T08:19:44.356Z,12.52
2017-05-08T08:20:45.002Z,12.51
2017-05-08T08:21:44.423Z,12.52
2017-05-08T08:22:44.770Z,12.49
2017-05-08T08:23:45.118Z,12.45
2017-05-08T08:24:44.842Z,12.44
2017-05-08T08:25:44.568Z,12.41
2017-05-08T08:26:44.611Z,12.33
2017-05-08T08:27:44.949Z,12.24
2017-05-08T08:28:44.818Z,12.31
2017-05-08T08:29:44.724Z,12.27
2017-05-08T08:30:45.081Z,12.2
2017-05-08T08:31:44.795Z,12.23
2017-05-08T08:32:45.737Z,12.19
2017-05-08T08:33:44.981Z,12.19
2017-05-08T08:34:45.039Z,12.12
2017-05-08T08:35:45.004Z,12.09
2017-05-08T08:36:44.974Z,12.11
2017-05-08T08:37:45.347Z,12.01
2017-05-08T08:38:45.358Z,12.05
2017-05-08T08:39:45.085Z,12.09
2017-05-08T08:40:45.124Z,12.02
2017-05-08T08:41:45.156Z,12.12
2017-05-08T08:42:45.185Z,12.04
2017-05-08T08:43:45.225Z,12.02
2017-05-08T08:44:45.264Z,12.01
2017-05-08T08:45:45.297Z,12.08
2017-05-08T08:46:45.338Z,12.04
2017-05-08T08:47:45.368Z,12.06
2017-05-08T08:48:45.719Z,12.06
2017-05-08T08:49:45.753Z,12.08
2017-05-08T08:50:45.791Z,12.05
2017-05-08T08:51:45.854Z,11.99
2017-05-08T08:52:45.866Z,11.96
2017-05-08T08:53:46.211Z,11.94
2017-05-08T08:54:45.625Z,11.86
2017-05-08T08:55:45.662Z,11.86
2017-05-08T08:56:46.001Z,11.93
2017-05-08T08:57:46.045Z,11.8
2017-05-08T08:58:46.384Z,11.82
2017-05-08T08:59:46.113Z,11.85
2017-05-08T09:00:45.846Z,11.83
2017-05-08T09:01:46.192Z,11.86
2017-05-08T09:02:45.920Z,11.75
2017-05-08T09:03:45.959Z,11.83
2017-05-08T09:04:45.988Z,11.78
2017-05-08T09:05:46.021Z,11.83
2017-05-08T09:06:46.054Z,11.86
2017-05-08T09:07:46.096Z,11.83
2017-05-08T09:08:46.130Z,11.83
2017-05-08T09:09:46.166Z,11.8
2017-05-08T09:10:46.213Z,11.72
2017-05-08T09:11:46.243Z,11.64
2017-05-08T09:12:46.273Z,11.68
2017-05-08T09:13:46.623Z,11.64
2017-05-08T09:14:46.360Z,11.64
2017-05-08T09:15:46.380Z,11.65
2017-05-08T09:16:46.434Z,11.52
2017-05-08T09:17:46.454Z,11.52
2017-05-08T09:18:47.106Z,11.47
2017-05-08T09:19:46.532Z,11.5
2017-05-08T09:20:46.568Z,11.44
2017-05-08T09:21:46.603Z,11.5
2017-05-08T09:22:46.640Z,11.44
2017-05-08T09:23:46.992Z,11.49
2017-05-08T09:24:47.022Z,11.44
2017-05-08T09:25:46.865Z,11.43
2017-05-08T09:26:46.807Z,11.32
2017-05-08T09:27:46.838Z,11.32
2017-05-08T09:28:47.163Z,11.35
2017-05-08T09:29:46.894Z,11.38
2017-05-08T09:30:47.233Z,11.44
2017-05-08T09:31:46.978Z,11.36
2017-05-08T09:32:46.996Z,11.36
2017-05-08T09:33:47.050Z,11.38
2017-05-08T09:34:47.379Z,11.38
2017-05-08T09:35:47.418Z,11.35
2017-05-08T09:36:47.460Z,11.44
2017-05-08T09:37:47.832Z,11.39
2017-05-08T09:38:47.533Z,11.41
2017-05-08T09:39:47.252Z,11.47
2017-05-08T09:40:47.599Z,11.44
2017-05-08T09:41:47.627Z,11.52
2017-05-08T09:42:47.667Z,11.53
2017-05-08T09:43:47.392Z,11.49
2017-05-08T09:44:47.428Z,11.53
2017-05-08T09:45:47.777Z,11.5
2017-05-08T09:46:47.543Z,11.5
2017-05-08T09:47:47.531Z,11.57
2017-05-08T09:48:47.573Z,11.59
2017-05-08T09:49:47.920Z,11.54
2017-05-08T09:50:47.641Z,11.53
2017-05-08T09:51:48.012Z,11.44
2017-05-08T09:52:47.721Z,11.5
2017-05-08T09:53:47.753Z,11.46
2017-05-08T09:54:48.098Z,11.44
2017-05-08T09:55:47.827Z,11.41
2017-05-08T09:56:47.938Z,11.49
2017-05-08T09:57:47.980Z,11.5
2017-05-08T09:58:48.238Z,11.52
2017-05-08T09:59:47.971Z,11.49
2017-05-08T10:00:48.617Z,11.49
2017-05-08T10:01:48.041Z,11.57
2017-05-08T10:02:48.390Z,11.56
2017-05-08T10:03:48.422Z,11.59
2017-05-08T10:04:48.180Z,11.67
2017-05-08T10:05:48.806Z,11.68
2017-05-08T10:06:48.215Z,11.68
2017-05-08T10:07:48.562Z,11.77
2017-05-08T10:08:48.606Z,11.85
2017-05-08T10:09:48.634Z,11.78
2017-05-08T10:10:48.360Z,11.94
2017-05-08T10:11:48.708Z,11.9
2017-05-08T10:12:48.436Z,12.05
2017-05-08T10:13:49.093Z,12.02
2017-05-08T10:14:48.818Z,12.01
2017-05-08T10:15:49.077Z,12.08
2017-05-08T10:16:48.579Z,12.09
2017-05-08T10:17:48.929Z,12.01
2017-05-08T10:18:48.654Z,12.08
2017-05-08T10:19:48.689Z,12.13
2017-05-08T10:20:49.037Z,12.08
2017-05-08T10:21:48.774Z,12.11
2017-05-08T10:22:49.109Z,12.15
2017-05-08T10:23:49.155Z,12.21
2017-05-08T10:24:49.630Z,12.21
2017-05-08T10:25:48.950Z,12.24
2017-05-08T10:26:49.576Z,12.29
2017-05-08T10:27:49.024Z,12.29
2017-05-08T10:28:49.837Z,12.27
2017-05-08T10:29:49.086Z,12.34
2017-05-08T10:30:49.110Z,12.33
2017-05-08T10:31:49.487Z,12.24
2017-05-08T10:32:49.180Z,12.3
2017-05-08T10:33:49.229Z,12.3
2017-05-08T10:34:49.239Z,12.29
2017-05-08T10:35:50.257Z,12.26
2017-05-08T10:36:49.635Z,12.27
2017-05-08T10:37:49.347Z,12.24
2017-05-08T10:38:49.383Z,12.33
2017-05-08T10:39:49.425Z,12.33
2017-05-08T10:40:49.460Z,12.42
2017-05-08T10:41:49.498Z,12.39
2017-05-08T10:42:49.850Z,12.45
2017-05-08T10:43:49.579Z,12.42
2017-05-08T10:44:49.615Z,12.49
2017-05-08T10:45:49.640Z,12.56
2017-05-08T10:46:49.685Z,12.63
2017-05-08T10:47:49.716Z,12.63
2017-05-08T10:48:49.752Z,12.7
2017-05-08T10:49:49.792Z,12.75
2017-05-08T10:50:50.130Z,12.69
2017-05-08T10:51:49.860Z,12.74
2017-05-08T10:52:49.901Z,12.78
2017-05-08T10:53:50.241Z,12.77
2017-05-08T10:54:49.982Z,12.74
2017-05-08T10:55:50.010Z,12.78
2017-05-08T10:56:50.354Z,12.81
2017-05-08T10:57:50.401Z,12.78
2017-05-08T10:58:50.433Z,12.79
2017-05-08T10:59:50.469Z,12.78
2017-05-08T11:00:50.198Z,12.78
2017-05-08T11:01:50.234Z,12.82
2017-05-08T11:02:50.577Z,12.87
2017-05-08T11:03:50.613Z,12.87
2017-05-08T11:04:50.338Z,12.78
2017-05-08T11:05:50.385Z,12.71
2017-05-08T11:06:51.039Z,12.66
2017-05-08T11:07:50.762Z,12.75
2017-05-08T11:08:50.795Z,12.7
2017-05-08T11:09:50.832Z,12.7
2017-05-08T11:10:50.565Z,12.71
2017-05-08T11:11:50.640Z,12.74
2017-05-08T11:12:50.638Z,12.75
2017-05-08T11:13:50.671Z,12.74
2017-05-08T11:14:51.022Z,12.64
2017-05-08T11:15:50.740Z,12.69
2017-05-08T11:16:50.784Z,12.62
2017-05-08T11:17:50.819Z,12.59
2017-05-08T11:18:51.156Z,12.51
2017-05-08T11:19:51.206Z,12.51
2017-05-08T11:20:51.238Z,12.45
2017-05-08T11:21:50.967Z,12.42
2017-05-08T11:22:51.221Z,12.3
2017-05-08T11:23:51.562Z,12.37
2017-05-08T11:24:51.076Z,12.24
2017-05-08T11:25:51.139Z,12.29
2017-05-08T11:26:51.209Z,12.23
2017-05-08T11:27:51.188Z,12.23
2017-05-08T11:28:51.535Z,12.27
2017-05-08T11:29:51.260Z,12.16
2017-05-08T11:30:51.293Z,12.21
2017-05-08T11:31:51.330Z,12.26
2017-05-08T11:32:51.372Z,12.23
2017-05-08T11:33:51.404Z,12.23
2017-05-08T11:34:51.440Z,12.23
2017-05-08T11:35:51.507Z,12.21
2017-05-08T11:36:51.516Z,12.2
2017-05-08T11:37:51.566Z,12.13
2017-05-08T11:38:52.209Z,12.2
2017-05-08T11:39:51.625Z,12.23
2017-05-08T11:40:51.677Z,12.15
2017-05-08T11:41:51.693Z,12.16
2017-05-08T11:42:51.746Z,12.09
2017-05-08T11:43:52.114Z,12.04
2017-05-08T11:44:51.806Z,12.08
2017-05-08T11:45:51.837Z,11.94
2017-05-08T11:46:51.878Z,12.01
2017-05-08T11:47:51.912Z,11.93
2017-05-08T11:48:51.950Z,11.9
2017-05-08T11:49:52.022Z,11.89
2017-05-08T11:50:52.023Z,11.78
2017-05-08T11:51:52.059Z,11.86
2017-05-08T11:52:52.096Z,11.97
2017-05-08T11:53:52.135Z,11.93
2017-05-08T11:54:52.475Z,11.93
2017-05-08T11:55:52.509Z,11.96
2017-05-08T11:56:52.270Z,12.04
2017-05-08T11:57:52.280Z,12.02
2017-05-08T11:58:52.645Z,12.04
2017-05-08T11:59:52.658Z,11.97
2017-05-08T12:00:53.006Z,12.02
2017-05-08T12:01:52.737Z,12.05
2017-05-08T12:02:52.773Z,12.02
2017-05-08T12:03:52.500Z,11.96
2017-05-08T12:04:52.529Z,11.87
2017-05-08T12:05:52.568Z,11.89
2017-05-08T12:06:52.913Z,11.86
2017-05-08T12:07:52.650Z,11.89
2017-05-08T12:08:52.681Z,11.85
2017-05-08T12:09:52.715Z,11.9
2017-05-08T12:10:53.075Z,11.78
2017-05-08T12:11:52.805Z,11.86
2017-05-08T12:12:52.818Z,11.93
2017-05-08T12:13:52.856Z,11.83
2017-05-08T12:14:53.200Z,11.78
2017-05-08T12:15:53.241Z,11.8
2017-05-08T12:16:52.963Z,11.87
2017-05-08T12:17:53.313Z,11.87
2017-05-08T12:18:53.037Z,12.01
2017-05-08T12:19:53.077Z,11.97
2017-05-08T12:20:53.113Z,12.04
2017-05-08T12:21:53.148Z,12.08
2017-05-08T12:22:53.495Z,11.97
2017-05-08T12:23:53.222Z,12.02
2017-05-08T12:24:53.258Z,12.01
2017-05-08T12:25:53.298Z,11.97
2017-05-08T12:26:53.336Z,12.01
2017-05-08T12:27:53.367Z,12.13
2017-05-08T12:28:53.405Z,12.09
2017-05-08T12:29:53.447Z,12.09
2017-05-08T12:30:53.483Z,12.16
2017-05-08T12:31:53.518Z,12.11
2017-05-08T12:32:53.561Z,12.09
2017-05-08T12:33:53.585Z,12.13
2017-05-08T12:34:53.626Z,12.09
2017-05-08T12:35:53.662Z,12.09
2017-05-08T12:36:54.003Z,12.04
2017-05-08T12:37:53.740Z,12.02
2017-05-08T12:38:54.097Z,12.04
2017-05-08T12:39:53.808Z,12.11
2017-05-08T12:40:53.838Z,12.06
2017-05-08T12:41:53.915Z,12.08
2017-05-08T12:42:54.225Z,12.05
2017-05-08T12:43:53.947Z,12.06
2017-05-08T12:44:54.329Z,12.09
2017-05-08T12:45:54.025Z,12.13
2017-05-08T12:46:54.063Z,12.08
2017-05-08T12:47:54.100Z,12.15
2017-05-08T12:48:54.133Z,12.16
2017-05-08T12:49:54.170Z,12.24
2017-05-08T12:50:54.208Z,12.29
2017-05-08T12:51:54.247Z,12.41
2017-05-08T12:52:54.282Z,12.44
2017-05-08T12:53:54.318Z,12.45
2017-05-08T12:54:54.358Z,12.59
2017-05-08T12:55:54.388Z,12.64
2017-05-08T12:56:54.425Z,12.67