createdAt,value
2018-08-02T00:00:59.341Z,3.63
2018-08-02T00:03:28.441Z,3.90
2018-08-02T00:05:56.817Z,5.73
2018-08-02T00:08:25.462Z,3.97
2018-08-02T00:10:53.999Z,6.27
2018-08-02T00:13:22.588Z,7.17
2018-08-02T00:15:50.882Z,5.63
2018-08-02T00:18:19.790Z,6.37
2018-08-02T00:20:48.715Z,6.40
2018-08-02T00:23:17.676Z,5.30
2018-08-02T00:25:46.668Z,5.03
2018-08-02T00:28:15.987Z,4.20
2018-08-02T00:30:44.609Z,4.97
2018-08-02T00:33:12.912Z,6.20
2018-08-02T00:35:41.536Z,5.53
2018-08-02T00:38:10.872Z,4.27
2018-08-02T00:40:39.674Z,4.23
2018-08-02T00:43:09.077Z,7.83
2018-08-02T00:45:37.716Z,4.67
2018-08-02T00:48:06.558Z,4.30
2018-08-02T00:50:35.523Z,4.03
2018-08-02T00:53:04.072Z,4.10
2018-08-02T00:55:33.600Z,4.80
2018-08-02T00:58:02.402Z,4.07
2018-08-02T01:00:31.076Z,3.67
2018-08-02T01:03:00.360Z,6.53
2018-08-02T01:05:29.206Z,3.53
2018-08-02T01:07:57.928Z,4.70
2018-08-02T01:10:26.938Z,3.20
2018-08-02T01:12:55.531Z,4.93
2018-08-02T01:15:24.080Z,5.90
2018-08-02T01:17:52.991Z,5.43
2018-08-02T01:20:21.592Z,6.07
2018-08-02T01:22:50.183Z,4.00
2018-08-02T01:25:18.762Z,3.37
2018-08-02T01:27:47.438Z,3.87
2018-08-02T01:30:16.171Z,4.43
2018-08-02T01:32:44.813Z,6.47
2018-08-02T01:35:13.437Z,4.30
2018-08-02T01:37:42.783Z,4.50
2018-08-02T01:40:11.483Z,4.43
2018-08-02T01:42:40.104Z,4.07
2018-08-02T01:45:09.558Z,3.70
2018-08-02T01:47:38.141Z,6.07
2018-08-02T01:50:06.923Z,3.13
2018-08-02T01:52:35.483Z,3.83
2018-08-02T01:55:04.198Z,3.43
2018-08-02T01:57:33.367Z,4.03
2018-08-02T02:00:02.508Z,3.10
2018-08-02T02:02:31.136Z,3.67
2018-08-02T02:04:59.736Z,3.60
2018-08-02T02:07:28.288Z,4.67
2018-08-02T02:09:57.713Z,3.67
2018-08-02T02:12:26.631Z,5.23
2018-08-02T02:14:56.597Z,3.57
2018-08-02T02:17:25.162Z,3.60
2018-08-02T02:19:53.827Z,3.67
2018-08-02T02:22:22.622Z,4.43
2018-08-02T02:24:51.225Z,3.20
2018-08-02T02:27:20.288Z,3.13
2018-08-02T02:29:48.867Z,6.70
2018-08-02T02:32:17.761Z,3.77
2018-08-02T02:34:46.656Z,4.83
2018-08-02T02:37:15.216Z,4.57
2018-08-02T02:39:44.967Z,3.93
2018-08-02T02:42:13.693Z,5.77
2018-08-02T02:44:42.333Z,6.70
2018-08-02T02:47:11.314Z,5.37
2018-08-02T02:49:40.485Z,6.43
2018-08-02T02:52:09.234Z,4.97
2018-08-02T02:54:38.345Z,4.30
2018-08-02T02:57:07.037Z,4.37
2018-08-02T02:59:35.601Z,3.90
2018-08-02T03:02:04.168Z,4.53
2018-08-02T03:04:33.039Z,4.03
2018-08-02T03:07:02.117Z,3.97
2018-08-02T03:09:31.025Z,3.27
2018-08-02T03:11:59.633Z,4.43
2018-08-02T03:14:27.953Z,6.30
2018-08-02T03:16:56.972Z,4.47
2018-08-02T03:19:26.173Z,5.00
2018-08-02T03:21:54.756Z,5.47
2018-08-02T03:24:23.567Z,5.10
2018-08-02T03:26:52.142Z,5.63
2018-08-02T03:29:20.788Z,4.97
2018-08-02T03:31:49.030Z,4.40
2018-08-02T03:34:17.537Z,5.27
2018-08-02T03:36:46.101Z,5.17
2018-08-02T03:39:15.044Z,4.20
2018-08-02T03:41:43.659Z,4.67
2018-08-02T03:44:12.347Z,4.93
2018-08-02T03:46:41.224Z,5.17
2018-08-02T03:49:09.713Z,4.53
2018-08-02T03:51:38.967Z,5.13
2018-08-02T03:54:07.884Z,6.60
2018-08-02T03:56:36.522Z,5.30
2018-08-02T03:59:05.217Z,5.23
2018-08-02T04:01:34.349Z,6.10
2018-08-02T04:04:02.916Z,6.63
2018-08-02T04:06:31.778Z,5.73
2018-08-02T04:09:01.389Z,5.33
2018-08-02T04:11:30.444Z,5.83
2018-08-02T04:13:59.347Z,10.20
2018-08-02T04:16:28.524Z,6.90
2018-08-02T04:18:57.553Z,6.00
2018-08-02T04:21:26.942Z,6.20
2018-08-02T04:23:55.620Z,7.43
2018-08-02T04:26:24.927Z,6.03
2018-08-02T04:28:53.838Z,5.77
2018-08-02T04:31:22.500Z,6.83
2018-08-02T04:33:51.111Z,6.40
2018-08-02T04:36:19.999Z,6.77
2018-08-02T04:38:48.641Z,6.40
2018-08-02T04:41:17.619Z,9.87
2018-08-02T04:43:46.230Z,10.20
2018-08-02T04:46:15.133Z,6.97
2018-08-02T04:48:43.690Z,7.83
2018-08-02T04:51:12.582Z,6.50
2018-08-02T04:53:41.128Z,6.80
2018-08-02T04:56:09.928Z,6.73
2018-08-02T04:58:38.451Z,6.37
2018-08-02T05:01:07.078Z,10.00
2018-08-02T05:03:35.617Z,10.27
2018-08-02T05:06:04.288Z,8.93
2018-08-02T05:08:33.390Z,8.23
2018-08-02T05:11:02.364Z,5.97
2018-08-02T05:13:31.425Z,5.80
2018-08-02T05:15:59.939Z,8.47
2018-08-02T05:18:28.504Z,6.23
2018-08-02T05:20:57.076Z,6.73
2018-08-02T05:23:25.724Z,6.60
2018-08-02T05:25:54.308Z,7.07
2018-08-02T05:28:22.874Z,5.83
2018-08-02T05:30:51.804Z,6.10
2018-08-02T05:33:21.563Z,6.63
2018-08-02T05:35:50.612Z,6.57
2018-08-02T05:38:19.446Z,10.27
2018-08-02T05:40:48.744Z,7.70
2018-08-02T05:43:17.709Z,9.03
2018-08-02T05:45:46.292Z,5.63
2018-08-02T05:48:15.225Z,5.77
2018-08-02T05:50:43.837Z,7.30
2018-08-02T05:53:13.063Z,5.03
2018-08-02T05:55:41.875Z,6.23
2018-08-02T05:58:10.865Z,6.20
2018-08-02T06:00:39.058Z,8.53
2018-08-02T06:03:07.859Z,6.27
2018-08-02T06:05:36.717Z,5.70
2018-08-02T06:08:05.858Z,6.47
2018-08-02T06:10:34.747Z,7.37
2018-08-02T06:13:03.679Z,6.93
2018-08-02T06:15:32.623Z,6.17
2018-08-02T06:18:01.393Z,9.00
2018-08-02T06:20:31.408Z,6.60
2018-08-02T06:23:00.235Z,7.03
2018-08-02T06:25:28.909Z,8.00
2018-08-02T06:27:57.496Z,6.30
2018-08-02T06:30:26.291Z,7.13
2018-08-02T06:32:55.249Z,7.33
2018-08-02T06:35:24.313Z,7.30
2018-08-02T06:37:53.835Z,7.17
2018-08-02T06:40:22.516Z,7.00
2018-08-02T06:42:50.791Z,6.80
2018-08-02T06:45:20.283Z,7.97
2018-08-02T06:47:47.911Z,6.70
2018-08-02T06:50:16.825Z,8.63
2018-08-02T06:52:47.236Z,6.63
2018-08-02T06:55:16.113Z,7.00
2018-08-02T06:57:44.959Z,6.43
2018-08-02T07:00:15.747Z,6.37
2018-08-02T07:02:44.586Z,7.73
2018-08-02T07:05:13.457Z,7.30
2018-08-02T07:07:42.169Z,7.37
2018-08-02T07:10:11.827Z,6.60
2018-08-02T07:12:41.537Z,6.10
2018-08-02T07:15:10.954Z,7.70
2018-08-02T07:17:40.339Z,7.73
2018-08-02T07:20:10.291Z,9.47
2018-08-02T07:22:39.182Z,10.10
2018-08-02T07:25:08.865Z,7.50
2018-08-02T07:27:38.656Z,9.53
2018-08-02T07:30:08.067Z,6.63
2018-08-02T07:32:37.535Z,8.03
2018-08-02T07:35:06.263Z,9.63
2018-08-02T07:37:35.276Z,6.17
2018-08-02T07:40:04.939Z,6.27
2018-08-02T07:42:34.015Z,6.70
2018-08-02T07:45:04.279Z,8.67
2018-08-02T07:47:33.647Z,7.07
2018-08-02T07:50:01.876Z,6.47
2018-08-02T07:52:30.966Z,6.60
2018-08-02T07:55:00.007Z,5.40
2018-08-02T07:57:29.551Z,6.30
2018-08-02T07:59:59.917Z,10.73
2018-08-02T08:02:30.113Z,5.30
2018-08-02T08:05:00.343Z,5.87
2018-08-02T08:07:29.939Z,5.27
2018-08-02T08:09:59.512Z,5.97
2018-08-02T08:12:30.319Z,10.63
2018-08-02T08:14:59.380Z,7.53
2018-08-02T08:17:28.884Z,7.00
2018-08-02T08:19:58.088Z,10.03
2018-08-02T08:22:28.209Z,5.30
2018-08-02T08:24:58.079Z,6.40
2018-08-02T08:27:28.435Z,6.23
2018-08-02T08:29:59.806Z,4.90
2018-08-02T08:32:32.839Z,5.23
2018-08-02T08:35:01.980Z,5.37
2018-08-02T08:37:31.365Z,7.20
2018-08-02T08:40:07.517Z,5.00
2018-08-02T08:42:37.259Z,4.97
2018-08-02T08:45:07.102Z,9.73
2018-08-02T08:47:36.172Z,4.87
2018-08-02T08:50:05.377Z,11.97
2018-08-02T08:52:34.176Z,8.17
2018-08-02T08:55:03.131Z,5.87
2018-08-02T08:57:32.068Z,5.10
2018-08-02T09:00:00.679Z,5.77
2018-08-02T09:02:29.986Z,5.73
2018-08-02T09:04:59.063Z,8.93
2018-08-02T09:07:28.412Z,4.53
2018-08-02T09:09:57.163Z,5.53
2018-08-02T09:12:28.059Z,7.53
2018-08-02T09:14:57.340Z,5.63
2018-08-02T09:17:25.990Z,5.03
2018-08-02T09:19:55.180Z,4.77
2018-08-02T09:22:24.631Z,4.80
2018-08-02T09:24:53.624Z,7.93
2018-08-02T09:27:22.285Z,6.43
2018-08-02T09:29:51.903Z,7.27
2018-08-02T09:32:20.911Z,5.30
2018-08-02T09:34:49.921Z,5.13
2018-08-02T09:37:18.811Z,4.80
2018-08-02T09:39:47.556Z,7.10
2018-08-02T09:42:16.434Z,6.00
2018-08-02T09:44:45.969Z,5.43
2018-08-02T09:47:14.670Z,5.67
2018-08-02T09:49:43.788Z,5.37
2018-08-02T09:52:12.807Z,8.67
2018-08-02T09:54:41.539Z,9.93
2018-08-02T09:57:10.636Z,5.57
2018-08-02T09:59:39.240Z,4.83
2018-08-02T10:02:10.418Z,5.20
2018-08-02T10:04:39.917Z,6.17
2018-08-02T10:07:09.642Z,5.70
2018-08-02T10:09:38.422Z,5.47
2018-08-02T10:12:08.452Z,6.93
2018-08-02T10:14:37.476Z,5.50
2018-08-02T10:17:07.570Z,6.07
2018-08-02T10:19:37.208Z,5.90
2018-08-02T10:22:06.109Z,5.77
2018-08-02T10:24:35.013Z,6.73
2018-08-02T10:27:03.676Z,7.53
2018-08-02T10:29:32.757Z,6.67
2018-08-02T10:32:02.593Z,5.33
2018-08-02T10:34:31.380Z,6.03
2018-08-02T10:37:00.250Z,5.43
2018-08-02T10:39:28.936Z,5.37
2018-08-02T10:41:59.654Z,5.33
2018-08-02T10:44:28.772Z,5.47
2018-08-02T10:46:57.657Z,5.93
2018-08-02T10:49:26.840Z,6.33
2018-08-02T10:51:55.464Z,6.00
2018-08-02T10:54:24.938Z,5.67
2018-08-02T10:56:54.311Z,5.80
2018-08-02T10:59:22.600Z,5.07
2018-08-02T11:01:51.373Z,8.60
2018-08-02T11:04:19.560Z,6.63
2018-08-02T11:06:48.287Z,7.13
2018-08-02T11:09:17.164Z,5.87
2018-08-02T11:11:45.904Z,5.60
2018-08-02T11:14:14.469Z,5.70
2018-08-02T11:16:43.820Z,6.10
2018-08-02T11:19:13.405Z,6.23
2018-08-02T11:21:42.060Z,6.13
2018-08-02T11:24:10.932Z,7.43
2018-08-02T11:26:42.008Z,5.63
2018-08-02T11:29:11.261Z,6.47
2018-08-02T11:31:40.106Z,6.30
2018-08-02T11:34:08.811Z,7.20
2018-08-02T11:36:37.655Z,5.90
2018-08-02T11:39:08.743Z,8.03
2018-08-02T11:41:37.220Z,5.80
2018-08-02T11:44:06.150Z,8.50
2018-08-02T11:46:34.849Z,5.97
2018-08-02T11:49:04.036Z,8.30
2018-08-02T11:51:32.763Z,6.60
2018-08-02T11:54:01.652Z,10.93
2018-08-02T11:56:30.704Z,6.23
2018-08-02T11:59:00.112Z,7.13
2018-08-02T12:01:28.692Z,6.20
2018-08-02T12:03:57.604Z,6.10
2018-08-02T12:06:26.368Z,7.07
2018-08-02T12:08:55.361Z,7.00
2018-08-02T12:11:24.474Z,6.70
2018-08-02T12:13:53.144Z,14.10
2018-08-02T12:16:22.142Z,12.07
2018-08-02T12:18:51.152Z,12.43
2018-08-02T12:21:20.010Z,17.20
2018-08-02T12:23:49.124Z,13.50
2018-08-02T12:26:17.651Z,8.67
2018-08-02T12:28:46.491Z,14.73
2018-08-02T12:31:15.665Z,8.27
2018-08-02T12:33:45.092Z,8.40
2018-08-02T12:36:13.914Z,7.33
2018-08-02T12:38:42.660Z,7.70
2018-08-02T12:41:11.264Z,9.13
2018-08-02T12:43:40.395Z,8.33
2018-08-02T12:46:09.475Z,8.03
2018-08-02T12:48:38.555Z,8.23
2018-08-02T12:51:07.849Z,8.50
2018-08-02T12:53:37.348Z,7.97
2018-08-02T12:56:06.681Z,7.43
2018-08-02T12:58:35.660Z,8.70
2018-08-02T13:01:04.311Z,9.07
2018-08-02T13:03:33.418Z,10.43
2018-08-02T13:06:02.196Z,8.40
2018-08-02T13:08:31.028Z,7.97
2018-08-02T13:10:59.689Z,8.50
2018-08-02T13:13:28.184Z,8.83
2018-08-02T13:15:57.636Z,8.30
2018-08-02T13:18:26.302Z,8.33
2018-08-02T13:20:54.756Z,8.37
2018-08-02T13:23:23.651Z,9.20
2018-08-02T13:25:53.038Z,8.83
2018-08-02T13:28:23.171Z,8.17
2018-08-02T13:30:52.373Z,8.93
2018-08-02T13:33:21.529Z,9.27
2018-08-02T13:35:51.550Z,8.60
2018-08-02T13:38:20.188Z,9.10
2018-08-02T13:40:49.188Z,12.07
2018-08-02T13:43:17.748Z,9.77
2018-08-02T13:45:47.349Z,9.87
2018-08-02T13:48:16.495Z,8.80
2018-08-02T13:50:45.243Z,10.10
2018-08-02T13:53:15.215Z,10.47
2018-08-02T13:55:43.962Z,10.43
2018-08-02T13:58:13.653Z,10.53
2018-08-02T14:00:42.355Z,9.63
2018-08-02T14:03:11.318Z,12.80
2018-08-02T14:05:40.224Z,10.10
2018-08-02T14:08:10.672Z,10.57
2018-08-02T14:10:40.656Z,9.47
2018-08-02T14:13:09.303Z,10.27
2018-08-02T14:15:38.113Z,9.70
2018-08-02T14:18:07.111Z,10.20
2018-08-02T14:20:35.764Z,11.57
2018-08-02T14:23:04.395Z,9.80
2018-08-02T14:25:33.607Z,10.13
2018-08-02T14:28:02.708Z,12.17
2018-08-02T14:30:32.097Z,10.27
2018-08-02T14:33:01.101Z,9.73
2018-08-02T14:35:30.273Z,10.20
2018-08-02T14:37:59.224Z,10.87
2018-08-02T14:40:29.375Z,16.03
2018-08-02T14:42:58.640Z,11.47
2018-08-02T14:45:27.497Z,10.20
2018-08-02T14:47:57.725Z,13.07
2018-08-02T14:50:26.726Z,10.57
2018-08-02T14:52:55.255Z,10.20
2018-08-02T14:55:24.468Z,9.93
2018-08-02T14:57:53.774Z,10.97
2018-08-02T15:00:23.150Z,12.10
2018-08-02T15:02:51.995Z,14.27
2018-08-02T15:05:20.886Z,10.60
2018-08-02T15:07:49.573Z,9.60
2018-08-02T15:10:18.701Z,11.83
2018-08-02T15:12:47.115Z,11.30
2018-08-02T15:15:15.637Z,13.23
2018-08-02T15:17:44.371Z,13.20
2018-08-02T15:20:13.104Z,13.30
2018-08-02T15:22:41.791Z,10.87
2018-08-02T15:25:12.731Z,11.07
2018-08-02T15:27:42.066Z,10.33
2018-08-02T15:30:10.640Z,10.83
2018-08-02T15:32:39.071Z,10.57
2018-08-02T15:35:08.522Z,12.93
2018-08-02T15:37:37.908Z,11.37
2018-08-02T15:40:07.379Z,11.03
2018-08-02T15:42:36.885Z,10.13
2018-08-02T15:45:05.998Z,9.87
2018-08-02T15:47:34.691Z,11.77
2018-08-02T15:50:05.049Z,10.30
2018-08-02T15:52:33.683Z,12.07
2018-08-02T15:55:02.376Z,9.67
2018-08-02T15:57:30.946Z,10.70
2018-08-02T15:59:59.573Z,10.93
2018-08-02T16:02:28.333Z,10.30
2018-08-02T16:04:57.310Z,9.43
2018-08-02T16:07:25.978Z,15.53
2018-08-02T16:09:55.344Z,9.77
2018-08-02T16:12:25.530Z,10.30
2018-08-02T16:14:54.082Z,15.57
2018-08-02T16:17:23.846Z,10.10
2018-08-02T16:19:52.708Z,9.10
2018-08-02T16:22:21.464Z,8.87
2018-08-02T16:24:50.417Z,11.30
2018-08-02T16:27:19.174Z,9.70
2018-08-02T16:29:48.304Z,10.87
2018-08-02T16:32:16.941Z,10.23
2018-08-02T16:34:45.774Z,10.90
2018-08-02T16:37:14.618Z,10.10
2018-08-02T16:39:43.365Z,12.00
2018-08-02T16:42:12.812Z,11.90
2018-08-02T16:44:42.134Z,14.27
2018-08-02T16:47:10.904Z,14.60
2018-08-02T16:49:40.005Z,18.20
2018-08-02T16:52:09.353Z,17.97
2018-08-02T16:54:37.957Z,15.20
2018-08-02T16:57:07.019Z,10.47
2018-08-02T16:59:35.637Z,11.33
2018-08-02T17:02:04.354Z,11.27
2018-08-02T17:04:32.945Z,11.20
2018-08-02T17:07:01.940Z,11.27
2018-08-02T17:09:30.797Z,11.13
2018-08-02T17:11:59.499Z,10.27
2018-08-02T17:14:29.498Z,10.70
2018-08-02T17:16:58.163Z,11.77
2018-08-02T17:19:28.129Z,11.80
2018-08-02T17:21:57.097Z,10.97
2018-08-02T17:24:25.820Z,10.03
2018-08-02T17:26:54.485Z,9.57
2018-08-02T17:29:23.551Z,11.53
2018-08-02T17:31:52.507Z,10.20
2018-08-02T17:34:21.402Z,11.37
2018-08-02T17:36:49.981Z,9.37
2018-08-02T17:39:18.956Z,10.87
2018-08-02T17:41:48.227Z,10.83
2018-08-02T17:44:17.335Z,10.20
2018-08-02T17:46:45.982Z,9.90
2018-08-02T17:49:15.176Z,11.27
2018-08-02T17:51:44.600Z,11.67
2018-08-02T17:54:14.276Z,9.50
2018-08-02T17:56:43.003Z,9.80
2018-08-02T17:59:12.491Z,10.57
2018-08-02T18:01:42.361Z,9.90
2018-08-02T18:04:11.367Z,10.70
2018-08-02T18:06:40.606Z,10.43
2018-08-02T18:09:11.617Z,10.47
2018-08-02T18:11:42.640Z,12.60
2018-08-02T18:14:13.149Z,10.10
2018-08-02T18:16:43.422Z,10.13
2018-08-02T18:19:14.228Z,11.57
2018-08-02T18:21:43.566Z,9.77
2018-08-02T18:24:14.569Z,10.83
2018-08-02T18:26:43.514Z,11.13
2018-08-02T18:29:12.316Z,9.77
2018-08-02T18:31:41.076Z,9.53
2018-08-02T18:34:10.464Z,10.93
2018-08-02T18:36:39.615Z,10.27
2018-08-02T18:39:09.315Z,9.93
2018-08-02T18:41:39.171Z,10.57
2018-08-02T18:44:08.585Z,10.03
2018-08-02T18:46:38.417Z,9.87
2018-08-02T18:49:08.605Z,9.70
2018-08-02T18:51:39.131Z,10.30
2018-08-02T18:54:08.097Z,11.17
2018-08-02T18:56:38.587Z,10.80
2018-08-02T18:59:07.764Z,10.17
2018-08-02T19:01:37.709Z,11.30
2018-08-02T19:04:06.562Z,10.07
2018-08-02T19:06:37.021Z,11.17
2018-08-02T19:09:08.506Z,10.03
2018-08-02T19:11:37.534Z,9.90
2018-08-02T19:14:07.143Z,10.20
2018-08-02T19:16:36.668Z,12.17
2018-08-02T19:19:05.827Z,10.30
2018-08-02T19:21:35.312Z,11.27
2018-08-02T19:24:04.730Z,10.87
2018-08-02T19:26:34.177Z,10.53
2018-08-02T19:29:02.957Z,11.77
2018-08-02T19:31:32.159Z,11.10
2018-08-02T19:34:01.210Z,10.80
2018-08-02T19:36:30.135Z,10.10
2018-08-02T19:38:59.129Z,10.63
2018-08-02T19:41:28.321Z,10.57
2018-08-02T19:43:57.427Z,16.03
2018-08-02T19:46:26.195Z,10.90
2018-08-02T19:48:54.958Z,11.17
2018-08-02T19:51:23.708Z,10.90
2018-08-02T19:53:53.787Z,11.50
2018-08-02T19:56:23.138Z,14.23
2018-08-02T19:58:52.409Z,11.80
2018-08-02T20:01:21.456Z,12.50
2018-08-02T20:03:50.922Z,11.57
2018-08-02T20:06:20.010Z,11.83
2018-08-02T20:08:49.214Z,12.30
2018-08-02T20:11:18.776Z,12.33
2018-08-02T20:13:47.783Z,12.03
2018-08-02T20:16:17.245Z,12.23
2018-08-02T20:18:45.980Z,12.03
2018-08-02T20:21:14.871Z,11.97
2018-08-02T20:23:44.693Z,11.50
2018-08-02T20:26:13.598Z,14.90
2018-08-02T20:28:43.787Z,13.70
2018-08-02T20:31:12.997Z,12.67
2018-08-02T20:33:42.246Z,12.13
2018-08-02T20:36:11.293Z,13.40
2018-08-02T20:38:40.591Z,12.03
2018-08-02T20:41:09.355Z,11.57
2018-08-02T20:43:38.777Z,12.53
2018-08-02T20:46:08.116Z,11.50
2018-08-02T20:48:37.007Z,12.27
2018-08-02T20:51:06.001Z,12.80
2018-08-02T20:53:35.132Z,14.90
2018-08-02T20:56:04.722Z,12.60
2018-08-02T20:58:33.122Z,12.03
2018-08-02T21:01:01.835Z,15.37
2018-08-02T21:03:31.009Z,12.77
2018-08-02T21:06:00.742Z,12.47
2018-08-02T21:08:29.779Z,12.13
2018-08-02T21:10:58.590Z,11.93
2018-08-02T21:13:27.789Z,12.70
2018-08-02T21:15:56.866Z,12.77
2018-08-02T21:18:26.890Z,13.50
2018-08-02T21:20:55.220Z,12.17
2018-08-02T21:23:23.861Z,13.73
2018-08-02T21:25:52.999Z,12.70
2018-08-02T21:28:21.637Z,13.03
2018-08-02T21:30:50.882Z,14.70
2018-08-02T21:33:19.979Z,12.17
2018-08-02T21:35:49.022Z,13.13
2018-08-02T21:38:18.028Z,12.00
2018-08-02T21:40:47.152Z,13.13
2018-08-02T21:43:16.261Z,12.00
2018-08-02T21:45:44.909Z,12.73
2018-08-02T21:48:14.090Z,12.90
2018-08-02T21:50:42.809Z,13.87
2018-08-02T21:53:11.827Z,12.80
2018-08-02T21:55:40.869Z,13.43
2018-08-02T21:58:10.172Z,13.87
2018-08-02T22:00:40.203Z,15.47
2018-08-02T22:03:09.040Z,14.60
2018-08-02T22:05:39.162Z,12.90
2018-08-02T22:08:09.587Z,13.17
2018-08-02T22:10:38.778Z,12.90
2018-08-02T22:13:12.992Z,13.97
2018-08-02T22:15:46.877Z,13.73
2018-08-02T22:18:16.089Z,13.60
2018-08-02T22:20:44.764Z,13.57
2018-08-02T22:23:13.572Z,12.90
2018-08-02T22:25:42.281Z,13.67
2018-08-02T22:28:11.057Z,12.30
2018-08-02T22:30:39.956Z,13.90
2018-08-02T22:33:08.563Z,13.33
2018-08-02T22:35:37.233Z,13.53
2018-08-02T22:38:05.960Z,13.30
2018-08-02T22:40:35.060Z,14.73
2018-08-02T22:43:03.420Z,13.70
2018-08-02T22:45:31.991Z,13.67
2018-08-02T22:48:01.229Z,13.40
2018-08-02T22:50:29.874Z,14.67
2018-08-02T22:52:58.552Z,14.17
2018-08-02T22:55:27.228Z,13.50
2018-08-02T22:57:56.036Z,14.60
2018-08-02T23:00:24.671Z,13.30
2018-08-02T23:02:53.287Z,13.10
2018-08-02T23:05:21.924Z,15.17
2018-08-02T23:07:51.301Z,14.03
2018-08-02T23:10:20.214Z,16.73
2018-08-02T23:12:49.264Z,13.53
2018-08-02T23:15:17.962Z,14.13
2018-08-02T23:17:46.680Z,14.80
2018-08-02T23:20:15.381Z,13.87
2018-08-02T23:22:49.337Z,12.70
2018-08-02T23:25:18.314Z,13.00
2018-08-02T23:27:47.219Z,13.87
2018-08-02T23:30:15.854Z,13.60
2018-08-02T23:32:44.648Z,14.43
2018-08-02T23:35:13.368Z,13.73
2018-08-02T23:37:42.195Z,14.33
2018-08-02T23:40:10.610Z,14.90
2018-08-02T23:42:40.198Z,15.43
2018-08-02T23:45:08.832Z,18.87
2018-08-02T23:47:37.862Z,16.70
2018-08-02T23:50:07.486Z,13.40
2018-08-02T23:52:36.568Z,14.50
2018-08-02T23:55:06.107Z,14.23
2018-08-02T23:57:34.775Z,14.40
