createdAt,value
2017-08-15T00:01:46.840Z,99.90
2017-08-15T00:04:14.350Z,99.90
2017-08-15T00:06:42.611Z,99.90
2017-08-15T00:09:10.144Z,99.90
2017-08-15T00:11:37.638Z,99.90
2017-08-15T00:14:05.918Z,99.90
2017-08-15T00:16:33.414Z,99.90
2017-08-15T00:19:00.935Z,99.90
2017-08-15T00:21:28.435Z,99.90
2017-08-15T00:23:55.935Z,99.90
2017-08-15T00:26:24.219Z,99.90
2017-08-15T00:28:51.720Z,99.90
2017-08-15T00:31:19.246Z,99.90
2017-08-15T00:33:46.747Z,99.90
2017-08-15T00:36:14.271Z,99.90
2017-08-15T00:38:41.779Z,99.90
2017-08-15T00:41:09.303Z,99.90
2017-08-15T00:43:36.798Z,99.90
2017-08-15T00:46:04.299Z,99.90
2017-08-15T00:48:31.816Z,99.90
2017-08-15T00:50:59.318Z,99.90
2017-08-15T00:53:26.830Z,99.90
2017-08-15T00:55:54.331Z,99.90
2017-08-15T00:58:21.849Z,99.90
2017-08-15T01:00:49.351Z,99.90
2017-08-15T01:03:16.866Z,99.90
2017-08-15T01:05:44.367Z,99.90
2017-08-15T01:08:11.867Z,99.90
2017-08-15T01:10:39.378Z,99.90
2017-08-15T01:13:06.885Z,99.90
2017-08-15T01:15:34.404Z,99.90
2017-08-15T01:18:01.903Z,99.90
2017-08-15T01:20:29.425Z,99.90
2017-08-15T01:22:56.922Z,99.90
2017-08-15T01:25:24.731Z,99.90
2017-08-15T01:27:52.230Z,99.90
2017-08-15T01:30:19.731Z,99.90
2017-08-15T01:32:47.246Z,99.90
2017-08-15T01:35:14.746Z,99.90
2017-08-15T01:37:49.118Z,99.90
2017-08-15T01:40:16.633Z,99.90
2017-08-15T01:42:44.172Z,99.90
2017-08-15T01:45:11.680Z,99.90
2017-08-15T01:47:39.215Z,99.90
2017-08-15T01:50:06.732Z,99.90
2017-08-15T01:52:34.240Z,99.90
2017-08-15T01:55:01.759Z,99.90
2017-08-15T01:57:29.259Z,99.90
2017-08-15T01:59:56.780Z,99.90
2017-08-15T02:02:24.283Z,99.90
2017-08-15T02:04:51.811Z,99.90
2017-08-15T02:07:19.322Z,99.90
2017-08-15T02:09:46.851Z,99.90
2017-08-15T02:12:14.359Z,99.90
2017-08-15T02:14:41.863Z,99.90
2017-08-15T02:17:10.279Z,99.90
2017-08-15T02:19:37.779Z,99.90
2017-08-15T02:22:05.298Z,99.90
2017-08-15T02:24:32.799Z,99.90
2017-08-15T02:27:00.327Z,99.90
2017-08-15T02:29:27.823Z,99.90
2017-08-15T02:31:55.595Z,99.90
2017-08-15T02:34:23.099Z,99.90
2017-08-15T02:36:50.595Z,99.90
2017-08-15T02:39:18.112Z,99.90
2017-08-15T02:41:45.611Z,99.90
2017-08-15T02:44:13.131Z,99.90
2017-08-15T02:46:40.630Z,99.90
2017-08-15T02:49:08.151Z,99.90
2017-08-15T02:51:35.652Z,99.90
2017-08-15T02:54:03.179Z,99.90
2017-08-15T02:56:30.679Z,99.90
2017-08-15T02:58:58.188Z,99.90
2017-08-15T03:01:25.713Z,99.90
2017-08-15T03:03:53.211Z,99.90
2017-08-15T03:06:20.735Z,99.90
2017-08-15T03:08:48.241Z,99.90
2017-08-15T03:11:16.523Z,99.90
2017-08-15T03:13:44.023Z,99.90
2017-08-15T03:16:11.759Z,99.90
2017-08-15T03:18:39.258Z,99.90
2017-08-15T03:21:06.763Z,99.90
2017-08-15T03:23:34.283Z,99.90
2017-08-15T03:26:01.787Z,99.90
2017-08-15T03:28:29.308Z,99.90
2017-08-15T03:30:56.812Z,99.90
2017-08-15T03:33:24.325Z,99.90
2017-08-15T03:35:51.818Z,99.90
2017-08-15T03:38:19.339Z,99.90
2017-08-15T03:40:46.839Z,99.90
2017-08-15T03:43:14.343Z,99.90
2017-08-15T03:45:41.860Z,99.90
2017-08-15T03:48:09.367Z,99.90
2017-08-15T03:50:36.878Z,99.90
2017-08-15T03:53:04.371Z,99.90
2017-08-15T03:55:31.883Z,99.90
2017-08-15T03:57:59.379Z,99.90
2017-08-15T04:00:26.897Z,99.90
2017-08-15T04:02:54.394Z,99.90
2017-08-15T04:05:21.895Z,99.90
2017-08-15T04:07:50.179Z,99.90
2017-08-15T04:10:17.683Z,99.90
2017-08-15T04:12:45.204Z,99.90
2017-08-15T04:15:12.707Z,99.90
2017-08-15T04:17:40.226Z,99.90
2017-08-15T04:20:07.724Z,99.90
2017-08-15T04:22:35.242Z,99.90
2017-08-15T04:25:02.751Z,99.90
2017-08-15T04:27:30.251Z,99.90
2017-08-15T04:29:57.772Z,99.90
2017-08-15T04:32:25.271Z,99.90
2017-08-15T04:34:52.786Z,99.90
2017-08-15T04:37:20.287Z,99.90
2017-08-15T04:39:47.807Z,99.90
2017-08-15T04:42:15.307Z,99.90
2017-08-15T04:44:42.826Z,99.90
2017-08-15T04:47:10.328Z,99.90
2017-08-15T04:49:37.827Z,99.90
2017-08-15T04:52:05.346Z,99.90
2017-08-15T04:54:32.842Z,99.90
2017-08-15T04:57:00.358Z,99.90
2017-08-15T04:59:27.882Z,99.90
2017-08-15T05:01:55.403Z,99.90
2017-08-15T05:04:22.907Z,99.90
2017-08-15T05:06:51.532Z,99.90
2017-08-15T05:09:19.043Z,99.90
2017-08-15T05:11:46.555Z,99.90
2017-08-15T05:14:14.083Z,99.90
2017-08-15T05:16:41.585Z,99.90
2017-08-15T05:19:09.125Z,99.90
2017-08-15T05:21:36.657Z,99.90
2017-08-15T05:24:04.954Z,99.90
2017-08-15T05:26:32.460Z,99.90
2017-08-15T05:28:59.992Z,99.90
2017-08-15T05:31:27.499Z,99.90
2017-08-15T05:33:55.781Z,99.90
2017-08-15T05:36:23.315Z,99.90
2017-08-15T05:38:50.825Z,99.90
2017-08-15T05:41:18.343Z,99.90
2017-08-15T05:43:46.607Z,99.90
2017-08-15T05:46:14.124Z,99.90
2017-08-15T05:48:41.618Z,99.90
2017-08-15T05:51:09.139Z,99.90
2017-08-15T05:53:36.639Z,99.90
2017-08-15T05:56:04.142Z,99.90
2017-08-15T05:58:31.655Z,99.90
2017-08-15T06:00:59.159Z,99.90
2017-08-15T06:03:26.675Z,99.90
2017-08-15T06:05:54.176Z,99.90
2017-08-15T06:08:21.695Z,99.90
2017-08-15T06:10:49.202Z,99.90
2017-08-15T06:13:16.946Z,99.90
2017-08-15T06:15:44.451Z,99.90
2017-08-15T06:18:11.946Z,99.90
2017-08-15T06:20:40.228Z,99.90
2017-08-15T06:23:07.727Z,99.90
2017-08-15T06:25:35.247Z,99.90
2017-08-15T06:28:02.743Z,99.90
2017-08-15T06:30:30.267Z,99.90
2017-08-15T06:32:57.770Z,99.90
2017-08-15T06:35:25.287Z,99.90
2017-08-15T06:37:52.787Z,99.90
2017-08-15T06:40:20.282Z,99.90
2017-08-15T06:42:48.563Z,99.90
2017-08-15T06:45:16.831Z,99.90
2017-08-15T06:47:45.114Z,99.90
2017-08-15T06:50:13.388Z,99.90
2017-08-15T06:52:41.680Z,99.90
2017-08-15T06:55:09.174Z,99.90
2017-08-15T06:57:36.707Z,99.90
2017-08-15T07:00:04.211Z,99.90
2017-08-15T07:02:31.723Z,99.90
2017-08-15T07:04:59.253Z,99.90
2017-08-15T07:07:27.532Z,99.90
2017-08-15T07:09:55.823Z,99.90
2017-08-15T07:12:23.338Z,99.90
2017-08-15T07:14:50.922Z,99.90
2017-08-15T07:17:18.472Z,99.90
2017-08-15T07:19:45.994Z,99.90
2017-08-15T07:22:13.511Z,99.90
2017-08-15T07:24:41.042Z,99.90
2017-08-15T07:27:08.549Z,99.90
2017-08-15T07:29:36.066Z,99.90
2017-08-15T07:32:03.584Z,99.90
2017-08-15T07:34:31.108Z,99.90
2017-08-15T07:36:58.623Z,99.90
2017-08-15T07:39:26.123Z,99.90
2017-08-15T07:41:53.643Z,99.90
2017-08-15T07:44:21.147Z,99.90
2017-08-15T07:46:48.688Z,99.90
2017-08-15T07:49:16.961Z,99.90
2017-08-15T07:51:44.491Z,99.90
2017-08-15T07:54:11.993Z,99.90
2017-08-15T07:56:39.582Z,99.90
2017-08-15T07:59:07.150Z,99.90
2017-08-15T08:01:34.672Z,99.90
2017-08-15T08:04:02.210Z,99.90
2017-08-15T08:06:29.771Z,99.90
2017-08-15T08:08:57.353Z,99.90
2017-08-15T08:11:24.888Z,99.90
2017-08-15T08:13:52.407Z,99.90
2017-08-15T08:16:19.931Z,99.60
2017-08-15T08:18:47.445Z,98.90
2017-08-15T08:21:14.963Z,97.50
2017-08-15T08:23:42.480Z,96.30
2017-08-15T08:26:10.772Z,96.80
2017-08-15T08:28:38.282Z,96.70
2017-08-15T08:31:05.818Z,96.60
2017-08-15T08:33:33.331Z,95.60
2017-08-15T08:36:01.599Z,97.30
2017-08-15T08:38:29.114Z,97.50
2017-08-15T08:40:56.631Z,95.90
2017-08-15T08:43:24.918Z,92.00
2017-08-15T08:45:52.434Z,91.90
2017-08-15T08:48:19.969Z,87.20
2017-08-15T08:50:47.494Z,89.60
2017-08-15T08:53:15.060Z,87.50
2017-08-15T08:55:42.567Z,87.80
2017-08-15T08:58:10.088Z,85.40
2017-08-15T09:00:37.605Z,82.60
2017-08-15T09:03:05.900Z,77.30
2017-08-15T09:05:33.410Z,77.20
2017-08-15T09:08:01.055Z,79.90
2017-08-15T09:10:28.560Z,77.20
2017-08-15T09:12:56.851Z,78.10
2017-08-15T09:15:25.154Z,79.30
2017-08-15T09:17:52.683Z,79.30
2017-08-15T09:20:20.960Z,78.90
2017-08-15T09:22:48.488Z,78.80
2017-08-15T09:25:15.996Z,77.70
2017-08-15T09:27:43.520Z,78.70
2017-08-15T09:30:11.798Z,75.00
2017-08-15T09:32:40.076Z,74.60
2017-08-15T09:35:08.375Z,75.60
2017-08-15T09:37:35.880Z,75.60
2017-08-15T09:40:03.408Z,69.00
2017-08-15T09:42:30.911Z,71.70
2017-08-15T09:44:58.424Z,76.00
2017-08-15T09:47:25.927Z,76.10
2017-08-15T09:49:53.448Z,70.10
2017-08-15T09:52:20.955Z,71.00
2017-08-15T09:54:48.475Z,70.90
2017-08-15T09:57:15.979Z,73.70
2017-08-15T09:59:43.505Z,71.60
2017-08-15T10:02:11.024Z,71.00
2017-08-15T10:04:38.551Z,69.30
2017-08-15T10:07:06.827Z,67.20
2017-08-15T10:09:35.119Z,64.60
2017-08-15T10:12:02.632Z,64.50
2017-08-15T10:14:30.151Z,62.90
2017-08-15T10:16:57.805Z,61.80
2017-08-15T10:19:25.336Z,63.70
2017-08-15T10:21:52.855Z,62.70
2017-08-15T10:24:20.365Z,61.40
2017-08-15T10:26:47.891Z,62.20
2017-08-15T10:29:15.400Z,60.40
2017-08-15T10:31:42.957Z,59.80
2017-08-15T10:34:10.463Z,61.70
2017-08-15T10:36:37.978Z,60.30
2017-08-15T10:39:05.486Z,61.40
2017-08-15T10:41:32.999Z,61.70
2017-08-15T10:44:00.504Z,62.20
2017-08-15T10:46:28.019Z,65.10
2017-08-15T10:48:55.523Z,58.10
2017-08-15T10:51:23.043Z,58.50
2017-08-15T10:53:50.543Z,56.20
2017-08-15T10:56:18.058Z,58.40
2017-08-15T10:58:45.560Z,57.80
2017-08-15T11:01:13.060Z,57.30
2017-08-15T11:03:40.583Z,57.10
2017-08-15T11:06:08.847Z,56.30
2017-08-15T11:08:36.375Z,55.90
2017-08-15T11:11:03.879Z,55.80
2017-08-15T11:13:32.196Z,54.50
2017-08-15T11:15:59.708Z,54.60
2017-08-15T11:18:27.230Z,51.50
2017-08-15T11:20:54.744Z,52.70
2017-08-15T11:23:23.035Z,56.20
2017-08-15T11:25:50.547Z,56.90
2017-08-15T11:28:18.059Z,51.30
2017-08-15T11:30:45.565Z,54.00
2017-08-15T11:33:13.107Z,55.80
2017-08-15T11:35:40.627Z,54.40
2017-08-15T11:38:08.133Z,54.60
2017-08-15T11:40:35.652Z,52.30
2017-08-15T11:43:03.152Z,53.90
2017-08-15T11:45:30.685Z,53.50
2017-08-15T11:47:58.191Z,53.80
2017-08-15T11:50:25.712Z,54.50
2017-08-15T11:52:53.215Z,53.40
2017-08-15T11:55:20.745Z,53.60
2017-08-15T11:57:48.243Z,55.80
2017-08-15T12:00:16.491Z,56.40
2017-08-15T12:02:43.991Z,52.30
2017-08-15T12:05:11.507Z,52.60
2017-08-15T12:07:39.011Z,52.20
2017-08-15T12:10:06.533Z,52.00
2017-08-15T12:12:34.797Z,55.10
2017-08-15T12:15:02.347Z,54.40
2017-08-15T12:17:29.843Z,53.30
2017-08-15T12:19:57.342Z,53.40
2017-08-15T12:22:24.864Z,51.70
2017-08-15T12:24:52.384Z,52.50
2017-08-15T12:27:19.895Z,53.20
2017-08-15T12:29:47.395Z,54.50
2017-08-15T12:32:14.911Z,53.60
2017-08-15T12:34:42.530Z,54.00
2017-08-15T12:37:10.811Z,53.70
2017-08-15T12:39:39.110Z,54.30
2017-08-15T12:42:06.632Z,54.30
2017-08-15T12:44:34.906Z,56.70
2017-08-15T12:47:02.431Z,56.00
2017-08-15T12:49:29.931Z,54.40
2017-08-15T12:51:57.430Z,50.90
2017-08-15T12:54:24.942Z,51.70
2017-08-15T12:56:52.444Z,56.00
2017-08-15T12:59:19.955Z,54.40
2017-08-15T13:01:47.455Z,55.10
2017-08-15T13:04:14.979Z,54.90
2017-08-15T13:06:42.481Z,54.40
2017-08-15T13:09:10.000Z,54.30
2017-08-15T13:11:38.271Z,53.10
2017-08-15T13:14:05.790Z,53.00
2017-08-15T13:16:33.296Z,53.50
2017-08-15T13:19:01.579Z,54.70
2017-08-15T13:21:29.842Z,56.50
2017-08-15T13:23:58.127Z,55.70
2017-08-15T13:26:25.636Z,55.60
2017-08-15T13:28:53.173Z,53.80
2017-08-15T13:31:20.683Z,56.80
2017-08-15T13:33:48.188Z,55.90
2017-08-15T13:36:15.702Z,52.00
2017-08-15T13:38:43.202Z,54.00
2017-08-15T13:41:10.723Z,55.60
2017-08-15T13:43:38.223Z,54.90
2017-08-15T13:46:05.738Z,54.30
2017-08-15T13:48:33.238Z,52.60
2017-08-15T13:51:00.759Z,55.00
2017-08-15T13:53:29.027Z,54.40
2017-08-15T13:55:56.538Z,54.40
2017-08-15T13:58:24.039Z,54.40
2017-08-15T14:00:51.559Z,53.80
2017-08-15T14:03:19.059Z,53.00
2017-08-15T14:05:46.588Z,52.00
2017-08-15T14:08:14.087Z,54.20
2017-08-15T14:10:41.583Z,53.50
2017-08-15T14:13:09.103Z,54.40
2017-08-15T14:15:36.603Z,53.30
2017-08-15T14:18:04.133Z,51.60
2017-08-15T14:20:31.639Z,52.90
2017-08-15T14:22:59.163Z,53.80
2017-08-15T14:25:26.679Z,56.10
2017-08-15T14:27:54.204Z,55.40
2017-08-15T14:30:21.720Z,54.30
2017-08-15T14:32:50.004Z,51.50
2017-08-15T14:35:17.507Z,51.50
2017-08-15T14:37:45.023Z,52.20
2017-08-15T14:40:12.527Z,52.10
2017-08-15T14:42:40.042Z,52.80
2017-08-15T14:45:07.546Z,56.10
2017-08-15T14:47:35.071Z,54.70
2017-08-15T14:50:02.576Z,52.60
2017-08-15T14:52:30.076Z,51.60
2017-08-15T14:54:57.608Z,54.40
2017-08-15T14:57:25.876Z,54.10
2017-08-15T14:59:53.387Z,53.70
2017-08-15T15:02:21.133Z,54.40
2017-08-15T15:04:48.661Z,55.30
2017-08-15T15:07:16.163Z,54.90
2017-08-15T15:09:43.686Z,54.70
2017-08-15T15:12:11.956Z,51.40
2017-08-15T15:14:39.476Z,51.30
2017-08-15T15:17:06.971Z,53.50
2017-08-15T15:19:34.487Z,56.50
2017-08-15T15:22:01.992Z,55.70
2017-08-15T15:24:30.285Z,53.90
2017-08-15T15:26:58.552Z,54.30
2017-08-15T15:29:26.842Z,54.60
2017-08-15T15:31:54.342Z,54.70
2017-08-15T15:34:21.874Z,55.70
2017-08-15T15:36:49.388Z,54.60
2017-08-15T15:39:16.903Z,55.20
2017-08-15T15:41:44.414Z,53.90
2017-08-15T15:44:11.912Z,51.80
2017-08-15T15:46:39.431Z,53.60
2017-08-15T15:49:07.697Z,54.00
2017-08-15T15:51:35.247Z,54.00
2017-08-15T15:54:02.747Z,56.70
2017-08-15T15:56:30.273Z,55.60
2017-08-15T15:58:57.783Z,54.70
2017-08-15T16:01:25.295Z,54.20
2017-08-15T16:03:53.573Z,55.70
2017-08-15T16:06:21.868Z,57.40
2017-08-15T16:08:49.378Z,57.30
2017-08-15T16:11:16.891Z,56.70
2017-08-15T16:13:44.422Z,55.70
2017-08-15T16:16:12.686Z,55.70
2017-08-15T16:18:40.199Z,55.70
2017-08-15T16:21:07.698Z,57.40
2017-08-15T16:23:35.219Z,59.30
2017-08-15T16:26:02.725Z,58.90
2017-08-15T16:28:30.238Z,57.80
2017-08-15T16:30:57.738Z,59.70
2017-08-15T16:33:25.254Z,60.30
2017-08-15T16:35:52.771Z,60.50
2017-08-15T16:38:21.061Z,59.70
2017-08-15T16:40:48.567Z,59.50
2017-08-15T16:43:16.089Z,56.20
2017-08-15T16:45:43.595Z,56.10
2017-08-15T16:48:11.099Z,56.60
2017-08-15T16:50:38.615Z,55.80
2017-08-15T16:53:06.115Z,57.00
2017-08-15T16:55:33.631Z,58.60
2017-08-15T16:58:01.134Z,62.10
2017-08-15T17:00:28.663Z,62.20
2017-08-15T17:02:56.931Z,65.70
2017-08-15T17:05:24.568Z,65.70
2017-08-15T17:07:52.124Z,72.50
2017-08-15T17:10:19.655Z,72.70
2017-08-15T17:12:47.178Z,74.70
2017-08-15T17:15:14.702Z,75.60
2017-08-15T17:17:42.195Z,80.50
2017-08-15T17:20:09.691Z,80.70
2017-08-15T17:22:37.207Z,80.70
2017-08-15T17:25:05.471Z,83.90
2017-08-15T17:27:32.995Z,83.90
2017-08-15T17:30:00.494Z,85.70
2017-08-15T17:32:28.011Z,87.50
2017-08-15T17:34:55.512Z,90.00
2017-08-15T17:37:23.027Z,90.90
2017-08-15T17:39:50.525Z,91.60
2017-08-15T17:42:18.048Z,92.10
2017-08-15T17:44:45.551Z,92.30
2017-08-15T17:47:13.838Z,92.40
2017-08-15T17:49:42.098Z,93.00
2017-08-15T17:52:09.615Z,93.00
2017-08-15T17:54:37.125Z,93.40
2017-08-15T17:57:05.410Z,93.60
2017-08-15T17:59:32.933Z,93.60
2017-08-15T18:02:00.543Z,93.60
2017-08-15T18:04:28.111Z,93.40
2017-08-15T18:06:55.696Z,93.30
2017-08-15T18:09:23.216Z,93.10
2017-08-15T18:11:50.715Z,93.50
2017-08-15T18:14:18.235Z,94.40
2017-08-15T18:16:45.765Z,95.30
2017-08-15T18:19:13.280Z,96.00
2017-08-15T18:21:40.783Z,96.50
2017-08-15T18:24:09.075Z,95.70
2017-08-15T18:26:36.575Z,95.70
2017-08-15T18:29:04.092Z,95.90
2017-08-15T18:31:31.595Z,96.60
2017-08-15T18:33:59.110Z,97.30
2017-08-15T18:36:27.375Z,98.00
2017-08-15T18:38:55.647Z,97.60
2017-08-15T18:41:23.931Z,97.50
2017-08-15T18:43:52.199Z,98.70
2017-08-15T18:46:19.723Z,98.70
2017-08-15T18:48:47.219Z,96.80
2017-08-15T18:51:14.748Z,98.60
2017-08-15T18:53:42.252Z,98.20
2017-08-15T18:56:09.771Z,99.10
2017-08-15T18:58:37.267Z,98.20
2017-08-15T19:01:04.834Z,96.90
2017-08-15T19:03:32.369Z,96.10
2017-08-15T19:06:00.642Z,95.90
2017-08-15T19:08:28.164Z,95.90
2017-08-15T19:10:55.663Z,96.40
2017-08-15T19:13:23.183Z,96.50
2017-08-15T19:15:50.687Z,96.50
2017-08-15T19:18:19.003Z,96.20
2017-08-15T19:20:46.502Z,96.10
2017-08-15T19:23:14.008Z,95.80
2017-08-15T19:25:41.531Z,95.40
2017-08-15T19:28:09.796Z,96.80
2017-08-15T19:30:37.308Z,97.10
2017-08-15T19:33:04.819Z,98.40
2017-08-15T19:35:33.115Z,99.90
2017-08-15T19:38:00.620Z,99.90
2017-08-15T19:40:28.115Z,99.10
2017-08-15T19:42:56.401Z,96.00
2017-08-15T19:45:23.914Z,96.00
2017-08-15T19:47:51.427Z,95.20
2017-08-15T19:50:18.922Z,94.80
2017-08-15T19:52:46.484Z,95.00
2017-08-15T19:55:13.987Z,95.10
2017-08-15T19:57:42.257Z,96.60
2017-08-15T20:00:09.780Z,96.60
2017-08-15T20:02:37.299Z,96.60
2017-08-15T20:05:04.827Z,97.10
2017-08-15T20:07:33.100Z,99.00
2017-08-15T20:10:00.643Z,99.00
2017-08-15T20:12:28.146Z,98.70
2017-08-15T20:14:55.652Z,97.70
2017-08-15T20:17:23.172Z,96.80
2017-08-15T20:19:50.678Z,96.40
2017-08-15T20:22:18.191Z,95.60
2017-08-15T20:24:45.691Z,95.20
2017-08-15T20:27:13.226Z,95.40
2017-08-15T20:29:40.735Z,95.10
2017-08-15T20:32:09.003Z,95.20
2017-08-15T20:34:37.295Z,95.10
2017-08-15T20:37:04.793Z,95.10
2017-08-15T20:39:32.315Z,95.50
2017-08-15T20:41:59.831Z,95.30
2017-08-15T20:44:27.367Z,95.30
2017-08-15T20:46:54.870Z,95.40
2017-08-15T20:49:22.390Z,95.20
2017-08-15T20:51:49.985Z,95.50
2017-08-15T20:54:17.527Z,95.90
2017-08-15T20:56:45.113Z,96.00
2017-08-15T20:59:12.619Z,96.00
2017-08-15T21:01:40.224Z,96.10
2017-08-15T21:04:07.793Z,96.30
2017-08-15T21:06:36.079Z,96.90
2017-08-15T21:09:03.660Z,96.90
2017-08-15T21:11:31.224Z,97.10
2017-08-15T21:13:58.724Z,97.20
2017-08-15T21:16:26.242Z,97.20
2017-08-15T21:18:53.751Z,96.90
2017-08-15T21:21:21.263Z,97.10
2017-08-15T21:23:48.771Z,97.30
2017-08-15T21:26:16.299Z,97.50
2017-08-15T21:28:43.799Z,97.80
2017-08-15T21:31:12.083Z,98.20
2017-08-15T21:33:39.606Z,98.20
2017-08-15T21:36:07.122Z,98.60
2017-08-15T21:38:34.631Z,98.80
2017-08-15T21:41:02.146Z,99.10
2017-08-15T21:43:29.646Z,99.50
2017-08-15T21:45:57.183Z,99.90
2017-08-15T21:48:24.707Z,99.90
2017-08-15T21:50:52.210Z,99.90
2017-08-15T21:53:19.736Z,99.90
2017-08-15T21:55:47.234Z,99.90
2017-08-15T21:58:14.755Z,99.90
2017-08-15T22:00:42.259Z,99.90
2017-08-15T22:03:09.778Z,99.90
2017-08-15T22:05:37.292Z,99.90
2017-08-15T22:08:04.818Z,99.90
2017-08-15T22:10:32.310Z,99.90
2017-08-15T22:12:59.836Z,99.90
2017-08-15T22:15:27.331Z,99.90
2017-08-15T22:17:54.848Z,99.90
2017-08-15T22:20:22.347Z,99.90
2017-08-15T22:22:49.876Z,99.90
2017-08-15T22:25:17.383Z,99.90
2017-08-15T22:27:44.911Z,99.90
2017-08-15T22:30:13.184Z,99.90
2017-08-15T22:32:41.475Z,99.90
2017-08-15T22:35:08.976Z,99.90
2017-08-15T22:37:36.480Z,99.90
2017-08-15T22:40:04.768Z,99.90
2017-08-15T22:42:32.271Z,99.90
2017-08-15T22:44:59.792Z,99.90
2017-08-15T22:47:27.299Z,99.90
2017-08-15T22:49:54.827Z,99.90
2017-08-15T22:52:22.331Z,99.90
2017-08-15T22:54:49.854Z,99.90
2017-08-15T22:57:17.366Z,99.90
2017-08-15T22:59:44.891Z,99.90
2017-08-15T23:02:12.386Z,99.90
2017-08-15T23:04:39.911Z,99.90
2017-08-15T23:07:07.406Z,99.90
2017-08-15T23:09:34.955Z,99.90
2017-08-15T23:12:03.227Z,99.90
2017-08-15T23:14:31.502Z,99.90
2017-08-15T23:16:59.800Z,99.90
2017-08-15T23:19:27.306Z,99.90
2017-08-15T23:21:54.832Z,99.90
2017-08-15T23:24:22.346Z,99.90
2017-08-15T23:26:49.879Z,99.90
2017-08-15T23:29:17.387Z,99.90
2017-08-15T23:31:44.915Z,99.90
2017-08-15T23:34:12.420Z,99.90
2017-08-15T23:36:39.946Z,99.90
2017-08-15T23:39:07.493Z,99.90
2017-08-15T23:41:35.023Z,99.90
2017-08-15T23:44:02.531Z,99.90
2017-08-15T23:46:30.063Z,99.90
2017-08-15T23:48:57.572Z,99.90
2017-08-15T23:51:25.111Z,99.90
2017-08-15T23:53:52.619Z,99.90
2017-08-15T23:56:20.131Z,99.90
2017-08-15T23:58:47.647Z,99.90
