createdAt,value
2018-06-30T00:00:17.840Z,99.90
2018-06-30T00:02:20.959Z,99.90
2018-06-30T00:04:24.090Z,99.90
2018-06-30T00:06:27.898Z,99.90
2018-06-30T00:08:31.031Z,99.90
2018-06-30T00:10:34.199Z,99.90
2018-06-30T00:12:37.352Z,99.90
2018-06-30T00:14:40.448Z,99.90
2018-06-30T00:16:43.553Z,99.90
2018-06-30T00:18:46.706Z,99.90
2018-06-30T00:20:49.811Z,99.90
2018-06-30T00:22:53.065Z,99.90
2018-06-30T00:24:56.253Z,99.90
2018-06-30T00:27:04.716Z,99.90
2018-06-30T00:31:10.748Z,99.90
2018-06-30T00:33:13.861Z,99.90
2018-06-30T00:35:16.981Z,99.90
2018-06-30T00:37:20.369Z,99.90
2018-06-30T00:39:23.664Z,99.90
2018-06-30T00:41:27.175Z,99.90
2018-06-30T00:43:30.299Z,99.90
2018-06-30T00:45:33.400Z,99.90
2018-06-30T00:47:36.499Z,99.90
2018-06-30T00:52:06.013Z,99.90
2018-06-30T00:54:09.125Z,99.90
2018-06-30T00:56:12.241Z,99.90
2018-06-30T00:58:15.352Z,99.90
2018-06-30T01:00:18.471Z,99.90
2018-06-30T01:02:21.592Z,99.90
2018-06-30T01:04:24.756Z,99.90
2018-06-30T01:06:27.863Z,99.90
2018-06-30T01:08:31.003Z,99.90
2018-06-30T01:10:34.123Z,99.90
2018-06-30T01:12:37.240Z,99.90
2018-06-30T01:14:40.376Z,99.90
2018-06-30T01:16:43.482Z,99.90
2018-06-30T01:18:46.601Z,99.90
2018-06-30T01:20:49.721Z,99.90
2018-06-30T01:22:53.081Z,99.90
2018-06-30T01:24:56.320Z,99.90
2018-06-30T01:26:59.476Z,99.90
2018-06-30T01:29:02.667Z,99.90
2018-06-30T01:31:05.912Z,99.90
2018-06-30T01:33:09.044Z,99.90
2018-06-30T01:35:12.148Z,99.90
2018-06-30T01:37:15.251Z,99.90
2018-06-30T01:39:18.356Z,99.90
2018-06-30T01:41:21.474Z,99.90
2018-06-30T01:43:25.040Z,99.90
2018-06-30T01:45:28.148Z,99.90
2018-06-30T01:47:31.284Z,99.90
2018-06-30T01:49:34.387Z,99.90
2018-06-30T01:51:37.675Z,99.90
2018-06-30T01:53:40.888Z,99.90
2018-06-30T01:55:44.100Z,99.90
2018-06-30T01:57:47.293Z,99.90
2018-06-30T01:59:50.687Z,99.90
2018-06-30T02:01:53.771Z,99.90
2018-06-30T02:03:56.991Z,99.90
2018-06-30T02:06:00.102Z,99.90
2018-06-30T02:08:03.197Z,99.90
2018-06-30T02:10:06.373Z,99.90
2018-06-30T02:12:09.533Z,99.90
2018-06-30T02:14:12.687Z,99.90
2018-06-30T02:16:15.771Z,99.90
2018-06-30T02:18:18.856Z,99.90
2018-06-30T02:20:21.985Z,99.90
2018-06-30T02:22:25.156Z,99.90
2018-06-30T02:24:28.280Z,99.90
2018-06-30T02:26:31.559Z,99.90
2018-06-30T02:28:34.668Z,99.90
2018-06-30T02:32:40.736Z,99.90
2018-06-30T02:34:43.844Z,99.90
2018-06-30T02:36:46.955Z,99.90
2018-06-30T02:38:50.049Z,99.90
2018-06-30T02:40:53.349Z,99.90
2018-06-30T02:42:56.448Z,99.90
2018-06-30T02:44:59.543Z,99.90
2018-06-30T02:49:05.796Z,99.90
2018-06-30T02:51:09.037Z,99.90
2018-06-30T02:53:12.200Z,99.90
2018-06-30T02:55:15.305Z,99.90
2018-06-30T02:57:19.047Z,99.90
2018-06-30T02:59:22.164Z,99.90
2018-06-30T03:01:25.278Z,99.90
2018-06-30T03:03:28.428Z,99.90
2018-06-30T03:05:31.525Z,99.90
2018-06-30T03:07:34.637Z,99.90
2018-06-30T03:09:37.765Z,99.90
2018-06-30T03:11:41.144Z,99.90
2018-06-30T03:13:44.305Z,99.90
2018-06-30T03:15:47.459Z,99.90
2018-06-30T03:17:50.689Z,99.90
2018-06-30T03:19:53.837Z,99.90
2018-06-30T03:21:56.956Z,99.90
2018-06-30T03:24:00.094Z,99.90
2018-06-30T03:26:03.210Z,99.90
2018-06-30T03:28:06.332Z,99.90
2018-06-30T03:30:09.436Z,99.90
2018-06-30T03:32:12.568Z,99.90
2018-06-30T03:34:15.663Z,99.90
2018-06-30T03:36:18.772Z,99.90
2018-06-30T03:38:21.883Z,99.90
2018-06-30T03:40:25.008Z,99.90
2018-06-30T03:42:28.153Z,99.90
2018-06-30T03:44:31.313Z,99.90
2018-06-30T03:46:34.488Z,99.90
2018-06-30T03:48:37.640Z,99.90
2018-06-30T03:50:40.727Z,99.90
2018-06-30T03:52:43.979Z,99.90
2018-06-30T03:54:47.052Z,99.90
2018-06-30T03:56:50.149Z,99.90
2018-06-30T03:58:53.509Z,99.90
2018-06-30T04:00:56.635Z,99.90
2018-06-30T04:02:59.713Z,99.90
2018-06-30T04:05:02.795Z,99.90
2018-06-30T04:07:05.896Z,99.90
2018-06-30T04:09:10.872Z,99.90
2018-06-30T04:11:14.012Z,99.90
2018-06-30T04:13:17.095Z,99.90
2018-06-30T04:15:20.192Z,99.90
2018-06-30T04:17:23.300Z,99.90
2018-06-30T04:19:26.399Z,99.90
2018-06-30T04:21:29.599Z,99.90
2018-06-30T04:23:32.714Z,99.90
2018-06-30T04:25:35.813Z,99.90
2018-06-30T04:27:38.896Z,99.90
2018-06-30T04:29:41.995Z,99.90
2018-06-30T04:31:45.095Z,99.90
2018-06-30T04:33:48.261Z,99.90
2018-06-30T04:35:51.492Z,99.90
2018-06-30T04:37:54.808Z,99.90
2018-06-30T04:39:58.907Z,99.90
2018-06-30T04:42:02.006Z,99.90
2018-06-30T04:44:05.108Z,99.90
2018-06-30T04:46:08.196Z,99.90
2018-06-30T04:48:11.280Z,99.90
2018-06-30T04:50:14.381Z,99.90
2018-06-30T04:52:17.470Z,99.90
2018-06-30T04:54:20.555Z,99.90
2018-06-30T04:56:23.867Z,99.90
2018-06-30T04:58:26.964Z,99.90
2018-06-30T05:00:30.740Z,99.90
2018-06-30T05:02:34.191Z,99.90
2018-06-30T05:04:37.328Z,99.90
2018-06-30T05:06:40.502Z,99.90
2018-06-30T05:08:43.707Z,99.90
2018-06-30T05:10:46.831Z,99.90
2018-06-30T05:12:50.014Z,99.90
2018-06-30T05:14:53.177Z,97.70
2018-06-30T05:16:56.264Z,92.80
2018-06-30T05:18:59.323Z,94.80
2018-06-30T05:21:02.428Z,87.30
2018-06-30T05:23:05.562Z,84.00
2018-06-30T05:25:08.690Z,82.20
2018-06-30T05:27:11.905Z,76.00
2018-06-30T05:29:15.032Z,70.30
2018-06-30T05:31:18.132Z,72.90
2018-06-30T05:33:21.287Z,68.10
2018-06-30T05:35:24.302Z,68.80
2018-06-30T05:37:27.401Z,67.40
2018-06-30T05:39:30.492Z,64.90
2018-06-30T05:41:33.564Z,62.50
2018-06-30T05:43:36.664Z,56.90
2018-06-30T05:45:39.735Z,57.80
2018-06-30T05:47:42.836Z,57.60
2018-06-30T05:49:45.953Z,57.70
2018-06-30T05:51:49.052Z,54.40
2018-06-30T05:53:52.155Z,55.90
2018-06-30T05:55:55.383Z,52.90
2018-06-30T05:57:58.508Z,51.60
2018-06-30T06:00:01.764Z,50.20
2018-06-30T06:02:04.885Z,48.20
2018-06-30T06:04:08.000Z,49.90
2018-06-30T06:06:11.195Z,48.80
2018-06-30T06:08:14.473Z,48.70
2018-06-30T06:10:17.904Z,47.90
2018-06-30T06:12:21.032Z,47.10
2018-06-30T06:14:24.168Z,47.50
2018-06-30T06:16:27.282Z,48.60
2018-06-30T06:18:30.406Z,45.30
2018-06-30T06:20:33.518Z,43.70
2018-06-30T06:22:36.628Z,45.00
2018-06-30T06:24:39.743Z,46.30
2018-06-30T06:26:42.909Z,46.20
2018-06-30T06:28:46.016Z,45.40
2018-06-30T06:30:49.140Z,43.00
2018-06-30T06:32:52.336Z,42.40
2018-06-30T06:34:55.421Z,41.40
2018-06-30T06:36:58.596Z,42.20
2018-06-30T06:39:01.808Z,40.80
2018-06-30T06:41:04.993Z,41.60
2018-06-30T06:43:08.102Z,40.90
2018-06-30T06:45:11.214Z,40.80
2018-06-30T06:47:14.330Z,40.90
2018-06-30T06:49:18.040Z,41.00
2018-06-30T06:51:21.239Z,40.90
2018-06-30T06:53:24.415Z,40.20
2018-06-30T06:55:27.637Z,39.40
2018-06-30T06:57:31.336Z,39.00
2018-06-30T06:59:35.148Z,38.40
2018-06-30T07:03:41.267Z,37.30
2018-06-30T07:05:44.389Z,38.10
2018-06-30T07:07:47.672Z,37.70
2018-06-30T07:09:50.848Z,39.50
2018-06-30T07:11:53.973Z,41.30
2018-06-30T07:13:57.076Z,42.90
2018-06-30T07:16:00.198Z,44.60
2018-06-30T07:18:03.324Z,46.00
2018-06-30T07:20:06.451Z,47.90
2018-06-30T07:22:09.600Z,48.60
2018-06-30T07:24:12.906Z,50.70
2018-06-30T07:26:16.164Z,51.20
2018-06-30T07:28:19.386Z,51.00
2018-06-30T07:30:22.536Z,52.20
2018-06-30T07:32:25.661Z,52.40
2018-06-30T07:34:28.760Z,53.20
2018-06-30T07:36:32.510Z,54.00
2018-06-30T07:40:38.709Z,53.80
2018-06-30T07:42:42.008Z,53.80
2018-06-30T07:44:45.113Z,54.00
2018-06-30T07:46:48.249Z,54.40
2018-06-30T07:48:51.384Z,54.20
2018-06-30T07:50:54.493Z,54.70
2018-06-30T07:52:57.616Z,54.10
2018-06-30T07:55:00.716Z,54.00
2018-06-30T07:57:03.852Z,53.70
2018-06-30T07:59:06.968Z,53.80
2018-06-30T08:01:10.113Z,54.00
2018-06-30T08:03:13.275Z,54.20
2018-06-30T08:05:17.281Z,54.40
2018-06-30T08:07:20.387Z,54.20
2018-06-30T08:09:23.509Z,54.40
2018-06-30T08:13:29.497Z,55.70
2018-06-30T08:15:32.604Z,56.10
2018-06-30T08:17:35.707Z,55.20
2018-06-30T08:19:38.805Z,54.90
2018-06-30T08:21:41.917Z,55.80
2018-06-30T08:23:45.015Z,54.70
2018-06-30T08:25:48.133Z,55.00
2018-06-30T08:27:51.288Z,53.70
2018-06-30T08:29:54.383Z,52.20
2018-06-30T08:31:57.601Z,52.60
2018-06-30T08:34:00.732Z,52.50
2018-06-30T08:36:03.848Z,51.90
2018-06-30T08:38:07.060Z,52.10
2018-06-30T08:40:10.284Z,49.60
2018-06-30T08:42:14.366Z,49.50
2018-06-30T08:44:17.574Z,49.80
2018-06-30T08:46:20.712Z,49.70
2018-06-30T08:48:23.828Z,49.30
2018-06-30T08:50:26.959Z,48.10
2018-06-30T08:52:30.079Z,47.90
2018-06-30T08:54:33.197Z,48.80
2018-06-30T08:56:36.352Z,47.70
2018-06-30T08:58:39.748Z,47.40
2018-06-30T09:00:42.875Z,46.30
2018-06-30T09:02:45.958Z,47.50
2018-06-30T09:04:49.025Z,47.60
2018-06-30T09:06:52.311Z,47.10
2018-06-30T09:08:55.520Z,48.30
2018-06-30T09:13:01.560Z,47.50
2018-06-30T09:15:05.920Z,47.00
2018-06-30T09:17:09.053Z,47.30
2018-06-30T09:19:13.143Z,47.30
2018-06-30T09:21:16.875Z,47.40
2018-06-30T09:23:19.964Z,46.40
2018-06-30T09:25:23.336Z,47.10
2018-06-30T09:27:26.422Z,46.80
2018-06-30T09:29:29.597Z,46.00
2018-06-30T09:31:32.660Z,45.80
2018-06-30T09:33:35.892Z,46.30
2018-06-30T09:35:38.982Z,44.40
2018-06-30T09:37:42.089Z,43.50
2018-06-30T09:41:48.268Z,43.00
2018-06-30T09:43:51.632Z,42.50
2018-06-30T09:45:54.714Z,41.20
2018-06-30T09:47:58.084Z,40.80
2018-06-30T09:50:01.269Z,40.80
2018-06-30T09:52:04.356Z,38.80
2018-06-30T09:54:07.442Z,38.70
2018-06-30T09:56:10.620Z,37.60
2018-06-30T09:58:13.978Z,37.80
2018-06-30T10:00:22.641Z,37.00
2018-06-30T10:02:25.728Z,35.10
2018-06-30T10:04:29.008Z,34.90
2018-06-30T10:06:32.152Z,34.60
2018-06-30T10:08:35.345Z,35.00
2018-06-30T10:10:38.492Z,35.20
2018-06-30T10:12:42.499Z,35.50
2018-06-30T10:14:45.658Z,35.50
2018-06-30T10:16:49.722Z,33.60
2018-06-30T10:18:52.829Z,33.40
2018-06-30T10:20:56.086Z,34.10
2018-06-30T10:22:59.157Z,34.60
2018-06-30T10:25:02.908Z,35.10
2018-06-30T10:27:06.104Z,35.10
2018-06-30T10:29:09.293Z,34.50
2018-06-30T10:31:12.490Z,33.70
2018-06-30T10:33:15.540Z,33.80
2018-06-30T10:35:18.976Z,34.50
2018-06-30T10:37:22.112Z,35.30
2018-06-30T10:39:25.230Z,34.50
2018-06-30T10:41:28.568Z,35.20
2018-06-30T10:43:31.720Z,35.00
2018-06-30T10:45:34.839Z,35.80
2018-06-30T10:47:38.839Z,35.40
2018-06-30T10:51:44.952Z,34.30
2018-06-30T10:53:48.082Z,35.20
2018-06-30T10:55:51.212Z,35.30
2018-06-30T10:57:54.300Z,35.30
2018-06-30T10:59:57.508Z,34.50
2018-06-30T11:02:00.699Z,34.60
2018-06-30T11:04:03.916Z,34.10
2018-06-30T11:06:07.049Z,33.50
2018-06-30T11:08:10.160Z,33.90
2018-06-30T11:10:14.271Z,33.60
2018-06-30T11:12:17.363Z,34.30
2018-06-30T11:14:20.416Z,34.30
2018-06-30T11:16:23.629Z,33.40
2018-06-30T11:18:26.782Z,32.50
2018-06-30T11:20:29.981Z,31.30
2018-06-30T11:22:33.085Z,31.00
2018-06-30T11:24:36.164Z,31.40
2018-06-30T11:26:39.231Z,30.50
2018-06-30T11:28:42.335Z,31.00
2018-06-30T11:30:45.524Z,30.30
2018-06-30T11:32:48.700Z,30.00
2018-06-30T11:34:51.793Z,29.90
2018-06-30T11:36:54.892Z,30.60
2018-06-30T11:38:57.988Z,29.90
2018-06-30T11:41:01.100Z,29.70
2018-06-30T11:43:04.232Z,30.10
2018-06-30T11:45:07.340Z,30.20
2018-06-30T11:47:10.428Z,30.30
2018-06-30T11:49:13.521Z,29.20
2018-06-30T11:51:16.603Z,29.30
2018-06-30T11:53:19.975Z,29.70
2018-06-30T11:55:23.124Z,29.00
2018-06-30T11:57:26.276Z,28.20
2018-06-30T12:01:39.115Z,28.90
2018-06-30T12:03:42.240Z,28.60
2018-06-30T12:05:45.359Z,28.50
2018-06-30T12:07:48.481Z,28.30
2018-06-30T12:09:51.596Z,27.10
2018-06-30T12:11:54.688Z,27.80
2018-06-30T12:13:57.833Z,27.90
2018-06-30T12:16:01.040Z,27.40
2018-06-30T12:18:04.251Z,27.20
2018-06-30T12:20:07.385Z,28.10
2018-06-30T12:22:10.495Z,27.70
2018-06-30T12:24:13.610Z,27.60
2018-06-30T12:26:16.712Z,28.00
2018-06-30T12:28:19.833Z,27.60
2018-06-30T12:30:22.962Z,27.90
2018-06-30T12:32:26.121Z,27.30
2018-06-30T12:34:29.196Z,26.90
2018-06-30T12:36:32.310Z,27.20
2018-06-30T12:38:35.413Z,27.30
2018-06-30T12:40:38.605Z,27.30
2018-06-30T12:42:41.767Z,26.90
2018-06-30T12:44:46.784Z,26.70
2018-06-30T12:46:49.906Z,27.50
2018-06-30T12:48:53.004Z,26.70
2018-06-30T12:50:56.139Z,26.60
2018-06-30T12:52:59.316Z,26.80
2018-06-30T12:55:02.539Z,27.50
2018-06-30T12:57:05.784Z,27.90
2018-06-30T12:59:08.936Z,27.30
2018-06-30T13:01:12.024Z,28.10
2018-06-30T13:03:15.090Z,27.50
2018-06-30T13:05:18.184Z,27.80
2018-06-30T13:07:21.310Z,28.00
2018-06-30T13:09:24.383Z,28.00
2018-06-30T13:15:33.327Z,28.00
2018-06-30T13:19:39.381Z,28.20
2018-06-30T13:21:42.448Z,28.20
2018-06-30T13:23:45.526Z,28.10
2018-06-30T13:25:48.718Z,28.30
2018-06-30T13:27:51.783Z,28.50
2018-06-30T13:29:54.860Z,29.00
2018-06-30T13:31:58.040Z,28.20
2018-06-30T13:34:01.114Z,28.50
2018-06-30T13:38:07.144Z,28.80
2018-06-30T13:40:10.225Z,28.10
2018-06-30T13:42:17.913Z,27.70
2018-06-30T13:44:21.219Z,28.20
2018-06-30T13:46:24.347Z,28.50
2018-06-30T13:48:27.372Z,28.00
2018-06-30T13:50:31.023Z,28.40
2018-06-30T13:52:34.163Z,29.10
2018-06-30T13:54:37.185Z,28.60
2018-06-30T13:56:40.293Z,28.10
2018-06-30T13:58:43.383Z,28.10
2018-06-30T14:00:46.491Z,28.40
2018-06-30T14:02:49.599Z,29.00
2018-06-30T14:04:52.756Z,29.20
2018-06-30T14:06:55.876Z,29.00
2018-06-30T14:08:59.392Z,29.60
2018-06-30T14:11:03.540Z,29.50
2018-06-30T14:13:06.729Z,29.30
2018-06-30T14:15:11.212Z,29.00
2018-06-30T14:17:14.337Z,29.10
2018-06-30T14:19:17.427Z,29.00
2018-06-30T14:21:20.552Z,29.20
2018-06-30T14:23:23.707Z,29.10
2018-06-30T14:25:26.786Z,29.30
2018-06-30T14:27:29.933Z,29.50
2018-06-30T14:29:33.030Z,29.00
2018-06-30T14:31:36.128Z,28.90
2018-06-30T14:33:39.243Z,29.20
2018-06-30T14:37:45.321Z,28.30
2018-06-30T14:39:48.453Z,29.10
2018-06-30T14:41:51.558Z,28.10
2018-06-30T14:43:54.776Z,28.40
2018-06-30T14:45:57.880Z,28.10
2018-06-30T14:48:00.995Z,28.70
2018-06-30T14:50:04.465Z,28.70
2018-06-30T14:52:08.007Z,28.30
2018-06-30T14:54:11.182Z,28.30
2018-06-30T14:56:14.283Z,28.70
2018-06-30T14:58:17.423Z,28.80
2018-06-30T15:00:20.494Z,27.90
2018-06-30T15:02:23.555Z,28.00
2018-06-30T15:06:29.488Z,28.00
2018-06-30T15:08:32.578Z,28.00
2018-06-30T15:10:35.663Z,27.80
2018-06-30T15:12:38.758Z,28.00
2018-06-30T15:14:41.837Z,28.00
2018-06-30T15:16:44.924Z,27.80
2018-06-30T15:18:48.048Z,27.60
2018-06-30T15:20:51.083Z,27.90
2018-06-30T15:22:54.182Z,27.90
2018-06-30T15:24:57.275Z,27.30
2018-06-30T15:27:00.353Z,27.80
2018-06-30T15:29:03.432Z,27.90
2018-06-30T15:31:06.696Z,28.00
2018-06-30T15:33:09.776Z,27.70
2018-06-30T15:35:12.851Z,27.60
2018-06-30T15:37:15.944Z,27.70
2018-06-30T15:39:19.023Z,27.10
2018-06-30T15:41:22.108Z,27.20
2018-06-30T15:43:25.184Z,27.50
2018-06-30T15:45:28.279Z,28.10
2018-06-30T15:47:31.889Z,27.90
2018-06-30T15:49:34.965Z,27.30
2018-06-30T15:51:38.137Z,27.10
2018-06-30T15:53:41.220Z,26.90
2018-06-30T15:55:44.337Z,27.40
2018-06-30T15:57:47.444Z,26.90
2018-06-30T15:59:50.592Z,26.90
2018-06-30T16:01:53.696Z,27.50
2018-06-30T16:03:56.779Z,27.50
2018-06-30T16:05:59.886Z,27.30
2018-06-30T16:08:02.989Z,27.20
2018-06-30T16:10:06.084Z,27.20
2018-06-30T16:12:09.197Z,27.00
2018-06-30T16:14:12.319Z,26.90
2018-06-30T16:16:15.437Z,27.00
2018-06-30T16:18:18.560Z,27.00
2018-06-30T16:20:21.639Z,27.30
2018-06-30T16:22:24.952Z,27.30
2018-06-30T16:24:28.052Z,27.20
2018-06-30T16:26:31.340Z,27.10
2018-06-30T16:28:34.439Z,27.00
2018-06-30T16:32:40.438Z,27.40
2018-06-30T16:34:43.539Z,27.90
2018-06-30T16:36:46.660Z,27.10
2018-06-30T16:38:49.771Z,27.80
2018-06-30T16:40:52.900Z,27.60
2018-06-30T16:42:56.004Z,27.80
2018-06-30T16:44:59.109Z,27.60
2018-06-30T16:47:02.216Z,27.90
2018-06-30T16:49:05.677Z,28.10
2018-06-30T16:51:08.798Z,27.50
2018-06-30T16:53:11.922Z,27.90
2018-06-30T16:55:15.010Z,27.90
2018-06-30T16:57:18.804Z,27.80
2018-06-30T16:59:21.880Z,27.10
2018-06-30T17:01:24.993Z,27.20
2018-06-30T17:03:28.060Z,27.70
2018-06-30T17:05:31.132Z,27.80
2018-06-30T17:07:34.198Z,27.70
2018-06-30T17:09:37.284Z,27.40
2018-06-30T17:11:40.391Z,27.40
2018-06-30T17:13:43.485Z,27.10
2018-06-30T17:15:46.572Z,27.20
2018-06-30T17:17:49.670Z,27.50
2018-06-30T17:19:52.756Z,27.30
2018-06-30T17:21:55.857Z,27.30
2018-06-30T17:23:58.941Z,27.10
2018-06-30T17:26:02.038Z,27.10
2018-06-30T17:28:05.204Z,27.20
2018-06-30T17:30:09.046Z,27.40
2018-06-30T17:32:12.091Z,27.40
2018-06-30T17:34:15.164Z,27.90
2018-06-30T17:36:18.255Z,28.10
2018-06-30T17:38:21.348Z,27.80
2018-06-30T17:40:24.423Z,27.90
2018-06-30T17:42:27.520Z,27.80
2018-06-30T17:44:30.608Z,28.00
2018-06-30T17:46:35.565Z,27.90
2018-06-30T17:48:38.627Z,27.70
2018-06-30T17:50:41.839Z,26.80
2018-06-30T17:52:44.951Z,25.80
2018-06-30T17:54:48.031Z,23.00
2018-06-30T17:56:51.127Z,23.30
2018-06-30T17:58:54.234Z,22.20
2018-06-30T18:00:57.370Z,21.10
2018-06-30T18:03:00.486Z,19.30
2018-06-30T18:05:04.058Z,18.60
2018-06-30T18:07:07.189Z,18.50
2018-06-30T18:17:23.298Z,16.10
2018-06-30T18:27:38.119Z,16.00
2018-06-30T18:31:44.220Z,15.40
2018-06-30T18:41:59.121Z,15.80
2018-06-30T18:46:05.760Z,15.30
2018-06-30T18:48:08.864Z,16.10
2018-06-30T18:50:11.968Z,17.40
2018-06-30T18:52:15.086Z,18.90
2018-06-30T18:54:18.204Z,20.30
2018-06-30T18:56:22.191Z,21.40
2018-06-30T18:58:25.340Z,22.20
2018-06-30T19:00:28.449Z,23.20
2018-06-30T19:02:31.557Z,24.30
2018-06-30T19:06:37.584Z,25.80
2018-06-30T19:08:41.371Z,26.80
2018-06-30T19:10:44.500Z,27.10
2018-06-30T19:12:47.739Z,27.70
2018-06-30T19:14:50.842Z,27.90
2018-06-30T19:16:53.961Z,28.30
2018-06-30T19:18:57.056Z,28.80
2018-06-30T19:21:00.159Z,29.20
2018-06-30T19:23:03.263Z,29.10
2018-06-30T19:25:06.449Z,29.40
2018-06-30T19:27:09.550Z,29.70
2018-06-30T19:29:12.635Z,30.00
2018-06-30T19:31:15.755Z,30.40
2018-06-30T19:33:18.860Z,30.50
2018-06-30T19:35:21.975Z,30.70
2018-06-30T19:37:25.116Z,30.90
2018-06-30T19:39:28.207Z,31.20
2018-06-30T19:41:31.323Z,31.30
2018-06-30T19:43:34.419Z,31.60
2018-06-30T19:45:37.526Z,31.90
2018-06-30T19:47:40.623Z,32.10
2018-06-30T19:49:43.703Z,32.20
2018-06-30T19:51:46.836Z,32.80
2018-06-30T19:53:50.001Z,33.00
2018-06-30T19:55:53.219Z,33.20
2018-06-30T19:57:56.304Z,33.50
2018-06-30T19:59:59.396Z,33.90
2018-06-30T20:02:02.492Z,34.30
2018-06-30T20:04:05.581Z,34.50
2018-06-30T20:06:08.653Z,34.90
2018-06-30T20:08:11.744Z,35.20
2018-06-30T20:10:14.832Z,35.40
2018-06-30T20:12:18.012Z,35.40
2018-06-30T20:14:22.060Z,36.00
2018-06-30T20:16:25.419Z,36.30
2018-06-30T20:18:28.495Z,36.40
2018-06-30T20:20:32.607Z,36.60
2018-06-30T20:22:35.687Z,37.10
2018-06-30T20:24:38.762Z,37.50
2018-06-30T20:26:41.868Z,37.30
2018-06-30T20:28:44.944Z,37.70
2018-06-30T20:30:48.032Z,38.10
2018-06-30T20:32:51.123Z,38.40
2018-06-30T20:34:54.208Z,38.30
2018-06-30T20:36:57.288Z,38.60
2018-06-30T20:39:00.396Z,38.90
2018-06-30T20:41:03.472Z,39.10
2018-06-30T20:43:06.540Z,39.20
2018-06-30T20:45:09.723Z,39.40
2018-06-30T20:47:12.816Z,39.90
2018-06-30T20:49:15.904Z,39.80
2018-06-30T20:51:18.977Z,40.20
2018-06-30T20:53:22.143Z,40.20
2018-06-30T20:55:25.255Z,41.50
2018-06-30T20:57:28.362Z,40.70
2018-06-30T20:59:31.479Z,41.00
2018-06-30T21:01:34.624Z,41.50
2018-06-30T21:03:37.664Z,41.50
2018-06-30T21:05:40.968Z,41.70
2018-06-30T21:07:44.099Z,41.80
2018-06-30T21:09:47.210Z,42.10
2018-06-30T21:11:50.964Z,42.30
2018-06-30T21:13:54.129Z,42.20
2018-06-30T21:15:57.221Z,42.50
2018-06-30T21:18:00.439Z,42.70
2018-06-30T21:20:04.084Z,42.80
2018-06-30T21:22:07.206Z,42.90
2018-06-30T21:24:10.311Z,43.10
2018-06-30T21:26:13.420Z,43.20
2018-06-30T21:28:16.543Z,43.20
2018-06-30T21:30:19.664Z,43.30
2018-06-30T21:32:23.268Z,43.60
2018-06-30T21:34:26.382Z,43.30
2018-06-30T21:36:30.833Z,43.30
2018-06-30T21:38:35.812Z,43.30
2018-06-30T21:40:38.922Z,43.20
2018-06-30T21:42:42.035Z,43.20
2018-06-30T21:44:45.153Z,43.40
2018-06-30T21:46:48.251Z,43.30
2018-06-30T21:48:52.340Z,43.20
2018-06-30T21:50:55.457Z,43.50
2018-06-30T21:52:58.561Z,43.70
2018-06-30T21:55:01.676Z,43.40
2018-06-30T21:57:04.839Z,43.60
2018-06-30T21:59:08.036Z,43.70
2018-06-30T22:01:16.540Z,43.70
2018-06-30T22:03:27.517Z,43.70
2018-06-30T22:05:30.624Z,43.70
2018-06-30T22:07:33.716Z,43.90
2018-06-30T22:09:36.828Z,44.10
2018-06-30T22:11:39.944Z,44.00
2018-06-30T22:13:43.045Z,44.00
2018-06-30T22:15:46.176Z,44.10
2018-06-30T22:17:49.282Z,44.40
2018-06-30T22:19:52.396Z,44.50
2018-06-30T22:21:55.627Z,44.30
2018-06-30T22:23:58.889Z,44.40
2018-06-30T22:26:01.991Z,44.50
2018-06-30T22:28:05.129Z,44.60
2018-06-30T22:30:08.242Z,44.50
2018-06-30T22:32:11.727Z,44.60
2018-06-30T22:34:14.884Z,44.80
2018-06-30T22:36:17.981Z,44.60
2018-06-30T22:38:21.092Z,44.90
2018-06-30T22:40:24.205Z,44.80
2018-06-30T22:42:27.321Z,45.00
2018-06-30T22:44:30.411Z,45.00
2018-06-30T22:46:33.516Z,45.20
2018-06-30T22:48:37.648Z,45.20
2018-06-30T22:50:40.745Z,45.50
2018-06-30T22:52:43.839Z,45.40
2018-06-30T22:54:46.953Z,45.50
2018-06-30T22:56:50.072Z,45.80
2018-06-30T22:58:53.176Z,45.60
2018-06-30T23:00:56.278Z,45.70
2018-06-30T23:02:59.378Z,45.90
2018-06-30T23:05:02.517Z,45.90
2018-06-30T23:07:05.667Z,46.00
2018-06-30T23:09:09.512Z,45.80
2018-06-30T23:11:13.319Z,46.00
2018-06-30T23:13:16.433Z,46.20
2018-06-30T23:15:19.533Z,46.40
2018-06-30T23:17:22.664Z,46.50
2018-06-30T23:19:25.781Z,46.50
2018-06-30T23:21:29.535Z,46.70
2018-06-30T23:23:32.727Z,47.30
2018-06-30T23:25:36.344Z,46.90
2018-06-30T23:27:39.488Z,47.00
2018-06-30T23:29:42.588Z,46.90
2018-06-30T23:31:45.684Z,47.00
2018-06-30T23:33:48.784Z,47.10
2018-06-30T23:35:51.884Z,48.20
2018-06-30T23:37:56.070Z,47.20
2018-06-30T23:39:59.168Z,47.30
2018-06-30T23:42:02.260Z,47.60
2018-06-30T23:44:05.365Z,47.70
2018-06-30T23:46:08.480Z,47.80
2018-06-30T23:48:11.595Z,48.00
2018-06-30T23:50:14.696Z,48.00
2018-06-30T23:52:17.808Z,48.20
2018-06-30T23:54:20.914Z,48.30
2018-06-30T23:56:24.041Z,48.00
2018-06-30T23:58:27.135Z,48.50
