createdAt,value
2022-12-17T00:02:27.189Z,36.00
2022-12-17T00:05:32.429Z,35.63
2022-12-17T00:08:18.493Z,35.28
2022-12-17T00:11:04.079Z,36.45
2022-12-17T00:13:49.532Z,35.95
2022-12-17T00:16:35.069Z,38.40
2022-12-17T00:19:20.367Z,36.25
2022-12-17T00:22:13.488Z,37.65
2022-12-17T00:24:59.131Z,32.47
2022-12-17T00:27:44.698Z,33.92
2022-12-17T00:30:31.427Z,37.28
2022-12-17T00:33:16.727Z,35.38
2022-12-17T00:36:02.057Z,35.03
2022-12-17T00:38:47.510Z,35.53
2022-12-17T00:41:32.775Z,34.97
2022-12-17T00:44:19.864Z,34.40
2022-12-17T00:47:05.276Z,33.42
2022-12-17T00:49:50.486Z,33.17
2022-12-17T00:52:35.676Z,32.20
2022-12-17T00:55:21.152Z,32.95
2022-12-17T00:58:12.542Z,32.58
2022-12-17T01:00:58.208Z,33.08
2022-12-17T01:03:43.985Z,35.13
2022-12-17T01:06:29.227Z,30.80
2022-12-17T01:09:14.490Z,27.48
2022-12-17T01:11:59.851Z,30.67
2022-12-17T01:14:45.469Z,31.60
2022-12-17T01:17:31.054Z,31.05
2022-12-17T01:20:16.614Z,27.80
2022-12-17T01:23:01.816Z,30.70
2022-12-17T01:25:47.928Z,30.25
2022-12-17T01:28:41.449Z,29.38
2022-12-17T01:31:32.886Z,28.58
2022-12-17T01:34:20.275Z,30.50
2022-12-17T01:37:06.398Z,29.63
2022-12-17T01:39:51.820Z,28.55
2022-12-17T01:42:37.058Z,29.23
2022-12-17T01:45:25.079Z,32.05
2022-12-17T01:48:23.085Z,30.00
2022-12-17T01:51:12.068Z,26.45
2022-12-17T01:54:03.049Z,28.85
2022-12-17T01:56:48.435Z,32.38
2022-12-17T01:59:36.095Z,30.27
2022-12-17T02:02:24.647Z,29.65
2022-12-17T02:05:10.278Z,30.13
2022-12-17T02:08:10.562Z,29.73
2022-12-17T02:11:34.662Z,27.88
2022-12-17T02:14:37.882Z,27.77
2022-12-17T02:17:26.739Z,25.10
2022-12-17T02:20:57.911Z,25.52
2022-12-17T02:23:56.548Z,24.42
2022-12-17T02:26:57.731Z,23.02
2022-12-17T02:29:46.638Z,25.20
2022-12-17T02:32:33.914Z,24.40
2022-12-17T02:35:20.729Z,23.40
2022-12-17T02:38:07.870Z,23.88
2022-12-17T02:40:57.554Z,22.73
2022-12-17T02:43:45.436Z,21.42
2022-12-17T02:46:32.465Z,23.05
2022-12-17T02:49:34.888Z,23.45
2022-12-17T02:52:26.422Z,23.63
2022-12-17T02:55:14.599Z,19.70
2022-12-17T02:58:01.099Z,21.92
2022-12-17T03:00:46.515Z,21.20
2022-12-17T03:03:32.006Z,20.98
2022-12-17T03:06:17.170Z,21.92
2022-12-17T03:09:02.332Z,20.48
2022-12-17T03:11:51.050Z,20.65
2022-12-17T03:14:36.533Z,23.67
2022-12-17T03:17:21.957Z,25.65
2022-12-17T03:20:07.555Z,26.92
2022-12-17T03:22:53.032Z,27.42
2022-12-17T03:25:38.615Z,26.17
2022-12-17T03:28:26.832Z,25.10
2022-12-17T03:31:12.474Z,26.13
2022-12-17T03:33:57.880Z,25.38
2022-12-17T03:36:43.462Z,22.02
2022-12-17T03:39:29.052Z,23.27
2022-12-17T03:42:14.354Z,22.42
2022-12-17T03:44:59.794Z,19.80
2022-12-17T03:47:45.270Z,19.50
2022-12-17T03:50:30.754Z,19.17
2022-12-17T03:53:16.266Z,19.33
2022-12-17T03:56:01.597Z,18.85
2022-12-17T03:58:47.182Z,19.48
2022-12-17T04:01:32.907Z,19.40
2022-12-17T04:04:18.285Z,20.02
2022-12-17T04:07:03.889Z,20.90
2022-12-17T04:09:49.337Z,20.33
2022-12-17T04:12:48.474Z,20.60
2022-12-17T04:15:33.952Z,23.05
2022-12-17T04:18:19.140Z,23.05
2022-12-17T04:21:04.631Z,22.15
2022-12-17T04:23:49.974Z,24.10
2022-12-17T04:26:35.474Z,24.98
2022-12-17T04:29:20.824Z,24.23
2022-12-17T04:32:07.372Z,24.70
2022-12-17T04:34:53.008Z,25.25
2022-12-17T04:37:38.342Z,29.70
2022-12-17T04:40:24.387Z,30.13
2022-12-17T04:43:09.559Z,28.33
2022-12-17T04:45:56.581Z,31.33
2022-12-17T04:48:42.054Z,33.47
2022-12-17T04:51:27.504Z,32.15
2022-12-17T04:54:13.174Z,28.30
2022-12-17T04:56:58.688Z,30.27
2022-12-17T04:59:44.131Z,29.95
2022-12-17T05:02:29.770Z,32.80
2022-12-17T05:05:15.130Z,33.38
2022-12-17T05:08:00.614Z,32.38
2022-12-17T05:10:45.995Z,34.83
2022-12-17T05:13:31.380Z,31.98
2022-12-17T05:16:16.920Z,33.65
2022-12-17T05:19:02.221Z,33.75
2022-12-17T05:21:47.495Z,34.47
2022-12-17T05:24:32.956Z,33.67
2022-12-17T05:27:18.202Z,34.47
2022-12-17T05:30:03.776Z,30.95
2022-12-17T05:32:49.326Z,30.48
2022-12-17T05:35:34.942Z,30.08
2022-12-17T05:38:24.575Z,30.55
2022-12-17T05:41:10.550Z,33.72
2022-12-17T05:43:56.146Z,32.58
2022-12-17T05:46:41.640Z,32.63
2022-12-17T05:49:27.004Z,34.30
2022-12-17T05:52:12.459Z,30.20
2022-12-17T05:54:58.021Z,34.35
2022-12-17T05:57:43.519Z,34.20
2022-12-17T06:00:29.430Z,30.35
2022-12-17T06:03:22.693Z,31.80
2022-12-17T06:06:13.493Z,33.65
2022-12-17T06:08:59.042Z,32.55
2022-12-17T06:11:44.819Z,33.15
2022-12-17T06:14:30.123Z,33.33
2022-12-17T06:17:15.609Z,32.08
2022-12-17T06:20:00.765Z,32.55
2022-12-17T06:22:46.370Z,32.75
2022-12-17T06:25:31.945Z,32.80
2022-12-17T06:28:18.736Z,32.60
2022-12-17T06:31:11.162Z,30.13
2022-12-17T06:33:57.521Z,27.90
2022-12-17T06:36:43.064Z,30.08
2022-12-17T06:39:28.764Z,32.88
2022-12-17T06:42:14.335Z,31.27
2022-12-17T06:45:01.290Z,29.05
2022-12-17T06:47:46.807Z,29.52
2022-12-17T06:50:32.293Z,28.42
2022-12-17T06:53:21.710Z,28.88
2022-12-17T06:56:07.241Z,29.40
2022-12-17T06:58:52.865Z,29.65
2022-12-17T07:01:38.531Z,28.25
2022-12-17T07:04:23.992Z,26.67
2022-12-17T07:07:09.291Z,28.33
2022-12-17T07:09:54.861Z,29.77
2022-12-17T07:12:42.894Z,29.02
2022-12-17T07:15:28.571Z,26.33
2022-12-17T07:18:19.191Z,24.10
2022-12-17T07:21:05.234Z,22.65
2022-12-17T07:23:50.786Z,22.38
2022-12-17T07:26:36.360Z,21.33
2022-12-17T07:29:21.978Z,23.58
2022-12-17T07:32:07.540Z,23.13
2022-12-17T07:34:52.977Z,24.58
2022-12-17T07:37:38.487Z,25.05
2022-12-17T07:40:24.616Z,25.67
2022-12-17T07:43:10.238Z,23.38
2022-12-17T07:45:55.680Z,27.15
2022-12-17T07:48:40.987Z,22.80
2022-12-17T07:51:26.839Z,28.27
2022-12-17T07:54:12.395Z,27.13
2022-12-17T07:56:57.704Z,22.80
2022-12-17T07:59:43.074Z,26.55
2022-12-17T08:02:29.310Z,23.65
2022-12-17T08:05:14.733Z,23.67
2022-12-17T08:08:00.236Z,23.88
2022-12-17T08:10:45.735Z,21.73
2022-12-17T08:13:31.287Z,20.88
2022-12-17T08:16:16.677Z,20.33
2022-12-17T08:19:02.037Z,20.25
2022-12-17T08:21:47.589Z,20.17
2022-12-17T08:24:33.025Z,20.40
2022-12-17T08:27:18.460Z,19.98
2022-12-17T08:30:03.894Z,18.73
2022-12-17T08:32:49.047Z,19.92
2022-12-17T08:35:34.604Z,19.80
2022-12-17T08:38:24.742Z,18.25
2022-12-17T08:41:10.203Z,19.35
2022-12-17T08:43:55.648Z,21.88
2022-12-17T08:46:40.883Z,20.73
2022-12-17T08:49:26.360Z,19.58
2022-12-17T08:52:11.842Z,21.42
2022-12-17T08:54:57.105Z,20.02
2022-12-17T08:57:42.584Z,17.17
2022-12-17T09:00:29.454Z,19.23
2022-12-17T09:03:18.986Z,18.50
2022-12-17T09:06:04.971Z,20.00
2022-12-17T09:08:50.663Z,19.20
2022-12-17T09:11:36.048Z,18.77
2022-12-17T09:14:21.355Z,19.60
2022-12-17T09:17:07.006Z,18.83
2022-12-17T09:19:52.388Z,19.40
2022-12-17T09:22:38.108Z,20.70
2022-12-17T09:25:23.628Z,21.60
2022-12-17T09:28:09.232Z,22.50
2022-12-17T09:30:54.783Z,20.13
2022-12-17T09:33:40.252Z,20.30
2022-12-17T09:36:26.654Z,19.77
2022-12-17T09:39:12.126Z,21.52
2022-12-17T09:42:25.595Z,22.00
2022-12-17T09:45:19.789Z,45.05
2022-12-17T09:48:20.723Z,23.42
2022-12-17T09:51:09.965Z,21.52
2022-12-17T09:54:08.285Z,19.20
2022-12-17T09:56:55.782Z,20.38
2022-12-17T09:59:48.390Z,20.80
2022-12-17T10:02:39.771Z,20.25
2022-12-17T10:05:39.935Z,20.88
2022-12-17T10:08:29.718Z,21.45
2022-12-17T10:11:15.182Z,33.13
2022-12-17T10:14:00.631Z,20.98
2022-12-17T10:16:49.100Z,21.42
2022-12-17T10:19:50.094Z,20.02
2022-12-17T10:22:39.432Z,21.88
2022-12-17T10:25:39.976Z,22.55
2022-12-17T10:28:31.232Z,20.63
2022-12-17T10:31:17.955Z,22.02
2022-12-17T10:34:04.342Z,23.88
2022-12-17T10:36:50.314Z,25.17
2022-12-17T10:39:40.555Z,22.00
2022-12-17T10:42:46.466Z,24.52
2022-12-17T10:45:45.638Z,24.60
2022-12-17T10:48:48.120Z,23.63
2022-12-17T10:51:48.295Z,22.95
2022-12-17T10:54:49.021Z,20.98
2022-12-17T10:57:54.225Z,22.02
2022-12-17T11:00:49.738Z,22.98
2022-12-17T11:03:44.863Z,22.40
2022-12-17T11:06:37.540Z,25.95
2022-12-17T11:09:36.050Z,25.05
2022-12-17T11:12:30.506Z,22.88
2022-12-17T11:15:22.220Z,22.98
2022-12-17T11:18:11.680Z,26.27
2022-12-17T11:21:29.324Z,23.85
2022-12-17T11:24:22.535Z,25.60
2022-12-17T11:27:12.247Z,28.58
2022-12-17T11:29:57.578Z,26.20
2022-12-17T11:33:13.143Z,27.77
2022-12-17T11:36:39.004Z,26.35
2022-12-17T11:39:28.872Z,25.90
2022-12-17T11:42:43.350Z,24.75
2022-12-17T11:46:02.669Z,25.00
2022-12-17T11:49:04.977Z,25.77
2022-12-17T11:52:26.013Z,25.00
2022-12-17T11:55:25.750Z,24.52
2022-12-17T11:58:54.418Z,24.30
2022-12-17T12:02:05.701Z,28.85
2022-12-17T12:05:03.850Z,25.52
2022-12-17T12:07:59.443Z,27.10
2022-12-17T12:10:54.529Z,27.48
2022-12-17T12:13:58.799Z,28.77
2022-12-17T12:16:55.703Z,33.55
2022-12-17T12:19:47.746Z,26.73
2022-12-17T12:23:03.383Z,28.25
2022-12-17T12:25:57.902Z,28.83
2022-12-17T12:28:55.805Z,40.13
2022-12-17T12:32:00.662Z,29.38
2022-12-17T12:34:53.070Z,33.13
2022-12-17T12:37:39.661Z,29.52
2022-12-17T12:40:34.267Z,27.67
2022-12-17T12:43:41.394Z,25.80
2022-12-17T12:46:55.266Z,24.95
2022-12-17T12:49:52.405Z,25.38
2022-12-17T12:52:42.281Z,29.17
2022-12-17T12:55:27.746Z,28.33
2022-12-17T12:58:24.344Z,28.33
2022-12-17T13:01:10.894Z,32.38
2022-12-17T13:04:02.503Z,29.23
2022-12-17T13:06:55.931Z,33.80
2022-12-17T13:09:46.630Z,31.05
2022-12-17T13:12:30.164Z,30.00
2022-12-17T13:15:10.738Z,30.65
2022-12-17T13:17:46.837Z,30.33
2022-12-17T13:20:32.431Z,30.45
2022-12-17T13:23:26.223Z,31.60
2022-12-17T13:26:14.412Z,31.83
2022-12-17T13:28:41.599Z,28.40
2022-12-17T13:31:19.901Z,29.98
2022-12-17T13:34:20.302Z,32.05
2022-12-17T13:37:19.887Z,33.50
2022-12-17T13:40:19.011Z,30.45
2022-12-17T13:42:47.459Z,31.58
2022-12-17T13:45:21.567Z,32.72
2022-12-17T13:47:59.136Z,34.33
2022-12-17T13:50:36.645Z,35.20
2022-12-17T13:53:12.244Z,35.90
2022-12-17T13:55:39.481Z,35.10
2022-12-17T13:58:06.181Z,36.05
2022-12-17T14:00:32.918Z,36.45
2022-12-17T14:03:12.215Z,39.40
2022-12-17T14:05:43.184Z,36.80
2022-12-17T14:08:16.630Z,34.83
2022-12-17T14:10:50.685Z,37.83
2022-12-17T14:13:18.832Z,39.95
2022-12-17T14:15:48.786Z,37.97
2022-12-17T14:18:20.616Z,36.40
2022-12-17T14:20:49.289Z,33.78
2022-12-17T14:23:20.790Z,36.88
2022-12-17T14:25:48.979Z,35.33
2022-12-17T14:28:49.887Z,33.60
2022-12-17T14:31:28.798Z,35.53
2022-12-17T14:34:11.824Z,34.55
2022-12-17T14:36:43.720Z,32.83
2022-12-17T14:39:29.098Z,29.85
2022-12-17T14:42:25.960Z,32.78
2022-12-17T14:45:01.880Z,28.95
2022-12-17T14:47:37.265Z,29.73
2022-12-17T14:50:13.154Z,30.83
2022-12-17T14:52:59.739Z,30.83
2022-12-17T14:55:34.014Z,32.30
2022-12-17T14:58:13.039Z,30.38
2022-12-17T15:00:55.800Z,29.13
2022-12-17T15:03:34.009Z,31.13
2022-12-17T15:06:09.670Z,28.55
2022-12-17T15:08:42.058Z,29.40
2022-12-17T15:11:12.419Z,28.20
2022-12-17T15:13:39.202Z,30.15
2022-12-17T15:16:06.457Z,28.00
2022-12-17T15:18:33.421Z,28.60
2022-12-17T15:21:01.805Z,28.95
2022-12-17T15:23:28.877Z,32.60
2022-12-17T15:25:55.734Z,31.45
2022-12-17T15:28:23.300Z,32.17
2022-12-17T15:30:50.394Z,32.47
2022-12-17T15:33:17.309Z,30.13
2022-12-17T15:35:44.699Z,33.38
2022-12-17T15:38:12.665Z,30.27
2022-12-17T15:40:39.990Z,30.50
2022-12-17T15:43:11.280Z,32.83
2022-12-17T15:45:42.992Z,34.28
2022-12-17T15:48:11.146Z,30.27
2022-12-17T15:50:38.413Z,34.13
2022-12-17T15:53:05.837Z,37.72
2022-12-17T15:55:32.561Z,36.58
2022-12-17T15:57:59.347Z,35.45
2022-12-17T16:00:26.186Z,35.67
2022-12-17T16:02:53.270Z,34.22
2022-12-17T16:05:22.106Z,30.98
2022-12-17T16:07:49.685Z,33.42
2022-12-17T16:10:16.917Z,32.53
2022-12-17T16:12:43.810Z,35.38
2022-12-17T16:15:11.847Z,37.10
2022-12-17T16:17:38.739Z,36.97
2022-12-17T16:20:06.700Z,40.55
2022-12-17T16:22:33.497Z,38.55
2022-12-17T16:25:00.205Z,38.50
2022-12-17T16:27:26.907Z,36.80
2022-12-17T16:29:53.591Z,38.13
2022-12-17T16:32:20.393Z,37.00
2022-12-17T16:34:47.173Z,41.83
2022-12-17T16:37:13.939Z,40.58
2022-12-17T16:39:40.675Z,38.47
2022-12-17T16:42:07.441Z,35.00
2022-12-17T16:44:35.027Z,35.08
2022-12-17T16:47:01.801Z,35.35
2022-12-17T16:49:28.822Z,38.55
2022-12-17T16:51:57.747Z,44.83
2022-12-17T16:54:29.051Z,51.45
2022-12-17T16:56:55.870Z,59.47
2022-12-17T16:59:23.560Z,70.30
2022-12-17T17:01:51.764Z,64.47
2022-12-17T17:04:22.084Z,55.17
2022-12-17T17:06:51.788Z,67.53
2022-12-17T17:09:19.462Z,70.03
2022-12-17T17:11:51.187Z,57.50
2022-12-17T17:14:18.457Z,48.47
2022-12-17T17:16:45.279Z,38.80
2022-12-17T17:19:11.939Z,41.20
2022-12-17T17:21:40.563Z,42.15
2022-12-17T17:24:21.393Z,37.40
2022-12-17T17:26:50.081Z,36.60
2022-12-17T17:29:17.171Z,33.65
2022-12-17T17:32:09.190Z,37.25
2022-12-17T17:34:30.564Z,39.88
2022-12-17T17:36:57.302Z,38.78
2022-12-17T17:39:24.028Z,39.22
2022-12-17T17:41:50.785Z,41.55
2022-12-17T17:44:17.492Z,38.55
2022-12-17T17:46:44.449Z,35.88
2022-12-17T17:49:12.260Z,42.67
2022-12-17T17:54:29.128Z,39.42
2022-12-17T17:56:56.020Z,39.33
2022-12-17T17:59:29.590Z,39.80
2022-12-17T18:02:00.730Z,40.00
2022-12-17T18:04:27.882Z,38.15
2022-12-17T18:09:41.408Z,35.00
2022-12-17T18:12:26.599Z,39.58
2022-12-17T18:15:13.141Z,36.70
2022-12-17T18:17:40.081Z,39.65
2022-12-17T18:20:07.235Z,35.40
2022-12-17T18:22:33.962Z,37.72
2022-12-17T18:25:00.838Z,38.03
2022-12-17T18:27:27.522Z,33.72
2022-12-17T18:29:54.527Z,35.03
2022-12-17T18:32:21.223Z,33.47
2022-12-17T18:34:48.004Z,33.70
2022-12-17T18:37:14.870Z,36.28
2022-12-17T18:39:41.576Z,35.22
2022-12-17T18:42:27.601Z,38.10
2022-12-17T18:44:54.363Z,41.53
2022-12-17T18:47:21.341Z,37.58
2022-12-17T18:49:48.352Z,41.65
2022-12-17T18:52:17.313Z,47.10
2022-12-17T18:54:44.921Z,43.70
2022-12-17T18:57:12.134Z,44.65
2022-12-17T18:59:40.794Z,41.05
2022-12-17T19:02:12.256Z,39.95
2022-12-17T19:04:39.247Z,38.13
2022-12-17T19:07:06.095Z,35.22
2022-12-17T19:09:38.321Z,37.85
2022-12-17T19:12:07.193Z,37.97
2022-12-17T19:14:34.565Z,41.08
2022-12-17T19:17:01.438Z,36.58
2022-12-17T19:19:28.598Z,36.25
2022-12-17T19:21:55.758Z,34.28
2022-12-17T19:24:23.507Z,36.88
2022-12-17T19:26:51.136Z,31.38
2022-12-17T19:29:19.839Z,32.00
2022-12-17T19:31:46.835Z,32.42
2022-12-17T19:34:15.483Z,33.85
2022-12-17T19:36:43.121Z,33.33
2022-12-17T19:39:15.633Z,33.25
2022-12-17T19:41:42.427Z,33.45
2022-12-17T19:44:12.358Z,33.72
2022-12-17T19:46:39.080Z,34.30
2022-12-17T19:49:08.336Z,37.78
2022-12-17T19:51:38.768Z,35.15
2022-12-17T19:54:08.879Z,35.38
2022-12-17T19:56:36.748Z,33.58
2022-12-17T19:59:09.506Z,36.22
2022-12-17T20:01:39.331Z,36.40
2022-12-17T20:04:06.084Z,35.47
2022-12-17T20:06:34.433Z,34.17
2022-12-17T20:09:02.536Z,32.50
2022-12-17T20:11:36.138Z,31.30
2022-12-17T20:14:21.295Z,30.73
2022-12-17T20:16:56.042Z,31.15
2022-12-17T20:19:26.064Z,31.08
2022-12-17T20:21:54.741Z,31.65
2022-12-17T20:24:27.238Z,33.00
2022-12-17T20:26:57.762Z,29.70
2022-12-17T20:29:25.307Z,32.55
2022-12-17T20:31:53.198Z,33.80
2022-12-17T20:34:20.470Z,32.10
2022-12-17T20:36:47.292Z,29.23
2022-12-17T20:39:14.163Z,30.63
2022-12-17T20:41:41.788Z,29.92
2022-12-17T20:44:12.304Z,31.63
2022-12-17T20:46:41.147Z,33.63
2022-12-17T20:49:08.612Z,33.10
2022-12-17T20:51:35.435Z,33.25
2022-12-17T20:54:03.350Z,36.38
2022-12-17T20:56:32.867Z,36.88
2022-12-17T20:59:05.838Z,35.03
2022-12-17T21:01:34.551Z,35.28
2022-12-17T21:04:02.352Z,41.33
2022-12-17T21:06:36.019Z,34.95
2022-12-17T21:09:03.603Z,37.55
2022-12-17T21:11:32.136Z,40.95
2022-12-17T21:14:02.411Z,39.42
2022-12-17T21:16:31.550Z,40.60
2022-12-17T21:19:00.261Z,43.40
2022-12-17T21:21:29.958Z,40.95
2022-12-17T21:23:57.211Z,42.55
2022-12-17T21:26:26.784Z,40.70
2022-12-17T21:28:56.363Z,42.35
2022-12-17T21:31:30.377Z,39.03
2022-12-17T21:33:59.854Z,40.85
2022-12-17T21:36:28.471Z,45.28
2022-12-17T21:38:55.667Z,40.85
2022-12-17T21:41:24.548Z,46.35
2022-12-17T21:43:59.237Z,43.45
2022-12-17T21:46:29.614Z,44.47
2022-12-17T21:48:58.526Z,38.58
2022-12-17T21:51:26.137Z,42.20
2022-12-17T21:53:58.971Z,43.88
2022-12-17T21:56:26.576Z,41.88
2022-12-17T21:59:01.354Z,41.22
2022-12-17T22:01:33.408Z,47.25
2022-12-17T22:04:03.251Z,48.10
2022-12-17T22:06:37.911Z,42.63
2022-12-17T22:09:20.101Z,46.15
2022-12-17T22:12:14.349Z,44.70
2022-12-17T22:14:41.127Z,46.38
2022-12-17T22:17:07.828Z,42.92
2022-12-17T22:19:34.519Z,43.92
2022-12-17T22:22:01.297Z,44.20
2022-12-17T22:24:28.044Z,42.63
2022-12-17T22:27:01.602Z,41.25
2022-12-17T22:29:47.239Z,41.97
2022-12-17T22:32:46.332Z,39.33
2022-12-17T22:36:48.262Z,40.80
2022-12-17T22:42:34.002Z,40.83
2022-12-17T22:44:30.220Z,37.25
2022-12-17T22:44:45.959Z,36.67
2022-12-17T22:46:21.820Z,35.53
2022-12-17T22:48:48.514Z,35.72
2022-12-17T22:51:20.347Z,37.38
2022-12-17T22:53:55.230Z,37.75
2022-12-17T22:57:05.627Z,38.03
2022-12-17T22:59:18.366Z,36.35
2022-12-17T23:01:45.388Z,42.15
2022-12-17T23:04:14.585Z,39.05
2022-12-17T23:06:42.824Z,38.95
2022-12-17T23:09:09.605Z,40.75
2022-12-17T23:11:36.464Z,40.38
2022-12-17T23:14:03.335Z,42.08
2022-12-17T23:16:30.244Z,41.15
2022-12-17T23:19:00.810Z,44.33
2022-12-17T23:21:28.034Z,42.95
2022-12-17T23:23:56.567Z,40.15
2022-12-17T23:26:32.519Z,44.05
2022-12-17T23:29:04.274Z,40.60
2022-12-17T23:31:38.027Z,40.40
2022-12-17T23:34:05.535Z,42.85
2022-12-17T23:36:32.638Z,44.50
2022-12-17T23:38:59.985Z,44.05
2022-12-17T23:41:29.664Z,42.38
2022-12-17T23:43:57.399Z,42.22
2022-12-17T23:46:26.099Z,41.25
2022-12-17T23:48:53.497Z,41.67
2022-12-17T23:51:22.084Z,44.40
2022-12-17T23:53:49.097Z,41.97
2022-12-17T23:56:18.708Z,45.92
2022-12-17T23:58:46.674Z,42.58
