createdAt,value
2019-02-24T00:01:25.690Z,99.90
2019-02-24T00:04:17.054Z,99.90
2019-02-24T00:07:08.348Z,99.90
2019-02-24T00:09:59.796Z,99.90
2019-02-24T00:12:52.102Z,99.90
2019-02-24T00:15:43.739Z,99.90
2019-02-24T00:18:35.405Z,99.90
2019-02-24T00:21:27.804Z,99.90
2019-02-24T00:24:19.112Z,99.90
2019-02-24T00:27:10.679Z,99.90
2019-02-24T00:30:02.913Z,99.90
2019-02-24T00:32:54.417Z,99.90
2019-02-24T00:35:45.786Z,99.90
2019-02-24T00:38:38.062Z,99.90
2019-02-24T00:41:30.753Z,99.90
2019-02-24T00:44:22.294Z,99.90
2019-02-24T00:47:13.955Z,99.90
2019-02-24T00:50:05.572Z,99.90
2019-02-24T00:52:57.983Z,99.90
2019-02-24T00:55:49.311Z,99.90
2019-02-24T00:58:41.031Z,99.90
2019-02-24T01:01:32.790Z,99.90
2019-02-24T01:04:24.124Z,99.90
2019-02-24T01:07:15.941Z,99.90
2019-02-24T01:10:08.483Z,99.90
2019-02-24T01:13:00.001Z,99.90
2019-02-24T01:15:52.250Z,99.90
2019-02-24T14:29:44.525Z,32.80
2019-02-24T14:32:36.261Z,31.70
2019-02-24T14:35:27.643Z,35.80
2019-02-24T14:38:19.960Z,33.50
2019-02-24T14:41:11.232Z,31.70
2019-02-24T14:44:02.454Z,29.20
2019-02-24T14:46:53.865Z,27.60
2019-02-24T14:49:45.419Z,28.10
2019-02-24T14:52:37.049Z,27.70
2019-02-24T14:55:30.034Z,29.00
2019-02-24T14:58:21.783Z,30.10
2019-02-24T15:01:13.139Z,30.00
2019-02-24T15:04:04.423Z,30.30
2019-02-24T15:06:56.002Z,30.50
2019-02-24T15:09:47.295Z,30.00
2019-02-24T15:12:38.531Z,29.60
2019-02-24T15:15:33.158Z,30.80
2019-02-24T15:18:23.395Z,31.60
2019-02-24T15:21:15.534Z,30.30
2019-02-24T15:24:06.894Z,32.10
2019-02-24T15:26:58.560Z,31.50
2019-02-24T15:29:49.855Z,34.00
2019-02-24T15:32:41.446Z,31.50
2019-02-24T15:35:33.075Z,34.00
2019-02-24T15:38:24.707Z,33.70
2019-02-24T15:41:16.327Z,38.10
2019-02-24T15:44:10.127Z,38.00
2019-02-24T15:47:01.920Z,42.00
2019-02-24T15:49:53.430Z,37.30
2019-02-24T15:52:44.848Z,36.00
2019-02-24T15:55:36.364Z,37.30
2019-02-24T15:58:28.172Z,39.70
2019-02-24T16:01:19.589Z,42.90
2019-02-24T16:04:10.950Z,43.90
2019-02-24T16:07:02.767Z,43.70
2019-02-24T16:09:55.100Z,40.70
2019-02-24T16:12:47.566Z,43.50
2019-02-24T16:15:38.965Z,45.20
2019-02-24T16:18:30.579Z,47.00
2019-02-24T16:21:22.261Z,47.00
2019-02-24T16:24:14.055Z,45.80
2019-02-24T16:27:05.510Z,46.50
2019-02-24T16:29:57.232Z,48.00
2019-02-24T16:32:49.105Z,48.10
2019-02-24T16:35:41.295Z,48.40
2019-02-24T16:38:32.818Z,48.90
2019-02-24T16:41:25.048Z,50.30
2019-02-24T16:44:16.467Z,51.00
2019-02-24T16:47:07.902Z,50.90
2019-02-24T16:49:59.624Z,51.20
2019-02-24T16:52:51.483Z,52.50
2019-02-24T16:55:43.042Z,53.50
2019-02-24T16:58:34.873Z,54.60
2019-02-24T17:01:27.412Z,55.00
2019-02-24T17:04:19.062Z,55.20
2019-02-24T17:07:10.800Z,55.50
2019-02-24T17:10:02.277Z,56.10
2019-02-24T17:12:54.868Z,55.80
2019-02-24T17:15:48.081Z,54.70
2019-02-24T17:18:39.846Z,54.70
2019-02-24T17:21:31.343Z,55.00
2019-02-24T17:24:22.932Z,55.30
2019-02-24T17:27:14.677Z,55.10
2019-02-24T17:30:06.740Z,55.40
2019-02-24T17:32:58.202Z,56.70
2019-02-24T17:35:49.980Z,57.30
2019-02-24T17:38:41.727Z,57.40
2019-02-24T17:41:33.157Z,56.40
2019-02-24T17:44:25.714Z,56.20
2019-02-24T17:47:18.988Z,56.70
2019-02-24T17:50:12.283Z,56.60
2019-02-24T17:53:03.640Z,55.80
2019-02-24T17:55:55.364Z,56.10
2019-02-24T17:58:47.061Z,56.50
2019-02-24T18:01:38.407Z,56.40
2019-02-24T18:04:30.819Z,58.20
2019-02-24T18:07:22.194Z,59.30
2019-02-24T18:10:13.656Z,59.90
2019-02-24T18:13:05.190Z,59.50
2019-02-24T18:15:56.947Z,60.40
2019-02-24T18:18:49.697Z,60.80
2019-02-24T18:21:41.291Z,61.50
2019-02-24T18:24:32.615Z,62.10
2019-02-24T18:27:24.452Z,62.20
2019-02-24T18:30:19.751Z,63.30
2019-02-24T18:33:11.018Z,64.50
2019-02-24T18:36:02.360Z,65.20
2019-02-24T18:38:54.514Z,66.60
2019-02-24T18:41:46.031Z,66.90
2019-02-24T18:44:37.571Z,67.70
2019-02-24T18:47:29.275Z,68.60
2019-02-24T18:50:21.506Z,68.50
2019-02-24T18:53:13.804Z,68.90
2019-02-24T18:56:05.399Z,69.10
2019-02-24T18:58:57.411Z,70.20
2019-02-24T19:01:49.038Z,70.80
2019-02-24T19:04:40.560Z,71.80
2019-02-24T19:07:32.170Z,72.60
2019-02-24T19:10:23.791Z,73.20
2019-02-24T19:13:15.288Z,74.80
2019-02-24T19:16:06.953Z,77.00
2019-02-24T19:18:58.402Z,77.40
2019-02-24T19:21:49.835Z,77.30
2019-02-24T19:24:41.483Z,77.40
2019-02-24T19:27:32.984Z,77.90
2019-02-24T19:30:24.460Z,77.80
2019-02-24T19:33:16.990Z,78.60
2019-02-24T19:36:08.542Z,77.90
2019-02-24T19:39:00.343Z,77.80
2019-02-24T19:41:52.923Z,78.30
2019-02-24T19:44:45.326Z,78.30
2019-02-24T19:47:36.896Z,78.00
2019-02-24T19:50:28.580Z,78.00
2019-02-24T19:53:19.931Z,77.30
2019-02-24T19:56:11.735Z,77.30
2019-02-24T19:59:03.470Z,78.20
2019-02-24T20:01:54.934Z,78.30
2019-02-24T20:04:46.747Z,78.50
2019-02-24T20:07:38.735Z,79.40
2019-02-24T20:10:30.336Z,81.10
2019-02-24T20:13:21.867Z,80.80
2019-02-24T20:16:13.421Z,80.00
2019-02-24T20:19:05.089Z,79.20
2019-02-24T20:21:57.602Z,79.70
2019-02-24T20:24:49.062Z,80.40
2019-02-24T20:27:40.584Z,82.50
2019-02-24T20:30:32.252Z,81.70
2019-02-24T20:33:24.166Z,80.90
2019-02-24T20:36:15.914Z,82.60
2019-02-24T20:39:09.011Z,83.60
2019-02-24T20:42:00.648Z,83.60
2019-02-24T20:44:52.464Z,82.90
2019-02-24T20:47:43.996Z,84.10
2019-02-24T20:50:35.820Z,84.50
2019-02-24T20:53:27.613Z,83.30
2019-02-24T20:56:19.356Z,82.20
2019-02-24T20:59:10.895Z,81.10
2019-02-24T21:02:02.449Z,81.00
2019-02-24T21:04:55.232Z,79.30
2019-02-24T21:07:46.989Z,78.00
2019-02-24T21:10:39.930Z,80.00
2019-02-24T21:13:31.447Z,80.40
2019-02-24T21:16:23.335Z,83.20
2019-02-24T21:19:14.800Z,83.70
2019-02-24T21:22:07.090Z,83.10
2019-02-24T21:24:59.467Z,83.90
2019-02-24T21:27:51.569Z,86.90
2019-02-24T21:30:42.921Z,88.90
2019-02-24T21:33:34.357Z,88.90
2019-02-24T21:36:25.649Z,89.30
2019-02-24T21:39:17.293Z,93.40
2019-02-24T21:42:09.122Z,95.60
2019-02-24T21:45:01.077Z,98.10
2019-02-24T21:47:53.791Z,96.90
2019-02-24T21:50:45.386Z,96.40
2019-02-24T21:53:37.195Z,95.50
2019-02-24T21:56:28.992Z,94.60
2019-02-24T21:59:20.808Z,93.70
2019-02-24T22:02:12.283Z,93.20
2019-02-24T22:05:04.232Z,93.40
2019-02-24T22:07:55.914Z,93.40
2019-02-24T22:10:47.792Z,93.30
2019-02-24T22:13:40.309Z,92.80
2019-02-24T22:16:32.024Z,92.30
2019-02-24T22:19:23.883Z,91.80
2019-02-24T22:22:15.691Z,91.00
2019-02-24T22:25:08.163Z,90.80
2019-02-24T22:27:59.630Z,90.90
2019-02-24T22:30:52.306Z,90.70
2019-02-24T22:33:44.399Z,90.50
2019-02-24T22:36:36.179Z,88.40
2019-02-24T22:39:27.941Z,85.70
2019-02-24T22:42:19.743Z,82.80
2019-02-24T22:45:16.465Z,81.20
2019-02-24T22:48:07.487Z,84.60
2019-02-24T22:50:59.267Z,89.90
2019-02-24T22:53:52.941Z,90.50
2019-02-24T22:56:44.236Z,87.20
2019-02-24T22:59:36.447Z,87.50
2019-02-24T23:02:28.095Z,86.90
2019-02-24T23:05:20.571Z,83.70
2019-02-24T23:08:11.964Z,83.70
2019-02-24T23:11:05.115Z,83.80
2019-02-24T23:13:56.694Z,82.20
2019-02-24T23:16:48.246Z,83.20
2019-02-24T23:19:39.870Z,85.00
2019-02-24T23:22:32.615Z,89.00
2019-02-24T23:25:24.216Z,90.00
2019-02-24T23:28:15.862Z,90.70
2019-02-24T23:31:07.534Z,93.30
2019-02-24T23:33:59.623Z,97.90
2019-02-24T23:36:51.321Z,99.90
2019-02-24T23:39:43.745Z,99.20
2019-02-24T23:42:35.585Z,99.90
2019-02-24T23:45:27.216Z,99.90
2019-02-24T23:48:18.816Z,99.90
2019-02-24T23:51:10.356Z,99.90
2019-02-24T23:54:01.881Z,99.90
2019-02-24T23:56:53.540Z,99.90
2019-02-24T23:59:45.335Z,99.90
