createdAt,value
2022-10-03T00:00:55.873Z,99.99
2022-10-03T00:01:56.893Z,99.99
2022-10-03T00:02:55.861Z,99.99
2022-10-03T00:03:55.805Z,99.99
2022-10-03T00:04:55.798Z,99.99
2022-10-03T00:05:55.793Z,99.99
2022-10-03T00:06:56.778Z,99.99
2022-10-03T00:07:55.753Z,99.99
2022-10-03T00:08:55.756Z,99.99
2022-10-03T00:09:55.726Z,99.99
2022-10-03T00:10:55.729Z,99.99
2022-10-03T00:11:56.694Z,99.99
2022-10-03T00:12:55.711Z,99.99
2022-10-03T00:13:55.677Z,99.99
2022-10-03T00:14:55.656Z,99.99
2022-10-03T00:15:55.741Z,99.99
2022-10-03T00:16:55.641Z,99.99
2022-10-03T00:17:55.626Z,99.99
2022-10-03T00:18:55.624Z,99.99
2022-10-03T00:19:55.584Z,99.99
2022-10-03T00:20:55.587Z,99.99
2022-10-03T00:21:55.559Z,99.99
2022-10-03T00:22:55.567Z,99.99
2022-10-03T00:23:55.543Z,99.99
2022-10-03T00:24:55.522Z,99.99
2022-10-03T00:25:55.552Z,99.99
2022-10-03T00:26:55.499Z,99.99
2022-10-03T00:27:55.532Z,99.99
2022-10-03T00:28:55.473Z,99.99
2022-10-03T00:29:55.465Z,99.99
2022-10-03T00:30:55.523Z,99.99
2022-10-03T00:31:55.561Z,99.99
2022-10-03T00:32:55.429Z,99.99
2022-10-03T00:33:55.399Z,99.99
2022-10-03T00:34:55.389Z,99.99
2022-10-03T00:35:55.380Z,99.99
2022-10-03T00:36:55.371Z,99.99
2022-10-03T00:37:56.354Z,99.99
2022-10-03T00:38:55.340Z,99.99
2022-10-03T00:39:55.319Z,99.99
2022-10-03T00:40:55.328Z,99.99
2022-10-03T00:41:55.299Z,99.99
2022-10-03T00:42:56.297Z,99.99
2022-10-03T00:43:55.270Z,99.99
2022-10-03T00:44:55.271Z,99.99
2022-10-03T00:45:55.267Z,99.99
2022-10-03T00:46:55.317Z,99.99
2022-10-03T00:47:55.220Z,99.99
2022-10-03T00:48:55.223Z,99.99
2022-10-03T00:49:55.234Z,99.99
2022-10-03T00:50:55.204Z,99.99
2022-10-03T00:51:55.171Z,99.99
2022-10-03T00:52:55.152Z,99.99
2022-10-03T00:54:02.652Z,99.99
2022-10-03T00:54:55.133Z,99.99
2022-10-03T00:56:03.796Z,99.99
2022-10-03T00:56:55.178Z,99.99
2022-10-03T00:57:55.083Z,99.99
2022-10-03T01:00:05.302Z,99.99
2022-10-03T01:01:05.387Z,99.99
2022-10-03T01:02:05.391Z,99.99
2022-10-03T01:03:05.362Z,99.99
2022-10-03T01:04:05.261Z,99.99
2022-10-03T01:05:05.275Z,99.99
2022-10-03T01:06:05.253Z,99.99
2022-10-03T01:08:15.575Z,99.99
2022-10-03T01:10:25.797Z,99.99
2022-10-03T01:11:25.765Z,99.99
2022-10-03T01:12:46.787Z,99.99
2022-10-03T01:13:25.745Z,99.99
2022-10-03T01:14:25.808Z,99.99
2022-10-03T01:15:25.751Z,99.99
2022-10-03T01:16:25.716Z,99.99
2022-10-03T01:17:26.777Z,99.99
2022-10-03T01:18:25.747Z,99.99
2022-10-03T01:19:25.785Z,99.99
2022-10-03T01:20:25.688Z,99.99
2022-10-03T01:21:25.654Z,99.99
2022-10-03T01:22:26.696Z,99.99
2022-10-03T01:23:25.680Z,99.99
2022-10-03T01:24:25.609Z,99.99
2022-10-03T01:25:25.628Z,99.99
2022-10-03T01:26:25.620Z,99.99
2022-10-03T01:27:25.610Z,99.99
2022-10-03T01:28:25.599Z,99.99
2022-10-03T01:29:25.549Z,99.99
2022-10-03T01:30:26.546Z,99.99
2022-10-03T01:31:25.553Z,99.99
2022-10-03T01:32:25.508Z,99.99
2022-10-03T01:33:25.508Z,99.99
2022-10-03T01:34:25.483Z,99.99
2022-10-03T01:35:25.489Z,99.99
2022-10-03T01:36:25.466Z,99.99
2022-10-03T01:37:25.458Z,99.99
2022-10-03T01:38:25.439Z,99.99
2022-10-03T01:39:25.429Z,99.99
2022-10-03T01:40:25.422Z,99.99
2022-10-03T01:41:25.389Z,99.99
2022-10-03T01:42:25.384Z,99.99
2022-10-03T01:43:25.369Z,99.99
2022-10-03T01:44:25.365Z,99.99
2022-10-03T01:45:25.351Z,99.99
2022-10-03T01:46:25.397Z,99.99
2022-10-03T01:47:25.321Z,99.99
2022-10-03T01:48:25.310Z,99.99
2022-10-03T01:49:25.287Z,99.99
2022-10-03T01:50:25.290Z,99.99
2022-10-03T01:51:25.268Z,99.99
2022-10-03T01:52:25.252Z,99.99
2022-10-03T01:53:25.255Z,99.99
2022-10-03T01:54:25.223Z,99.99
2022-10-03T01:55:25.225Z,99.99
2022-10-03T01:56:25.202Z,99.99
2022-10-03T01:57:25.182Z,99.99
2022-10-03T01:58:25.171Z,99.99
2022-10-03T01:59:25.180Z,99.99
2022-10-03T02:00:25.159Z,99.99
2022-10-03T02:01:25.202Z,99.99
2022-10-03T02:02:26.166Z,99.99
2022-10-03T02:03:25.116Z,99.99
2022-10-03T02:04:25.132Z,99.99
2022-10-03T02:05:25.106Z,99.99
2022-10-03T02:06:25.062Z,99.99
2022-10-03T02:07:25.057Z,99.99
2022-10-03T02:08:25.045Z,99.99
2022-10-03T02:09:25.033Z,99.99
2022-10-03T02:10:25.033Z,99.99
2022-10-03T02:11:25.004Z,99.99
2022-10-03T02:12:24.999Z,99.99
2022-10-03T02:13:24.988Z,99.99
2022-10-03T02:14:24.966Z,99.99
2022-10-03T02:15:24.967Z,99.99
2022-10-03T02:16:25.007Z,99.99
2022-10-03T02:17:24.930Z,99.99
2022-10-03T02:18:24.928Z,99.99
2022-10-03T02:19:24.897Z,99.99
2022-10-03T02:20:24.903Z,99.99
2022-10-03T02:21:24.875Z,99.99
2022-10-03T02:22:24.858Z,99.99
2022-10-03T02:23:25.853Z,99.99
2022-10-03T02:24:24.834Z,99.99
2022-10-03T02:25:24.840Z,99.99
2022-10-03T02:26:24.803Z,99.99
2022-10-03T02:27:24.796Z,99.99
2022-10-03T02:28:25.845Z,99.99
2022-10-03T02:29:24.776Z,99.99
2022-10-03T02:30:24.769Z,99.99
2022-10-03T02:31:24.774Z,99.99
2022-10-03T02:32:24.736Z,99.99
2022-10-03T02:33:24.754Z,99.99
2022-10-03T02:34:24.700Z,99.99
2022-10-03T02:35:24.698Z,99.99
2022-10-03T02:36:24.684Z,99.99
2022-10-03T02:37:24.687Z,99.99
2022-10-03T02:38:24.648Z,99.99
2022-10-03T02:39:24.655Z,99.99
2022-10-03T02:40:24.634Z,99.99
2022-10-03T02:41:24.622Z,99.99
2022-10-03T02:42:24.598Z,99.99
2022-10-03T02:43:24.605Z,99.99
2022-10-03T02:44:24.578Z,99.99
2022-10-03T02:45:24.637Z,99.99
2022-10-03T02:46:24.548Z,99.99
2022-10-03T02:47:24.534Z,99.99
2022-10-03T02:48:31.709Z,99.99
2022-10-03T02:49:25.523Z,99.99
2022-10-03T02:50:24.500Z,99.99
2022-10-03T02:51:24.489Z,99.99
2022-10-03T02:52:24.479Z,99.99
2022-10-03T02:53:24.465Z,99.99
2022-10-03T02:54:25.470Z,99.99
2022-10-03T02:55:24.468Z,99.99
2022-10-03T02:56:24.423Z,99.99
2022-10-03T02:57:24.410Z,99.99
2022-10-03T02:58:24.395Z,99.99
2022-10-03T02:59:24.398Z,99.99
2022-10-03T03:00:24.382Z,99.99
2022-10-03T03:01:24.464Z,99.99
2022-10-03T03:02:24.370Z,99.99
2022-10-03T03:03:24.331Z,99.99
2022-10-03T03:04:24.312Z,99.99
2022-10-03T03:05:24.353Z,99.99
2022-10-03T03:06:24.291Z,99.99
2022-10-03T03:07:24.298Z,99.99
2022-10-03T03:08:24.262Z,99.99
2022-10-03T03:09:24.251Z,99.99
2022-10-03T03:10:24.269Z,99.99
2022-10-03T03:11:24.239Z,99.99
2022-10-03T03:12:24.231Z,99.99
2022-10-03T03:13:24.203Z,99.99
2022-10-03T03:14:24.183Z,99.99
2022-10-03T03:15:24.182Z,99.99
2022-10-03T03:16:24.234Z,99.99
2022-10-03T03:17:24.155Z,99.99
2022-10-03T03:18:24.134Z,99.99
2022-10-03T03:19:24.123Z,99.99
2022-10-03T03:20:24.125Z,99.99
2022-10-03T03:21:24.103Z,99.99
2022-10-03T03:22:24.093Z,99.99
2022-10-03T03:23:24.078Z,99.99
2022-10-03T03:24:31.562Z,99.99
2022-10-03T03:25:24.067Z,99.99
2022-10-03T03:26:24.028Z,99.99
2022-10-03T03:27:24.021Z,99.99
2022-10-03T03:28:24.074Z,99.99
2022-10-03T03:29:24.002Z,99.99
2022-10-03T03:30:23.989Z,99.99
2022-10-03T03:31:24.085Z,99.99
2022-10-03T03:32:23.953Z,99.99
2022-10-03T03:33:23.948Z,99.99
2022-10-03T03:34:23.930Z,99.99
2022-10-03T03:35:23.930Z,99.99
2022-10-03T03:36:23.899Z,99.99
2022-10-03T03:37:23.900Z,99.99
2022-10-03T03:38:23.872Z,99.99
2022-10-03T03:39:23.862Z,99.99
2022-10-03T03:40:23.863Z,99.99
2022-10-03T03:41:23.842Z,99.99
2022-10-03T03:42:23.832Z,99.99
2022-10-03T03:43:23.811Z,99.99
2022-10-03T03:44:23.804Z,99.99
2022-10-03T03:45:23.830Z,99.99
2022-10-03T03:46:23.775Z,99.99
2022-10-03T03:47:23.761Z,99.99
2022-10-03T03:48:23.745Z,99.99
2022-10-03T03:49:23.735Z,99.99
2022-10-03T04:03:07.366Z,99.99
2022-10-03T04:04:07.345Z,99.99
2022-10-03T04:05:07.336Z,99.99
2022-10-03T04:06:07.316Z,99.99
2022-10-03T04:07:07.303Z,99.99
2022-10-03T04:08:07.289Z,99.99
2022-10-03T04:09:07.276Z,99.99
2022-10-03T04:10:07.263Z,99.99
2022-10-03T04:11:07.258Z,99.99
2022-10-03T04:12:07.235Z,99.99
2022-10-03T04:13:07.231Z,99.99
2022-10-03T04:14:07.209Z,99.99
2022-10-03T04:15:07.218Z,99.99
2022-10-03T04:16:07.239Z,99.99
2022-10-03T04:17:07.167Z,99.99
2022-10-03T04:18:07.159Z,99.99
2022-10-03T04:19:07.147Z,99.99
2022-10-03T04:20:07.131Z,99.99
2022-10-03T04:21:07.136Z,99.99
2022-10-03T04:22:07.110Z,99.99
2022-10-03T04:23:07.097Z,99.99
2022-10-03T04:24:07.079Z,99.99
2022-10-03T04:25:07.070Z,99.99
2022-10-03T04:26:07.068Z,99.99
2022-10-03T04:27:07.042Z,99.99
2022-10-03T04:28:07.058Z,99.99
2022-10-03T04:29:07.019Z,99.99
2022-10-03T04:30:07.010Z,99.99
2022-10-03T04:31:06.989Z,99.99
2022-10-03T04:32:07.026Z,99.99
2022-10-03T04:33:06.967Z,99.99
2022-10-03T04:34:06.950Z,99.99
2022-10-03T04:35:06.952Z,99.99
2022-10-03T04:36:06.920Z,99.99
2022-10-03T04:37:06.913Z,99.99
2022-10-03T04:38:06.901Z,99.99
2022-10-03T04:39:06.908Z,99.99
2022-10-03T04:40:06.940Z,99.99
2022-10-03T04:41:07.083Z,99.99
2022-10-03T04:42:06.850Z,99.99
2022-10-03T04:43:06.841Z,99.99
2022-10-03T04:44:06.838Z,99.99
2022-10-03T04:45:06.827Z,99.99
2022-10-03T04:46:06.913Z,99.99
2022-10-03T04:47:06.783Z,99.99
2022-10-03T04:48:06.863Z,99.99
2022-10-03T04:49:06.772Z,99.99
2022-10-03T04:50:06.809Z,99.99
2022-10-03T04:51:06.788Z,99.99
2022-10-03T04:52:06.723Z,99.99
2022-10-03T04:53:06.800Z,99.99
2022-10-03T04:54:06.701Z,99.99
2022-10-03T04:55:07.775Z,99.99
2022-10-03T04:56:06.721Z,99.99
2022-10-03T04:57:06.654Z,99.99
2022-10-03T04:58:06.732Z,99.99
2022-10-03T04:59:06.742Z,99.99
2022-10-03T05:00:06.673Z,99.99
2022-10-03T05:01:07.730Z,99.99
2022-10-03T05:02:06.619Z,99.99
2022-10-03T05:03:06.583Z,99.99
2022-10-03T05:04:06.663Z,99.99
2022-10-03T05:05:06.605Z,99.99
2022-10-03T05:06:06.582Z,99.99
2022-10-03T05:07:06.528Z,99.99
2022-10-03T05:08:06.595Z,99.99
2022-10-03T05:09:06.615Z,99.99
2022-10-03T05:10:10.280Z,99.99
2022-10-03T05:11:07.543Z,99.99
2022-10-03T05:12:06.462Z,99.99
2022-10-03T05:13:06.535Z,99.99
2022-10-03T05:14:06.537Z,99.99
2022-10-03T05:15:06.509Z,99.99
2022-10-03T05:16:06.499Z,99.99
2022-10-03T05:17:06.408Z,99.99
2022-10-03T05:18:06.467Z,99.99
2022-10-03T05:19:06.374Z,99.99
2022-10-03T05:20:06.406Z,99.99
2022-10-03T05:21:06.436Z,99.99
2022-10-03T05:22:06.334Z,99.99
2022-10-03T05:23:06.405Z,99.99
2022-10-03T05:24:06.327Z,99.99
2022-10-03T05:25:06.346Z,99.99
2022-10-03T05:26:30.849Z,99.99
2022-10-03T05:27:07.269Z,99.99
2022-10-03T05:28:06.375Z,99.99
2022-10-03T05:29:06.347Z,99.99
2022-10-03T05:30:06.248Z,99.99
2022-10-03T05:31:06.277Z,99.99
2022-10-03T05:32:06.243Z,99.99
2022-10-03T05:33:08.665Z,99.99
2022-10-03T05:34:06.277Z,99.99
2022-10-03T05:35:06.178Z,99.99
2022-10-03T05:36:06.218Z,99.99
2022-10-03T05:37:06.139Z,99.99
2022-10-03T05:38:06.198Z,99.99
2022-10-03T05:39:06.209Z,99.99
2022-10-03T05:40:06.138Z,99.99
2022-10-03T05:41:06.123Z,99.99
2022-10-03T05:42:22.226Z,99.99
2022-10-03T05:43:07.060Z,99.99
2022-10-03T05:44:06.069Z,99.99
2022-10-03T05:45:06.080Z,99.99
2022-10-03T05:46:07.192Z,99.99
2022-10-03T05:47:06.010Z,99.99
2022-10-03T05:48:06.063Z,99.99
2022-10-03T05:49:05.980Z,99.99
2022-10-03T05:50:10.532Z,99.99
2022-10-03T05:51:06.961Z,99.99
2022-10-03T05:52:05.950Z,99.99
2022-10-03T05:53:05.931Z,99.99
2022-10-03T05:54:05.921Z,99.99
2022-10-03T05:55:05.940Z,99.99
2022-10-03T05:56:05.921Z,99.99
2022-10-03T05:57:05.882Z,99.99
2022-10-03T05:58:07.901Z,99.99
2022-10-03T05:59:05.872Z,99.99
2022-10-03T06:00:05.952Z,99.99
2022-10-03T06:01:05.893Z,99.99
2022-10-03T06:02:05.903Z,99.99
2022-10-03T06:03:06.083Z,99.99
2022-10-03T06:04:06.435Z,99.99
2022-10-03T06:05:05.814Z,99.99
2022-10-03T06:06:05.790Z,99.99
2022-10-03T06:07:05.806Z,99.99
2022-10-03T06:08:05.859Z,99.99
2022-10-03T06:09:05.732Z,99.99
2022-10-03T06:10:05.721Z,99.99
2022-10-03T06:11:06.704Z,99.99
2022-10-03T06:12:05.689Z,99.99
2022-10-03T06:13:05.684Z,99.99
2022-10-03T06:14:05.677Z,99.99
2022-10-03T06:15:05.680Z,99.99
2022-10-03T06:16:05.675Z,99.99
2022-10-03T06:17:05.627Z,99.99
2022-10-03T06:18:05.666Z,99.99
2022-10-03T06:19:05.605Z,99.99
2022-10-03T06:20:05.732Z,99.99
2022-10-03T06:21:05.573Z,99.99
2022-10-03T06:22:05.614Z,99.99
2022-10-03T06:23:06.217Z,99.99
2022-10-03T06:24:05.631Z,99.99
2022-10-03T06:25:05.522Z,99.99
2022-10-03T06:26:05.534Z,99.99
2022-10-03T06:27:05.589Z,99.99
2022-10-03T06:28:05.592Z,99.99
2022-10-03T06:29:05.585Z,99.99
2022-10-03T06:30:05.474Z,99.99
2022-10-03T06:31:05.571Z,99.99
2022-10-03T06:32:06.496Z,99.99
2022-10-03T06:33:05.428Z,99.99
2022-10-03T06:34:05.503Z,99.99
2022-10-03T06:35:05.605Z,99.99
2022-10-03T06:36:05.387Z,99.87
2022-10-03T06:38:26.868Z,99.36
2022-10-03T06:39:27.158Z,99.36
2022-10-03T06:40:26.912Z,99.36
2022-10-03T06:41:26.890Z,99.46
2022-10-03T06:42:26.869Z,99.66
2022-10-03T06:43:26.809Z,99.56
2022-10-03T06:44:26.825Z,99.66
2022-10-03T06:45:30.818Z,99.51
2022-10-03T06:46:27.122Z,99.51
2022-10-03T06:47:47.857Z,99.71
2022-10-03T06:48:26.749Z,99.99
2022-10-03T06:49:27.732Z,99.99
2022-10-03T06:50:26.817Z,99.99
2022-10-03T06:51:30.526Z,99.99
2022-10-03T06:52:27.811Z,99.99
2022-10-03T06:53:26.783Z,99.99
2022-10-03T06:54:26.734Z,99.87
2022-10-03T06:55:27.744Z,99.87
2022-10-03T06:56:27.911Z,99.61
2022-10-03T06:57:26.631Z,99.71
2022-10-03T06:58:27.682Z,99.77
2022-10-03T06:59:26.658Z,99.91
2022-10-03T07:00:27.625Z,99.98
2022-10-03T07:01:26.613Z,99.99
2022-10-03T07:02:26.622Z,99.99
2022-10-03T07:03:26.545Z,99.99
2022-10-03T07:04:26.535Z,99.99
2022-10-03T07:05:26.536Z,99.99
2022-10-03T07:06:27.538Z,99.52
2022-10-03T07:07:26.693Z,99.46
2022-10-03T07:08:26.472Z,99.56
2022-10-03T07:09:26.533Z,99.41
2022-10-03T07:10:26.456Z,99.62
2022-10-03T07:11:26.446Z,99.27
2022-10-03T07:12:26.423Z,98.65
2022-10-03T07:13:26.456Z,98.45
2022-10-03T07:14:26.543Z,98.24
2022-10-03T07:15:50.068Z,97.94
2022-10-03T07:16:27.940Z,97.94
2022-10-03T07:17:28.567Z,97.63
2022-10-03T07:18:26.337Z,97.53
2022-10-03T07:19:26.396Z,97.83
2022-10-03T07:20:26.369Z,97.42
2022-10-03T07:21:26.434Z,97.16
2022-10-03T07:22:26.330Z,97.27
2022-10-03T07:23:26.328Z,97.47
2022-10-03T07:24:26.337Z,97.67
2022-10-03T07:25:26.257Z,97.98
2022-10-03T07:26:26.265Z,98.29
2022-10-03T07:27:26.218Z,98.29
2022-10-03T07:28:26.283Z,98.19
2022-10-03T07:29:26.197Z,98.19
2022-10-03T07:30:26.230Z,98.29
2022-10-03T07:31:26.237Z,97.98
2022-10-03T07:32:26.196Z,97.67
2022-10-03T07:33:26.139Z,97.88
2022-10-03T07:34:26.213Z,98.08
2022-10-03T07:35:26.119Z,97.78
2022-10-03T07:36:26.130Z,97.88
2022-10-03T07:37:26.089Z,97.92
2022-10-03T07:38:26.078Z,98.13
2022-10-03T07:39:26.130Z,98.33
2022-10-03T07:40:26.092Z,98.44
2022-10-03T07:41:26.038Z,98.54
2022-10-03T07:42:26.062Z,98.70
2022-10-03T07:43:26.064Z,98.80
2022-10-03T07:44:26.000Z,97.98
2022-10-03T07:45:26.002Z,97.88
2022-10-03T07:46:26.023Z,98.08
2022-10-03T07:47:26.006Z,98.19
2022-10-03T07:48:25.952Z,98.08
2022-10-03T07:49:26.008Z,97.83
2022-10-03T07:50:25.941Z,97.02
2022-10-03T07:51:25.915Z,97.02
2022-10-03T07:52:26.952Z,97.12
2022-10-03T07:53:25.883Z,97.12
2022-10-03T07:54:25.942Z,97.08
2022-10-03T07:55:25.872Z,96.67
2022-10-03T07:56:25.858Z,96.97
2022-10-03T07:57:25.841Z,96.36
2022-10-03T07:59:36.045Z,95.95
2022-10-03T08:00:40.431Z,96.05
2022-10-03T08:01:36.043Z,95.95
2022-10-03T08:02:37.165Z,95.85
2022-10-03T08:03:36.013Z,95.85
2022-10-03T08:04:37.076Z,96.05
2022-10-03T08:05:35.987Z,95.75
2022-10-03T08:06:36.989Z,95.54
2022-10-03T08:07:35.938Z,95.13
2022-10-03T08:08:35.976Z,95.64
2022-10-03T08:09:35.983Z,95.64
2022-10-03T08:10:40.472Z,95.44
2022-10-03T08:11:35.936Z,95.85
2022-10-03T08:12:36.416Z,96.11
2022-10-03T08:13:37.978Z,96.31
2022-10-03T08:14:35.842Z,96.51
2022-10-03T08:15:37.936Z,96.92
2022-10-03T08:16:35.819Z,97.13
2022-10-03T08:17:35.883Z,96.31
2022-10-03T08:18:35.788Z,96.01
2022-10-03T08:19:35.770Z,95.29
2022-10-03T08:20:35.789Z,95.19
2022-10-03T08:21:35.749Z,95.29
2022-10-03T08:22:35.770Z,95.29
2022-10-03T08:23:35.719Z,95.29
2022-10-03T08:24:35.711Z,95.25
2022-10-03T08:25:35.719Z,95.04
2022-10-03T08:26:35.689Z,95.15
2022-10-03T08:27:56.829Z,94.23
2022-10-03T08:28:35.696Z,93.71
2022-10-03T08:29:35.721Z,93.62
2022-10-03T08:30:35.652Z,94.49
2022-10-03T08:31:35.788Z,94.70
2022-10-03T08:32:35.609Z,94.75
2022-10-03T08:33:35.602Z,94.75
2022-10-03T08:34:35.673Z,93.52
2022-10-03T08:35:35.581Z,93.59
2022-10-03T08:36:35.553Z,93.69
2022-10-03T08:37:35.541Z,92.46
2022-10-03T08:38:35.530Z,92.36
2022-10-03T08:39:36.608Z,92.72
2022-10-03T08:40:35.510Z,92.38
2022-10-03T08:41:35.598Z,92.07
2022-10-03T08:42:35.472Z,92.27
2022-10-03T08:43:35.473Z,90.95
2022-10-03T08:44:35.512Z,90.64
2022-10-03T08:45:35.453Z,90.09
2022-10-03T08:46:35.614Z,89.69
2022-10-03T08:47:35.423Z,89.54
2022-10-03T08:48:35.443Z,88.79
2022-10-03T08:49:35.391Z,87.77
2022-10-03T08:50:39.608Z,88.69
2022-10-03T08:51:36.420Z,88.48
2022-10-03T08:52:35.345Z,86.86
2022-10-03T08:53:35.343Z,86.71
2022-10-03T08:54:35.383Z,86.47
2022-10-03T08:55:35.425Z,85.05
2022-10-03T08:56:35.403Z,85.05
2022-10-03T08:57:35.295Z,84.95
2022-10-03T08:58:35.365Z,84.84
2022-10-03T08:59:35.287Z,84.84
2022-10-03T09:00:35.273Z,85.76
2022-10-03T09:01:35.283Z,84.07
2022-10-03T09:02:35.278Z,85.09
2022-10-03T09:03:40.534Z,85.84
2022-10-03T09:04:36.187Z,86.71
2022-10-03T09:05:35.274Z,86.41
2022-10-03T09:06:35.255Z,86.37
2022-10-03T09:07:35.324Z,85.82
2022-10-03T09:08:35.168Z,83.85
2022-10-03T09:09:36.597Z,83.75
2022-10-03T09:10:35.118Z,84.77
2022-10-03T09:11:35.187Z,83.75
2022-10-03T09:12:35.086Z,82.80
2022-10-03T09:13:56.097Z,82.59
2022-10-03T09:14:35.074Z,82.29
2022-10-03T09:15:35.148Z,80.26
2022-10-03T09:16:35.071Z,81.11
2022-10-03T09:17:35.127Z,80.33
2022-10-03T09:18:35.038Z,81.29
2022-10-03T09:19:36.061Z,82.75
2022-10-03T09:20:35.081Z,84.88
2022-10-03T09:21:37.414Z,83.76
2022-10-03T09:22:35.058Z,83.97
2022-10-03T09:23:34.961Z,85.43
2022-10-03T09:24:34.929Z,85.94
2022-10-03T09:25:36.035Z,86.65
2022-10-03T09:26:34.987Z,85.84
2022-10-03T09:27:34.889Z,86.10
2022-10-03T09:28:34.946Z,85.90
2022-10-03T09:29:34.859Z,84.78
2022-10-03T09:30:34.860Z,85.66
2022-10-03T09:31:34.883Z,84.23
2022-10-03T09:32:34.923Z,83.79
2022-10-03T09:33:34.829Z,85.31
2022-10-03T09:34:34.801Z,83.48
2022-10-03T09:35:34.861Z,83.89
2022-10-03T09:36:34.770Z,83.38
2022-10-03T09:37:34.752Z,83.99
2022-10-03T09:38:34.767Z,83.38
2022-10-03T09:39:34.722Z,83.89
2022-10-03T09:40:34.804Z,84.20
2022-10-03T09:41:34.779Z,83.73
2022-10-03T09:42:34.701Z,83.32
2022-10-03T09:43:34.691Z,83.83
2022-10-03T09:44:34.699Z,82.71
2022-10-03T09:45:34.733Z,83.76
2022-10-03T09:46:34.675Z,84.17
2022-10-03T10:03:41.890Z,82.40
2022-10-03T10:04:54.945Z,83.36
2022-10-03T10:05:42.861Z,83.46
2022-10-03T10:06:42.189Z,83.06
2022-10-03T10:07:41.821Z,82.38
2022-10-03T10:08:41.793Z,83.20
2022-10-03T10:09:41.926Z,84.11
2022-10-03T10:10:41.878Z,84.82
2022-10-03T10:11:41.962Z,84.35
2022-10-03T10:12:41.753Z,84.05
2022-10-03T10:14:06.219Z,85.27
2022-10-03T10:14:42.712Z,84.25
2022-10-03T10:15:41.977Z,84.15
2022-10-03T10:16:47.037Z,84.45
2022-10-03T10:17:42.674Z,85.27
2022-10-03T10:18:41.693Z,86.15
2022-10-03T10:19:41.730Z,84.31
2022-10-03T10:20:41.654Z,84.78
2022-10-03T10:21:41.874Z,82.95
2022-10-03T10:22:41.723Z,83.06
2022-10-03T10:23:41.601Z,81.53
2022-10-03T10:24:41.634Z,81.79
2022-10-03T10:25:42.584Z,81.59
2022-10-03T10:26:42.006Z,80.27
2022-10-03T10:27:41.656Z,82.40
2022-10-03T10:28:41.603Z,81.76
2022-10-03T10:29:41.523Z,80.71
2022-10-03T10:30:41.705Z,80.16
2022-10-03T10:31:41.699Z,80.26
2022-10-03T10:32:41.585Z,78.74
2022-10-03T10:33:41.494Z,79.82
2022-10-03T10:34:41.465Z,80.63
2022-10-03T10:35:41.550Z,80.83
2022-10-03T10:36:42.906Z,81.07
2022-10-03T10:37:46.065Z,78.84
2022-10-03T10:38:42.417Z,78.23
2022-10-03T10:39:41.426Z,78.67
2022-10-03T10:40:41.468Z,78.06
2022-10-03T10:41:41.742Z,79.02
2022-10-03T10:42:42.377Z,80.33
2022-10-03T10:43:41.357Z,79.86
2022-10-03T10:44:41.367Z,81.39
2022-10-03T10:45:41.401Z,82.61
2022-10-03T10:46:41.815Z,83.01
2022-10-03T10:47:41.307Z,82.00
2022-10-03T10:48:41.400Z,82.20
2022-10-03T10:49:41.306Z,84.23
2022-10-03T10:50:41.268Z,85.35
2022-10-03T10:51:41.398Z,84.54
2022-10-03T10:52:41.319Z,83.73
2022-10-03T10:53:41.320Z,84.54
2022-10-03T10:54:41.230Z,83.93
2022-10-03T10:55:45.959Z,83.73
2022-10-03T10:56:42.832Z,83.42
2022-10-03T10:57:41.250Z,83.62
2022-10-03T10:58:41.262Z,83.38
2022-10-03T10:59:41.137Z,80.74
2022-10-03T11:00:41.196Z,80.24
2022-10-03T11:01:45.716Z,80.44
2022-10-03T11:02:41.110Z,80.40
2022-10-03T11:03:41.260Z,78.57
2022-10-03T11:04:41.168Z,78.88
2022-10-03T11:05:41.145Z,78.47
2022-10-03T11:06:41.559Z,77.76
2022-10-03T11:07:41.033Z,80.30
2022-10-03T11:08:41.122Z,81.11
2022-10-03T11:09:41.398Z,80.80
2022-10-03T11:10:41.164Z,79.79
2022-10-03T11:11:41.361Z,80.19
2022-10-03T11:12:43.797Z,79.28
2022-10-03T11:13:41.052Z,79.08
2022-10-03T11:14:40.960Z,80.30
2022-10-03T11:15:40.993Z,78.98
2022-10-03T11:16:41.084Z,79.31
2022-10-03T11:17:40.982Z,78.83
2022-10-03T11:18:41.916Z,75.92
2022-10-03T11:19:40.886Z,72.48
2022-10-03T11:20:40.935Z,70.39
2022-10-03T11:21:40.845Z,69.92
2022-10-03T11:22:40.844Z,70.66
2022-10-03T11:23:40.825Z,71.20
2022-10-03T11:24:40.817Z,70.69
2022-10-03T11:25:40.805Z,71.06
2022-10-03T11:26:41.237Z,69.75
2022-10-03T11:27:40.775Z,68.71
2022-10-03T11:28:40.811Z,70.05
2022-10-03T11:29:40.744Z,69.07
2022-10-03T11:30:40.745Z,70.42
2022-10-03T11:31:40.804Z,69.65
2022-10-03T11:32:40.717Z,69.27
2022-10-03T11:33:40.706Z,72.45
2022-10-03T11:34:40.687Z,74.57
2022-10-03T11:35:43.082Z,75.08
2022-10-03T11:36:41.137Z,73.76
2022-10-03T11:37:40.639Z,74.17
2022-10-03T11:38:40.719Z,75.52
2022-10-03T11:39:40.742Z,76.23
2022-10-03T11:40:40.722Z,76.23
2022-10-03T11:41:40.628Z,76.23
2022-10-03T11:42:40.579Z,76.94
2022-10-03T11:43:40.568Z,75.22
2022-10-03T11:44:40.559Z,75.73
2022-10-03T11:45:40.594Z,76.74
2022-10-03T11:46:40.926Z,77.95
2022-10-03T11:47:40.519Z,79.27
2022-10-03T11:48:40.509Z,79.88
2022-10-03T11:49:40.488Z,78.53
2022-10-03T11:50:40.532Z,79.68
2022-10-03T11:51:40.460Z,79.38
2022-10-03T11:52:40.459Z,79.78
2022-10-03T11:53:40.443Z,80.02
2022-10-03T11:54:40.432Z,80.53
2022-10-03T11:55:40.411Z,80.43
2022-10-03T11:56:40.682Z,79.75
2022-10-03T11:57:40.388Z,81.18
2022-10-03T11:58:40.392Z,81.99
2022-10-03T11:59:40.360Z,82.09
2022-10-03T12:00:40.384Z,82.19
2022-10-03T12:01:40.776Z,82.70
2022-10-03T12:02:40.424Z,81.78
2022-10-03T12:03:40.374Z,81.88
2022-10-03T12:04:40.302Z,82.09
2022-10-03T12:05:40.284Z,82.70
2022-10-03T12:06:40.597Z,82.70
2022-10-03T12:07:40.263Z,82.59
2022-10-03T12:08:40.259Z,83.40
2022-10-03T12:09:40.233Z,83.51
2022-10-03T12:10:40.234Z,82.39
2022-10-03T12:11:40.393Z,83.40
2022-10-03T12:12:40.234Z,83.71
2022-10-03T12:13:40.272Z,82.70
2022-10-03T12:14:40.173Z,81.88
2022-10-03T12:15:40.182Z,81.38
2022-10-03T12:16:40.254Z,82.84
2022-10-03T12:17:40.168Z,83.45
2022-10-03T12:18:40.175Z,84.36
2022-10-03T12:19:40.104Z,82.94
2022-10-03T12:20:40.191Z,83.65
2022-10-03T12:21:40.354Z,84.26
2022-10-03T12:22:40.067Z,83.99
2022-10-03T12:23:40.047Z,84.09
2022-10-03T12:24:40.036Z,84.20
2022-10-03T12:25:40.048Z,84.20
2022-10-03T12:26:40.033Z,82.47
2022-10-03T12:27:40.049Z,81.35
2022-10-03T12:28:40.038Z,81.21
2022-10-03T12:29:40.038Z,81.82
2022-10-03T12:30:39.986Z,81.31
2022-10-03T12:31:40.218Z,81.82
2022-10-03T12:32:39.968Z,81.52
2022-10-03T12:33:40.068Z,80.19
2022-10-03T12:34:39.980Z,78.37
2022-10-03T12:35:39.919Z,79.35
2022-10-03T12:36:39.889Z,78.53
2022-10-03T12:37:39.890Z,79.25
2022-10-03T12:38:39.903Z,79.61
2022-10-03T12:39:39.831Z,78.70
2022-10-03T12:40:39.848Z,78.09
2022-10-03T12:41:40.013Z,78.80
2022-10-03T12:42:39.809Z,79.72
2022-10-03T12:43:39.782Z,75.56
2022-10-03T12:44:39.842Z,73.63
2022-10-03T12:45:39.835Z,73.70
2022-10-03T12:46:39.860Z,74.00
2022-10-03T12:47:56.351Z,73.76
2022-10-03T12:48:40.792Z,69.48
2022-10-03T12:49:39.710Z,68.57
2022-10-03T12:50:39.713Z,70.09
2022-10-03T12:51:39.978Z,71.00
2022-10-03T12:52:39.672Z,69.68
2022-10-03T12:53:39.661Z,71.40
2022-10-03T12:54:40.733Z,67.79
2022-10-03T12:55:39.772Z,65.80
2022-10-03T12:56:39.623Z,68.16
2022-10-03T12:57:39.635Z,67.85
2022-10-03T12:58:39.634Z,69.51
2022-10-03T12:59:39.639Z,71.13
2022-10-03T13:00:45.146Z,68.29
2022-10-03T13:01:40.940Z,69.41
2022-10-03T13:02:39.598Z,71.73
2022-10-03T13:03:39.565Z,70.42
2022-10-03T13:04:39.573Z,71.06
2022-10-03T13:05:41.553Z,70.65
2022-10-03T13:07:02.386Z,71.77
2022-10-03T13:07:40.490Z,71.57
2022-10-03T13:08:39.518Z,71.77
2022-10-03T13:09:39.511Z,71.26
2022-10-03T13:10:39.535Z,70.76
2022-10-03T13:11:39.675Z,71.47
2022-10-03T13:12:39.425Z,68.93
2022-10-03T13:13:39.428Z,71.06
2022-10-03T13:14:39.437Z,70.05
2022-10-03T13:15:39.538Z,68.90
2022-10-03T13:16:39.447Z,71.23
2022-10-03T13:17:39.345Z,73.02
2022-10-03T13:18:39.359Z,72.31
2022-10-03T13:19:39.366Z,72.58
2022-10-03T13:20:39.411Z,73.05
2022-10-03T13:21:45.895Z,70.93
2022-10-03T13:22:40.291Z,72.11
2022-10-03T13:23:39.292Z,68.37
2022-10-03T13:24:39.261Z,69.38
2022-10-03T13:25:39.329Z,67.66
2022-10-03T13:26:39.230Z,68.97
2022-10-03T13:27:39.211Z,68.57