createdAt,value
2022-08-03T00:00:00.270Z,0.0
2022-08-03T00:05:00.236Z,0.0
2022-08-03T00:10:00.261Z,0.0
2022-08-03T00:15:00.236Z,0.0
2022-08-03T00:20:00.253Z,0.0
2022-08-03T00:25:00.232Z,0.0
2022-08-03T00:30:00.729Z,0.0
2022-08-03T00:35:00.277Z,0.0
2022-08-03T00:40:03.686Z,0.0
2022-08-03T00:45:00.228Z,0.0
2022-08-03T00:50:00.263Z,0.0
2022-08-03T00:55:00.248Z,0.0
2022-08-03T01:00:00.373Z,0.0
2022-08-03T01:05:00.348Z,0.0
2022-08-03T01:10:00.242Z,0.0
2022-08-03T01:15:00.258Z,0.0
2022-08-03T01:20:01.977Z,0.0
2022-08-03T01:25:00.225Z,0.0
2022-08-03T01:30:00.254Z,0.0
2022-08-03T01:35:00.248Z,0.0
2022-08-03T01:40:00.285Z,0.0
2022-08-03T01:45:00.248Z,0.0
2022-08-03T01:50:00.240Z,0.0
2022-08-03T01:55:00.238Z,0.0
2022-08-03T02:00:00.292Z,0.0
2022-08-03T02:05:00.257Z,0.0
2022-08-03T02:10:00.230Z,0.0
2022-08-03T02:15:01.049Z,0.0
2022-08-03T02:20:00.256Z,0.0
2022-08-03T02:25:00.262Z,0.0
2022-08-03T02:30:00.244Z,0.0
2022-08-03T02:35:00.241Z,0.0
2022-08-03T02:40:00.247Z,0.0
2022-08-03T02:45:00.244Z,0.0
2022-08-03T02:50:00.417Z,0.0
2022-08-03T02:55:00.274Z,0.0
2022-08-03T03:00:00.300Z,0.0
2022-08-03T03:05:51.875Z,0.0
2022-08-03T03:10:00.236Z,0.0
2022-08-03T03:15:00.275Z,0.0
2022-08-03T03:20:00.249Z,0.0
2022-08-03T03:25:00.261Z,0.0
2022-08-03T03:30:00.247Z,0.0
2022-08-03T03:35:00.262Z,0.0
2022-08-03T03:40:00.262Z,0.0
2022-08-03T03:45:02.344Z,0.0
2022-08-03T03:50:00.281Z,0.0
2022-08-03T03:55:01.734Z,0.0
2022-08-03T04:00:00.258Z,0.0
2022-08-03T04:05:00.249Z,0.0
2022-08-03T04:10:14.663Z,0.0
2022-08-03T04:15:00.254Z,0.0
2022-08-03T04:20:00.253Z,0.0
2022-08-03T04:25:00.247Z,0.0
2022-08-03T04:30:00.255Z,0.0
2022-08-03T04:35:00.239Z,0.0
2022-08-03T04:40:00.275Z,0.0
2022-08-03T04:45:02.031Z,0.0
2022-08-03T04:50:00.300Z,0.0
2022-08-03T04:55:00.298Z,0.0
2022-08-03T05:00:03.764Z,0.0
2022-08-03T05:05:00.319Z,0.0
2022-08-03T05:10:03.497Z,0.0
2022-08-03T05:15:00.279Z,0.0
2022-08-03T05:20:00.261Z,0.0
2022-08-03T05:25:00.316Z,0.9
2022-08-03T05:30:26.642Z,0.7
2022-08-03T05:35:55.494Z,0.9
2022-08-03T05:40:00.268Z,2.2
2022-08-03T05:45:00.265Z,1.0
2022-08-03T05:50:00.239Z,1.7
2022-08-03T05:55:00.298Z,2.2
2022-08-03T06:00:00.240Z,0.2
2022-08-03T06:05:00.274Z,2.9
2022-08-03T06:10:33.373Z,3.4
2022-08-03T06:15:00.311Z,3.4
2022-08-03T06:20:00.258Z,0.3
2022-08-03T06:25:03.439Z,2.5
2022-08-03T06:30:00.248Z,2.4
2022-08-03T06:35:00.263Z,5.3
2022-08-03T06:40:01.078Z,3.3
2022-08-03T06:45:00.296Z,1.6
2022-08-03T06:50:13.123Z,5.1
2022-08-03T06:55:00.276Z,3.3
2022-08-03T07:00:06.888Z,2.1
2022-08-03T07:05:00.277Z,3.0
2022-08-03T07:10:02.602Z,0.4
2022-08-03T07:15:03.081Z,4.0
2022-08-03T07:20:00.331Z,1.9
2022-08-03T07:25:00.259Z,3.5
2022-08-03T07:30:00.311Z,1.5
2022-08-03T07:35:01.663Z,2.1
2022-08-03T07:40:00.277Z,6.4
2022-08-03T07:45:00.298Z,1.4
2022-08-03T07:50:00.311Z,4.7
2022-08-03T07:55:00.263Z,3.1
2022-08-03T08:00:02.765Z,6.1
2022-08-03T08:05:05.979Z,2.0
2022-08-03T08:10:00.280Z,5.3
2022-08-03T08:15:00.260Z,2.8
2022-08-03T08:20:00.279Z,3.2
2022-08-03T08:25:01.712Z,1.7
2022-08-03T08:30:11.590Z,6.4
2022-08-03T08:35:00.257Z,4.2
2022-08-03T08:40:00.281Z,6.9
2022-08-03T08:45:00.273Z,5.3
2022-08-03T08:50:10.439Z,4.0
2022-08-03T08:55:00.424Z,6.9
2022-08-03T09:00:00.331Z,3.3
2022-08-03T09:05:07.285Z,4.5
2022-08-03T09:10:12.392Z,1.5
2022-08-03T09:15:16.776Z,1.0
2022-08-03T09:20:04.001Z,4.9
2022-08-03T09:25:23.692Z,4.4
2022-08-03T09:30:00.255Z,3.4
2022-08-03T09:35:00.259Z,7.6
2022-08-03T09:40:00.242Z,3.5
2022-08-03T09:45:00.260Z,3.4
2022-08-03T09:50:00.238Z,0.8
2022-08-03T09:55:00.252Z,3.4
2022-08-03T10:00:08.116Z,6.4
2022-08-03T10:05:00.277Z,4.2
2022-08-03T10:10:29.194Z,4.2
2022-08-03T10:15:00.261Z,1.5
2022-08-03T10:20:00.303Z,3.0
2022-08-03T10:25:00.233Z,7.9
2022-08-03T10:30:00.260Z,10.1
2022-08-03T10:35:20.693Z,4.5
2022-08-03T10:40:00.282Z,5.0
2022-08-03T10:45:00.239Z,3.7
2022-08-03T10:50:00.283Z,5.3
2022-08-03T10:55:00.236Z,7.4
2022-08-03T11:00:00.294Z,4.0
2022-08-03T11:05:00.237Z,2.3
2022-08-03T11:10:00.248Z,0.9
2022-08-03T11:15:00.276Z,2.8
2022-08-03T11:20:00.275Z,5.0
2022-08-03T11:25:00.255Z,5.6
2022-08-03T11:30:00.267Z,3.4
2022-08-03T11:35:00.235Z,3.0
2022-08-03T11:40:03.017Z,4.0
2022-08-03T11:45:00.269Z,5.6
2022-08-03T11:50:00.528Z,5.7
2022-08-03T11:55:00.237Z,8.5
2022-08-03T12:00:00.263Z,5.0
2022-08-03T12:05:00.240Z,4.9
2022-08-03T12:10:00.254Z,5.1
2022-08-03T12:15:00.256Z,5.5
2022-08-03T12:20:00.276Z,3.0
2022-08-03T12:25:00.260Z,1.1
2022-08-03T12:30:00.255Z,3.5
2022-08-03T12:35:00.971Z,7.2
2022-08-03T12:40:09.927Z,2.8
2022-08-03T12:45:00.238Z,5.2
2022-08-03T12:50:00.250Z,2.4
2022-08-03T12:55:00.289Z,5.5
2022-08-03T13:00:01.202Z,3.4
2022-08-03T13:05:00.258Z,3.9
2022-08-03T13:10:07.710Z,5.4
2022-08-03T13:15:00.291Z,5.9
2022-08-03T13:20:00.262Z,3.7
2022-08-03T13:30:00.242Z,2.4
2022-08-03T13:35:00.254Z,7.0
2022-08-03T13:40:04.844Z,4.3
2022-08-03T13:45:00.244Z,4.5
2022-08-03T13:50:03.383Z,7.8
2022-08-03T13:55:00.588Z,3.3
2022-08-03T14:00:00.253Z,5.8
2022-08-03T14:05:00.237Z,5.4
2022-08-03T14:10:00.232Z,6.2
2022-08-03T14:15:01.953Z,1.0
2022-08-03T14:20:00.295Z,5.6
2022-08-03T14:25:01.647Z,5.3
2022-08-03T14:30:00.478Z,3.9
2022-08-03T14:35:00.259Z,7.7
2022-08-03T14:40:01.535Z,5.4
2022-08-03T14:45:07.418Z,5.0
2022-08-03T14:50:35.064Z,7.9
2022-08-03T14:55:00.222Z,4.4
2022-08-03T15:00:00.457Z,3.3
2022-08-03T15:05:00.282Z,5.3
2022-08-03T15:10:02.541Z,6.0
2022-08-03T15:15:00.289Z,1.8
2022-08-03T15:20:24.308Z,0.2
2022-08-03T15:25:00.231Z,0.4
2022-08-03T15:30:09.705Z,2.7
2022-08-03T15:35:00.240Z,2.2
2022-08-03T15:40:01.247Z,2.9
2022-08-03T15:45:00.255Z,1.9
2022-08-03T15:50:00.222Z,0.4
2022-08-03T15:55:00.240Z,2.0
2022-08-03T16:10:00.348Z,0.9
2022-08-03T16:15:00.317Z,2.5
2022-08-03T16:20:00.247Z,2.4
2022-08-03T16:25:00.227Z,2.5
2022-08-03T16:30:00.281Z,2.6
2022-08-03T16:35:00.336Z,5.1
2022-08-03T16:40:00.263Z,3.1
2022-08-03T16:45:00.252Z,2.1
2022-08-03T16:50:00.920Z,1.7
2022-08-03T16:55:00.299Z,1.5
2022-08-03T17:00:00.322Z,2.0
2022-08-03T17:05:00.917Z,0.7
2022-08-03T17:10:00.609Z,0.2
2022-08-03T17:15:01.506Z,0.2
2022-08-03T17:20:03.016Z,0.0
2022-08-03T17:25:07.815Z,0.0
2022-08-03T17:30:00.570Z,0.3
2022-08-03T17:35:00.666Z,0.3
2022-08-03T17:40:00.471Z,0.1
2022-08-03T17:45:06.534Z,0.1
2022-08-03T17:50:01.221Z,0.0
2022-08-03T17:55:51.044Z,0.0
2022-08-03T18:00:02.519Z,0.0
2022-08-03T18:05:00.962Z,0.0
2022-08-03T18:10:11.151Z,0.0
2022-08-03T18:15:07.985Z,0.0
2022-08-03T18:20:10.726Z,0.0
2022-08-03T18:25:00.277Z,0.0
2022-08-03T18:30:00.297Z,0.0
2022-08-03T18:35:00.630Z,0.0
2022-08-03T18:40:00.469Z,0.0
2022-08-03T18:45:14.876Z,0.0
2022-08-03T18:50:00.271Z,0.0
2022-08-03T18:55:09.621Z,0.0
2022-08-03T19:00:02.524Z,0.0
2022-08-03T19:05:01.287Z,0.0
2022-08-03T19:10:04.512Z,0.0
2022-08-03T19:15:00.264Z,0.0
2022-08-03T19:20:01.949Z,0.0
2022-08-03T19:25:00.256Z,0.0
2022-08-03T19:30:04.988Z,0.0
2022-08-03T19:35:00.470Z,0.0
2022-08-03T19:40:00.392Z,0.0
2022-08-03T19:45:01.153Z,0.0
2022-08-03T19:50:10.517Z,0.0
2022-08-03T19:55:00.290Z,0.0
2022-08-03T20:00:10.189Z,0.0
2022-08-03T20:05:00.749Z,0.0
2022-08-03T20:10:01.918Z,0.0
2022-08-03T20:15:00.915Z,0.0
2022-08-03T20:20:00.259Z,0.0
2022-08-03T20:25:00.336Z,0.0
2022-08-03T20:30:08.025Z,0.0
2022-08-03T20:35:00.225Z,0.0
2022-08-03T20:40:00.301Z,0.0
2022-08-03T20:45:13.060Z,0.0
2022-08-03T20:50:00.241Z,0.0
2022-08-03T20:55:02.314Z,0.0
2022-08-03T21:00:00.962Z,0.0
2022-08-03T21:05:09.249Z,0.0
2022-08-03T21:10:00.831Z,0.0
2022-08-03T21:15:00.268Z,0.0
2022-08-03T21:20:00.257Z,0.0
2022-08-03T21:25:00.261Z,0.0
2022-08-03T21:30:00.322Z,0.0
2022-08-03T21:35:00.252Z,0.0
2022-08-03T21:40:00.612Z,0.0
2022-08-03T21:45:00.301Z,0.0
2022-08-03T21:50:09.788Z,0.0
2022-08-03T21:55:00.241Z,0.0
2022-08-03T22:00:00.333Z,0.0
2022-08-03T22:05:05.336Z,0.0
2022-08-03T22:10:00.256Z,0.0
2022-08-03T22:15:02.352Z,0.0
2022-08-03T22:20:00.244Z,0.0
2022-08-03T22:25:00.303Z,0.0
2022-08-03T22:30:00.287Z,0.0
2022-08-03T22:35:00.276Z,0.0
2022-08-03T22:40:00.281Z,0.0
2022-08-03T22:45:00.248Z,0.0
2022-08-03T22:50:31.059Z,0.0
2022-08-03T22:55:00.240Z,0.0
2022-08-03T23:00:00.291Z,0.0
2022-08-03T23:05:00.244Z,0.0
2022-08-03T23:10:00.229Z,0.0
2022-08-03T23:15:00.244Z,0.0
2022-08-03T23:20:00.252Z,0.0
2022-08-03T23:25:00.247Z,0.0
2022-08-03T23:30:00.250Z,0.0
2022-08-03T23:35:00.236Z,0.0
2022-08-03T23:40:00.218Z,0.0
2022-08-03T23:45:06.598Z,0.0
2022-08-03T23:50:00.219Z,0.0
2022-08-03T23:55:00.248Z,0.0
