createdAt,value
2022-08-05T00:00:24.180Z,3.33
2022-08-05T00:02:55.986Z,1.60
2022-08-05T00:06:02.555Z,1.73
2022-08-05T00:08:32.794Z,2.30
2022-08-05T00:11:02.083Z,1.73
2022-08-05T00:13:39.368Z,2.10
2022-08-05T00:16:12.630Z,3.60
2022-08-05T00:18:44.752Z,1.97
2022-08-05T00:21:14.396Z,1.57
2022-08-05T00:23:45.658Z,1.90
2022-08-05T00:26:22.580Z,1.87
2022-08-05T00:28:51.939Z,2.40
2022-08-05T00:31:53.986Z,2.57
2022-08-05T00:34:54.216Z,2.10
2022-08-05T00:37:10.485Z,1.80
2022-08-05T00:39:57.239Z,4.20
2022-08-05T00:42:33.948Z,3.37
2022-08-05T00:45:02.259Z,2.50
2022-08-05T00:47:52.870Z,2.90
2022-08-05T00:50:20.877Z,2.23
2022-08-05T00:52:49.506Z,2.83
2022-08-05T00:55:18.962Z,2.40
2022-08-05T00:57:58.282Z,3.30
2022-08-05T01:00:28.429Z,2.10
2022-08-05T01:02:57.315Z,2.63
2022-08-05T01:05:29.930Z,4.40
2022-08-05T01:08:39.977Z,2.10
2022-08-05T01:10:53.492Z,3.10
2022-08-05T01:13:57.557Z,2.53
2022-08-05T01:16:31.868Z,1.73
2022-08-05T01:19:07.989Z,3.10
2022-08-05T01:22:19.625Z,2.73
2022-08-05T01:25:40.879Z,3.13
2022-08-05T01:28:24.647Z,4.77
2022-08-05T01:30:55.784Z,3.20
2022-08-05T01:33:35.362Z,2.43
2022-08-05T01:36:12.665Z,2.87
2022-08-05T01:38:46.002Z,3.03
2022-08-05T01:41:20.987Z,2.20
2022-08-05T01:43:52.113Z,3.90
2022-08-05T01:46:42.828Z,2.60
2022-08-05T01:49:23.042Z,2.63
2022-08-05T01:51:58.365Z,1.87
2022-08-05T01:54:33.197Z,4.57
2022-08-05T01:58:10.637Z,2.60
2022-08-05T01:59:53.492Z,2.47
2022-08-05T02:02:26.178Z,2.53
2022-08-05T02:05:03.209Z,2.47
2022-08-05T02:07:32.157Z,3.30
2022-08-05T02:10:08.300Z,3.53
2022-08-05T02:12:52.582Z,2.40
2022-08-05T02:15:33.285Z,2.17
2022-08-05T02:18:30.758Z,2.60
2022-08-05T02:20:58.847Z,3.27
2022-08-05T02:23:33.943Z,3.40
2022-08-05T02:26:11.871Z,2.40
2022-08-05T02:28:45.881Z,2.90
2022-08-05T02:31:21.056Z,2.93
2022-08-05T02:34:19.983Z,3.20
2022-08-05T02:40:04.299Z,4.90
2022-08-05T02:42:39.330Z,3.80
2022-08-05T02:45:10.366Z,3.87
2022-08-05T02:48:06.984Z,3.50
2022-08-05T02:50:30.265Z,3.40
2022-08-05T02:52:59.784Z,3.47
2022-08-05T02:55:53.850Z,3.87
2022-08-05T02:58:20.375Z,3.03
2022-08-05T03:00:49.913Z,4.93
2022-08-05T03:03:20.983Z,3.90
2022-08-05T03:06:55.566Z,4.93
2022-08-05T03:08:43.376Z,3.90
2022-08-05T03:11:55.639Z,5.30
2022-08-05T03:14:08.043Z,5.10
2022-08-05T03:16:36.541Z,4.17
2022-08-05T03:19:17.012Z,5.80
2022-08-05T03:21:48.881Z,3.97
2022-08-05T03:24:23.680Z,6.23
2022-08-05T03:26:59.496Z,4.10
2022-08-05T03:29:45.216Z,3.83
2022-08-05T03:32:17.049Z,5.47
2022-08-05T03:34:51.067Z,4.10
2022-08-05T03:37:21.601Z,3.77
2022-08-05T03:39:59.318Z,5.57
2022-08-05T03:42:32.228Z,5.30
2022-08-05T03:45:01.771Z,5.50
2022-08-05T03:47:49.791Z,4.27
2022-08-05T03:50:19.450Z,5.77
2022-08-05T03:55:00.349Z,5.13
2022-08-05T03:56:11.648Z,6.20
2022-08-05T03:58:43.664Z,5.47
2022-08-05T04:01:15.608Z,5.17
2022-08-05T04:04:09.457Z,6.80
2022-08-05T04:06:47.763Z,4.63
2022-08-05T04:09:20.369Z,5.03
2022-08-05T04:12:00.904Z,6.20
2022-08-05T04:14:29.904Z,7.53
2022-08-05T04:17:00.912Z,4.37
2022-08-05T04:19:31.814Z,5.43
2022-08-05T04:22:09.046Z,4.73
2022-08-05T04:24:44.521Z,4.43
2022-08-05T04:27:13.617Z,4.33
2022-08-05T04:29:42.459Z,7.90
2022-08-05T04:32:11.060Z,7.80
2022-08-05T04:34:43.069Z,5.23
2022-08-05T04:37:13.231Z,5.03
2022-08-05T04:39:41.525Z,4.73
2022-08-05T04:42:10.509Z,5.53
2022-08-05T04:44:39.172Z,4.90
2022-08-05T04:47:09.525Z,5.80
2022-08-05T04:50:02.748Z,5.70
2022-08-05T04:52:29.064Z,6.23
2022-08-05T04:55:14.021Z,7.23
2022-08-05T04:57:47.962Z,5.00
2022-08-05T05:00:23.360Z,5.07
2022-08-05T05:02:52.516Z,4.83
2022-08-05T05:05:28.639Z,6.40
2022-08-05T05:08:02.604Z,5.33
2022-08-05T05:10:33.507Z,7.23
2022-08-05T05:13:04.022Z,4.87
2022-08-05T05:15:57.545Z,5.67
2022-08-05T05:18:31.064Z,5.13
2022-08-05T05:21:03.956Z,5.50
2022-08-05T05:24:02.064Z,6.90
2022-08-05T05:26:28.382Z,6.70
2022-08-05T05:29:02.388Z,6.87
2022-08-05T05:34:02.596Z,4.10
2022-08-05T05:36:31.898Z,5.63
2022-08-05T05:39:03.845Z,4.27
2022-08-05T05:41:40.073Z,5.07
2022-08-05T05:44:36.922Z,4.60
2022-08-05T05:46:57.975Z,3.70
2022-08-05T05:49:26.621Z,3.30
2022-08-05T05:51:54.914Z,5.77
2022-08-05T05:54:49.796Z,4.30
2022-08-05T05:57:23.351Z,4.10
2022-08-05T05:59:52.442Z,3.47
2022-08-05T06:02:32.817Z,5.97
2022-08-05T06:05:10.541Z,4.20
2022-08-05T06:07:57.953Z,2.90
2022-08-05T06:10:56.549Z,2.40
2022-08-05T06:13:24.813Z,2.57
2022-08-05T06:16:28.883Z,4.67
2022-08-05T06:18:41.191Z,3.10
2022-08-05T06:21:18.673Z,3.13
2022-08-05T06:23:47.428Z,2.90
2022-08-05T06:26:19.452Z,3.53
2022-08-05T06:28:49.864Z,4.90
2022-08-05T06:31:21.948Z,6.03
2022-08-05T06:34:06.985Z,4.27
2022-08-05T06:36:53.497Z,3.20
2022-08-05T06:39:27.219Z,3.70
2022-08-05T06:42:09.767Z,2.70
2022-08-05T06:44:41.534Z,2.57
2022-08-05T06:47:29.958Z,2.47
2022-08-05T06:50:01.444Z,3.43
2022-08-05T06:52:36.876Z,3.53
2022-08-05T06:55:08.265Z,2.53
2022-08-05T06:57:57.716Z,4.17
2022-08-05T07:00:26.871Z,2.50
2022-08-05T07:02:57.981Z,2.20
2022-08-05T07:05:37.435Z,3.73
2022-08-05T07:08:11.033Z,2.70
2022-08-05T07:10:39.727Z,3.70
2022-08-05T07:13:59.283Z,2.47
2022-08-05T07:17:57.100Z,2.27
2022-08-05T07:22:30.214Z,3.30
2022-08-05T07:25:09.471Z,1.83
2022-08-05T07:27:58.503Z,1.90
2022-08-05T07:30:33.928Z,3.33
2022-08-05T07:33:10.419Z,5.13
2022-08-05T07:36:04.062Z,3.33
2022-08-05T07:38:43.676Z,2.20
2022-08-05T07:42:09.440Z,2.60
2022-08-05T07:44:05.836Z,1.77
2022-08-05T07:46:46.712Z,2.03
2022-08-05T07:49:18.159Z,2.40
2022-08-05T07:51:53.120Z,2.53
2022-08-05T07:54:31.413Z,2.27
2022-08-05T07:57:23.666Z,1.60
2022-08-05T07:59:51.324Z,2.33
2022-08-05T08:02:26.294Z,1.80
2022-08-05T08:04:56.003Z,1.70
2022-08-05T08:07:25.136Z,1.60
2022-08-05T08:09:56.815Z,2.63
2022-08-05T08:12:37.142Z,2.63
2022-08-05T08:15:15.725Z,3.63
2022-08-05T08:17:52.398Z,3.07
2022-08-05T08:20:59.805Z,6.13
2022-08-05T08:24:00.094Z,2.20
2022-08-05T08:26:00.673Z,2.53
2022-08-05T08:28:36.239Z,3.07
2022-08-05T08:31:16.383Z,1.73
2022-08-05T08:33:51.713Z,4.00
2022-08-05T08:36:38.474Z,1.60
2022-08-05T08:39:15.225Z,2.10
2022-08-05T08:41:52.376Z,1.40
2022-08-05T08:45:18.432Z,1.50
2022-08-05T08:48:07.712Z,1.30
2022-08-05T08:50:30.172Z,2.30
2022-08-05T08:53:07.955Z,1.40
2022-08-05T08:56:04.861Z,4.67
2022-08-05T08:58:43.591Z,7.03
2022-08-05T09:01:18.001Z,1.70
2022-08-05T09:03:55.234Z,2.00
2022-08-05T09:06:29.733Z,1.73
2022-08-05T09:09:00.057Z,1.63
2022-08-05T09:11:52.141Z,2.00
2022-08-05T09:14:58.635Z,1.40
2022-08-05T09:17:08.057Z,1.20
2022-08-05T09:19:55.065Z,1.47
2022-08-05T09:22:30.989Z,2.10
2022-08-05T09:25:00.905Z,5.80
2022-08-05T09:28:04.211Z,2.00
2022-08-05T09:30:23.884Z,1.53
2022-08-05T09:32:52.984Z,2.63
2022-08-05T09:35:27.082Z,3.60
2022-08-05T09:38:17.046Z,1.57
2022-08-05T09:40:52.122Z,1.70
2022-08-05T09:43:41.736Z,2.70
2022-08-05T09:46:28.439Z,1.40
2022-08-05T09:49:06.743Z,1.50
2022-08-05T09:51:39.921Z,2.37
2022-08-05T09:54:11.493Z,1.40
2022-08-05T09:56:40.436Z,1.27
2022-08-05T09:59:19.802Z,2.60
2022-08-05T10:01:48.341Z,1.53
2022-08-05T10:04:38.416Z,1.50
2022-08-05T10:07:20.227Z,1.90
2022-08-05T10:10:14.139Z,1.07
2022-08-05T10:12:49.936Z,1.20
2022-08-05T10:15:25.947Z,1.40
2022-08-05T10:18:16.584Z,1.83
2022-08-05T10:20:48.528Z,2.00
2022-08-05T10:23:34.474Z,1.60
2022-08-05T10:26:14.019Z,1.93
2022-08-05T10:28:44.018Z,1.60
2022-08-05T10:32:49.302Z,1.93
2022-08-05T10:34:02.581Z,2.57
2022-08-05T10:36:32.180Z,1.37
2022-08-05T10:39:10.173Z,1.63
2022-08-05T10:41:48.313Z,1.23
2022-08-05T10:44:20.516Z,1.50
2022-08-05T10:46:54.188Z,2.20
2022-08-05T10:49:27.156Z,1.30
2022-08-05T10:52:03.339Z,1.30
2022-08-05T10:54:56.431Z,1.50
2022-08-05T10:57:34.044Z,1.40
2022-08-05T11:00:18.254Z,1.30
2022-08-05T11:03:24.451Z,1.50
2022-08-05T11:06:15.048Z,1.27
2022-08-05T11:09:39.343Z,1.20
2022-08-05T11:12:50.396Z,1.40
2022-08-05T11:15:22.054Z,1.30
2022-08-05T11:17:58.918Z,1.17
2022-08-05T11:20:44.534Z,3.73
2022-08-05T11:24:05.225Z,1.27
2022-08-05T11:26:28.343Z,1.27
2022-08-05T11:29:12.007Z,1.40
2022-08-05T11:31:57.769Z,2.13
2022-08-05T11:34:50.832Z,4.83
2022-08-05T11:38:30.793Z,2.23
2022-08-05T11:41:34.775Z,1.57
2022-08-05T11:44:04.344Z,1.33
2022-08-05T11:46:37.573Z,1.40
2022-08-05T11:49:10.007Z,1.40
2022-08-05T11:51:43.680Z,1.83
2022-08-05T11:54:14.229Z,1.47
2022-08-05T11:56:50.093Z,1.40
2022-08-05T11:59:25.316Z,1.37
2022-08-05T12:01:59.838Z,1.80
2022-08-05T12:04:30.644Z,2.10
2022-08-05T12:07:01.808Z,2.90
2022-08-05T12:09:39.254Z,2.80
2022-08-05T12:12:23.700Z,1.33
2022-08-05T12:14:54.047Z,2.53
2022-08-05T12:18:03.772Z,1.40
2022-08-05T12:20:17.257Z,1.40
2022-08-05T12:23:09.330Z,1.60
2022-08-05T12:25:50.791Z,1.50
2022-08-05T12:28:32.389Z,1.97
2022-08-05T12:31:02.236Z,1.60
2022-08-05T12:33:36.039Z,1.77
2022-08-05T12:36:08.155Z,1.63
2022-08-05T12:38:39.425Z,5.53
2022-08-05T12:41:13.789Z,1.60
2022-08-05T12:43:57.407Z,1.40
2022-08-05T12:46:29.472Z,1.80
2022-08-05T12:49:05.713Z,3.27
2022-08-05T12:52:10.495Z,3.73
2022-08-05T12:54:37.081Z,1.77
2022-08-05T12:57:09.507Z,2.00
2022-08-05T13:00:08.889Z,2.50
2022-08-05T13:02:40.174Z,2.80
2022-08-05T13:05:12.644Z,2.00
2022-08-05T13:08:01.128Z,1.50
2022-08-05T13:10:33.687Z,1.70
2022-08-05T13:13:07.238Z,1.67
2022-08-05T13:15:50.232Z,2.63
2022-08-05T13:18:20.558Z,2.60
2022-08-05T13:20:50.421Z,2.40
2022-08-05T13:23:22.125Z,1.50
2022-08-05T13:25:59.218Z,2.17
2022-08-05T13:28:32.103Z,1.50
2022-08-05T13:31:03.416Z,1.30
2022-08-05T13:34:24.606Z,1.30
2022-08-05T13:36:33.413Z,1.20
2022-08-05T13:39:02.440Z,1.43
2022-08-05T13:41:50.564Z,1.27
2022-08-05T13:44:18.693Z,1.20
2022-08-05T13:47:08.514Z,1.20
2022-08-05T13:49:35.583Z,0.90
2022-08-05T13:52:13.064Z,1.53
2022-08-05T13:54:42.138Z,1.20
2022-08-05T13:57:11.061Z,1.20
2022-08-05T13:59:59.351Z,1.40
2022-08-05T14:02:37.344Z,1.23
2022-08-05T14:05:15.265Z,0.87
2022-08-05T14:08:27.829Z,2.30
2022-08-05T14:11:26.825Z,0.87
2022-08-05T14:14:33.549Z,2.07
2022-08-05T14:17:17.934Z,0.83
2022-08-05T14:19:53.116Z,1.47
2022-08-05T14:22:24.586Z,0.80
2022-08-05T14:25:00.205Z,0.80
2022-08-05T14:27:28.816Z,0.87
2022-08-05T14:30:02.484Z,1.00
2022-08-05T14:32:38.235Z,1.20
2022-08-05T14:35:10.772Z,1.50
2022-08-05T14:37:45.589Z,0.80
2022-08-05T14:40:17.743Z,1.00
2022-08-05T14:42:45.924Z,0.83
2022-08-05T14:45:13.995Z,0.80
2022-08-05T14:48:05.224Z,2.33
2022-08-05T14:50:31.647Z,0.80
2022-08-05T14:53:00.639Z,0.93
2022-08-05T14:55:39.523Z,0.87
2022-08-05T14:58:11.066Z,0.93
2022-08-05T15:00:58.334Z,0.80
2022-08-05T15:03:33.142Z,0.80
2022-08-05T15:06:12.902Z,0.90
2022-08-05T15:08:59.855Z,1.03
2022-08-05T15:11:53.134Z,1.10
2022-08-05T15:14:34.980Z,1.30
2022-08-05T15:17:46.549Z,1.00
2022-08-05T15:19:58.948Z,0.80
2022-08-05T15:22:28.428Z,2.20
2022-08-05T15:25:11.663Z,0.80
2022-08-05T15:27:52.482Z,2.90
2022-08-05T15:30:23.092Z,0.77
2022-08-05T15:32:52.996Z,1.20
2022-08-05T15:35:21.803Z,0.80
2022-08-05T15:38:34.582Z,1.10
2022-08-05T15:41:20.868Z,0.80
2022-08-05T15:43:45.834Z,0.80
2022-08-05T15:46:15.051Z,0.80
2022-08-05T15:48:51.976Z,0.70
2022-08-05T15:52:12.692Z,0.80
2022-08-05T15:54:15.773Z,0.70
2022-08-05T15:56:44.084Z,0.90
2022-08-05T15:59:20.049Z,1.10
2022-08-05T16:01:53.708Z,0.80
2022-08-05T16:04:25.335Z,0.90
2022-08-05T16:06:55.509Z,1.67
2022-08-05T16:09:24.337Z,0.80
2022-08-05T16:11:57.918Z,1.50
2022-08-05T16:14:27.434Z,0.80
2022-08-05T16:17:01.197Z,1.10
2022-08-05T16:20:03.308Z,1.20
2022-08-05T16:22:24.178Z,4.90
2022-08-05T16:24:56.118Z,0.73
2022-08-05T16:27:32.338Z,0.80
2022-08-05T16:30:23.082Z,1.10
2022-08-05T16:33:03.700Z,0.70
2022-08-05T16:35:53.085Z,0.80
2022-08-05T16:38:28.766Z,0.90
2022-08-05T16:41:29.739Z,1.00
2022-08-05T16:44:11.549Z,1.10
2022-08-05T16:46:55.744Z,1.10
2022-08-05T16:49:37.390Z,1.03
2022-08-05T16:52:11.686Z,4.40
2022-08-05T16:54:39.749Z,1.27
2022-08-05T16:57:22.447Z,0.90
2022-08-05T17:00:26.291Z,1.00
2022-08-05T17:03:15.154Z,0.80
2022-08-05T17:05:53.907Z,0.80
2022-08-05T17:08:33.451Z,1.00
2022-08-05T17:11:25.360Z,1.67
2022-08-05T17:14:05.679Z,1.23
2022-08-05T17:16:41.280Z,1.00
2022-08-05T17:19:11.139Z,0.73
2022-08-05T17:21:40.095Z,0.80
2022-08-05T17:24:30.146Z,1.30
2022-08-05T17:27:04.711Z,0.80
2022-08-05T17:29:40.926Z,0.80
2022-08-05T17:32:11.247Z,0.73
2022-08-05T17:34:41.968Z,0.80
2022-08-05T17:37:29.401Z,1.93
2022-08-05T17:40:00.228Z,0.70
2022-08-05T17:42:30.051Z,0.90
2022-08-05T17:45:09.859Z,0.73
2022-08-05T17:47:51.343Z,0.80
2022-08-05T17:50:28.150Z,0.80
2022-08-05T17:52:59.844Z,0.80
2022-08-05T17:55:38.511Z,0.70
2022-08-05T17:58:13.554Z,3.53
2022-08-05T18:00:47.549Z,1.20
2022-08-05T18:06:11.002Z,0.80
2022-08-05T18:08:45.089Z,1.13
2022-08-05T18:11:24.456Z,0.80
2022-08-05T18:13:59.703Z,0.80
2022-08-05T18:16:28.177Z,1.10
2022-08-05T18:19:00.081Z,1.10
2022-08-05T18:22:08.447Z,0.70
2022-08-05T18:24:29.463Z,0.70
2022-08-05T18:26:57.602Z,0.77
2022-08-05T18:29:39.962Z,0.70
2022-08-05T18:32:12.692Z,0.97
2022-08-05T18:34:43.023Z,0.80
2022-08-05T18:37:33.218Z,1.20
2022-08-05T18:41:52.715Z,1.67
2022-08-05T18:42:48.980Z,0.80
2022-08-05T18:45:17.124Z,0.70
2022-08-05T18:47:48.974Z,0.70
2022-08-05T18:50:42.261Z,0.80
2022-08-05T18:53:19.226Z,0.90
2022-08-05T18:55:50.883Z,0.80
2022-08-05T18:58:21.220Z,1.20
2022-08-05T19:00:57.491Z,0.97
2022-08-05T19:03:55.542Z,0.70
2022-08-05T19:06:21.750Z,0.80
2022-08-05T19:08:51.711Z,1.47
2022-08-05T19:11:28.033Z,1.10
2022-08-05T19:14:00.859Z,0.90
2022-08-05T19:16:46.609Z,0.80
2022-08-05T19:19:15.609Z,0.70
2022-08-05T19:21:49.990Z,1.20
2022-08-05T19:24:34.609Z,0.70
2022-08-05T19:27:03.977Z,0.70
2022-08-05T19:29:36.285Z,0.90
2022-08-05T19:32:06.178Z,0.90
2022-08-05T19:34:39.450Z,0.70
2022-08-05T19:37:07.852Z,0.70
2022-08-05T19:39:45.515Z,0.80
2022-08-05T19:42:35.875Z,0.70
2022-08-05T19:45:06.496Z,0.70
2022-08-05T19:47:37.623Z,0.93
2022-08-05T19:50:07.903Z,1.57
2022-08-05T19:52:40.748Z,1.50
2022-08-05T19:56:12.557Z,2.23
2022-08-05T19:58:19.765Z,0.70
2022-08-05T20:00:47.735Z,1.03
2022-08-05T20:03:16.078Z,0.70
2022-08-05T20:05:51.399Z,1.20
2022-08-05T20:08:20.118Z,2.70
2022-08-05T20:10:49.979Z,0.93
2022-08-05T20:13:29.983Z,0.80
2022-08-05T20:16:08.113Z,0.90
2022-08-05T20:18:37.755Z,3.73
2022-08-05T20:21:08.047Z,1.13
2022-08-05T20:23:40.551Z,1.83
2022-08-05T20:26:21.676Z,0.80
2022-08-05T20:28:53.931Z,1.07
2022-08-05T20:31:37.281Z,0.70
2022-08-05T20:34:14.649Z,0.80
2022-08-05T20:36:44.068Z,0.70
2022-08-05T20:39:13.587Z,0.80
2022-08-05T20:41:47.958Z,1.03
2022-08-05T20:44:29.512Z,0.80
2022-08-05T20:47:00.064Z,0.70
2022-08-05T20:49:28.563Z,0.77
2022-08-05T20:51:58.087Z,0.90
2022-08-05T20:54:43.239Z,0.90
2022-08-05T20:57:42.715Z,0.70
2022-08-05T21:00:21.390Z,0.90
2022-08-05T21:03:00.044Z,1.00
2022-08-05T21:05:38.100Z,1.40
2022-08-05T21:08:16.749Z,1.03
2022-08-05T21:10:48.684Z,0.80
2022-08-05T21:13:26.141Z,0.90
2022-08-05T21:16:07.602Z,2.27
2022-08-05T21:18:35.934Z,1.57
2022-08-05T21:21:04.320Z,1.73
2022-08-05T21:23:35.961Z,1.90
2022-08-05T21:26:08.172Z,0.80
2022-08-05T21:28:47.975Z,0.80
2022-08-05T21:31:19.465Z,1.13
2022-08-05T21:33:49.446Z,1.13
2022-08-05T21:36:27.640Z,1.63
2022-08-05T21:38:58.478Z,0.80
2022-08-05T21:41:33.876Z,0.80
2022-08-05T21:44:05.395Z,0.83
2022-08-05T21:46:34.594Z,0.80
2022-08-05T21:49:04.641Z,0.70
2022-08-05T21:52:21.573Z,0.80
2022-08-05T21:54:27.714Z,0.70
2022-08-05T21:57:15.460Z,0.80
2022-08-05T22:00:03.331Z,0.90
2022-08-05T22:02:41.509Z,1.57
2022-08-05T22:05:11.090Z,0.90
2022-08-05T22:07:58.771Z,0.90
2022-08-05T22:10:28.506Z,0.80
2022-08-05T22:12:58.839Z,1.47
2022-08-05T22:16:01.499Z,1.00
2022-08-05T22:18:26.223Z,0.80
2022-08-05T22:20:55.759Z,0.93
2022-08-05T22:24:02.565Z,1.00
2022-08-05T22:26:50.592Z,1.00
2022-08-05T22:29:26.522Z,2.40
2022-08-05T22:31:59.399Z,2.27
2022-08-05T22:34:29.052Z,0.97
2022-08-05T22:36:58.667Z,1.00
2022-08-05T22:39:32.537Z,1.07
2022-08-05T22:42:10.632Z,1.10
2022-08-05T22:44:40.105Z,1.43
2022-08-05T22:47:09.823Z,1.00
2022-08-05T22:50:19.595Z,3.37
2022-08-05T22:52:32.804Z,0.90
2022-08-05T22:55:04.398Z,0.93
2022-08-05T22:57:48.943Z,0.90
2022-08-05T23:00:18.455Z,1.03
2022-08-05T23:02:52.013Z,0.90
2022-08-05T23:05:22.159Z,1.00
2022-08-05T23:07:54.755Z,2.27
2022-08-05T23:10:24.350Z,1.53
2022-08-05T23:12:55.763Z,1.60
2022-08-05T23:15:29.494Z,2.67
2022-08-05T23:18:05.894Z,1.00
2022-08-05T23:20:39.815Z,0.90
2022-08-05T23:23:08.886Z,1.00
2022-08-05T23:25:52.253Z,0.90
2022-08-05T23:28:28.564Z,0.83
2022-08-05T23:31:16.247Z,0.90
2022-08-05T23:34:02.986Z,1.10
2022-08-05T23:36:39.848Z,1.60
2022-08-05T23:39:17.599Z,1.00
2022-08-05T23:42:01.196Z,1.03
2022-08-05T23:44:31.304Z,1.13
2022-08-05T23:47:02.468Z,1.37
2022-08-05T23:49:45.981Z,1.13
2022-08-05T23:52:30.749Z,1.67
2022-08-05T23:55:01.919Z,1.93
2022-08-05T23:57:33.544Z,1.03
