createdAt,value
2018-09-15T00:01:15.138Z,40.08
2018-09-15T00:03:44.742Z,40.83
2018-09-15T00:06:14.569Z,39.25
2018-09-15T00:08:45.647Z,46.53
2018-09-15T00:11:16.365Z,44.03
2018-09-15T00:13:47.094Z,47.93
2018-09-15T00:16:17.074Z,43.65
2018-09-15T00:18:46.893Z,45.85
2018-09-15T00:21:16.594Z,44.70
2018-09-15T00:23:47.936Z,38.30
2018-09-15T00:26:18.446Z,36.80
2018-09-15T00:28:48.840Z,32.67
2018-09-15T00:31:18.839Z,35.88
2018-09-15T00:33:48.596Z,37.45
2018-09-15T00:36:19.406Z,40.43
2018-09-15T00:38:49.084Z,41.92
2018-09-15T00:41:18.829Z,45.85
2018-09-15T00:43:49.236Z,43.35
2018-09-15T00:46:19.077Z,39.05
2018-09-15T00:48:49.074Z,39.00
2018-09-15T00:51:18.955Z,40.88
2018-09-15T00:53:48.653Z,36.10
2018-09-15T00:56:18.179Z,42.50
2018-09-15T00:58:48.847Z,38.75
2018-09-15T01:01:18.827Z,39.92
2018-09-15T01:03:48.766Z,37.23
2018-09-15T01:06:19.402Z,33.55
2018-09-15T01:08:49.800Z,36.30
2018-09-15T01:11:20.258Z,36.53
2018-09-15T01:13:50.926Z,32.60
2018-09-15T01:16:20.968Z,35.05
2018-09-15T01:18:51.139Z,34.15
2018-09-15T01:21:21.281Z,34.70
2018-09-15T01:23:51.300Z,40.98
2018-09-15T01:26:21.441Z,38.60
2018-09-15T01:28:52.419Z,40.20
2018-09-15T01:31:24.360Z,44.73
2018-09-15T01:33:54.669Z,44.05
2018-09-15T01:36:24.426Z,42.60
2018-09-15T01:38:54.927Z,44.95
2018-09-15T01:41:24.737Z,45.95
2018-09-15T01:43:54.677Z,50.73
2018-09-15T01:46:25.541Z,48.80
2018-09-15T01:48:55.878Z,43.42
2018-09-15T01:51:26.679Z,32.83
2018-09-15T01:53:57.636Z,33.73
2018-09-15T01:56:28.042Z,35.48
2018-09-15T01:58:59.778Z,31.87
2018-09-15T02:01:30.185Z,22.13
2018-09-15T02:04:00.837Z,22.45
2018-09-15T02:06:30.976Z,21.48
2018-09-15T02:09:00.559Z,21.35
2018-09-15T02:11:32.041Z,23.87
2018-09-15T02:14:03.200Z,26.95
2018-09-15T02:16:33.072Z,27.85
2018-09-15T02:19:02.981Z,26.10
2018-09-15T02:21:32.922Z,22.73
2018-09-15T02:24:02.670Z,25.02
2018-09-15T02:26:32.487Z,22.80
2018-09-15T02:29:03.317Z,17.67
2018-09-15T02:31:33.118Z,20.62
2018-09-15T02:34:02.987Z,18.20
2018-09-15T02:36:33.222Z,20.40
2018-09-15T02:39:03.299Z,18.20
2018-09-15T02:41:33.239Z,20.57
2018-09-15T02:44:03.003Z,18.23
2018-09-15T02:46:32.752Z,20.82
2018-09-15T02:49:02.194Z,19.23
2018-09-15T02:51:32.676Z,21.93
2018-09-15T02:54:03.514Z,23.52
2018-09-15T02:56:33.388Z,27.40
2018-09-15T02:59:03.153Z,25.17
2018-09-15T03:01:32.438Z,29.60
2018-09-15T03:04:02.822Z,28.15
2018-09-15T03:06:32.655Z,28.02
2018-09-15T03:09:02.980Z,33.85
2018-09-15T03:11:32.969Z,29.42
2018-09-15T03:14:02.351Z,25.75
2018-09-15T03:16:33.171Z,32.20
2018-09-15T03:19:03.153Z,31.23
2018-09-15T03:21:33.238Z,34.00
2018-09-15T03:24:02.987Z,36.38
2018-09-15T03:26:32.898Z,38.48
2018-09-15T03:29:02.981Z,37.75
2018-09-15T03:31:32.909Z,36.95
2018-09-15T03:34:02.895Z,37.28
2018-09-15T03:36:32.898Z,59.27
2018-09-15T03:39:02.657Z,60.78
2018-09-15T03:41:33.119Z,67.85
2018-09-15T03:44:02.581Z,66.50
2018-09-15T03:46:33.572Z,51.77
2018-09-15T03:49:04.262Z,45.38
2018-09-15T03:51:34.606Z,45.67
2018-09-15T03:54:05.638Z,38.55
2018-09-15T03:56:36.052Z,37.15
2018-09-15T03:59:06.825Z,31.35
2018-09-15T04:01:36.523Z,31.27
2018-09-15T04:04:07.308Z,30.85
2018-09-15T04:06:36.874Z,34.33
2018-09-15T04:09:08.016Z,35.30
2018-09-15T04:11:38.818Z,36.20
2018-09-15T04:14:09.318Z,34.55
2018-09-15T04:16:39.477Z,37.65
2018-09-15T04:19:09.286Z,34.83
2018-09-15T04:21:38.988Z,36.98
2018-09-15T04:24:08.760Z,38.65
2018-09-15T04:26:38.507Z,34.90
2018-09-15T04:29:09.043Z,36.20
2018-09-15T04:31:38.987Z,39.27
2018-09-15T04:34:08.429Z,38.17
2018-09-15T04:36:39.238Z,38.30
2018-09-15T04:39:09.698Z,37.53
2018-09-15T04:41:40.471Z,36.17
2018-09-15T04:44:11.412Z,41.18
2018-09-15T04:46:41.187Z,35.20
2018-09-15T04:49:11.146Z,43.02
2018-09-15T04:51:40.671Z,38.95
2018-09-15T04:54:10.756Z,36.80
2018-09-15T04:56:40.755Z,40.03
2018-09-15T04:59:10.511Z,39.08
2018-09-15T05:01:41.318Z,43.40
2018-09-15T05:04:11.462Z,39.00
2018-09-15T05:06:41.559Z,39.20
2018-09-15T05:09:13.801Z,32.23
2018-09-15T05:11:44.536Z,33.53
2018-09-15T05:14:15.240Z,35.08
2018-09-15T05:16:45.230Z,37.98
2018-09-15T05:19:14.991Z,42.53
2018-09-15T05:21:44.760Z,36.80
2018-09-15T05:24:14.344Z,38.05
2018-09-15T05:26:45.002Z,38.92
2018-09-15T05:29:14.669Z,42.43
2018-09-15T05:31:45.174Z,44.45
2018-09-15T05:34:14.833Z,37.55
2018-09-15T05:36:44.588Z,39.83
2018-09-15T05:39:15.399Z,33.98
2018-09-15T05:41:45.076Z,36.08
2018-09-15T05:44:14.837Z,35.05
2018-09-15T05:46:44.588Z,37.88
2018-09-15T05:49:15.723Z,38.20
2018-09-15T05:51:46.498Z,34.98
2018-09-15T05:54:17.203Z,35.30
2018-09-15T05:56:46.978Z,34.60
2018-09-15T05:59:17.549Z,33.78
2018-09-15T06:01:48.490Z,39.08
2018-09-15T06:04:18.783Z,40.35
2018-09-15T06:06:48.593Z,35.48
2018-09-15T06:09:19.564Z,32.30
2018-09-15T06:11:50.610Z,32.63
2018-09-15T06:14:21.533Z,31.85
2018-09-15T06:16:52.083Z,30.95
2018-09-15T06:19:21.713Z,32.08
2018-09-15T06:21:52.515Z,29.40
2018-09-15T06:24:22.338Z,27.40
2018-09-15T06:26:53.317Z,31.33
2018-09-15T06:29:23.310Z,36.58
2018-09-15T06:31:53.389Z,34.05
2018-09-15T06:34:23.418Z,32.53
2018-09-15T06:36:53.383Z,32.17
2018-09-15T06:39:23.178Z,31.70
2018-09-15T06:41:53.230Z,31.68
2018-09-15T06:44:22.832Z,33.33
2018-09-15T06:46:52.740Z,35.15
2018-09-15T06:49:22.458Z,34.78
2018-09-15T06:51:53.924Z,36.28
2018-09-15T06:54:24.581Z,33.78
2018-09-15T06:56:55.619Z,32.67
2018-09-15T06:59:26.345Z,35.25
2018-09-15T07:01:57.002Z,31.93
2018-09-15T07:04:26.512Z,32.95
2018-09-15T07:06:56.927Z,33.63
2018-09-15T07:09:26.847Z,34.48
2018-09-15T07:11:56.905Z,35.00
2018-09-15T07:14:26.687Z,31.33
2018-09-15T07:16:57.342Z,28.55
2018-09-15T07:19:27.549Z,33.00
2018-09-15T07:21:57.380Z,28.27
2018-09-15T07:24:27.165Z,31.05
2018-09-15T07:26:56.963Z,26.30
2018-09-15T07:29:26.797Z,24.70
2018-09-15T07:31:57.127Z,27.00
2018-09-15T07:34:26.990Z,25.68
2018-09-15T07:36:56.904Z,24.32
2018-09-15T07:39:27.885Z,28.90
2018-09-15T07:41:58.654Z,23.25
2018-09-15T07:44:29.316Z,25.17
2018-09-15T07:46:59.212Z,21.60
2018-09-15T07:49:29.072Z,16.40
2018-09-15T07:51:58.843Z,21.27
2018-09-15T07:54:28.173Z,21.57
2018-09-15T07:56:57.716Z,16.17
2018-09-15T07:59:28.541Z,19.27
2018-09-15T08:01:58.683Z,17.92
2018-09-15T08:04:29.700Z,23.55
2018-09-15T08:07:00.420Z,17.70
2018-09-15T08:09:30.831Z,18.07
2018-09-15T08:12:01.077Z,14.90
2018-09-15T08:14:30.980Z,14.15
2018-09-15T08:17:00.922Z,16.10
2018-09-15T08:19:30.564Z,11.70
2018-09-15T08:22:01.561Z,13.35
2018-09-15T08:24:32.795Z,13.75
2018-09-15T08:27:02.661Z,12.33
2018-09-15T08:29:33.958Z,11.53
2018-09-15T08:32:04.405Z,15.75
2018-09-15T08:34:35.100Z,13.85
2018-09-15T08:37:04.748Z,13.62
2018-09-15T08:39:35.458Z,18.00
2018-09-15T08:42:05.254Z,13.90
2018-09-15T08:44:35.090Z,15.28
2018-09-15T08:47:04.765Z,14.87
2018-09-15T08:49:34.586Z,14.60
2018-09-15T08:52:05.701Z,14.95
2018-09-15T08:54:36.331Z,16.60
2018-09-15T08:57:06.549Z,14.47
2018-09-15T08:59:37.382Z,14.13
2018-09-15T09:02:11.396Z,13.58
2018-09-15T09:04:41.073Z,14.75
2018-09-15T09:07:11.101Z,14.47
2018-09-15T09:09:40.591Z,18.30
2018-09-15T09:12:11.147Z,12.95
2018-09-15T09:14:40.431Z,12.05
2018-09-15T09:17:10.663Z,14.43
2018-09-15T09:19:41.100Z,12.43
2018-09-15T09:22:11.037Z,13.98
2018-09-15T09:24:40.867Z,13.60
2018-09-15T09:27:10.978Z,21.90
2018-09-15T09:29:40.935Z,17.75
2018-09-15T09:32:11.540Z,17.40
2018-09-15T09:34:41.773Z,18.65
2018-09-15T09:37:12.617Z,15.40
2018-09-15T09:39:43.143Z,14.20
2018-09-15T09:42:13.304Z,14.23
2018-09-15T09:44:43.314Z,14.55
2018-09-15T09:47:13.220Z,15.28
2018-09-15T09:49:43.206Z,18.17
2018-09-15T09:52:13.405Z,19.42
2018-09-15T09:54:43.816Z,23.87
2018-09-15T09:57:14.511Z,18.37
2018-09-15T09:59:45.910Z,13.75
2018-09-15T10:02:23.619Z,14.80
2018-09-15T10:04:54.665Z,13.18
2018-09-15T10:07:25.321Z,15.53
2018-09-15T10:09:55.462Z,15.13
2018-09-15T10:12:26.184Z,13.62
2018-09-15T10:14:56.879Z,14.70
2018-09-15T10:17:26.656Z,13.72
2018-09-15T10:19:58.052Z,15.32
2018-09-15T10:22:29.059Z,14.45
2018-09-15T10:24:58.909Z,17.77
2018-09-15T10:27:28.904Z,16.25
2018-09-15T10:29:58.988Z,13.30
2018-09-15T10:32:29.062Z,14.38
2018-09-15T10:34:58.515Z,16.67
2018-09-15T10:37:29.499Z,12.30
2018-09-15T10:39:59.621Z,10.45
2018-09-15T10:42:30.662Z,12.28
2018-09-15T10:45:01.700Z,9.33
2018-09-15T10:47:33.063Z,10.68
2018-09-15T10:50:03.201Z,10.82
2018-09-15T10:52:33.221Z,9.28
2018-09-15T10:55:03.303Z,11.63
2018-09-15T10:57:33.564Z,10.25
2018-09-15T11:00:03.780Z,10.50
2018-09-15T11:02:34.459Z,12.43
2018-09-15T11:05:05.173Z,10.35
2018-09-15T11:07:34.925Z,11.83
2018-09-15T11:10:05.256Z,10.82
2018-09-15T11:12:35.139Z,10.03
2018-09-15T11:15:05.079Z,11.55
2018-09-15T11:17:34.834Z,13.20
2018-09-15T11:20:04.922Z,8.33
2018-09-15T11:22:35.015Z,7.35
2018-09-15T11:25:04.759Z,10.50
2018-09-15T11:27:35.570Z,9.30
2018-09-15T11:30:06.604Z,12.98
2018-09-15T11:32:36.590Z,11.70
2018-09-15T11:35:07.465Z,10.38
2018-09-15T11:37:36.948Z,14.45
2018-09-15T11:40:07.301Z,14.30
2018-09-15T11:42:37.705Z,13.38
2018-09-15T11:45:08.426Z,11.55
2018-09-15T11:47:39.518Z,10.00
2018-09-15T11:50:09.408Z,7.47
2018-09-15T11:52:39.906Z,11.22
2018-09-15T11:55:10.660Z,14.25
2018-09-15T11:57:41.702Z,10.58
2018-09-15T12:00:12.374Z,9.88
2018-09-15T12:02:42.820Z,8.75
2018-09-15T12:05:12.747Z,9.93
2018-09-15T12:07:43.305Z,11.48
2018-09-15T12:10:13.299Z,11.08
2018-09-15T12:12:43.003Z,12.28
2018-09-15T12:15:13.496Z,15.48
2018-09-15T12:17:43.621Z,10.53
2018-09-15T12:20:13.968Z,11.70
2018-09-15T12:22:44.428Z,10.78
2018-09-15T12:25:15.097Z,12.40
2018-09-15T12:27:45.238Z,6.97
2018-09-15T12:30:14.980Z,11.57
2018-09-15T12:32:45.132Z,7.42
2018-09-15T12:35:15.367Z,7.70
2018-09-15T12:37:45.237Z,7.85
2018-09-15T12:40:14.673Z,9.85
2018-09-15T12:42:47.417Z,13.18
2018-09-15T12:45:18.042Z,8.15
2018-09-15T12:47:49.194Z,11.95
2018-09-15T12:50:19.566Z,8.35
2018-09-15T12:52:49.508Z,8.78
2018-09-15T12:55:19.150Z,13.43
2018-09-15T12:57:48.669Z,9.33
2018-09-15T13:00:19.077Z,8.15
2018-09-15T13:02:48.857Z,12.10
2018-09-15T13:05:18.985Z,11.75
2018-09-15T13:07:50.021Z,18.15
2018-09-15T13:10:20.779Z,15.28
2018-09-15T13:12:50.380Z,10.48
2018-09-15T13:15:21.214Z,10.30
2018-09-15T13:17:50.672Z,12.65
2018-09-15T13:20:21.388Z,10.00
2018-09-15T13:22:51.316Z,11.93
2018-09-15T13:25:21.072Z,8.88
2018-09-15T13:27:51.302Z,10.23
2018-09-15T13:30:21.714Z,16.02
2018-09-15T13:32:52.041Z,11.50
2018-09-15T13:35:22.825Z,10.60
2018-09-15T13:37:53.651Z,11.80
2018-09-15T13:40:23.841Z,10.88
2018-09-15T13:42:53.765Z,7.90
2018-09-15T13:45:24.741Z,11.83
2018-09-15T13:47:55.528Z,10.03
2018-09-15T13:50:25.540Z,15.55
2018-09-15T13:52:55.302Z,8.98
2018-09-15T13:55:25.244Z,11.33
2018-09-15T13:57:54.842Z,10.55
2018-09-15T14:00:24.899Z,10.80
2018-09-15T14:02:54.661Z,8.60
2018-09-15T14:05:25.019Z,8.40
2018-09-15T14:07:54.673Z,6.78
2018-09-15T14:10:25.543Z,7.05
2018-09-15T14:12:55.621Z,9.30
2018-09-15T14:15:25.574Z,10.78
2018-09-15T14:17:56.421Z,5.85
2018-09-15T14:20:26.828Z,7.40
2018-09-15T14:22:57.175Z,9.83
2018-09-15T14:25:27.004Z,9.08
2018-09-15T14:27:56.565Z,8.80
2018-09-15T14:30:27.244Z,8.43
2018-09-15T14:32:57.066Z,11.78
2018-09-15T14:35:26.522Z,5.33
2018-09-15T14:37:56.856Z,7.33
2018-09-15T14:40:27.255Z,8.50
2018-09-15T14:42:57.142Z,7.80
2018-09-15T14:45:27.107Z,7.08
2018-09-15T14:47:56.813Z,11.53
2018-09-15T14:50:27.622Z,10.68
2018-09-15T14:52:57.384Z,5.50
2018-09-15T14:55:27.330Z,11.38
2018-09-15T14:57:57.066Z,5.55
2018-09-15T15:00:26.870Z,9.68
2018-09-15T15:03:01.549Z,9.18
2018-09-15T15:05:31.685Z,15.10
2018-09-15T15:08:02.662Z,16.05
2018-09-15T15:10:33.390Z,11.88
2018-09-15T15:13:03.469Z,5.47
2018-09-15T15:15:33.223Z,7.37
2018-09-15T15:18:02.653Z,7.30
2018-09-15T15:20:34.136Z,8.38
2018-09-15T15:23:04.856Z,8.38
2018-09-15T15:25:35.897Z,8.20
2018-09-15T15:28:06.338Z,9.13
2018-09-15T15:30:37.637Z,9.83
2018-09-15T15:33:08.360Z,5.20
2018-09-15T15:35:38.822Z,6.37
2018-09-15T15:38:08.765Z,7.53
2018-09-15T15:40:39.303Z,5.60
2018-09-15T15:43:09.226Z,6.37
2018-09-15T15:45:39.138Z,5.25
2018-09-15T15:48:09.064Z,4.78
2018-09-15T15:50:39.300Z,9.38
2018-09-15T15:53:09.059Z,6.53
2018-09-15T15:55:39.147Z,9.03
2018-09-15T15:58:08.950Z,9.55
2018-09-15T16:00:38.836Z,4.45
2018-09-15T16:03:09.384Z,6.72
2018-09-15T16:05:39.459Z,4.22
2018-09-15T16:08:09.280Z,4.40
2018-09-15T16:10:39.160Z,3.60
2018-09-15T16:13:08.611Z,4.45
2018-09-15T16:15:39.083Z,6.03
2018-09-15T16:18:08.902Z,4.90
2018-09-15T16:20:39.562Z,4.75
2018-09-15T16:23:09.367Z,4.35
2018-09-15T16:25:39.382Z,3.83
2018-09-15T16:28:08.748Z,5.08
2018-09-15T16:30:39.577Z,3.02
2018-09-15T16:33:09.710Z,5.20
2018-09-15T16:35:40.054Z,3.75
2018-09-15T16:38:10.820Z,3.27
2018-09-15T16:40:41.604Z,9.05
2018-09-15T16:43:10.967Z,2.85
2018-09-15T16:45:41.061Z,3.62
2018-09-15T16:48:11.140Z,3.95
2018-09-15T16:50:41.067Z,4.72
2018-09-15T16:53:10.748Z,3.50
2018-09-15T16:55:41.708Z,4.85
2018-09-15T16:58:11.307Z,3.42
2018-09-15T17:00:40.753Z,4.53
2018-09-15T17:03:11.299Z,6.28
2018-09-15T17:05:41.252Z,5.00
2018-09-15T17:08:10.674Z,8.48
2018-09-15T17:10:42.115Z,9.13
2018-09-15T17:13:12.903Z,4.92
2018-09-15T17:15:42.516Z,4.75
2018-09-15T17:18:12.276Z,6.45
2018-09-15T17:20:42.763Z,5.33
2018-09-15T17:23:13.183Z,12.33
2018-09-15T17:25:43.168Z,4.80
2018-09-15T17:28:13.253Z,9.75
2018-09-15T17:30:42.993Z,7.85
2018-09-15T17:33:13.710Z,30.68
2018-09-15T17:35:43.156Z,34.50
2018-09-15T17:38:12.594Z,16.57
2018-09-15T17:40:43.864Z,16.55
2018-09-15T17:43:14.464Z,21.35
2018-09-15T17:45:44.932Z,17.62
2018-09-15T17:48:14.859Z,12.65
2018-09-15T17:50:45.638Z,16.00
2018-09-15T17:53:16.357Z,13.55
2018-09-15T17:55:46.754Z,17.37
2018-09-15T17:58:17.885Z,24.55
2018-09-15T18:00:48.538Z,27.10
2018-09-15T18:03:19.608Z,18.60
2018-09-15T18:05:49.303Z,12.18
2018-09-15T18:08:19.377Z,16.12
2018-09-15T18:10:49.402Z,10.43
2018-09-15T18:13:19.290Z,10.38
2018-09-15T18:15:49.227Z,11.63
2018-09-15T18:18:19.468Z,10.05
2018-09-15T18:20:48.918Z,12.82
2018-09-15T18:23:18.513Z,13.98
2018-09-15T18:25:49.377Z,15.10
2018-09-15T18:28:19.464Z,10.88
2018-09-15T18:30:49.074Z,12.30
2018-09-15T18:33:18.987Z,13.08
2018-09-15T18:35:49.233Z,13.88
2018-09-15T18:38:18.989Z,9.30
2018-09-15T18:40:48.769Z,11.12
2018-09-15T18:43:19.589Z,10.35
2018-09-15T18:45:49.389Z,8.73
2018-09-15T18:48:19.310Z,9.00
2018-09-15T18:50:49.532Z,9.78
2018-09-15T18:53:19.682Z,6.65
2018-09-15T18:55:49.258Z,12.23
2018-09-15T18:58:18.687Z,12.90
2018-09-15T19:00:49.067Z,9.13
2018-09-15T19:03:18.843Z,8.05
2018-09-15T19:05:49.373Z,8.05
2018-09-15T19:08:19.230Z,10.75
2018-09-15T19:10:48.750Z,7.10
2018-09-15T19:13:19.629Z,10.35
2018-09-15T19:15:49.549Z,7.72
2018-09-15T19:18:19.227Z,6.90
2018-09-15T19:20:48.810Z,6.72
2018-09-15T19:23:19.298Z,7.08
2018-09-15T19:25:49.058Z,8.95
2018-09-15T19:28:18.501Z,7.03
2018-09-15T19:30:49.824Z,5.67
2018-09-15T19:33:19.947Z,7.37
2018-09-15T19:35:50.616Z,7.60
2018-09-15T19:38:21.006Z,8.00
2018-09-15T19:40:50.676Z,4.83
2018-09-15T19:43:21.861Z,5.58
2018-09-15T19:45:52.589Z,10.25
2018-09-15T19:48:22.923Z,9.10
2018-09-15T19:50:52.832Z,9.08
2018-09-15T19:53:23.459Z,16.42
2018-09-15T19:55:53.222Z,7.80
2018-09-15T19:58:23.043Z,9.25
2018-09-15T20:00:52.597Z,10.43
2018-09-15T20:03:23.139Z,9.18
2018-09-15T20:05:52.954Z,6.80
2018-09-15T20:08:23.040Z,12.05
2018-09-15T20:10:53.057Z,8.20
2018-09-15T20:13:22.996Z,10.08
2018-09-15T20:15:51.893Z,16.37
2018-09-15T20:18:20.054Z,8.58
2018-09-15T20:20:48.264Z,11.40
2018-09-15T20:23:18.997Z,11.28
2018-09-15T20:25:49.061Z,10.32
2018-09-15T20:28:18.991Z,10.70
2018-09-15T20:30:49.064Z,9.88
2018-09-15T20:33:18.681Z,10.30
2018-09-15T20:35:49.703Z,11.10
2018-09-15T20:38:20.106Z,8.75
2018-09-15T20:40:50.822Z,10.53
2018-09-15T20:43:20.898Z,7.80
2018-09-15T20:45:50.816Z,8.15
2018-09-15T20:48:21.322Z,10.20
2018-09-15T20:50:50.988Z,11.68
2018-09-15T20:53:20.494Z,8.15
2018-09-15T20:55:51.301Z,8.73
2018-09-15T20:58:21.382Z,13.83
2018-09-15T21:00:51.137Z,12.07
2018-09-15T21:03:20.749Z,7.85
2018-09-15T21:05:51.882Z,11.08
2018-09-15T21:08:22.663Z,9.45
2018-09-15T21:10:53.005Z,12.98
2018-09-15T21:13:22.497Z,10.68
2018-09-15T21:15:52.411Z,8.00
2018-09-15T21:18:23.240Z,12.20
2018-09-15T21:20:52.911Z,9.15
2018-09-15T21:23:23.786Z,12.20
2018-09-15T21:25:54.181Z,9.88
2018-09-15T21:28:27.795Z,11.40
2018-09-15T21:30:58.178Z,8.05
2018-09-15T21:33:28.516Z,11.28
2018-09-15T21:35:58.613Z,8.83
2018-09-15T21:38:28.838Z,10.30
2018-09-15T21:40:59.460Z,14.68
2018-09-15T21:43:28.847Z,10.98
2018-09-15T21:45:59.929Z,10.23
2018-09-15T21:48:30.279Z,13.25
2018-09-15T21:51:00.683Z,9.23
2018-09-15T21:53:31.427Z,10.13
2018-09-15T21:56:01.543Z,8.90
2018-09-15T21:58:31.274Z,9.53
2018-09-15T22:01:03.473Z,10.20
2018-09-15T22:03:37.121Z,7.33
2018-09-15T22:06:06.844Z,13.45
2018-09-15T22:08:38.126Z,9.93
2018-09-15T22:11:09.117Z,8.93
2018-09-15T22:13:38.676Z,11.43
2018-09-15T22:16:09.217Z,13.00
2018-09-15T22:18:39.143Z,8.30
2018-09-15T22:21:09.075Z,10.53
2018-09-15T22:23:39.140Z,8.73
2018-09-15T22:26:09.066Z,7.72
2018-09-15T22:28:38.834Z,7.20
2018-09-15T22:31:09.705Z,12.47
2018-09-15T22:33:39.630Z,10.20
2018-09-15T22:36:09.859Z,14.23
2018-09-15T22:38:40.523Z,8.00
2018-09-15T22:41:11.297Z,10.68
2018-09-15T22:43:41.231Z,9.60
2018-09-15T22:46:11.139Z,9.78
2018-09-15T22:48:41.136Z,8.73
2018-09-15T22:51:10.985Z,12.68
2018-09-15T22:53:41.062Z,10.82
2018-09-15T22:56:11.035Z,8.95
2018-09-15T22:58:40.626Z,8.78
2018-09-15T23:01:10.917Z,8.98
2018-09-15T23:03:40.593Z,8.48
2018-09-15T23:06:11.783Z,8.28
2018-09-15T23:08:42.128Z,13.15
2018-09-15T23:11:12.526Z,11.10
2018-09-15T23:13:43.303Z,13.05
2018-09-15T23:16:13.058Z,9.88
2018-09-15T23:18:43.055Z,10.23
2018-09-15T23:21:12.757Z,12.80
2018-09-15T23:23:43.243Z,10.00
2018-09-15T23:26:12.916Z,8.20
2018-09-15T23:28:44.159Z,9.90
2018-09-15T23:31:14.774Z,11.22
2018-09-15T23:33:45.479Z,9.25
2018-09-15T23:36:15.197Z,9.28
2018-09-15T23:38:44.972Z,9.30
2018-09-15T23:41:14.579Z,7.65
2018-09-15T23:43:44.854Z,12.55
2018-09-15T23:46:15.412Z,9.60
2018-09-15T23:48:45.378Z,7.00
2018-09-15T23:51:15.304Z,12.60
2018-09-15T23:53:45.399Z,12.35
2018-09-15T23:56:15.618Z,11.83
2018-09-15T23:58:45.242Z,7.87
