createdAt,value
2023-05-10T00:04:25.763Z,40.8
2023-05-10T00:09:26.297Z,40.8
2023-05-10T00:14:26.903Z,40.7
2023-05-10T00:19:27.566Z,40.6
2023-05-10T00:24:28.118Z,40.5
2023-05-10T00:29:28.631Z,40.4
2023-05-10T00:34:29.135Z,40.4
2023-05-10T00:39:29.644Z,40.4
2023-05-10T00:44:30.168Z,40.3
2023-05-10T00:49:30.664Z,40.2
2023-05-10T00:54:31.206Z,40.2
2023-05-10T00:59:31.716Z,40.1
2023-05-10T01:04:32.207Z,40.1
2023-05-10T01:09:32.697Z,40
2023-05-10T01:14:33.165Z,39.9
2023-05-10T01:19:33.625Z,39.9
2023-05-10T01:24:34.110Z,39.8
2023-05-10T01:29:34.561Z,39.7
2023-05-10T01:34:35.030Z,39.7
2023-05-10T01:39:35.534Z,39.6
2023-05-10T01:44:36.011Z,39.6
2023-05-10T01:49:36.491Z,39.6
2023-05-10T01:54:36.984Z,39.5
2023-05-10T01:59:37.480Z,39.4
2023-05-10T02:04:37.964Z,39.4
2023-05-10T02:09:38.407Z,39.3
2023-05-10T02:14:38.932Z,39.2
2023-05-10T02:19:39.470Z,39.2
2023-05-10T02:24:39.937Z,39.1
2023-05-10T02:29:40.412Z,39.1
2023-05-10T02:34:40.906Z,39.1
2023-05-10T02:39:41.396Z,39
2023-05-10T02:44:41.852Z,38.9
2023-05-10T02:49:42.341Z,38.9
2023-05-10T02:54:42.820Z,38.8
2023-05-10T02:59:43.283Z,38.7
2023-05-10T03:04:43.781Z,38.7
2023-05-10T03:09:44.248Z,38.7
2023-05-10T03:14:44.760Z,38.6
2023-05-10T03:19:45.212Z,38.6
2023-05-10T03:24:45.693Z,38.6
2023-05-10T03:29:46.136Z,38.5
2023-05-10T03:34:46.634Z,38.4
2023-05-10T03:39:47.092Z,38.4
2023-05-10T03:44:47.537Z,38.4
2023-05-10T03:49:47.995Z,38.3
2023-05-10T03:54:48.489Z,38.2
2023-05-10T03:59:48.977Z,38.2
2023-05-10T04:04:49.424Z,38.2
2023-05-10T04:09:49.903Z,38.1
2023-05-10T04:14:50.489Z,38.1
2023-05-10T04:19:50.931Z,38
2023-05-10T04:24:51.447Z,38
2023-05-10T04:29:51.916Z,37.9
2023-05-10T04:34:52.325Z,37.9
2023-05-10T04:39:52.717Z,37.9
2023-05-10T04:44:53.111Z,37.8
2023-05-10T04:49:53.561Z,37.7
2023-05-10T04:54:53.957Z,37.7
2023-05-10T04:59:54.363Z,37.7
2023-05-10T05:04:54.751Z,37.6
2023-05-10T05:09:55.143Z,37.6
2023-05-10T05:14:55.543Z,37.6
2023-05-10T05:19:55.945Z,37.5
2023-05-10T05:24:56.444Z,37.5
2023-05-10T05:29:57.830Z,37.4
2023-05-10T05:34:58.229Z,37.4
2023-05-10T05:39:58.807Z,37.3
2023-05-10T05:44:59.252Z,37.3
2023-05-10T05:49:59.730Z,37.2
2023-05-10T05:55:00.291Z,37.2
2023-05-10T06:00:00.719Z,37.2
2023-05-10T06:05:01.132Z,37.2
2023-05-10T06:10:01.527Z,37.1
2023-05-10T06:15:02.057Z,36.7
2023-05-10T06:20:02.503Z,36.2
2023-05-10T06:25:03.072Z,36.2
2023-05-10T06:30:12.183Z,36.1
2023-05-10T06:35:13.356Z,36.1
2023-05-10T06:40:14.573Z,36.1
2023-05-10T06:45:15.031Z,36
2023-05-10T06:50:15.535Z,35.9
2023-05-10T06:55:16.102Z,35.9
2023-05-10T07:00:16.971Z,35.9
2023-05-10T07:05:17.847Z,35.9
2023-05-10T07:10:18.493Z,35.8
2023-05-10T07:15:19.092Z,35.8
2023-05-10T07:20:19.824Z,35.7
2023-05-10T07:25:20.209Z,35.7
2023-05-10T07:30:20.602Z,35.7
2023-05-10T07:35:21.068Z,35.7
2023-05-10T07:40:21.442Z,35.6
2023-05-10T07:45:21.827Z,35.6
2023-05-10T07:50:22.287Z,35.6
2023-05-10T07:55:22.726Z,35.5
2023-05-10T08:00:23.244Z,35.5
2023-05-10T08:05:24.596Z,35.4
2023-05-10T08:10:24.993Z,35.4
2023-05-10T08:15:25.352Z,35.4
2023-05-10T08:20:25.766Z,35.4
2023-05-10T08:25:26.183Z,35.4
2023-05-10T08:30:26.582Z,35.3
2023-05-10T08:35:26.981Z,35.3
2023-05-10T08:40:27.343Z,35.2
2023-05-10T08:45:27.723Z,35.2
2023-05-10T08:50:28.139Z,35.2
2023-05-10T08:55:28.531Z,35.1
2023-05-10T09:00:28.902Z,35.1
2023-05-10T09:05:29.614Z,35.1
2023-05-10T09:10:29.946Z,35.1
2023-05-10T09:15:31.162Z,35
2023-05-10T09:20:32.361Z,35
2023-05-10T09:25:32.714Z,34.9
2023-05-10T09:30:33.089Z,34.9
2023-05-10T09:35:33.415Z,34.9
2023-05-10T09:40:33.853Z,34.9
2023-05-10T09:45:36.347Z,34.9
2023-05-10T09:50:38.107Z,34.8
2023-05-10T09:55:38.483Z,34.8
2023-05-10T10:00:38.837Z,34.7
2023-05-10T10:05:42.290Z,34.7
2023-05-10T10:10:42.817Z,34.7
2023-05-10T10:15:43.174Z,34.6
2023-05-10T10:20:43.514Z,34.6
2023-05-10T10:25:43.873Z,34.6
2023-05-10T10:30:44.471Z,34.6
2023-05-10T10:35:45.011Z,34.6
2023-05-10T10:40:45.500Z,34.5
2023-05-10T10:45:45.898Z,34.5
2023-05-10T10:50:46.284Z,34.4
2023-05-10T10:55:46.731Z,34.4
2023-05-10T11:00:47.086Z,34.4
2023-05-10T11:05:47.500Z,34.4
2023-05-10T11:10:47.852Z,34.3
2023-05-10T11:15:48.188Z,34.3
2023-05-10T11:20:48.514Z,34.2
2023-05-10T11:25:48.964Z,34.2
2023-05-10T11:30:49.360Z,34.2
2023-05-10T11:35:49.803Z,34.2
2023-05-10T11:40:50.132Z,34.2
2023-05-10T11:45:50.449Z,34.1
2023-05-10T11:50:50.785Z,34.1
2023-05-10T11:55:51.106Z,34.1
2023-05-10T12:00:51.389Z,34.1
2023-05-10T12:05:51.667Z,34
2023-05-10T12:10:52.035Z,34
2023-05-10T12:15:52.353Z,34
2023-05-10T12:20:53.559Z,33.9
2023-05-10T12:25:53.888Z,33.9
2023-05-10T12:30:54.219Z,33.9
2023-05-10T12:35:54.659Z,33.9
2023-05-10T12:40:55.787Z,33.9
2023-05-10T12:45:56.196Z,33.8
2023-05-10T12:50:56.551Z,33.8
2023-05-10T12:55:56.838Z,33.8
2023-05-10T13:06:02.184Z,33.7
2023-05-10T13:11:02.568Z,33.7
2023-05-10T13:16:02.807Z,33.7
2023-05-10T13:21:03.223Z,33.7
2023-05-10T13:26:03.545Z,33.6
2023-05-10T13:31:03.826Z,33.6
2023-05-10T13:36:05.016Z,33.6
2023-05-10T13:41:05.316Z,33.6
2023-05-10T13:46:05.692Z,33.6
2023-05-10T13:51:06.049Z,33.5
2023-05-10T13:56:06.327Z,33.5
2023-05-10T14:01:06.838Z,33.5
2023-05-10T14:06:07.188Z,33.5
2023-05-10T14:11:07.470Z,33.4
2023-05-10T14:16:08.003Z,33.4
2023-05-10T14:21:08.993Z,33.4
2023-05-10T14:26:09.472Z,33.4
2023-05-10T14:31:09.728Z,33.4
2023-05-10T14:36:10.024Z,33.3
2023-05-10T14:41:11.873Z,33.3
2023-05-10T14:46:12.325Z,33.2
2023-05-10T14:51:12.965Z,33.2
2023-05-10T14:56:13.266Z,33.2
2023-05-10T15:01:14.602Z,33.2
2023-05-10T15:06:15.407Z,33.2
2023-05-10T15:11:15.662Z,33.2
2023-05-10T15:16:15.962Z,33.2
2023-05-10T15:21:16.394Z,33.1
2023-05-10T15:26:16.629Z,33.1
2023-05-10T15:31:16.907Z,33.6
2023-05-10T15:36:17.362Z,36.4
2023-05-10T15:41:18.683Z,38.7
2023-05-10T15:46:21.103Z,40.8
2023-05-10T15:51:21.654Z,42.1
2023-05-10T15:56:23.290Z,43.8
2023-05-10T16:01:24.060Z,44.1
2023-05-10T16:06:24.849Z,44.1
2023-05-10T16:11:26.838Z,44.1
2023-05-10T16:16:27.470Z,44
2023-05-10T16:21:28.165Z,44
2023-05-10T16:26:28.760Z,44
2023-05-10T16:31:29.443Z,43.9
2023-05-10T16:36:30.050Z,43.7
2023-05-10T16:41:30.669Z,44.1
2023-05-10T16:46:31.369Z,44.7
2023-05-10T16:51:32.074Z,45.6
2023-05-10T16:56:32.779Z,46.5
2023-05-10T17:01:34.399Z,46.7
2023-05-10T17:06:35.135Z,46.6
2023-05-10T17:11:35.987Z,45
2023-05-10T17:16:36.589Z,40.5
2023-05-10T17:21:37.070Z,38.7
2023-05-10T17:26:37.542Z,40.4
2023-05-10T17:31:38.126Z,43
2023-05-10T17:36:38.748Z,44.3
2023-05-10T17:41:39.611Z,44.7
2023-05-10T17:46:40.273Z,45.1
2023-05-10T17:51:40.952Z,45.2
2023-05-10T17:56:41.805Z,45.2
2023-05-10T18:01:42.522Z,45.2
2023-05-10T18:06:44.122Z,45.2
2023-05-10T18:11:44.802Z,45.1
2023-05-10T18:16:45.453Z,45.1
2023-05-10T18:21:47.098Z,45.1
2023-05-10T18:26:47.752Z,45.1
2023-05-10T18:31:49.099Z,45
2023-05-10T18:36:49.766Z,45
2023-05-10T18:41:50.419Z,44.9
2023-05-10T18:46:52.125Z,44.9
2023-05-10T18:51:52.969Z,44.9
2023-05-10T18:56:53.658Z,44.9
2023-05-10T19:01:55.690Z,44.8
2023-05-10T19:06:57.185Z,44.7
2023-05-10T19:11:58.447Z,44.7
2023-05-10T19:16:59.138Z,44.7
2023-05-10T19:21:59.747Z,44.7
2023-05-10T19:27:00.374Z,44.6
2023-05-10T19:32:02.022Z,44.6
2023-05-10T19:37:03.560Z,44.6
2023-05-10T19:42:05.106Z,44.5
2023-05-10T19:47:05.993Z,44.5
2023-05-10T19:52:07.061Z,44.4
2023-05-10T19:57:08.572Z,44.4
2023-05-10T20:02:09.207Z,44.4
2023-05-10T20:07:09.959Z,44.3
2023-05-10T20:12:11.125Z,44.2
2023-05-10T20:17:11.851Z,44.2
2023-05-10T20:22:12.604Z,44.2
2023-05-10T20:27:13.222Z,44.1
2023-05-10T20:32:13.814Z,44.1
2023-05-10T20:37:14.438Z,44
2023-05-10T20:42:15.112Z,44
2023-05-10T20:47:15.699Z,43.9
2023-05-10T20:52:16.469Z,43.9
2023-05-10T20:57:17.112Z,43.9
2023-05-10T21:02:18.561Z,43.8
2023-05-10T21:07:19.164Z,43.7
2023-05-10T21:12:19.795Z,43.7
2023-05-10T21:17:20.483Z,43.7
2023-05-10T21:22:21.170Z,43.6
2023-05-10T21:27:22.685Z,43.6
2023-05-10T21:32:23.340Z,43.5
2023-05-10T21:37:23.988Z,43.5
2023-05-10T21:42:24.640Z,43.4
2023-05-10T21:47:25.208Z,43.4
2023-05-10T21:52:25.794Z,43.3
2023-05-10T21:57:26.382Z,43.3
2023-05-10T22:02:27.017Z,43.3
2023-05-10T22:07:27.646Z,43.2
2023-05-10T22:12:28.239Z,43.1
2023-05-10T22:17:29.687Z,43.1
2023-05-10T22:22:30.263Z,43.1
2023-05-10T22:27:30.815Z,43
2023-05-10T22:32:32.275Z,42.9
2023-05-10T22:37:34.073Z,42.9
2023-05-10T22:42:34.645Z,42.9
2023-05-10T22:47:35.269Z,42.8
2023-05-10T22:52:35.958Z,42.7
2023-05-10T22:57:36.500Z,42.7
2023-05-10T23:02:37.098Z,42.7
2023-05-10T23:07:37.741Z,42.6
2023-05-10T23:12:38.305Z,42.6
2023-05-10T23:17:38.893Z,42.5
2023-05-10T23:22:39.462Z,42.5
2023-05-10T23:27:40.027Z,42.4
2023-05-10T23:32:40.663Z,42.4
2023-05-10T23:37:41.244Z,42.3
2023-05-10T23:42:41.819Z,42.2
2023-05-10T23:47:42.390Z,42.2
2023-05-10T23:52:43.092Z,42.2
2023-05-10T23:57:43.612Z,42.1
