createdAt,value
2023-05-19T00:00:00.000Z,11.18
2023-05-19T00:15:00.000Z,11.3
2023-05-19T00:30:00.000Z,11.45
2023-05-19T00:45:00.000Z,11.38
2023-05-19T01:00:00.000Z,11.25
2023-05-19T01:15:00.000Z,11.3
2023-05-19T01:30:00.000Z,11.33
2023-05-19T01:45:00.000Z,11.31
2023-05-19T02:00:00.000Z,11.41
2023-05-19T02:15:00.000Z,11.4
2023-05-19T02:30:00.000Z,11.23
2023-05-19T02:45:00.000Z,11.2
2023-05-19T03:00:00.000Z,11.17
2023-05-19T03:15:00.000Z,11.1
2023-05-19T03:30:00.000Z,11.12
2023-05-19T03:45:00.000Z,11.18
2023-05-19T04:00:00.000Z,11.33
2023-05-19T04:15:00.000Z,11.4
2023-05-19T04:30:00.000Z,11.78
2023-05-19T04:45:00.000Z,12.17
2023-05-19T05:00:00.000Z,12.61
2023-05-19T05:15:00.000Z,13.25
2023-05-19T05:30:00.000Z,13.76
2023-05-19T05:45:00.000Z,14.85
2023-05-19T06:00:00.000Z,14.88
2023-05-19T06:15:00.000Z,15.24
2023-05-19T06:30:00.000Z,15.46
2023-05-19T06:45:00.000Z,16.24
2023-05-19T07:00:00.000Z,16.45
2023-05-19T07:15:00.000Z,18.79
2023-05-19T07:30:00.000Z,17.92
2023-05-19T07:45:00.000Z,16.49
2023-05-19T08:00:00.000Z,16.36
2023-05-19T08:15:00.000Z,17.02
2023-05-19T08:30:00.000Z,16.24
2023-05-19T08:45:00.000Z,17.48
2023-05-19T09:00:00.000Z,19.27
2023-05-19T09:15:00.000Z,19.8
2023-05-19T09:30:00.000Z,20.35
2023-05-19T09:45:00.000Z,19.66
2023-05-19T10:00:00.000Z,18.01
2023-05-19T10:15:00.000Z,17.77
2023-05-19T10:30:00.000Z,17.83
2023-05-19T10:45:00.000Z,18.71
2023-05-19T11:00:00.000Z,18.46
2023-05-19T11:15:00.000Z,17.79
2023-05-19T11:30:00.000Z,18.47
2023-05-19T11:45:00.000Z,19.07
2023-05-19T12:00:00.000Z,18.86
2023-05-19T12:15:00.000Z,19.76
2023-05-19T12:30:00.000Z,20
2023-05-19T12:45:00.000Z,19.93
2023-05-19T13:00:00.000Z,19.72
2023-05-19T13:15:00.000Z,19.01
2023-05-19T13:30:00.000Z,18.62
2023-05-19T13:45:00.000Z,18.92
2023-05-19T14:00:00.000Z,19.63
2023-05-19T14:15:00.000Z,19.62
2023-05-19T14:30:00.000Z,19.81
2023-05-19T14:45:00.000Z,19.7
2023-05-19T15:00:00.000Z,19.79
2023-05-19T15:15:00.000Z,20.01
2023-05-19T15:30:00.000Z,19.97
2023-05-19T15:45:00.000Z,20.03
2023-05-19T16:00:00.000Z,19.65
2023-05-19T16:15:00.000Z,19.33
2023-05-19T16:30:00.000Z,19.15
2023-05-19T16:45:00.000Z,19.01
2023-05-19T17:00:00.000Z,18.81
2023-05-19T17:15:00.000Z,18.39
2023-05-19T17:30:00.000Z,18.04
2023-05-19T17:45:00.000Z,17.81
2023-05-19T18:00:00.000Z,17.51
2023-05-19T18:15:00.000Z,17.19
2023-05-19T18:30:00.000Z,16.86
2023-05-19T18:45:00.000Z,16.5
2023-05-19T19:00:00.000Z,16.16
2023-05-19T19:15:00.000Z,15.85
2023-05-19T19:30:00.000Z,15.54
2023-05-19T19:45:00.000Z,15.22
2023-05-19T20:00:00.000Z,15.09
2023-05-19T20:15:00.000Z,14.98
2023-05-19T20:30:00.000Z,14.63
2023-05-19T20:45:00.000Z,14.39
2023-05-19T21:00:00.000Z,14.05
2023-05-19T21:15:00.000Z,13.9
2023-05-19T21:30:00.000Z,13.69
2023-05-19T21:45:00.000Z,13.52
2023-05-19T22:00:00.000Z,13.33
2023-05-19T22:15:00.000Z,13.11
2023-05-19T22:30:00.000Z,12.87
2023-05-19T22:45:00.000Z,12.54
2023-05-19T23:00:00.000Z,12.31
2023-05-19T23:15:00.000Z,12.03
2023-05-19T23:30:00.000Z,11.84
2023-05-19T23:45:00.000Z,11.76
