createdAt,value
2022-08-27T00:00:02.125Z,1011.6
2022-08-27T00:01:02.262Z,1011.8
2022-08-27T00:02:02.461Z,1011.7
2022-08-27T00:03:02.367Z,1011.7
2022-08-27T00:04:02.329Z,1011.7
2022-08-27T00:05:02.291Z,1011.7
2022-08-27T00:06:02.117Z,1011.7
2022-08-27T00:07:02.086Z,1011.8
2022-08-27T00:08:01.966Z,1011.7
2022-08-27T00:09:01.821Z,1011.7
2022-08-27T00:10:02.725Z,1011.7
2022-08-27T00:11:02.502Z,1011.6
2022-08-27T00:12:02.455Z,1011.7
2022-08-27T00:13:02.364Z,1011.6
2022-08-27T00:14:02.195Z,1011.6
2022-08-27T00:15:02.177Z,1011.6
2022-08-27T00:16:02.187Z,1011.6
2022-08-27T00:17:02.151Z,1011.6
2022-08-27T00:18:01.946Z,1011.6
2022-08-27T00:19:01.942Z,1011.5
2022-08-27T00:20:02.872Z,1011.6
2022-08-27T00:21:02.680Z,1011.5
2022-08-27T00:22:02.618Z,1011.6
2022-08-27T00:23:02.543Z,1011.5
2022-08-27T00:24:02.443Z,1011.5
2022-08-27T00:25:02.283Z,1011.6
2022-08-27T00:26:02.275Z,1011.6
2022-08-27T00:27:02.084Z,1011.6
2022-08-27T00:28:01.982Z,1011.6
2022-08-27T00:29:01.791Z,1011.7
2022-08-27T00:30:02.797Z,1011.7
2022-08-27T00:31:01.899Z,1011.7
2022-08-27T00:32:03.050Z,1011.7
2022-08-27T00:33:01.923Z,1011.7
2022-08-27T00:34:02.884Z,1011.7
2022-08-27T00:35:02.705Z,1011.7
2022-08-27T00:36:02.610Z,1011.7
2022-08-27T00:37:02.531Z,1011.7
2022-08-27T00:38:02.330Z,1011.8
2022-08-27T00:39:02.326Z,1011.8
2022-08-27T00:40:03.064Z,1011.7
2022-08-27T00:41:01.858Z,1011.8
2022-08-27T00:42:02.834Z,1011.8
2022-08-27T00:43:02.663Z,1011.8
2022-08-27T00:44:02.599Z,1011.8
2022-08-27T00:45:02.519Z,1011.8
2022-08-27T00:46:02.981Z,1011.7
2022-08-27T00:47:02.473Z,1011.7
2022-08-27T00:48:02.422Z,1011.8
2022-08-27T00:49:02.238Z,1011.7
2022-08-27T00:50:02.188Z,1011.7
2022-08-27T00:51:01.983Z,1011.7
2022-08-27T00:52:01.968Z,1011.7
2022-08-27T00:53:02.532Z,1011.7
2022-08-27T00:54:02.354Z,1011.7
2022-08-27T00:55:02.272Z,1011.7
2022-08-27T00:56:02.082Z,1011.7
2022-08-27T00:57:02.049Z,1011.7
2022-08-27T00:58:06.175Z,1011.7
2022-08-27T00:59:02.078Z,1011.6
2022-08-27T01:00:02.015Z,1011.7
2022-08-27T01:01:02.140Z,1011.6
2022-08-27T01:02:02.398Z,1011.6
2022-08-27T01:03:02.407Z,1011.5
2022-08-27T01:04:02.299Z,1011.5
2022-08-27T01:05:02.460Z,1011.6
2022-08-27T01:06:02.425Z,1011.6
2022-08-27T01:07:02.257Z,1011.6
2022-08-27T01:08:02.361Z,1011.6
2022-08-27T01:09:02.375Z,1011.6
2022-08-27T01:10:02.181Z,1011.6
2022-08-27T01:11:04.098Z,1011.7
2022-08-27T01:12:01.912Z,1011.7
2022-08-27T01:13:03.969Z,1011.7
2022-08-27T01:14:02.102Z,1011.7
2022-08-27T01:15:02.108Z,1011.7
2022-08-27T01:16:02.624Z,1011.7
2022-08-27T01:17:02.425Z,1011.7
2022-08-27T01:18:02.621Z,1011.7
2022-08-27T01:19:02.539Z,1011.7
2022-08-27T01:20:02.539Z,1011.7
2022-08-27T01:21:04.351Z,1011.7
2022-08-27T01:22:02.333Z,1011.7
2022-08-27T01:23:02.184Z,1011.7
2022-08-27T01:24:02.134Z,1011.6
2022-08-27T01:25:01.946Z,1011.7
2022-08-27T01:26:01.935Z,1011.7
2022-08-27T01:27:02.934Z,1011.7
2022-08-27T01:28:02.895Z,1011.7
2022-08-27T01:29:02.963Z,1011.7
2022-08-27T01:30:01.796Z,1011.7
2022-08-27T01:31:02.279Z,1011.7
2022-08-27T01:32:02.144Z,1011.6
2022-08-27T01:33:01.943Z,1011.7
2022-08-27T01:34:01.927Z,1011.6
2022-08-27T01:35:02.863Z,1011.6
2022-08-27T01:36:02.670Z,1011.7
2022-08-27T01:37:03.634Z,1011.6
2022-08-27T01:38:02.494Z,1011.6
2022-08-27T01:39:02.350Z,1011.6
2022-08-27T01:40:02.716Z,1011.6
2022-08-27T01:41:01.831Z,1011.7
2022-08-27T01:42:02.782Z,1011.6
2022-08-27T01:43:02.607Z,1011.7
2022-08-27T01:44:02.580Z,1011.6
2022-08-27T01:45:06.430Z,1011.6
2022-08-27T01:46:02.544Z,1011.5
2022-08-27T01:47:02.669Z,1011.5
2022-08-27T01:48:02.634Z,1011.7
2022-08-27T01:49:02.397Z,1011.7
2022-08-27T01:50:02.388Z,1011.6
2022-08-27T01:51:02.292Z,1011.6
2022-08-27T01:52:02.060Z,1011.6
2022-08-27T01:53:01.982Z,1011.6
2022-08-27T01:54:01.794Z,1011.6
2022-08-27T01:55:02.782Z,1011.6
2022-08-27T01:56:02.586Z,1011.6
2022-08-27T01:57:02.489Z,1011.7
2022-08-27T01:58:02.426Z,1011.6
2022-08-27T01:59:02.343Z,1011.6
2022-08-27T02:00:02.158Z,1011.6
2022-08-27T02:01:02.750Z,1011.6
2022-08-27T02:02:03.002Z,1011.6
2022-08-27T02:03:02.115Z,1011.6
2022-08-27T02:04:01.895Z,1011.6
2022-08-27T02:05:02.861Z,1011.5
2022-08-27T02:06:02.676Z,1011.5
2022-08-27T02:07:02.662Z,1011.5
2022-08-27T02:08:04.043Z,1011.5
2022-08-27T02:09:01.822Z,1011.5
2022-08-27T02:10:02.779Z,1011.5
2022-08-27T02:11:02.617Z,1011.6
2022-08-27T02:12:02.441Z,1011.5
2022-08-27T02:13:02.374Z,1011.5
2022-08-27T02:14:13.792Z,1011.6
2022-08-27T02:15:02.600Z,1011.6
2022-08-27T02:16:02.065Z,1011.5
2022-08-27T02:17:01.961Z,1011.6
2022-08-27T02:18:01.790Z,1011.6
2022-08-27T02:19:03.093Z,1011.6
2022-08-27T02:20:02.196Z,1011.6
2022-08-27T02:21:02.119Z,1011.6
2022-08-27T02:22:01.908Z,1011.6
2022-08-27T02:23:01.902Z,1011.5
2022-08-27T02:24:02.767Z,1011.6
2022-08-27T02:25:02.583Z,1011.5
2022-08-27T02:26:02.532Z,1011.5
2022-08-27T02:27:02.460Z,1011.5
2022-08-27T02:28:02.351Z,1011.6
2022-08-27T02:29:02.230Z,1011.6
2022-08-27T02:30:02.068Z,1011.6
2022-08-27T02:31:02.650Z,1011.6
2022-08-27T02:32:02.607Z,1011.6
2022-08-27T02:33:02.520Z,1011.6
2022-08-27T02:34:02.397Z,1011.6
2022-08-27T02:35:02.318Z,1011.6
2022-08-27T02:36:03.474Z,1011.6
2022-08-27T02:37:02.509Z,1011.6
2022-08-27T02:38:02.498Z,1011.6
2022-08-27T02:39:02.435Z,1011.5
2022-08-27T02:40:02.459Z,1011.6
2022-08-27T02:41:02.436Z,1011.6
2022-08-27T02:42:02.383Z,1011.6
2022-08-27T02:43:02.187Z,1011.6
2022-08-27T02:44:02.124Z,1011.5
2022-08-27T02:45:02.439Z,1011.5
2022-08-27T02:46:02.407Z,1011.5
2022-08-27T02:47:02.377Z,1011.5
2022-08-27T02:48:02.370Z,1011.5
2022-08-27T02:49:02.141Z,1011.5
2022-08-27T02:50:02.117Z,1011.4
2022-08-27T02:51:01.915Z,1011.5
2022-08-27T02:52:02.879Z,1011.5
2022-08-27T02:53:02.971Z,1011.5
2022-08-27T02:54:03.487Z,1011.5
2022-08-27T02:55:02.428Z,1011.5
2022-08-27T02:56:02.280Z,1011.5
2022-08-27T02:57:02.193Z,1011.5
2022-08-27T02:58:02.015Z,1011.4
2022-08-27T02:59:01.989Z,1011.4
2022-08-27T03:00:01.824Z,1011.5
2022-08-27T03:01:01.896Z,1011.4
2022-08-27T03:02:03.292Z,1011.5
2022-08-27T03:03:02.394Z,1011.4
2022-08-27T03:04:02.368Z,1011.5
2022-08-27T03:05:02.135Z,1011.6
2022-08-27T03:06:02.096Z,1011.5
2022-08-27T03:07:01.878Z,1011.4
2022-08-27T03:08:02.876Z,1011.5
2022-08-27T03:09:02.682Z,1011.5
2022-08-27T03:10:02.651Z,1011.5
2022-08-27T03:11:02.539Z,1011.5
2022-08-27T03:12:02.378Z,1011.5
2022-08-27T03:13:02.352Z,1011.5
2022-08-27T03:14:02.280Z,1011.4
2022-08-27T03:15:02.110Z,1011.5
2022-08-27T03:16:02.452Z,1011.5
2022-08-27T03:17:02.443Z,1011.5
2022-08-27T03:18:02.376Z,1011.5
2022-08-27T03:19:02.160Z,1011.5
2022-08-27T03:20:02.104Z,1011.5
2022-08-27T03:21:01.872Z,1011.5
2022-08-27T03:22:02.846Z,1011.5
2022-08-27T03:23:05.627Z,1011.5
2022-08-27T03:24:15.124Z,1011.5
2022-08-27T03:25:01.789Z,1011.5
2022-08-27T03:26:02.758Z,1011.5
2022-08-27T03:27:02.588Z,1011.5
2022-08-27T03:28:11.595Z,1011.5
2022-08-27T03:29:02.813Z,1011.5
2022-08-27T03:30:04.741Z,1011.4
2022-08-27T03:31:02.798Z,1011.4
2022-08-27T03:32:02.773Z,1011.4
2022-08-27T03:33:02.544Z,1011.5
2022-08-27T03:34:02.512Z,1011.4
2022-08-27T03:35:02.564Z,1011.4
2022-08-27T03:36:02.427Z,1011.4
2022-08-27T03:37:02.350Z,1011.4
2022-08-27T03:38:02.178Z,1011.3
2022-08-27T03:39:02.077Z,1011.3
2022-08-27T03:40:02.179Z,1011.4
2022-08-27T03:41:02.107Z,1011.3
2022-08-27T03:42:01.882Z,1011.4
2022-08-27T03:43:02.884Z,1011.4
2022-08-27T03:44:02.703Z,1011.3
2022-08-27T03:45:02.632Z,1011.4
2022-08-27T03:46:03.081Z,1011.4
2022-08-27T03:47:01.863Z,1011.4
2022-08-27T03:48:02.948Z,1011.3
2022-08-27T03:49:01.858Z,1011.4
2022-08-27T03:50:02.837Z,1011.3
2022-08-27T03:51:02.646Z,1011.4
2022-08-27T03:52:02.599Z,1011.4
2022-08-27T03:53:02.522Z,1011.3
2022-08-27T03:54:02.931Z,1011.4
2022-08-27T03:55:02.865Z,1011.3
2022-08-27T03:56:02.668Z,1011.4
2022-08-27T03:57:02.606Z,1011.3
2022-08-27T03:58:02.544Z,1011.4
2022-08-27T03:59:02.390Z,1011.4
2022-08-27T04:00:02.352Z,1011.4
2022-08-27T04:01:03.395Z,1011.4
2022-08-27T04:02:02.556Z,1011.4
2022-08-27T04:03:02.809Z,1011.4
2022-08-27T04:04:02.724Z,1011.5
2022-08-27T04:05:02.598Z,1011.5
2022-08-27T04:06:02.456Z,1011.5
2022-08-27T04:07:02.391Z,1011.5
2022-08-27T04:08:02.200Z,1011.5
2022-08-27T04:09:02.159Z,1011.5
2022-08-27T04:10:01.919Z,1011.5
2022-08-27T04:11:01.912Z,1011.4
2022-08-27T04:12:02.833Z,1011.4
2022-08-27T04:13:02.656Z,1011.4
2022-08-27T04:14:02.598Z,1011.4
2022-08-27T04:15:02.551Z,1011.4
2022-08-27T04:16:02.882Z,1011.4
2022-08-27T04:17:02.753Z,1011.4
2022-08-27T04:18:02.968Z,1011.4
2022-08-27T04:19:01.896Z,1011.4
2022-08-27T04:20:36.071Z,1011.5
2022-08-27T04:21:02.111Z,1011.4
2022-08-27T04:22:02.089Z,1011.5
2022-08-27T04:23:01.854Z,1011.4
2022-08-27T04:24:02.842Z,1011.4
2022-08-27T04:25:02.670Z,1011.4
2022-08-27T04:26:02.601Z,1011.5
2022-08-27T04:27:02.529Z,1011.4
2022-08-27T04:28:02.349Z,1011.5
2022-08-27T04:29:02.305Z,1011.5
2022-08-27T04:30:02.121Z,1011.6
2022-08-27T04:31:02.325Z,1011.5
2022-08-27T04:32:02.254Z,1011.5
2022-08-27T04:33:02.692Z,1011.5
2022-08-27T04:34:02.482Z,1011.5
2022-08-27T04:35:02.480Z,1011.5
2022-08-27T04:36:02.700Z,1011.5
2022-08-27T04:37:02.487Z,1011.4
2022-08-27T04:38:02.488Z,1011.4
2022-08-27T04:39:02.432Z,1011.4
2022-08-27T04:40:02.500Z,1011.4
2022-08-27T04:41:02.472Z,1011.4
2022-08-27T04:42:02.363Z,1011.4
2022-08-27T04:43:02.628Z,1011.5
2022-08-27T04:44:02.620Z,1011.5
2022-08-27T04:45:02.569Z,1011.4
2022-08-27T04:46:02.826Z,1011.5
2022-08-27T04:47:02.737Z,1011.5
2022-08-27T04:48:02.507Z,1011.5
2022-08-27T04:49:10.386Z,1011.5
2022-08-27T04:50:06.987Z,1011.5
2022-08-27T04:51:04.326Z,1011.6
2022-08-27T04:52:02.321Z,1011.5
2022-08-27T04:53:04.698Z,1011.5
2022-08-27T04:54:02.996Z,1011.5
2022-08-27T04:55:02.594Z,1011.5
2022-08-27T04:56:02.605Z,1011.4
2022-08-27T04:57:02.436Z,1011.5
2022-08-27T04:58:02.382Z,1011.5
2022-08-27T04:59:02.297Z,1011.5
2022-08-27T05:00:02.114Z,1011.5
2022-08-27T05:01:02.351Z,1011.5
2022-08-27T05:02:05.375Z,1011.5
2022-08-27T05:03:02.312Z,1011.5
2022-08-27T05:04:02.104Z,1011.5
2022-08-27T05:05:02.390Z,1011.5
2022-08-27T05:06:02.365Z,1011.5
2022-08-27T05:07:02.197Z,1011.6
2022-08-27T05:08:02.147Z,1011.6
2022-08-27T05:09:01.951Z,1011.6
2022-08-27T05:10:01.915Z,1011.7
2022-08-27T05:11:02.821Z,1011.6
2022-08-27T05:12:02.634Z,1011.6
2022-08-27T05:13:02.558Z,1011.6
2022-08-27T05:14:02.483Z,1011.7
2022-08-27T05:15:02.298Z,1011.8
2022-08-27T05:16:02.753Z,1011.8
2022-08-27T05:17:02.695Z,1011.8
2022-08-27T05:18:02.526Z,1011.8
2022-08-27T05:19:02.526Z,1011.9
2022-08-27T05:20:02.458Z,1011.9
2022-08-27T05:21:02.282Z,1011.9
2022-08-27T05:22:02.231Z,1011.9
2022-08-27T05:23:02.080Z,1012
2022-08-27T05:24:02.002Z,1012
2022-08-27T05:25:01.833Z,1012
2022-08-27T05:26:02.779Z,1012
2022-08-27T05:27:02.553Z,1012.1
2022-08-27T05:28:02.568Z,1012
2022-08-27T05:29:02.488Z,1012
2022-08-27T05:30:02.322Z,1011.9
2022-08-27T05:31:02.624Z,1012
2022-08-27T05:32:02.570Z,1012
2022-08-27T05:33:02.494Z,1012
2022-08-27T05:34:19.041Z,1011.9
2022-08-27T05:35:02.121Z,1012
2022-08-27T05:36:02.043Z,1011.9
2022-08-27T05:37:01.840Z,1012
2022-08-27T05:38:02.788Z,1012
2022-08-27T05:39:02.634Z,1011.9
2022-08-27T05:40:02.798Z,1012
2022-08-27T05:41:02.770Z,1012
2022-08-27T05:42:02.547Z,1012
2022-08-27T05:43:02.552Z,1011.9
2022-08-27T05:44:07.700Z,1011.9
2022-08-27T05:45:02.596Z,1011.9
2022-08-27T05:46:02.086Z,1011.9
2022-08-27T05:47:02.025Z,1011.9
2022-08-27T05:48:01.825Z,1011.9
2022-08-27T05:49:02.793Z,1011.9
2022-08-27T05:50:02.584Z,1011.9
2022-08-27T05:51:02.535Z,1011.9
2022-08-27T05:52:02.477Z,1011.9
2022-08-27T05:53:02.289Z,1011.9
2022-08-27T05:54:09.167Z,1011.9
2022-08-27T05:55:02.008Z,1011.8
2022-08-27T05:56:04.047Z,1012
2022-08-27T05:57:01.857Z,1011.9
2022-08-27T05:58:02.803Z,1011.9
2022-08-27T05:59:04.028Z,1012
2022-08-27T06:00:01.814Z,1012
2022-08-27T06:01:10.558Z,1012.1
2022-08-27T06:02:02.524Z,1012.2
2022-08-27T06:03:02.659Z,1012.2
2022-08-27T06:04:02.632Z,1012.2
2022-08-27T06:05:02.736Z,1012.2
2022-08-27T06:06:02.691Z,1012.2
2022-08-27T06:07:02.542Z,1012.3
2022-08-27T06:08:02.493Z,1012.3
2022-08-27T06:09:02.410Z,1012.2
2022-08-27T06:10:02.225Z,1012.2
2022-08-27T06:11:02.202Z,1012.2
2022-08-27T06:12:02.024Z,1012.2
2022-08-27T06:13:01.977Z,1012.2
2022-08-27T06:14:01.788Z,1012.2
2022-08-27T06:15:02.760Z,1012.2
2022-08-27T06:16:02.014Z,1012.3
2022-08-27T06:17:01.939Z,1012.3
2022-08-27T06:18:02.841Z,1012.3
2022-08-27T06:19:02.666Z,1012.3
2022-08-27T06:20:02.598Z,1012.2
2022-08-27T06:21:02.540Z,1012.3
2022-08-27T06:22:11.410Z,1012.2
2022-08-27T06:23:02.227Z,1012.3
2022-08-27T06:24:02.140Z,1012.2
2022-08-27T06:25:01.908Z,1012.2
2022-08-27T06:26:01.878Z,1012.2
2022-08-27T06:27:02.792Z,1012.1
2022-08-27T06:28:02.618Z,1012.1
2022-08-27T06:29:02.607Z,1012.1
2022-08-27T06:30:02.479Z,1012.1
2022-08-27T06:31:02.634Z,1012.1
2022-08-27T06:32:02.533Z,1012.2
2022-08-27T06:33:02.460Z,1012.2
2022-08-27T06:34:08.378Z,1012.2
2022-08-27T06:35:02.195Z,1012.2
2022-08-27T06:36:02.180Z,1012.2
2022-08-27T06:37:01.976Z,1012.1
2022-08-27T06:38:01.917Z,1012.2
2022-08-27T06:39:02.848Z,1012.2
2022-08-27T06:40:02.818Z,1012.1
2022-08-27T06:41:02.729Z,1012.1
2022-08-27T06:42:02.524Z,1012.1
2022-08-27T06:43:02.495Z,1012.1
2022-08-27T06:44:02.385Z,1012.1
2022-08-27T06:45:02.154Z,1012
2022-08-27T06:46:02.555Z,1012.1
2022-08-27T06:47:02.518Z,1012.1
2022-08-27T06:48:02.437Z,1012.1
2022-08-27T06:49:02.261Z,1012.2
2022-08-27T06:50:02.297Z,1012.1
2022-08-27T06:51:02.156Z,1012.1
2022-08-27T06:52:02.088Z,1012.2
2022-08-27T06:53:01.857Z,1012.2
2022-08-27T06:54:02.749Z,1012.1
2022-08-27T06:55:02.582Z,1012.2
2022-08-27T06:56:02.528Z,1012.1
2022-08-27T06:57:02.449Z,1012.1
2022-08-27T06:58:02.246Z,1012.1
2022-08-27T06:59:02.257Z,1012.1
2022-08-27T07:00:02.730Z,1012.1
2022-08-27T07:01:02.365Z,1012.1
2022-08-27T07:02:02.318Z,1012.1
2022-08-27T07:03:02.134Z,1012.1
2022-08-27T07:04:02.624Z,1012.1
2022-08-27T07:05:02.574Z,1012
2022-08-27T07:06:02.383Z,1012.1
2022-08-27T07:07:02.605Z,1012.1
2022-08-27T07:08:02.589Z,1012.1
2022-08-27T07:09:02.409Z,1012.1
2022-08-27T07:10:04.751Z,1012.1
2022-08-27T07:11:02.721Z,1012.1
2022-08-27T07:12:02.560Z,1012.1
2022-08-27T07:13:02.514Z,1012.1
2022-08-27T07:14:02.422Z,1012.2
2022-08-27T07:15:02.925Z,1012.2
2022-08-27T07:16:02.859Z,1012.1
2022-08-27T07:17:03.814Z,1012.1
2022-08-27T07:18:05.783Z,1012.1
2022-08-27T07:19:04.863Z,1012.1
2022-08-27T07:20:02.760Z,1012.1
2022-08-27T07:21:02.579Z,1012.1
2022-08-27T07:22:02.533Z,1012.1
2022-08-27T07:23:02.429Z,1012.1
2022-08-27T07:24:02.284Z,1012.1
2022-08-27T07:25:02.204Z,1012.1
2022-08-27T07:26:01.997Z,1012.1
2022-08-27T07:27:01.981Z,1012.2
2022-08-27T07:28:01.795Z,1012.2
2022-08-27T07:29:02.762Z,1012.2
2022-08-27T07:30:02.601Z,1012.1
2022-08-27T07:31:01.940Z,1012.2
2022-08-27T07:32:01.904Z,1012.2
2022-08-27T07:33:02.778Z,1012.1
2022-08-27T07:34:02.578Z,1012.2
2022-08-27T07:35:03.470Z,1012.2
2022-08-27T07:36:02.418Z,1012.3
2022-08-27T07:37:02.234Z,1012.2
2022-08-27T07:38:02.204Z,1012.3
2022-08-27T07:39:02.755Z,1012.3
2022-08-27T07:40:02.848Z,1012.3
2022-08-27T07:41:02.759Z,1012.3
2022-08-27T07:42:02.567Z,1012.3
2022-08-27T07:43:02.485Z,1012.3
2022-08-27T07:44:02.407Z,1012.4
2022-08-27T07:45:02.239Z,1012.3
2022-08-27T07:46:02.523Z,1012.4
2022-08-27T07:47:02.433Z,1012.4
2022-08-27T07:48:02.397Z,1012.5
2022-08-27T07:49:02.217Z,1012.6
2022-08-27T07:50:02.104Z,1012.6
2022-08-27T07:51:01.960Z,1012.5
2022-08-27T07:52:01.853Z,1012.5
2022-08-27T07:53:02.779Z,1012.6
2022-08-27T07:54:02.590Z,1012.5
2022-08-27T07:55:02.622Z,1012.5
2022-08-27T07:56:02.553Z,1012.5
2022-08-27T07:57:02.393Z,1012.5
2022-08-27T07:58:02.338Z,1012.5
2022-08-27T07:59:02.124Z,1012.5
2022-08-27T08:00:02.090Z,1012.5
2022-08-27T08:01:02.512Z,1012.6
2022-08-27T08:02:02.651Z,1012.6
2022-08-27T08:03:02.575Z,1012.6
2022-08-27T08:04:02.604Z,1012.6
2022-08-27T08:05:02.446Z,1012.6
2022-08-27T08:06:02.390Z,1012.5
2022-08-27T08:07:02.301Z,1012.5
2022-08-27T08:08:02.119Z,1012.5
2022-08-27T08:09:02.844Z,1012.5
2022-08-27T08:10:02.423Z,1012.5
2022-08-27T08:11:02.205Z,1012.5
2022-08-27T08:12:02.152Z,1012.6
2022-08-27T08:13:01.983Z,1012.6
2022-08-27T08:14:01.842Z,1012.6
2022-08-27T08:15:02.825Z,1012.6
2022-08-27T08:16:02.430Z,1012.7
2022-08-27T08:17:03.381Z,1012.6
2022-08-27T08:18:02.344Z,1012.7
2022-08-27T08:19:02.160Z,1012.7
2022-08-27T08:21:02.426Z,1012.8
2022-08-27T08:22:06.456Z,1012.8
2022-08-27T08:23:02.284Z,1012.7
2022-08-27T08:24:02.195Z,1012.8
2022-08-27T08:25:01.995Z,1012.7
2022-08-27T08:26:01.884Z,1012.7
2022-08-27T08:27:08.280Z,1012.7
2022-08-27T08:28:02.101Z,1012.7
2022-08-27T08:29:02.019Z,1012.7
2022-08-27T08:30:01.861Z,1012.7
2022-08-27T08:31:02.343Z,1012.7
2022-08-27T08:32:02.313Z,1012.8
2022-08-27T08:33:02.094Z,1012.7
2022-08-27T08:34:01.975Z,1012.8
2022-08-27T08:35:01.786Z,1012.9
2022-08-27T08:36:02.808Z,1012.8
2022-08-27T08:37:02.633Z,1012.8
2022-08-27T08:38:02.600Z,1012.8
2022-08-27T08:39:02.514Z,1012.8
2022-08-27T08:40:02.516Z,1012.7
2022-08-27T08:41:02.464Z,1012.7
2022-08-27T08:42:02.400Z,1012.8
2022-08-27T08:43:02.174Z,1012.8
2022-08-27T08:44:06.209Z,1012.8
2022-08-27T08:45:02.065Z,1012.8
2022-08-27T08:46:02.110Z,1012.8
2022-08-27T08:47:01.998Z,1012.8
2022-08-27T08:48:01.861Z,1012.8
2022-08-27T08:49:05.761Z,1012.8
2022-08-27T08:50:02.557Z,1012.8
2022-08-27T08:51:03.426Z,1012.8
2022-08-27T08:52:02.323Z,1012.8
2022-08-27T08:53:02.122Z,1012.8
2022-08-27T08:54:01.988Z,1012.8
2022-08-27T08:55:01.845Z,1012.8
2022-08-27T08:56:04.429Z,1012.8
2022-08-27T08:57:02.299Z,1012.9
2022-08-27T08:58:02.218Z,1012.9
2022-08-27T08:59:02.021Z,1012.9
2022-08-27T09:00:01.937Z,1012.9
2022-08-27T09:01:02.915Z,1012.8
2022-08-27T09:02:02.729Z,1012.8
2022-08-27T09:03:03.124Z,1012.8
2022-08-27T09:04:02.176Z,1012.9
2022-08-27T09:05:02.124Z,1013
2022-08-27T09:06:01.918Z,1012.9
2022-08-27T09:07:02.815Z,1013
2022-08-27T09:08:41.254Z,1012.9
2022-08-27T09:09:02.424Z,1013
2022-08-27T09:10:02.368Z,1012.9
2022-08-27T09:11:02.139Z,1012.9
2022-08-27T09:12:02.115Z,1012.9
2022-08-27T09:13:01.883Z,1012.9
2022-08-27T09:14:02.811Z,1012.9
2022-08-27T09:15:05.584Z,1012.9
2022-08-27T09:16:02.403Z,1012.9
2022-08-27T09:17:02.545Z,1012.9
2022-08-27T09:18:05.088Z,1012.9
2022-08-27T09:19:06.396Z,1012.9
2022-08-27T09:20:02.458Z,1012.9
2022-08-27T09:21:10.282Z,1013
2022-08-27T09:22:02.090Z,1013
2022-08-27T09:23:02.026Z,1013
2022-08-27T09:24:01.881Z,1013
2022-08-27T09:25:02.778Z,1013.1
2022-08-27T09:26:02.605Z,1013
2022-08-27T09:27:02.551Z,1013
2022-08-27T09:28:02.483Z,1013.1
2022-08-27T09:29:02.324Z,1013
2022-08-27T09:30:02.240Z,1013.1
2022-08-27T09:31:01.893Z,1013
2022-08-27T09:32:02.816Z,1013
2022-08-27T09:33:02.628Z,1013.1
2022-08-27T09:34:02.589Z,1013.1
2022-08-27T09:35:02.495Z,1013
2022-08-27T09:36:02.285Z,1013
2022-08-27T09:37:02.351Z,1013
2022-08-27T09:38:02.271Z,1013.1
2022-08-27T09:39:02.082Z,1013
2022-08-27T09:40:02.220Z,1013.1
2022-08-27T09:41:02.053Z,1013.1
2022-08-27T09:42:01.973Z,1013.1
2022-08-27T09:43:01.786Z,1013.1
2022-08-27T09:44:02.817Z,1013.1
2022-08-27T09:45:02.666Z,1013.1
2022-08-27T09:46:02.906Z,1013.1
2022-08-27T09:47:02.867Z,1013.1
2022-08-27T09:48:02.694Z,1013.1
2022-08-27T09:49:02.687Z,1013.2
2022-08-27T09:50:07.623Z,1013.2
2022-08-27T09:51:02.438Z,1013.1
2022-08-27T09:52:02.425Z,1013.1
2022-08-27T09:53:02.342Z,1013.2
2022-08-27T09:54:02.163Z,1013.1
2022-08-27T09:55:05.671Z,1013.2
2022-08-27T09:56:03.780Z,1013.2
2022-08-27T09:57:02.608Z,1013.2
2022-08-27T09:58:02.557Z,1013.1
2022-08-27T09:59:02.442Z,1013.1
2022-08-27T10:00:02.229Z,1013.2
2022-08-27T10:01:02.583Z,1013.2
2022-08-27T10:02:11.227Z,1013.2
2022-08-27T10:03:02.091Z,1013.2
2022-08-27T10:04:02.273Z,1013.4
2022-08-27T10:05:02.152Z,1013.3
2022-08-27T10:06:02.043Z,1013.2
2022-08-27T10:07:01.949Z,1013.2
2022-08-27T10:08:02.854Z,1013.2
2022-08-27T10:09:07.743Z,1013.2
2022-08-27T10:10:02.538Z,1013.2
2022-08-27T10:11:02.550Z,1013.2
2022-08-27T10:12:02.481Z,1013.2
2022-08-27T10:13:11.043Z,1013.2
2022-08-27T10:14:01.859Z,1013.2
2022-08-27T10:15:02.809Z,1013.2
2022-08-27T10:16:02.560Z,1013.2
2022-08-27T10:17:02.552Z,1013.2
2022-08-27T10:18:02.499Z,1013.2
2022-08-27T10:19:02.342Z,1013.1
2022-08-27T10:20:02.280Z,1013.2
2022-08-27T10:21:08.213Z,1013.2
2022-08-27T10:22:02.021Z,1013.2
2022-08-27T10:23:01.949Z,1013.2
2022-08-27T10:24:02.994Z,1013.2
2022-08-27T10:25:01.813Z,1013.2
2022-08-27T10:26:03.010Z,1013.2
2022-08-27T10:27:01.802Z,1013.1
2022-08-27T10:28:02.774Z,1013.2
2022-08-27T10:29:02.590Z,1013.1
2022-08-27T10:30:02.563Z,1013.1
2022-08-27T10:31:02.503Z,1013.1
2022-08-27T10:32:02.503Z,1013.1
2022-08-27T10:33:04.515Z,1013
2022-08-27T10:34:04.062Z,1013.1
2022-08-27T10:35:03.458Z,1013
2022-08-27T10:36:04.360Z,1013
2022-08-27T10:37:08.213Z,1013
2022-08-27T10:38:02.067Z,1013
2022-08-27T10:39:01.979Z,1013
2022-08-27T10:40:02.065Z,1013
2022-08-27T10:41:02.015Z,1013
2022-08-27T10:42:01.803Z,1013
2022-08-27T10:43:02.793Z,1013.1
2022-08-27T10:44:02.586Z,1013
2022-08-27T10:45:02.608Z,1013
2022-08-27T10:46:02.943Z,1013
2022-08-27T10:47:02.765Z,1012.9
2022-08-27T10:48:02.690Z,1013
2022-08-27T10:49:02.478Z,1013
2022-08-27T10:50:02.468Z,1013.1
2022-08-27T10:51:02.380Z,1013.1
2022-08-27T10:52:08.789Z,1013
2022-08-27T10:53:02.613Z,1013
2022-08-27T10:54:02.618Z,1012.9
2022-08-27T10:55:07.452Z,1013
2022-08-27T10:56:02.255Z,1012.9
2022-08-27T10:57:56.679Z,1013
2022-08-27T10:58:01.913Z,1013
2022-08-27T10:59:02.841Z,1012.9
2022-08-27T11:00:02.668Z,1013
2022-08-27T11:01:02.140Z,1012.9
2022-08-27T11:02:02.208Z,1012.9
2022-08-27T11:03:02.123Z,1012.8
2022-08-27T11:04:01.933Z,1012.8
2022-08-27T11:05:02.890Z,1012.9
2022-08-27T11:06:02.692Z,1012.9
2022-08-27T11:07:02.677Z,1012.8
2022-08-27T11:08:02.536Z,1012.8
2022-08-27T11:09:08.336Z,1012.8
2022-08-27T11:10:02.137Z,1012.8
2022-08-27T11:12:14.503Z,1012.8
2022-08-27T11:12:15.988Z,1012.8
2022-08-27T11:13:01.804Z,1012.7
2022-08-27T11:14:02.820Z,1012.8
2022-08-27T11:15:02.610Z,1012.8
2022-08-27T11:16:02.923Z,1012.8
2022-08-27T11:17:01.906Z,1012.8
2022-08-27T11:18:02.895Z,1012.8
2022-08-27T11:19:02.711Z,1012.8
2022-08-27T11:20:02.692Z,1012.8
2022-08-27T11:21:02.534Z,1012.8
2022-08-27T11:22:02.591Z,1012.8
2022-08-27T11:23:02.478Z,1012.8
2022-08-27T11:24:02.317Z,1012.7
2022-08-27T11:25:02.260Z,1012.8
2022-08-27T11:26:03.309Z,1012.7
2022-08-27T11:27:02.103Z,1012.7
2022-08-27T11:28:01.985Z,1012.7
2022-08-27T11:29:01.811Z,1012.8
2022-08-27T11:30:02.896Z,1012.7
2022-08-27T11:31:01.855Z,1012.7
2022-08-27T11:32:03.069Z,1012.7
2022-08-27T11:33:01.881Z,1012.7
2022-08-27T11:34:02.782Z,1012.7
2022-08-27T11:35:02.579Z,1012.7
2022-08-27T11:36:02.493Z,1012.6
2022-08-27T11:37:02.365Z,1012.7
2022-08-27T11:38:02.187Z,1012.6
2022-08-27T11:39:02.001Z,1012.6
2022-08-27T11:40:02.224Z,1012.6
2022-08-27T11:41:02.111Z,1012.6
2022-08-27T11:42:01.922Z,1012.5
2022-08-27T11:43:01.837Z,1012.5
2022-08-27T11:44:02.675Z,1012.5
2022-08-27T11:45:02.518Z,1012.5
2022-08-27T11:46:02.582Z,1012.5
2022-08-27T11:47:02.699Z,1012.5
2022-08-27T11:48:02.575Z,1012.5
2022-08-27T11:49:02.422Z,1012.6
2022-08-27T11:50:02.325Z,1012.5
2022-08-27T11:51:02.118Z,1012.5
2022-08-27T11:52:02.006Z,1012.5
2022-08-27T11:53:01.848Z,1012.5
2022-08-27T11:54:02.841Z,1012.6
2022-08-27T11:55:03.744Z,1012.5
2022-08-27T11:56:02.555Z,1012.4
2022-08-27T11:57:02.522Z,1012.5
2022-08-27T11:58:02.425Z,1012.5
2022-08-27T11:59:02.230Z,1012.5
2022-08-27T12:00:02.857Z,1012.4
2022-08-27T12:01:05.448Z,1012.4
2022-08-27T12:02:02.251Z,1012.4
2022-08-27T12:03:02.483Z,1012.5
2022-08-27T12:04:02.634Z,1012.4
2022-08-27T12:05:02.491Z,1012.4
2022-08-27T12:06:02.439Z,1012.3
2022-08-27T12:07:02.320Z,1012.4
2022-08-27T12:08:02.115Z,1012.4
2022-08-27T12:09:02.096Z,1012.3
2022-08-27T12:10:01.902Z,1012.3
2022-08-27T12:11:02.881Z,1012.3
2022-08-27T12:12:02.707Z,1012.2
2022-08-27T12:13:02.690Z,1012.3
2022-08-27T12:14:02.509Z,1012.2
2022-08-27T12:15:02.476Z,1012.3
2022-08-27T12:16:02.826Z,1012.2
2022-08-27T12:17:02.710Z,1012.3
2022-08-27T12:18:02.645Z,1012.2
2022-08-27T12:19:04.854Z,1012.2
2022-08-27T12:20:02.666Z,1012.2
2022-08-27T12:21:02.661Z,1012.2
2022-08-27T12:22:02.595Z,1012.3
2022-08-27T12:23:02.423Z,1012.3
2022-08-27T12:24:02.454Z,1012.2
2022-08-27T12:25:02.369Z,1012.2
2022-08-27T12:26:02.156Z,1012.2
2022-08-27T12:27:02.099Z,1012.3
2022-08-27T12:28:01.862Z,1012.2
2022-08-27T12:29:02.858Z,1012.2
2022-08-27T12:30:02.679Z,1012.2
2022-08-27T12:31:01.812Z,1012.2
2022-08-27T12:32:03.071Z,1012.1
2022-08-27T12:33:01.928Z,1012.2