createdAt,value
2023-07-24T00:02:10.618Z,21.79
2023-07-24T00:04:38.547Z,21.74
2023-07-24T00:07:06.805Z,21.69
2023-07-24T00:09:34.577Z,21.63
2023-07-24T00:12:02.585Z,21.58
2023-07-24T00:14:30.663Z,21.52
2023-07-24T00:16:58.759Z,21.47
2023-07-24T00:19:26.546Z,21.41
2023-07-24T00:21:54.422Z,21.33
2023-07-24T00:24:22.269Z,21.27
2023-07-24T00:26:50.251Z,21.24
2023-07-24T00:29:17.983Z,21.21
2023-07-24T00:31:46.054Z,21.17
2023-07-24T00:34:13.975Z,21.13
2023-07-24T00:36:41.926Z,21.08
2023-07-24T00:39:10.876Z,21.04
2023-07-24T00:41:38.920Z,21.01
2023-07-24T00:44:06.890Z,20.98
2023-07-24T00:46:36.343Z,20.94
2023-07-24T00:49:08.265Z,20.90
2023-07-24T00:51:36.229Z,20.86
2023-07-24T00:54:04.997Z,20.82
2023-07-24T00:56:33.470Z,20.79
2023-07-24T00:59:02.172Z,20.75
2023-07-24T01:01:30.664Z,20.73
2023-07-24T01:03:58.980Z,20.70
2023-07-24T01:06:27.194Z,20.67
2023-07-24T01:08:55.452Z,20.66
2023-07-24T01:11:31.488Z,20.63
2023-07-24T01:14:05.429Z,20.61
2023-07-24T01:16:39.107Z,20.57
2023-07-24T01:19:28.487Z,20.55
2023-07-24T01:22:21.477Z,20.52
2023-07-24T01:25:03.786Z,20.50
2023-07-24T01:27:31.847Z,20.46
2023-07-24T01:29:59.607Z,20.44
2023-07-24T01:32:27.746Z,20.43
2023-07-24T01:34:55.794Z,20.42
2023-07-24T01:37:23.735Z,20.40
2023-07-24T01:39:51.549Z,20.40
2023-07-24T01:42:19.636Z,20.39
2023-07-24T01:44:53.213Z,20.39
2023-07-24T01:47:21.381Z,20.37
2023-07-24T01:49:49.771Z,20.37
2023-07-24T01:52:18.374Z,20.38
2023-07-24T01:54:46.326Z,20.39
2023-07-24T01:57:17.253Z,20.38
2023-07-24T01:59:46.342Z,20.39
2023-07-24T02:02:14.422Z,20.40
2023-07-24T02:04:42.396Z,20.40
2023-07-24T02:07:10.414Z,20.40
2023-07-24T02:09:38.255Z,20.42
2023-07-24T02:12:06.780Z,20.42
2023-07-24T02:14:34.750Z,20.43
2023-07-24T02:17:02.610Z,20.44
2023-07-24T02:19:30.505Z,20.46
2023-07-24T02:21:58.440Z,20.48
2023-07-24T02:24:26.481Z,20.48
2023-07-24T02:26:54.376Z,20.49
2023-07-24T02:29:23.758Z,20.49
2023-07-24T02:31:51.998Z,20.49
2023-07-24T02:34:19.818Z,20.50
2023-07-24T02:36:47.977Z,20.52
2023-07-24T02:39:16.020Z,20.54
2023-07-24T02:41:43.796Z,20.56
2023-07-24T02:44:11.699Z,20.57
2023-07-24T02:46:41.301Z,20.59
2023-07-24T02:49:11.925Z,20.61
2023-07-24T02:51:39.673Z,20.61
2023-07-24T02:54:09.083Z,20.61
2023-07-24T02:56:37.181Z,20.61
2023-07-24T02:59:07.935Z,20.61
2023-07-24T03:01:35.865Z,20.60
2023-07-24T03:04:04.168Z,20.60
2023-07-24T03:06:32.365Z,20.59
2023-07-24T03:09:00.281Z,20.58
2023-07-24T03:11:28.445Z,20.57
2023-07-24T03:13:56.449Z,20.55
2023-07-24T03:16:24.480Z,20.53
2023-07-24T03:18:55.281Z,20.52
2023-07-24T03:21:23.112Z,20.50
2023-07-24T03:23:50.863Z,20.48
2023-07-24T03:26:18.809Z,20.46
2023-07-24T03:28:46.682Z,20.44
2023-07-24T03:31:14.498Z,20.43
2023-07-24T03:33:44.632Z,20.41
2023-07-24T03:36:12.431Z,20.40
2023-07-24T03:38:40.357Z,20.39
2023-07-24T03:41:08.109Z,20.37
2023-07-24T03:43:36.418Z,20.37
2023-07-24T03:46:04.739Z,20.37
2023-07-24T03:48:32.749Z,20.36
2023-07-24T03:51:01.403Z,20.36
2023-07-24T03:53:29.608Z,20.37
2023-07-24T03:56:00.667Z,20.37
2023-07-24T03:58:28.700Z,20.37
2023-07-24T04:00:56.632Z,20.38
2023-07-24T04:03:24.687Z,20.39
2023-07-24T04:05:52.578Z,20.40
2023-07-24T04:08:20.570Z,20.40
2023-07-24T04:10:48.303Z,20.40
2023-07-24T04:13:16.226Z,20.41
2023-07-24T04:15:45.587Z,20.41
2023-07-24T04:18:13.686Z,20.40
2023-07-24T04:20:41.486Z,20.41
2023-07-24T04:23:09.447Z,20.43
2023-07-24T04:25:37.255Z,20.44
2023-07-24T04:28:05.278Z,20.46
2023-07-24T04:30:34.041Z,20.48
2023-07-24T04:33:02.297Z,20.50
2023-07-24T04:35:30.125Z,20.51
2023-07-24T04:37:58.678Z,20.52
2023-07-24T04:40:26.614Z,20.54
2023-07-24T04:42:54.517Z,20.55
2023-07-24T04:45:24.019Z,20.56
2023-07-24T04:47:52.376Z,20.58
2023-07-24T04:50:20.315Z,20.59
2023-07-24T04:52:48.536Z,20.60
2023-07-24T04:55:16.588Z,20.62
2023-07-24T04:57:44.471Z,20.64
2023-07-24T05:00:12.705Z,20.67
2023-07-24T05:02:40.611Z,20.70
2023-07-24T05:05:09.108Z,20.70
2023-07-24T05:07:37.138Z,20.71
2023-07-24T05:10:05.572Z,20.74
2023-07-24T05:12:33.315Z,20.77
2023-07-24T05:15:01.209Z,20.78
2023-07-24T05:17:29.043Z,20.79
2023-07-24T05:19:56.941Z,20.82
2023-07-24T05:22:24.894Z,20.83
2023-07-24T05:24:53.013Z,20.86
2023-07-24T05:27:20.842Z,20.88
2023-07-24T05:29:48.659Z,20.91
2023-07-24T05:32:16.678Z,20.95
2023-07-24T05:34:46.319Z,20.97
2023-07-24T05:37:14.570Z,20.99
2023-07-24T05:39:42.473Z,21.03
2023-07-24T05:42:13.320Z,21.06
2023-07-24T05:44:41.698Z,21.09
2023-07-24T05:47:09.520Z,21.12
2023-07-24T05:49:37.412Z,21.16
2023-07-24T05:52:05.364Z,21.20
2023-07-24T05:54:33.169Z,21.23
2023-07-24T05:57:01.095Z,21.27
2023-07-24T05:59:29.139Z,21.31
2023-07-24T06:01:57.101Z,21.34
2023-07-24T06:04:25.270Z,21.37
2023-07-24T06:06:53.577Z,21.41
2023-07-24T06:09:22.308Z,21.45
2023-07-24T06:11:50.285Z,21.48
2023-07-24T06:14:18.205Z,21.52
2023-07-24T06:16:46.072Z,21.54
2023-07-24T06:19:14.034Z,21.58
2023-07-24T06:21:42.228Z,21.61
2023-07-24T06:24:13.460Z,21.65
2023-07-24T06:26:41.661Z,21.67
2023-07-24T06:29:09.613Z,21.70
2023-07-24T06:31:38.819Z,21.73
2023-07-24T06:34:06.900Z,21.76
2023-07-24T06:36:37.528Z,21.79
2023-07-24T06:39:05.383Z,21.81
2023-07-24T06:41:33.229Z,21.84
2023-07-24T06:44:01.257Z,21.87
2023-07-24T06:46:29.326Z,21.91
2023-07-24T06:48:57.402Z,21.96
2023-07-24T06:51:25.460Z,22.01
2023-07-24T06:53:53.633Z,22.05
2023-07-24T07:02:01.982Z,22.19
2023-07-24T07:04:29.872Z,22.23
2023-07-24T07:06:57.771Z,22.28
2023-07-24T07:09:26.124Z,22.32
2023-07-24T07:11:53.914Z,22.37
2023-07-24T07:14:21.875Z,22.44
2023-07-24T07:16:49.737Z,22.49
2023-07-24T07:19:17.685Z,22.58
2023-07-24T07:21:45.649Z,22.64
2023-07-24T07:24:13.918Z,22.70
2023-07-24T07:26:41.907Z,22.76
2023-07-24T07:29:10.277Z,22.83
2023-07-24T07:31:38.278Z,22.89
2023-07-24T07:34:06.137Z,22.95
2023-07-24T07:36:34.039Z,23.03
2023-07-24T07:39:02.666Z,23.11
2023-07-24T07:41:30.698Z,23.18
2023-07-24T07:43:58.921Z,23.25
2023-07-24T07:46:27.319Z,23.31
2023-07-24T07:48:55.413Z,23.38
2023-07-24T07:51:25.532Z,23.44
2023-07-24T07:53:53.553Z,23.52
2023-07-24T07:56:21.424Z,23.61
2023-07-24T07:58:50.355Z,23.68
2023-07-24T08:01:18.203Z,23.75
2023-07-24T08:03:46.244Z,23.82
2023-07-24T08:06:14.076Z,23.90
2023-07-24T08:08:42.206Z,23.98
2023-07-24T08:11:10.237Z,24.06
2023-07-24T08:13:38.359Z,24.12
2023-07-24T08:16:18.701Z,24.20
2023-07-24T08:18:48.384Z,24.31
2023-07-24T08:21:16.652Z,24.41
2023-07-24T08:23:44.812Z,24.50
2023-07-24T08:26:12.707Z,24.61
2023-07-24T08:28:43.529Z,24.72
2023-07-24T08:31:11.746Z,24.80
2023-07-24T08:33:39.861Z,24.89
2023-07-24T08:36:09.216Z,24.97
2023-07-24T08:38:37.852Z,25.05
2023-07-24T08:41:13.283Z,25.14
2023-07-24T08:43:43.888Z,25.23
2023-07-24T08:46:12.092Z,25.29
2023-07-24T08:48:41.741Z,25.39
2023-07-24T08:51:13.872Z,25.46
2023-07-24T08:53:43.991Z,25.55
2023-07-24T08:56:17.070Z,25.68
2023-07-24T08:58:45.004Z,25.79
2023-07-24T09:01:13.085Z,25.87
2023-07-24T09:03:41.520Z,25.95
2023-07-24T09:06:09.450Z,26.04
2023-07-24T09:08:44.720Z,26.11
2023-07-24T09:11:15.165Z,26.16
2023-07-24T09:13:44.274Z,26.16
2023-07-24T09:16:28.007Z,26.15
2023-07-24T09:21:33.721Z,26.11
2023-07-24T09:24:15.563Z,26.12
2023-07-24T09:26:50.992Z,26.13
2023-07-24T09:29:19.613Z,26.15
2023-07-24T09:31:47.525Z,26.17
2023-07-24T09:34:19.577Z,26.20
2023-07-24T09:36:47.645Z,26.23
2023-07-24T09:39:15.721Z,26.25
2023-07-24T09:41:43.599Z,26.27
2023-07-24T09:44:13.308Z,26.28
2023-07-24T09:49:13.275Z,26.36
2023-07-24T09:51:46.141Z,26.41
2023-07-24T09:54:23.249Z,26.49
2023-07-24T09:56:57.920Z,26.57
2023-07-24T09:59:34.971Z,26.68
2023-07-24T10:02:07.682Z,26.76
2023-07-24T10:04:36.444Z,26.86
2023-07-24T10:07:05.526Z,26.92
2023-07-24T10:09:34.695Z,26.98
2023-07-24T10:12:02.940Z,27.05
2023-07-24T10:14:31.811Z,27.12
2023-07-24T10:16:59.760Z,27.15
2023-07-24T10:19:38.254Z,27.18
2023-07-24T10:22:06.499Z,27.23
2023-07-24T10:24:41.719Z,27.23
2023-07-24T10:27:10.597Z,27.26
2023-07-24T10:29:38.516Z,27.28
2023-07-24T10:32:19.009Z,27.31
2023-07-24T10:34:47.009Z,27.35
2023-07-24T10:37:14.967Z,27.40
2023-07-24T10:39:43.142Z,27.44
2023-07-24T10:42:12.011Z,27.44
2023-07-24T10:44:40.442Z,27.42
2023-07-24T10:47:08.216Z,27.41
2023-07-24T10:49:36.609Z,27.39
2023-07-24T10:52:04.709Z,27.38
2023-07-24T10:54:33.898Z,27.35
2023-07-24T10:57:05.036Z,27.30
2023-07-24T10:59:40.276Z,27.25
2023-07-24T11:02:08.796Z,27.25
2023-07-24T11:04:37.317Z,27.24
2023-07-24T11:07:05.399Z,27.27
2023-07-24T11:09:37.659Z,27.31
2023-07-24T11:12:15.875Z,27.34
2023-07-24T11:14:51.383Z,27.40
2023-07-24T11:17:19.489Z,27.46
2023-07-24T11:19:47.532Z,27.51
2023-07-24T11:22:15.598Z,27.56
2023-07-24T11:24:48.211Z,27.61
2023-07-24T11:27:18.169Z,27.66
2023-07-24T11:29:50.533Z,27.70
2023-07-24T11:32:23.024Z,27.73
2023-07-24T11:34:51.891Z,27.75
2023-07-24T11:37:20.205Z,27.76
2023-07-24T11:39:58.859Z,27.76
2023-07-24T11:42:28.406Z,27.78
2023-07-24T11:44:56.347Z,27.77
2023-07-24T11:47:24.200Z,27.77
2023-07-24T11:50:00.332Z,27.77
2023-07-24T11:52:48.373Z,27.79
2023-07-24T11:55:32.913Z,27.83
2023-07-24T11:58:02.701Z,27.88
2023-07-24T12:00:37.296Z,27.94
2023-07-24T12:03:06.493Z,27.99
2023-07-24T12:05:46.271Z,28.03
2023-07-24T12:08:16.822Z,28.08
2023-07-24T12:10:44.879Z,28.12
2023-07-24T12:13:13.770Z,28.13
2023-07-24T12:15:41.829Z,28.15
2023-07-24T12:18:09.660Z,28.18
2023-07-24T12:20:37.633Z,28.19
2023-07-24T12:23:05.671Z,28.18
2023-07-24T12:25:33.873Z,28.18
2023-07-24T12:28:01.762Z,28.17
2023-07-24T12:30:29.873Z,28.15
2023-07-24T12:32:57.832Z,28.12
2023-07-24T12:35:25.720Z,28.13
2023-07-24T12:37:53.776Z,28.11
2023-07-24T12:40:21.818Z,28.08
2023-07-24T12:42:49.761Z,28.04
2023-07-24T12:45:17.828Z,28.01
2023-07-24T12:47:45.683Z,27.97
2023-07-24T12:50:13.653Z,27.93
2023-07-24T12:52:42.044Z,27.91
2023-07-24T12:55:10.440Z,27.89
2023-07-24T12:57:38.421Z,27.90
2023-07-24T13:00:07.048Z,27.87
2023-07-24T13:02:35.185Z,27.84
2023-07-24T13:05:04.505Z,27.83
2023-07-24T13:07:32.300Z,27.81
2023-07-24T13:10:00.411Z,27.78
2023-07-24T13:12:28.680Z,27.76
2023-07-24T13:14:56.634Z,27.75
2023-07-24T13:17:24.711Z,27.76
2023-07-24T13:19:52.505Z,27.76
2023-07-24T13:22:20.445Z,27.74
2023-07-24T13:24:48.442Z,27.72
2023-07-24T13:27:16.310Z,27.71
2023-07-24T13:29:44.743Z,27.71
2023-07-24T13:32:12.862Z,27.71
2023-07-24T13:34:40.816Z,27.69
2023-07-24T13:37:09.085Z,27.68
2023-07-24T13:39:37.050Z,27.68
2023-07-24T13:42:05.187Z,27.67
2023-07-24T13:44:33.060Z,27.67
2023-07-24T13:47:01.262Z,27.66
2023-07-24T13:49:29.317Z,27.64
2023-07-24T13:51:57.393Z,27.63
2023-07-24T13:54:25.205Z,27.61
2023-07-24T13:56:53.640Z,27.59
2023-07-24T13:59:21.611Z,27.58
2023-07-24T14:01:51.422Z,27.58
2023-07-24T14:04:19.446Z,27.60
2023-07-24T14:06:47.617Z,27.64
2023-07-24T14:09:15.489Z,27.70
2023-07-24T14:11:43.459Z,27.71
2023-07-24T14:14:12.631Z,27.73
2023-07-24T14:16:42.992Z,27.77
2023-07-24T14:19:11.302Z,27.80
2023-07-24T14:21:39.390Z,27.85
2023-07-24T14:24:07.328Z,27.89
2023-07-24T14:26:37.424Z,27.94
2023-07-24T14:29:05.344Z,27.98
2023-07-24T14:31:33.956Z,28.02
2023-07-24T14:34:02.275Z,28.08
2023-07-24T14:36:35.393Z,28.12
2023-07-24T14:39:04.582Z,28.16
2023-07-24T14:41:33.266Z,28.19
2023-07-24T14:44:02.130Z,28.21
2023-07-24T14:46:30.041Z,28.22
2023-07-24T14:48:57.848Z,28.24
2023-07-24T14:51:26.531Z,28.25
2023-07-24T14:53:54.439Z,28.25
2023-07-24T14:56:22.373Z,28.23
2023-07-24T14:58:50.331Z,28.23
2023-07-24T15:01:18.316Z,28.20
2023-07-24T15:03:46.373Z,28.19
2023-07-24T15:06:14.361Z,28.16
2023-07-24T15:08:42.207Z,28.11
2023-07-24T15:11:10.107Z,28.08
2023-07-24T15:13:38.121Z,28.06
2023-07-24T15:16:06.086Z,28.03
2023-07-24T15:18:36.258Z,27.99
2023-07-24T15:21:04.230Z,27.96
2023-07-24T15:23:32.242Z,27.92
2023-07-24T15:26:00.107Z,27.89
2023-07-24T15:28:28.210Z,27.85
2023-07-24T15:30:56.424Z,27.82
2023-07-24T15:33:24.681Z,27.78
2023-07-24T15:35:52.475Z,27.75
2023-07-24T15:38:20.451Z,27.72
2023-07-24T15:40:48.521Z,27.69
2023-07-24T15:43:17.183Z,27.66
2023-07-24T15:45:45.025Z,27.64
2023-07-24T15:48:13.285Z,27.61
2023-07-24T15:50:42.512Z,27.59
2023-07-24T15:53:10.365Z,27.57
2023-07-24T15:55:39.488Z,27.56
2023-07-24T15:58:07.519Z,27.54
2023-07-24T16:00:35.524Z,27.52
2023-07-24T16:03:03.812Z,27.51
2023-07-24T16:05:32.167Z,27.49
2023-07-24T16:08:00.155Z,27.48
2023-07-24T16:10:28.162Z,27.45
2023-07-24T16:12:56.007Z,27.42
2023-07-24T16:20:28.622Z,27.34
2023-07-24T16:22:56.774Z,27.32
2023-07-24T16:25:24.919Z,27.29
2023-07-24T16:27:52.867Z,27.28
2023-07-24T16:30:22.238Z,27.26
2023-07-24T16:32:51.095Z,27.25
2023-07-24T16:35:19.330Z,27.22
2023-07-24T16:37:48.895Z,27.21
2023-07-24T16:40:17.267Z,27.19
2023-07-24T16:42:46.641Z,27.17
2023-07-24T16:45:29.286Z,27.15
2023-07-24T16:48:03.602Z,27.12
2023-07-24T16:50:33.130Z,27.08
2023-07-24T16:53:01.054Z,27.06
2023-07-24T16:55:30.238Z,27.03
2023-07-24T16:57:58.730Z,27.00
2023-07-24T17:00:26.719Z,26.96
2023-07-24T17:02:54.850Z,26.94
2023-07-24T17:05:22.816Z,26.90
2023-07-24T17:07:50.611Z,26.87
2023-07-24T17:10:19.680Z,26.84
2023-07-24T17:12:47.605Z,26.82
2023-07-24T17:15:15.512Z,26.80
2023-07-24T17:17:44.758Z,26.77
2023-07-24T17:20:12.556Z,26.74
2023-07-24T17:22:40.494Z,26.72
2023-07-24T17:25:08.931Z,26.70
2023-07-24T17:27:38.122Z,26.68
2023-07-24T17:30:06.792Z,26.65
2023-07-24T17:32:34.722Z,26.62
2023-07-24T17:35:02.526Z,26.59
2023-07-24T17:37:38.576Z,26.56
2023-07-24T17:40:09.631Z,26.53
2023-07-24T17:42:38.475Z,26.51
2023-07-24T17:45:06.790Z,26.47
2023-07-24T17:47:35.641Z,26.45
2023-07-24T17:50:07.808Z,26.43
2023-07-24T17:52:37.581Z,26.41
2023-07-24T17:55:06.577Z,26.40
2023-07-24T17:57:34.854Z,26.38
2023-07-24T18:00:04.444Z,26.36
2023-07-24T18:02:32.446Z,26.35
2023-07-24T18:05:00.442Z,26.35
2023-07-24T18:07:28.398Z,26.34
2023-07-24T18:09:56.301Z,26.32
2023-07-24T18:12:24.693Z,26.31
2023-07-24T18:14:52.443Z,26.28
2023-07-24T18:17:20.486Z,26.25
2023-07-24T18:19:48.469Z,26.23
2023-07-24T18:22:18.944Z,26.20
2023-07-24T18:24:46.846Z,26.18
2023-07-24T18:27:14.828Z,26.16
2023-07-24T18:29:42.758Z,26.14
2023-07-24T18:32:10.770Z,26.11
2023-07-24T18:34:38.615Z,26.08
2023-07-24T18:37:08.047Z,26.06
2023-07-24T18:39:36.044Z,26.03
2023-07-24T18:42:04.644Z,25.98
2023-07-24T18:44:34.497Z,25.94
2023-07-24T18:47:02.334Z,25.90
2023-07-24T18:49:30.643Z,25.87
2023-07-24T18:51:58.412Z,25.86
2023-07-24T18:54:26.378Z,25.83
2023-07-24T18:56:56.054Z,25.80
2023-07-24T18:59:23.906Z,25.77
2023-07-24T19:01:51.850Z,25.75
2023-07-24T19:04:19.690Z,25.73
2023-07-24T19:06:47.679Z,25.71
2023-07-24T19:09:15.750Z,25.68
2023-07-24T19:11:43.722Z,25.65
2023-07-24T19:14:11.910Z,25.63
2023-07-24T19:16:39.901Z,25.61
2023-07-24T19:19:09.264Z,25.59
2023-07-24T19:21:37.534Z,25.58
2023-07-24T19:24:06.012Z,25.56
2023-07-24T19:26:33.908Z,25.54
2023-07-24T19:29:02.308Z,25.53
2023-07-24T19:31:30.654Z,25.49
2023-07-24T19:33:58.988Z,25.46
2023-07-24T19:36:27.102Z,25.44
2023-07-24T19:38:54.880Z,25.42
2023-07-24T19:41:22.909Z,25.40
2023-07-24T19:43:50.874Z,25.37
2023-07-24T19:46:18.692Z,25.37
2023-07-24T19:48:46.744Z,25.35
2023-07-24T19:51:14.618Z,25.33
2023-07-24T19:53:42.555Z,25.31
2023-07-24T19:56:10.497Z,25.29
2023-07-24T19:58:38.655Z,25.27
2023-07-24T20:01:07.327Z,25.25
2023-07-24T20:03:35.482Z,25.22
2023-07-24T20:06:07.508Z,25.20
2023-07-24T20:08:35.953Z,25.18
2023-07-24T20:11:08.135Z,25.14
2023-07-24T20:13:36.925Z,25.11
2023-07-24T20:16:05.128Z,25.08
2023-07-24T20:18:32.994Z,25.07
2023-07-24T20:21:01.616Z,25.05
2023-07-24T20:23:29.633Z,25.03
2023-07-24T20:25:57.392Z,25.02
2023-07-24T20:28:27.854Z,25.00
2023-07-24T20:30:56.052Z,24.97
2023-07-24T20:33:25.197Z,24.96
2023-07-24T20:35:54.110Z,24.95
2023-07-24T20:38:31.276Z,24.93
2023-07-24T20:40:59.806Z,24.90
2023-07-24T20:43:28.533Z,24.88
2023-07-24T20:45:57.035Z,24.86
2023-07-24T20:48:27.603Z,24.82
2023-07-24T20:50:55.486Z,24.81
2023-07-24T20:53:23.262Z,24.79
2023-07-24T20:55:51.056Z,24.75
2023-07-24T20:58:19.075Z,24.72
2023-07-24T21:00:47.053Z,24.70
2023-07-24T21:03:15.395Z,24.68
2023-07-24T21:05:43.239Z,24.65
2023-07-24T21:08:11.516Z,24.63
2023-07-24T21:10:39.571Z,24.60
2023-07-24T21:13:07.350Z,24.58
2023-07-24T21:15:35.417Z,24.55
2023-07-24T21:18:03.638Z,24.52
2023-07-24T21:20:31.424Z,24.50
2023-07-24T21:22:59.449Z,24.47
2023-07-24T21:25:27.625Z,24.45
2023-07-24T21:27:55.591Z,24.43
2023-07-24T21:30:24.504Z,24.42
2023-07-24T21:32:53.360Z,24.40
2023-07-24T21:35:21.767Z,24.38
2023-07-24T21:37:49.649Z,24.36
2023-07-24T21:40:17.766Z,24.33
2023-07-24T21:42:45.776Z,24.30
2023-07-24T21:45:14.739Z,24.28
2023-07-24T21:47:42.815Z,24.26
2023-07-24T21:50:10.892Z,24.22
2023-07-24T21:52:38.807Z,24.20
2023-07-24T21:55:07.045Z,24.17
2023-07-24T21:57:34.932Z,24.15
2023-07-24T22:00:04.777Z,24.12
2023-07-24T22:02:33.010Z,24.09
2023-07-24T22:05:01.089Z,24.06
2023-07-24T22:07:29.200Z,24.04
2023-07-24T22:09:57.202Z,24.00
2023-07-24T22:12:25.039Z,23.97
2023-07-24T22:14:52.928Z,23.93
2023-07-24T22:17:20.999Z,23.91
2023-07-24T22:19:48.969Z,23.89
2023-07-24T22:22:17.283Z,23.86
2023-07-24T22:24:45.300Z,23.82
2023-07-24T22:27:13.280Z,23.81
2023-07-24T22:29:41.473Z,23.79
2023-07-24T22:32:09.648Z,23.77
2023-07-24T22:34:37.891Z,23.75
2023-07-24T22:37:07.669Z,23.74
2023-07-24T22:39:36.078Z,23.73
2023-07-24T22:42:04.212Z,23.71
2023-07-24T22:44:32.353Z,23.68
2023-07-24T22:47:00.440Z,23.66
2023-07-24T22:49:28.601Z,23.63
2023-07-24T22:51:56.664Z,23.59
2023-07-24T22:54:24.928Z,23.56
2023-07-24T22:56:52.760Z,23.52
2023-07-24T22:59:28.446Z,23.50
2023-07-24T23:01:58.161Z,23.47
2023-07-24T23:04:26.768Z,23.43
2023-07-24T23:06:58.674Z,23.41
2023-07-24T23:09:26.815Z,23.38
2023-07-24T23:11:54.648Z,23.36
2023-07-24T23:14:22.600Z,23.32
2023-07-24T23:16:50.942Z,23.31
2023-07-24T23:19:18.861Z,23.28
2023-07-24T23:21:46.938Z,23.27
2023-07-24T23:24:15.000Z,23.24
2023-07-24T23:26:43.043Z,23.23
2023-07-24T23:29:10.905Z,23.21
2023-07-24T23:31:38.955Z,23.18
2023-07-24T23:34:07.011Z,23.17
2023-07-24T23:36:34.934Z,23.15
2023-07-24T23:39:03.227Z,23.13
2023-07-24T23:41:31.541Z,23.12
2023-07-24T23:43:59.767Z,23.09
2023-07-24T23:46:28.026Z,23.06
2023-07-24T23:48:56.004Z,23.03
2023-07-24T23:51:24.245Z,23.01
2023-07-24T23:53:52.111Z,22.99
2023-07-24T23:56:20.219Z,22.98
2023-07-24T23:58:48.158Z,22.96
