createdAt,value
2023-05-21T00:01:03.512Z,13.45
2023-05-21T00:03:36.564Z,13.46
2023-05-21T00:06:06.972Z,13.46
2023-05-21T00:08:36.729Z,13.42
2023-05-21T00:11:06.388Z,13.42
2023-05-21T00:13:36.017Z,13.44
2023-05-21T00:16:05.644Z,13.45
2023-05-21T00:18:39.504Z,13.47
2023-05-21T00:21:09.462Z,13.45
2023-05-21T00:23:39.960Z,13.46
2023-05-21T00:26:09.556Z,13.44
2023-05-21T00:28:39.100Z,13.41
2023-05-21T00:31:08.741Z,13.39
2023-05-21T00:33:40.884Z,13.35
2023-05-21T00:36:14.547Z,13.34
2023-05-21T00:38:46.010Z,13.39
2023-05-21T00:41:16.734Z,13.39
2023-05-21T00:43:46.851Z,13.43
2023-05-21T00:46:19.757Z,13.38
2023-05-21T00:48:53.333Z,13.34
2023-05-21T00:51:23.496Z,13.36
2023-05-21T00:53:54.278Z,13.34
2023-05-21T00:56:26.908Z,13.21
2023-05-21T00:58:57.641Z,13.18
2023-05-21T01:01:27.913Z,13.17
2023-05-21T01:04:00.117Z,13.13
2023-05-21T01:06:29.760Z,13.08
2023-05-21T01:09:01.494Z,13.01
2023-05-21T01:11:40.525Z,12.97
2023-05-21T01:14:12.928Z,12.96
2023-05-21T01:16:43.819Z,12.93
2023-05-21T01:19:19.301Z,12.86
2023-05-21T01:21:53.069Z,12.87
2023-05-21T01:24:25.302Z,12.78
2023-05-21T01:26:54.942Z,12.76
2023-05-21T01:29:24.724Z,12.70
2023-05-21T01:32:11.037Z,12.65
2023-05-21T01:34:44.785Z,12.62
2023-05-21T01:37:19.855Z,12.59
2023-05-21T01:39:57.432Z,12.49
2023-05-21T01:42:27.782Z,12.49
2023-05-21T01:45:00.500Z,12.44
2023-05-21T01:47:32.648Z,12.42
2023-05-21T01:50:04.028Z,12.39
2023-05-21T01:52:33.808Z,12.37
2023-05-21T01:55:06.157Z,12.29
2023-05-21T01:57:35.745Z,12.27
2023-05-21T02:00:06.456Z,12.17
2023-05-21T02:02:36.063Z,12.15
2023-05-21T02:05:05.671Z,12.06
2023-05-21T02:07:35.255Z,12.05
2023-05-21T02:10:07.937Z,12.13
2023-05-21T02:12:37.536Z,12.18
2023-05-21T02:15:08.785Z,12.16
2023-05-21T02:17:39.011Z,11.84
2023-05-21T02:20:11.737Z,11.67
2023-05-21T02:22:42.154Z,11.72
2023-05-21T02:25:16.111Z,11.79
2023-05-21T02:27:46.987Z,11.71
2023-05-21T02:30:18.423Z,11.54
2023-05-21T02:32:49.030Z,11.36
2023-05-21T02:35:18.993Z,11.52
2023-05-21T02:37:49.154Z,11.25
2023-05-21T02:40:21.297Z,11.45
2023-05-21T02:42:50.860Z,11.59
2023-05-21T02:45:20.621Z,11.43
2023-05-21T02:47:50.221Z,11.67
2023-05-21T02:50:19.970Z,11.77
2023-05-21T02:52:49.565Z,11.80
2023-05-21T02:55:22.885Z,11.72
2023-05-21T02:57:52.458Z,11.59
2023-05-21T03:00:22.178Z,11.60
2023-05-21T03:02:51.875Z,11.63
2023-05-21T03:05:21.549Z,11.65
2023-05-21T03:07:51.224Z,11.65
2023-05-21T03:10:23.492Z,11.65
2023-05-21T03:12:54.990Z,11.68
2023-05-21T03:15:25.196Z,11.68
2023-05-21T03:17:55.771Z,11.74
2023-05-21T03:20:25.490Z,11.76
2023-05-21T03:22:56.023Z,11.74
2023-05-21T03:25:28.226Z,11.81
2023-05-21T03:27:57.848Z,11.92
2023-05-21T03:30:27.604Z,12.18
2023-05-21T03:32:58.023Z,12.40
2023-05-21T03:35:27.730Z,12.68
2023-05-21T03:37:57.317Z,12.91
2023-05-21T03:40:29.540Z,13.31
2023-05-21T03:42:59.220Z,13.78
2023-05-21T03:45:28.826Z,14.41
2023-05-21T03:47:58.501Z,14.76
2023-05-21T03:50:28.128Z,14.99
2023-05-21T03:52:57.707Z,15.48
2023-05-21T03:55:30.030Z,16.89
2023-05-21T03:57:59.614Z,17.67
2023-05-21T04:00:29.173Z,18.44
2023-05-21T04:02:58.925Z,17.93
2023-05-21T04:05:28.642Z,17.72
2023-05-21T04:07:58.984Z,18.13
2023-05-21T04:10:31.518Z,18.29
2023-05-21T04:13:01.128Z,18.10
2023-05-21T04:15:30.772Z,18.57
2023-05-21T04:18:00.664Z,18.65
2023-05-21T04:20:30.356Z,19.41
2023-05-21T04:22:59.911Z,19.98
2023-05-21T04:25:32.078Z,19.69
2023-05-21T04:28:01.673Z,20.28
2023-05-21T04:30:31.252Z,20.85
2023-05-21T04:33:00.808Z,20.79
2023-05-21T04:35:31.567Z,21.30
2023-05-21T04:38:04.138Z,20.51
2023-05-21T04:40:37.091Z,20.78
2023-05-21T04:43:06.790Z,20.62
2023-05-21T04:45:36.621Z,19.34
2023-05-21T04:48:06.601Z,20.12
2023-05-21T04:50:36.161Z,20.34
2023-05-21T04:53:06.250Z,20.63
2023-05-21T04:55:40.096Z,20.36
2023-05-21T04:58:11.188Z,20.15
2023-05-21T05:00:42.325Z,20.22
2023-05-21T05:03:12.595Z,20.00
2023-05-21T05:05:42.507Z,20.45
2023-05-21T05:08:15.373Z,20.03
2023-05-21T05:13:23.199Z,20.65
2023-05-21T05:15:54.823Z,21.49
2023-05-21T05:18:24.742Z,20.97
2023-05-21T05:20:54.410Z,20.39
2023-05-21T05:23:24.076Z,20.18
2023-05-21T05:25:56.266Z,20.62
2023-05-21T05:28:25.992Z,21.17
2023-05-21T05:30:55.954Z,21.35
2023-05-21T05:33:25.618Z,21.02
2023-05-21T05:38:24.583Z,20.52
2023-05-21T05:40:56.781Z,20.53
2023-05-21T05:43:27.976Z,21.33
2023-05-21T05:45:57.599Z,21.68
2023-05-21T05:48:27.309Z,21.16
2023-05-21T05:50:57.428Z,21.20
2023-05-21T05:53:27.031Z,20.65
2023-05-21T05:56:00.044Z,21.32
2023-05-21T05:58:29.759Z,21.60
2023-05-21T06:00:59.310Z,21.84
2023-05-21T06:03:30.054Z,21.37
2023-05-21T06:05:59.928Z,22.10
2023-05-21T06:08:29.576Z,21.98
2023-05-21T06:11:01.786Z,21.32
2023-05-21T06:13:32.176Z,22.54
2023-05-21T06:16:01.846Z,23.75
2023-05-21T06:18:38.119Z,24.76
2023-05-21T06:21:07.751Z,24.91
2023-05-21T06:23:37.996Z,23.11
2023-05-21T06:26:10.248Z,22.39
2023-05-21T06:28:39.801Z,22.97
2023-05-21T06:31:09.367Z,24.65
2023-05-21T06:33:39.064Z,25.78
2023-05-21T06:36:09.214Z,26.63
2023-05-21T06:38:38.858Z,26.97
2023-05-21T06:41:11.257Z,26.41
2023-05-21T06:43:40.816Z,26.90
2023-05-21T06:46:10.450Z,25.30
2023-05-21T06:48:40.035Z,24.72
2023-05-21T06:51:09.622Z,23.57
2023-05-21T06:53:39.144Z,24.48
2023-05-21T06:56:11.628Z,25.37
2023-05-21T06:58:41.307Z,25.74
2023-05-21T07:01:11.910Z,25.56
2023-05-21T07:03:41.761Z,22.55
2023-05-21T07:06:11.619Z,23.29
2023-05-21T07:08:45.047Z,25.70
2023-05-21T07:11:17.226Z,26.51
2023-05-21T07:13:46.923Z,25.51
2023-05-21T07:16:18.079Z,26.19
2023-05-21T07:18:47.796Z,24.72
2023-05-21T07:21:17.392Z,23.74
2023-05-21T07:23:47.056Z,25.93
2023-05-21T07:26:19.403Z,26.19
2023-05-21T07:28:49.080Z,25.98
2023-05-21T07:31:18.812Z,24.10
2023-05-21T07:36:23.217Z,24.70
2023-05-21T07:38:53.136Z,26.61
2023-05-21T07:41:25.566Z,24.21
2023-05-21T07:43:55.155Z,25.79
2023-05-21T07:46:25.070Z,25.89
2023-05-21T07:48:54.737Z,27.12
2023-05-21T07:51:24.603Z,27.35
2023-05-21T07:53:55.490Z,27.37
2023-05-21T07:56:28.004Z,26.50
2023-05-21T08:01:33.309Z,27.26
2023-05-21T08:04:06.127Z,27.30
2023-05-21T08:06:37.755Z,27.23
2023-05-21T08:09:08.391Z,27.05
2023-05-21T08:11:40.670Z,25.03
2023-05-21T08:14:10.362Z,26.41
2023-05-21T08:16:40.072Z,27.01
2023-05-21T08:19:09.747Z,27.41
2023-05-21T08:21:39.335Z,28.09
2023-05-21T08:24:09.830Z,28.62
2023-05-21T08:26:41.995Z,26.73
2023-05-21T08:29:11.578Z,25.88
2023-05-21T08:31:41.746Z,25.38
2023-05-21T08:34:11.481Z,27.71
2023-05-21T08:36:43.382Z,27.46
2023-05-21T08:39:13.055Z,26.70
2023-05-21T08:41:50.002Z,26.31
2023-05-21T08:44:24.443Z,27.08
2023-05-21T08:46:54.559Z,27.87
2023-05-21T08:49:29.525Z,25.87
2023-05-21T08:52:00.366Z,26.56
2023-05-21T08:54:30.764Z,26.18
2023-05-21T08:57:04.850Z,25.89
2023-05-21T08:59:36.109Z,25.82
2023-05-21T09:02:08.898Z,25.67
2023-05-21T09:04:39.304Z,25.09
2023-05-21T09:07:09.635Z,25.39
2023-05-21T09:09:44.897Z,25.78
2023-05-21T09:12:17.149Z,26.56
2023-05-21T09:14:47.335Z,26.04
2023-05-21T09:17:17.678Z,26.79
2023-05-21T09:20:10.673Z,26.67
2023-05-21T09:22:40.819Z,26.07
2023-05-21T09:25:12.180Z,25.52
2023-05-21T09:27:44.536Z,25.26
2023-05-21T09:30:16.456Z,25.43
2023-05-21T09:32:47.426Z,25.70
2023-05-21T09:35:17.917Z,25.53
2023-05-21T09:37:50.100Z,25.66
2023-05-21T09:40:21.109Z,25.56
2023-05-21T09:42:54.490Z,25.42
2023-05-21T09:45:25.233Z,25.39
2023-05-21T09:47:55.982Z,26.31
2023-05-21T09:50:27.899Z,25.97
2023-05-21T09:52:58.713Z,25.63
2023-05-21T09:55:29.597Z,26.03
2023-05-21T09:58:04.777Z,25.70
2023-05-21T10:00:35.130Z,25.80
2023-05-21T10:03:08.746Z,27.22
2023-05-21T10:05:39.255Z,25.62
2023-05-21T10:08:12.476Z,25.63
2023-05-21T10:10:45.556Z,25.25
2023-05-21T10:13:21.161Z,25.83
2023-05-21T10:16:02.361Z,25.41
2023-05-21T10:18:33.763Z,26.25
2023-05-21T10:21:04.547Z,25.80
2023-05-21T10:23:34.803Z,25.74
2023-05-21T10:26:04.905Z,25.36
2023-05-21T10:28:37.777Z,25.92
2023-05-21T10:31:07.834Z,25.33
2023-05-21T10:33:38.954Z,25.81
2023-05-21T10:36:09.292Z,26.14
2023-05-21T10:38:41.368Z,26.84
2023-05-21T10:41:11.743Z,26.12
2023-05-21T10:43:53.185Z,26.18
2023-05-21T10:46:39.390Z,26.21
2023-05-21T10:49:28.407Z,25.97
2023-05-21T10:52:10.304Z,25.44
2023-05-21T10:55:10.662Z,25.98
2023-05-21T10:57:56.915Z,26.42
2023-05-21T11:00:34.334Z,26.86
2023-05-21T11:03:06.652Z,26.63
2023-05-21T11:05:43.918Z,26.06
2023-05-21T11:08:25.507Z,25.60
2023-05-21T11:10:58.274Z,26.00
2023-05-21T11:13:31.432Z,26.16
2023-05-21T11:16:10.920Z,25.86
2023-05-21T11:19:05.376Z,25.81
2023-05-21T11:21:37.815Z,26.40
2023-05-21T11:24:11.376Z,26.30
2023-05-21T11:27:08.838Z,25.77
2023-05-21T11:29:48.310Z,25.85
2023-05-21T11:32:20.888Z,26.13
2023-05-21T11:34:51.108Z,26.50
2023-05-21T11:37:34.954Z,26.01
2023-05-21T11:40:26.454Z,25.96
2023-05-21T11:42:57.345Z,25.89
2023-05-21T11:45:31.056Z,25.96
2023-05-21T11:48:03.349Z,25.78
2023-05-21T11:50:34.315Z,25.45
2023-05-21T11:53:04.217Z,25.71
2023-05-21T11:55:34.826Z,25.60
2023-05-21T11:58:05.078Z,25.52
2023-05-21T12:00:34.963Z,25.39
2023-05-21T12:03:07.581Z,25.70
2023-05-21T12:05:47.656Z,25.26
2023-05-21T12:08:25.627Z,25.21
2023-05-21T12:10:59.029Z,25.41
2023-05-21T12:13:28.921Z,25.16
2023-05-21T12:15:58.992Z,25.26
2023-05-21T12:18:31.257Z,25.27
2023-05-21T12:21:00.946Z,25.32
2023-05-21T12:23:31.695Z,25.10
2023-05-21T12:26:01.428Z,25.10
2023-05-21T12:28:31.159Z,25.01
2023-05-21T12:31:00.781Z,25.29
2023-05-21T12:33:38.898Z,25.39
2023-05-21T12:36:09.035Z,25.45
2023-05-21T12:38:40.250Z,25.09
2023-05-21T12:41:09.857Z,24.87
2023-05-21T12:43:40.403Z,25.37
2023-05-21T12:46:12.358Z,25.36
2023-05-21T12:48:45.379Z,25.30
2023-05-21T12:51:15.011Z,25.18
2023-05-21T12:53:45.209Z,25.03
2023-05-21T12:56:16.014Z,25.07
2023-05-21T12:58:46.277Z,25.14
2023-05-21T13:01:15.908Z,25.52
2023-05-21T13:03:48.237Z,25.30
2023-05-21T13:06:17.807Z,25.52
2023-05-21T13:08:47.412Z,25.37
2023-05-21T13:11:17.018Z,25.33
2023-05-21T13:13:46.591Z,25.38
2023-05-21T13:16:16.632Z,25.42
2023-05-21T13:18:48.896Z,25.37
2023-05-21T13:21:18.494Z,25.52
2023-05-21T13:23:48.090Z,25.56
2023-05-21T13:26:17.678Z,25.59
2023-05-21T13:28:47.342Z,25.52
2023-05-21T13:31:16.946Z,25.86
2023-05-21T13:33:49.205Z,25.77
2023-05-21T13:36:18.866Z,25.73
2023-05-21T13:38:48.444Z,25.80
2023-05-21T13:41:18.068Z,25.74
2023-05-21T13:43:47.715Z,25.99
2023-05-21T13:46:17.358Z,26.00
2023-05-21T13:48:49.627Z,25.99
2023-05-21T13:51:37.141Z,25.97
2023-05-21T13:54:08.076Z,25.63
2023-05-21T13:56:37.720Z,25.67
2023-05-21T13:59:07.356Z,25.30
2023-05-21T14:01:36.962Z,25.11
2023-05-21T14:04:09.177Z,25.42
2023-05-21T14:06:38.958Z,25.61
2023-05-21T14:09:08.701Z,25.66
2023-05-21T14:11:38.519Z,25.43
2023-05-21T14:14:08.387Z,25.58
2023-05-21T14:16:37.992Z,25.28
2023-05-21T14:19:10.293Z,25.50
2023-05-21T14:21:39.907Z,25.57
2023-05-21T14:24:09.594Z,25.29
2023-05-21T14:26:42.705Z,25.03
2023-05-21T14:29:12.724Z,25.19
2023-05-21T14:31:42.404Z,25.01
2023-05-21T14:34:14.694Z,24.99
2023-05-21T14:36:44.343Z,24.92
2023-05-21T14:39:14.000Z,24.88
2023-05-21T14:41:43.641Z,24.94
2023-05-21T14:44:13.214Z,25.10
2023-05-21T14:46:43.018Z,25.16
2023-05-21T14:49:15.337Z,25.47
2023-05-21T14:51:45.323Z,25.46
2023-05-21T14:54:14.965Z,25.29
2023-05-21T14:56:44.571Z,25.31
2023-05-21T14:59:14.555Z,25.39
2023-05-21T15:01:44.281Z,25.36
2023-05-21T15:04:16.532Z,25.24
2023-05-21T15:06:46.162Z,25.19
2023-05-21T15:09:15.778Z,25.03
2023-05-21T15:11:46.257Z,25.12
2023-05-21T15:14:15.865Z,24.94
2023-05-21T15:16:45.516Z,24.98
2023-05-21T15:19:17.808Z,25.08
2023-05-21T15:21:47.462Z,25.01
2023-05-21T15:24:17.088Z,25.05
2023-05-21T15:26:46.755Z,25.10
2023-05-21T15:29:16.392Z,25.18
2023-05-21T15:31:46.096Z,25.03
2023-05-21T15:34:18.422Z,25.12
2023-05-21T15:36:48.050Z,25.15
2023-05-21T15:39:17.685Z,25.27
2023-05-21T15:41:47.454Z,25.36
2023-05-21T15:44:17.034Z,25.52
2023-05-21T15:46:46.658Z,25.70
2023-05-21T15:49:18.953Z,25.98
2023-05-21T15:51:49.690Z,25.78
2023-05-21T15:54:19.668Z,25.64
2023-05-21T15:56:49.327Z,25.36
2023-05-21T15:59:18.943Z,25.16
2023-05-21T16:01:48.622Z,25.19
2023-05-21T16:04:20.910Z,24.94
2023-05-21T16:06:50.519Z,24.71
2023-05-21T16:09:20.271Z,24.73
2023-05-21T16:11:49.879Z,24.91
2023-05-21T16:14:19.468Z,24.56
2023-05-21T16:16:49.109Z,24.45
2023-05-21T16:19:21.418Z,24.42
2023-05-21T16:21:51.081Z,24.21
2023-05-21T16:24:20.705Z,24.29
2023-05-21T16:26:50.278Z,24.35
2023-05-21T16:29:19.911Z,24.35
2023-05-21T16:31:50.325Z,24.27
2023-05-21T16:34:22.592Z,24.28
2023-05-21T16:36:52.173Z,24.31
2023-05-21T16:39:21.760Z,24.11
2023-05-21T16:41:51.403Z,24.01
2023-05-21T16:44:20.983Z,23.92
2023-05-21T16:46:50.590Z,24.10
2023-05-21T16:49:22.779Z,23.87
2023-05-21T16:51:52.470Z,23.83
2023-05-21T16:54:22.057Z,23.97
2023-05-21T16:56:51.634Z,23.76
2023-05-21T16:59:21.222Z,23.66
2023-05-21T17:01:51.083Z,23.63
2023-05-21T17:04:23.362Z,23.63
2023-05-21T17:06:52.920Z,23.46
2023-05-21T17:09:22.501Z,23.30
2023-05-21T17:11:52.181Z,23.25
2023-05-21T17:14:33.165Z,23.13
2023-05-21T17:17:04.152Z,22.95
2023-05-21T17:19:37.469Z,22.81
2023-05-21T17:22:07.497Z,22.92
2023-05-21T17:24:37.066Z,22.78
2023-05-21T17:27:06.867Z,22.77
2023-05-21T17:29:37.027Z,22.75
2023-05-21T17:32:07.551Z,22.70
2023-05-21T17:34:39.756Z,22.62
2023-05-21T17:37:09.407Z,22.60
2023-05-21T17:39:39.032Z,22.58
2023-05-21T17:42:09.085Z,22.42
2023-05-21T17:44:38.770Z,22.31
2023-05-21T17:47:09.870Z,22.29
2023-05-21T17:49:42.114Z,22.06
2023-05-21T17:52:11.751Z,22.07
2023-05-21T17:54:42.456Z,22.05
2023-05-21T17:57:12.212Z,21.95
2023-05-21T17:59:45.246Z,21.87
2023-05-21T18:02:16.091Z,21.92
2023-05-21T18:04:48.290Z,21.69
2023-05-21T18:07:18.017Z,21.68
2023-05-21T18:09:47.989Z,21.66
2023-05-21T18:12:17.612Z,21.50
2023-05-21T18:14:47.267Z,21.24
2023-05-21T18:17:16.934Z,21.22
2023-05-21T18:19:49.135Z,21.14
2023-05-21T18:22:18.970Z,20.96
2023-05-21T18:24:48.562Z,20.84
2023-05-21T18:27:18.437Z,20.87
2023-05-21T18:29:49.341Z,20.72
2023-05-21T18:32:19.165Z,20.58
2023-05-21T18:34:51.394Z,20.38
2023-05-21T18:37:21.766Z,20.38
2023-05-21T18:39:51.311Z,20.26
2023-05-21T18:42:20.930Z,20.25
2023-05-21T18:44:54.067Z,20.11
2023-05-21T18:47:24.574Z,20.07
2023-05-21T18:49:56.800Z,20.04
2023-05-21T18:52:26.385Z,20.12
2023-05-21T18:54:56.767Z,20.04
2023-05-21T18:57:26.401Z,19.99
2023-05-21T18:59:56.164Z,20.07
2023-05-21T19:02:27.132Z,19.89
2023-05-21T19:04:59.722Z,19.79
2023-05-21T19:07:29.614Z,19.70
2023-05-21T19:10:00.376Z,19.62
2023-05-21T19:12:31.549Z,19.54
2023-05-21T19:15:01.350Z,19.48
2023-05-21T19:17:31.202Z,19.40
2023-05-21T19:20:05.506Z,19.31
2023-05-21T19:22:37.177Z,19.23
2023-05-21T19:25:07.510Z,19.15
2023-05-21T19:27:37.083Z,19.04
2023-05-21T19:30:07.222Z,18.88
2023-05-21T19:32:36.893Z,18.77
2023-05-21T19:35:11.530Z,18.66
2023-05-21T19:37:41.349Z,18.48
2023-05-21T19:40:12.498Z,18.40
2023-05-21T19:42:42.830Z,18.29
2023-05-21T19:45:13.515Z,18.19
2023-05-21T19:47:43.402Z,18.09
2023-05-21T19:50:15.785Z,18.02
2023-05-21T19:52:45.380Z,17.97
2023-05-21T19:55:20.505Z,17.91
2023-05-21T19:57:50.232Z,17.82
2023-05-21T20:00:20.413Z,17.71
2023-05-21T20:02:50.043Z,17.65
2023-05-21T20:05:22.321Z,17.56
2023-05-21T20:07:51.892Z,17.48
2023-05-21T20:10:21.631Z,17.44
2023-05-21T20:12:51.264Z,17.36
2023-05-21T20:15:22.973Z,17.29
2023-05-21T20:17:52.928Z,17.22
2023-05-21T20:20:26.881Z,17.16
2023-05-21T20:22:56.976Z,17.09
2023-05-21T20:25:26.624Z,17.03
2023-05-21T20:27:56.886Z,16.95
2023-05-21T20:30:26.495Z,16.90
2023-05-21T20:32:57.586Z,16.81
2023-05-21T20:35:29.863Z,16.75
2023-05-21T20:38:02.586Z,16.70
2023-05-21T20:40:32.166Z,16.64
2023-05-21T20:43:02.018Z,16.58
2023-05-21T20:45:33.678Z,16.52
2023-05-21T20:48:04.584Z,16.51
2023-05-21T20:50:37.886Z,16.47
2023-05-21T20:53:07.694Z,16.45
2023-05-21T20:55:37.507Z,16.45
2023-05-21T20:58:07.934Z,16.45
2023-05-21T21:00:38.833Z,16.54
2023-05-21T21:03:10.702Z,16.51
2023-05-21T21:05:43.007Z,16.53
2023-05-21T21:08:12.822Z,16.52
2023-05-21T21:10:42.935Z,16.47
2023-05-21T21:13:12.520Z,16.54
2023-05-21T21:15:44.155Z,16.47
2023-05-21T21:18:14.832Z,16.52
2023-05-21T21:20:49.911Z,16.52
2023-05-21T21:23:19.670Z,16.46
2023-05-21T21:25:49.379Z,16.44
2023-05-21T21:28:18.991Z,16.51
2023-05-21T21:30:48.873Z,16.47
2023-05-21T21:33:18.529Z,16.39
2023-05-21T21:35:51.544Z,16.48
2023-05-21T21:38:21.136Z,16.39
2023-05-21T21:40:50.725Z,16.40
2023-05-21T21:43:20.377Z,16.42
2023-05-21T21:45:49.999Z,16.42
2023-05-21T21:48:19.670Z,16.37
2023-05-21T21:50:51.917Z,16.29
2023-05-21T21:53:22.148Z,16.24
2023-05-21T21:55:51.799Z,16.27
2023-05-21T21:58:21.419Z,16.16
2023-05-21T22:00:51.458Z,16.11
2023-05-21T22:03:22.196Z,16.05
2023-05-21T22:05:55.224Z,16.07
2023-05-21T22:08:25.579Z,15.99
2023-05-21T22:10:55.332Z,15.90
2023-05-21T22:13:24.921Z,15.98
2023-05-21T22:15:55.225Z,15.92
2023-05-21T22:18:39.362Z,15.87
2023-05-21T22:21:14.574Z,15.85
2023-05-21T22:23:44.250Z,15.74
2023-05-21T22:26:13.830Z,15.74
2023-05-21T22:28:43.388Z,15.73
2023-05-21T22:31:13.061Z,15.68
2023-05-21T22:33:42.700Z,15.65
2023-05-21T22:36:15.090Z,15.52
2023-05-21T22:38:44.702Z,15.47
2023-05-21T22:41:14.549Z,15.49
2023-05-21T22:43:44.175Z,15.35
2023-05-21T22:46:13.798Z,15.35
2023-05-21T22:48:44.191Z,15.30
2023-05-21T22:51:16.415Z,15.24
2023-05-21T22:53:46.024Z,15.12
2023-05-21T22:56:15.654Z,15.07
2023-05-21T22:58:45.323Z,14.99
2023-05-21T23:01:15.144Z,14.96
2023-05-21T23:03:44.776Z,14.86
2023-05-21T23:06:17.008Z,14.82
2023-05-21T23:08:46.605Z,14.77
2023-05-21T23:11:16.205Z,14.72
2023-05-21T23:13:45.769Z,14.68
2023-05-21T23:16:15.407Z,14.63
2023-05-21T23:18:44.998Z,14.53
2023-05-21T23:21:17.358Z,14.51
2023-05-21T23:23:47.045Z,14.45
2023-05-21T23:26:16.897Z,14.39
2023-05-21T23:28:46.436Z,14.37
2023-05-21T23:31:16.030Z,14.32
2023-05-21T23:33:45.629Z,14.24
2023-05-21T23:36:17.928Z,14.17
2023-05-21T23:38:47.539Z,14.14
2023-05-21T23:41:17.258Z,14.15
2023-05-21T23:43:46.868Z,14.05
2023-05-21T23:46:16.486Z,14.06
2023-05-21T23:48:46.097Z,14.05
2023-05-21T23:51:19.458Z,14.05
2023-05-21T23:53:49.309Z,13.99
2023-05-21T23:56:18.991Z,13.99
2023-05-21T23:58:48.546Z,13.95
