createdAt,value
2023-03-06T00:00:09.362Z,14.30
2023-03-06T00:00:20.145Z,14.50
2023-03-06T00:00:31.205Z,14.60
2023-03-06T00:00:42.174Z,14.60
2023-03-06T00:00:52.946Z,15.20
2023-03-06T00:01:04.035Z,15.30
2023-03-06T00:01:14.964Z,15.40
2023-03-06T00:01:25.741Z,15.60
2023-03-06T00:01:36.782Z,15.20
2023-03-06T00:01:47.754Z,15.10
2023-03-06T00:01:58.521Z,15.20
2023-03-06T00:02:09.640Z,15.30
2023-03-06T00:02:20.616Z,15.20
2023-03-06T00:02:31.369Z,14.80
2023-03-06T00:02:42.417Z,14.50
2023-03-06T00:02:53.384Z,14.70
2023-03-06T00:03:04.170Z,14.90
2023-03-06T00:03:15.222Z,15.50
2023-03-06T00:03:26.277Z,15.50
2023-03-06T00:03:37.026Z,15.80
2023-03-06T00:03:48.160Z,15.60
2023-03-06T00:03:59.120Z,15.60
2023-03-06T00:04:09.994Z,15.70
2023-03-06T00:04:21.024Z,15.60
2023-03-06T00:04:31.985Z,14.90
2023-03-06T00:04:42.765Z,14.40
2023-03-06T00:04:53.824Z,15.00
2023-03-06T00:05:04.987Z,15.40
2023-03-06T00:05:15.716Z,15.40
2023-03-06T00:05:26.837Z,15.30
2023-03-06T00:05:37.813Z,15.50
2023-03-06T00:05:48.608Z,16.00
2023-03-06T00:05:59.398Z,16.10
2023-03-06T00:06:09.974Z,16.10
2023-03-06T00:06:20.775Z,15.60
2023-03-06T00:06:31.832Z,15.40
2023-03-06T00:06:42.828Z,15.60
2023-03-06T00:06:53.607Z,15.90
2023-03-06T00:07:04.662Z,15.70
2023-03-06T00:07:15.626Z,15.70
2023-03-06T00:07:26.393Z,16.10
2023-03-06T00:07:37.438Z,16.20
2023-03-06T00:07:48.409Z,16.50
2023-03-06T00:07:59.180Z,16.10
2023-03-06T00:08:10.259Z,15.80
2023-03-06T00:08:21.200Z,15.60
2023-03-06T00:08:31.958Z,15.80
2023-03-06T00:08:43.002Z,15.80
2023-03-06T00:08:54.019Z,16.30
2023-03-06T00:09:04.960Z,16.70
2023-03-06T00:09:15.995Z,16.60
2023-03-06T00:09:26.974Z,17.00
2023-03-06T00:09:37.757Z,16.80
2023-03-06T00:09:48.839Z,16.70
2023-03-06T00:09:59.814Z,16.40
2023-03-06T00:10:10.597Z,16.60
2023-03-06T00:10:21.689Z,16.40
2023-03-06T00:10:32.676Z,16.80
2023-03-06T00:10:43.448Z,16.70
2023-03-06T00:10:54.496Z,16.80
2023-03-06T00:11:05.534Z,16.70
2023-03-06T00:11:16.261Z,16.90
2023-03-06T00:11:27.311Z,17.00
2023-03-06T00:11:38.299Z,16.80
2023-03-06T00:11:49.068Z,16.90
2023-03-06T00:12:00.134Z,17.40
2023-03-06T00:12:11.142Z,17.70
2023-03-06T00:12:21.967Z,16.90
2023-03-06T00:12:32.439Z,16.10
2023-03-06T00:12:43.406Z,16.60
2023-03-06T00:12:54.169Z,16.90
2023-03-06T00:13:05.269Z,17.00
2023-03-06T00:13:16.216Z,16.90
2023-03-06T00:13:27.057Z,17.10
2023-03-06T00:13:38.140Z,17.00
2023-03-06T00:13:49.088Z,16.90
2023-03-06T00:13:59.857Z,16.70
2023-03-06T00:14:10.899Z,17.50
2023-03-06T00:14:21.873Z,18.00
2023-03-06T00:14:32.638Z,17.50
2023-03-06T00:14:43.682Z,17.30
2023-03-06T00:14:54.689Z,16.90
2023-03-06T00:15:05.840Z,16.80
2023-03-06T00:15:16.312Z,17.00
2023-03-06T00:15:27.296Z,17.10
2023-03-06T00:15:38.053Z,17.90
2023-03-06T00:15:49.190Z,17.90
2023-03-06T00:16:00.200Z,17.30
2023-03-06T00:16:11.019Z,16.60
2023-03-06T00:16:22.085Z,15.70
2023-03-06T00:16:33.076Z,15.60
2023-03-06T00:16:43.799Z,16.10
2023-03-06T00:16:54.885Z,16.30
2023-03-06T00:17:05.835Z,16.50
2023-03-06T00:17:16.605Z,16.50
2023-03-06T00:17:27.720Z,16.60
2023-03-06T00:17:38.644Z,16.50
2023-03-06T00:17:49.419Z,16.70
2023-03-06T00:18:00.463Z,16.50
2023-03-06T00:18:11.454Z,15.90
2023-03-06T00:18:22.228Z,15.90
2023-03-06T00:18:33.267Z,16.30
2023-03-06T00:18:44.252Z,16.40
2023-03-06T00:18:55.009Z,16.80
2023-03-06T00:19:06.097Z,16.70
2023-03-06T00:19:17.067Z,16.40
2023-03-06T00:19:27.879Z,16.20
2023-03-06T00:19:38.879Z,16.50
2023-03-06T00:19:49.862Z,16.20
2023-03-06T00:20:00.722Z,16.00
2023-03-06T00:20:11.186Z,16.10
2023-03-06T00:20:22.159Z,16.50
2023-03-06T00:20:33.016Z,16.50
2023-03-06T00:20:44.036Z,16.10
2023-03-06T00:20:54.978Z,16.10
2023-03-06T00:21:05.747Z,16.60
2023-03-06T00:21:16.801Z,17.00
2023-03-06T00:21:27.767Z,16.90
2023-03-06T00:21:38.563Z,16.80
2023-03-06T00:21:49.586Z,16.90
2023-03-06T00:22:00.599Z,16.90
2023-03-06T00:22:11.374Z,17.50
2023-03-06T00:22:22.413Z,17.70
2023-03-06T00:22:33.394Z,17.90
2023-03-06T00:22:44.224Z,17.30
2023-03-06T00:22:54.716Z,17.50
2023-03-06T00:23:05.668Z,18.20
2023-03-06T00:23:16.458Z,18.00
2023-03-06T00:23:27.512Z,17.30
2023-03-06T00:23:38.468Z,16.80
2023-03-06T00:23:49.286Z,17.40
2023-03-06T00:24:00.294Z,17.80
2023-03-06T00:24:11.261Z,17.60
2023-03-06T00:24:22.031Z,17.10
2023-03-06T00:24:33.076Z,17.60
2023-03-06T00:24:44.102Z,16.90
2023-03-06T00:24:54.838Z,17.50
2023-03-06T00:25:05.980Z,17.00
2023-03-06T00:25:16.898Z,17.60
2023-03-06T00:25:27.720Z,17.60
2023-03-06T00:25:38.929Z,17.20
2023-03-06T00:25:49.344Z,17.30
2023-03-06T00:26:00.127Z,17.00
2023-03-06T00:26:11.229Z,17.30
2023-03-06T00:26:22.179Z,17.50
2023-03-06T00:26:33.155Z,16.90
2023-03-06T00:26:44.213Z,16.20
2023-03-06T00:26:55.180Z,16.40
2023-03-06T00:27:05.939Z,16.40
2023-03-06T00:27:17.007Z,16.90
2023-03-06T00:27:28.027Z,17.10
2023-03-06T00:27:38.746Z,17.30
2023-03-06T00:27:49.813Z,16.50
2023-03-06T00:28:00.390Z,16.50
2023-03-06T00:28:11.184Z,16.60
2023-03-06T00:28:21.705Z,16.80
2023-03-06T00:28:32.670Z,16.20
2023-03-06T00:28:43.563Z,16.70
2023-03-06T00:28:54.024Z,16.80
2023-03-06T00:29:04.997Z,17.40
2023-03-06T00:29:15.960Z,16.70
2023-03-06T00:29:27.016Z,16.90
2023-03-06T00:29:38.017Z,16.90
2023-03-06T00:29:48.756Z,17.20
2023-03-06T00:29:59.812Z,16.50
2023-03-06T00:30:10.800Z,16.30
2023-03-06T00:30:21.573Z,16.50
2023-03-06T00:30:32.621Z,16.70
2023-03-06T00:30:43.616Z,16.40
2023-03-06T00:30:54.382Z,16.30
2023-03-06T00:31:05.629Z,16.50
2023-03-06T00:31:16.119Z,16.90
2023-03-06T00:31:26.864Z,16.10
2023-03-06T00:31:37.972Z,16.40
2023-03-06T00:31:48.920Z,16.60
2023-03-06T00:31:59.740Z,17.00
2023-03-06T00:32:10.780Z,17.50
2023-03-06T00:32:21.763Z,17.50
2023-03-06T00:32:32.588Z,17.20
2023-03-06T00:32:43.050Z,16.60
2023-03-06T00:32:54.019Z,16.50
2023-03-06T00:33:04.786Z,16.80
2023-03-06T00:33:15.826Z,16.90
2023-03-06T00:33:26.812Z,16.60
2023-03-06T00:33:37.637Z,16.70
2023-03-06T00:33:48.663Z,16.70
2023-03-06T00:33:59.644Z,16.70
2023-03-06T00:34:10.420Z,16.60
2023-03-06T00:34:21.454Z,17.00
2023-03-06T00:34:32.437Z,17.20
2023-03-06T00:34:43.269Z,16.70
2023-03-06T00:34:53.746Z,16.90
2023-03-06T00:35:04.721Z,16.60
2023-03-06T00:35:15.531Z,17.40
2023-03-06T00:35:26.572Z,17.20
2023-03-06T00:35:37.536Z,17.30
2023-03-06T00:35:48.354Z,17.30
2023-03-06T00:35:59.358Z,17.80
2023-03-06T00:36:10.342Z,18.20
2023-03-06T00:36:21.090Z,17.80
2023-03-06T00:36:32.190Z,17.40
2023-03-06T00:36:43.130Z,16.80
2023-03-06T00:36:53.900Z,17.00
2023-03-06T00:37:04.949Z,16.80
2023-03-06T00:37:15.924Z,16.80
2023-03-06T00:37:26.708Z,16.40
2023-03-06T00:37:37.730Z,16.60
2023-03-06T00:37:48.766Z,17.10
2023-03-06T00:37:59.761Z,17.30
2023-03-06T00:38:10.239Z,16.80
2023-03-06T00:38:21.233Z,16.40
2023-03-06T00:38:31.996Z,16.60
2023-03-06T00:38:43.048Z,17.00
2023-03-06T00:38:54.039Z,16.80
2023-03-06T00:39:04.840Z,16.60
2023-03-06T00:39:15.860Z,16.70
2023-03-06T00:39:26.843Z,16.90
2023-03-06T00:39:37.613Z,16.80
2023-03-06T00:39:48.672Z,16.80
2023-03-06T00:39:59.644Z,16.50
2023-03-06T00:40:10.435Z,16.50
2023-03-06T00:40:21.488Z,16.90
2023-03-06T00:40:32.631Z,17.30
2023-03-06T00:40:43.365Z,17.40
2023-03-06T00:40:54.449Z,17.00
2023-03-06T00:41:05.445Z,17.00
2023-03-06T00:41:16.197Z,17.10
2023-03-06T00:41:27.244Z,16.90
2023-03-06T00:41:38.225Z,16.60
2023-03-06T00:41:48.982Z,16.50
2023-03-06T00:42:00.137Z,17.30
2023-03-06T00:42:11.076Z,16.90
2023-03-06T00:42:21.846Z,16.70
2023-03-06T00:42:32.898Z,16.70
2023-03-06T00:42:43.878Z,17.30
2023-03-06T00:42:54.669Z,17.70
2023-03-06T00:43:05.745Z,17.10
2023-03-06T00:43:16.756Z,17.30
2023-03-06T00:43:27.463Z,17.40
2023-03-06T00:43:38.512Z,17.50
2023-03-06T00:43:49.475Z,17.60
2023-03-06T00:44:00.262Z,17.60
2023-03-06T00:44:11.304Z,18.00
2023-03-06T00:44:22.278Z,18.20
2023-03-06T00:44:33.172Z,18.30
2023-03-06T00:44:44.253Z,17.60
2023-03-06T00:44:55.192Z,17.50
2023-03-06T00:45:05.958Z,17.20
2023-03-06T00:45:17.016Z,16.60
2023-03-06T00:45:28.014Z,16.60
2023-03-06T00:45:38.824Z,17.30
2023-03-06T00:45:49.428Z,17.60
2023-03-06T00:46:00.555Z,18.10
2023-03-06T00:46:11.354Z,17.90
2023-03-06T00:46:22.356Z,17.60
2023-03-06T00:46:33.330Z,17.50
2023-03-06T00:46:44.095Z,17.60
2023-03-06T00:46:55.150Z,17.80
2023-03-06T00:47:06.232Z,17.60
2023-03-06T00:47:16.962Z,18.00
2023-03-06T00:47:28.016Z,18.20
2023-03-06T00:47:39.000Z,18.40
2023-03-06T00:47:49.745Z,18.10
2023-03-06T00:48:00.837Z,17.60
2023-03-06T00:48:11.797Z,17.50
2023-03-06T00:48:22.575Z,17.40
2023-03-06T00:48:33.638Z,17.90
2023-03-06T00:48:44.642Z,17.60
2023-03-06T00:48:55.379Z,18.00
2023-03-06T00:49:06.440Z,17.40
2023-03-06T00:49:17.416Z,17.20
2023-03-06T00:49:28.186Z,17.50
2023-03-06T00:49:39.229Z,17.80
2023-03-06T00:49:50.198Z,18.10
2023-03-06T00:50:01.036Z,18.30
2023-03-06T00:50:11.540Z,18.10
2023-03-06T00:50:22.486Z,17.80
2023-03-06T00:50:33.273Z,17.40
2023-03-06T00:50:44.333Z,18.00
2023-03-06T00:50:55.321Z,18.10
2023-03-06T00:51:06.098Z,17.90
2023-03-06T00:51:17.155Z,18.30
2023-03-06T00:51:28.111Z,18.40
2023-03-06T00:51:38.975Z,17.50
2023-03-06T00:51:49.472Z,18.00
2023-03-06T00:52:00.447Z,18.20
2023-03-06T00:52:11.212Z,18.00
2023-03-06T00:52:22.255Z,17.10
2023-03-06T00:52:33.285Z,17.60
2023-03-06T00:52:44.029Z,17.10
2023-03-06T00:52:55.084Z,17.80
2023-03-06T00:53:06.062Z,17.60
2023-03-06T00:53:16.801Z,18.00
2023-03-06T00:53:27.851Z,17.90
2023-03-06T00:53:38.851Z,17.90
2023-03-06T00:53:49.607Z,17.50
2023-03-06T00:54:00.654Z,17.30
2023-03-06T00:54:11.613Z,17.70
2023-03-06T00:54:22.383Z,18.10
2023-03-06T00:54:33.456Z,18.70
2023-03-06T00:54:44.425Z,18.30
2023-03-06T00:54:55.190Z,18.60
2023-03-06T00:55:06.284Z,18.20
2023-03-06T00:55:17.243Z,17.80
2023-03-06T00:55:27.994Z,17.90
2023-03-06T00:55:39.082Z,18.00
2023-03-06T00:55:50.028Z,18.50
2023-03-06T00:56:00.786Z,18.40
2023-03-06T00:56:11.876Z,18.40
2023-03-06T00:56:22.852Z,18.50
2023-03-06T00:56:33.700Z,18.00
2023-03-06T00:56:44.190Z,17.40
2023-03-06T00:56:55.148Z,17.40
2023-03-06T00:57:05.968Z,17.60
2023-03-06T00:57:16.979Z,17.80
2023-03-06T00:57:27.967Z,17.80
2023-03-06T00:57:38.762Z,17.70
2023-03-06T00:57:49.288Z,17.90
2023-03-06T00:58:00.271Z,17.90
2023-03-06T00:58:11.034Z,18.20
2023-03-06T00:58:22.104Z,18.30
2023-03-06T00:58:33.125Z,17.50
2023-03-06T00:58:43.869Z,17.60
2023-03-06T00:58:54.916Z,17.60
2023-03-06T00:59:05.884Z,18.10
2023-03-06T00:59:16.647Z,17.50
2023-03-06T00:59:27.700Z,17.60
2023-03-06T00:59:38.694Z,17.70
2023-03-06T00:59:49.445Z,17.70
2023-03-06T01:00:00.499Z,17.40
2023-03-06T01:00:11.561Z,17.00
2023-03-06T01:00:22.288Z,16.60
2023-03-06T01:00:33.342Z,16.70
2023-03-06T01:00:44.390Z,17.40
2023-03-06T01:00:55.142Z,17.50
2023-03-06T01:01:06.193Z,17.90
2023-03-06T01:01:17.301Z,18.20
2023-03-06T01:01:28.119Z,18.20
2023-03-06T01:01:39.178Z,17.50
2023-03-06T01:01:50.278Z,17.40
2023-03-06T01:02:01.032Z,16.80
2023-03-06T01:02:12.115Z,17.00
2023-03-06T01:02:23.118Z,17.50
2023-03-06T01:02:33.989Z,17.80
2023-03-06T01:02:44.503Z,17.70
2023-03-06T01:02:55.453Z,17.50
2023-03-06T01:03:06.275Z,17.50
2023-03-06T01:03:17.319Z,17.80
2023-03-06T01:03:28.270Z,18.10
2023-03-06T01:03:39.026Z,18.10
2023-03-06T01:03:50.078Z,17.60
2023-03-06T01:04:01.106Z,17.60
2023-03-06T01:04:11.873Z,17.60
2023-03-06T01:04:22.918Z,17.10
2023-03-06T01:04:33.892Z,17.00
2023-03-06T01:04:44.669Z,16.80
2023-03-06T01:04:55.793Z,17.80
2023-03-06T01:05:06.748Z,17.90
2023-03-06T01:05:17.512Z,18.40
2023-03-06T01:05:28.598Z,18.30
2023-03-06T01:05:39.563Z,18.10
2023-03-06T01:05:50.342Z,18.30
2023-03-06T01:06:01.422Z,17.70
2023-03-06T01:06:12.377Z,16.90
2023-03-06T01:06:23.183Z,16.90
2023-03-06T01:06:33.721Z,17.10
2023-03-06T01:06:44.673Z,17.00
2023-03-06T01:06:55.683Z,17.10
2023-03-06T01:07:06.756Z,17.80
2023-03-06T01:07:17.696Z,18.00
2023-03-06T01:07:28.478Z,17.80
2023-03-06T01:07:39.603Z,17.90
2023-03-06T01:07:50.546Z,17.90
2023-03-06T01:08:01.309Z,17.70
2023-03-06T01:08:12.381Z,17.70
2023-03-06T01:08:23.334Z,18.20
2023-03-06T01:08:34.103Z,18.30
2023-03-06T01:08:45.144Z,18.10
2023-03-06T01:08:56.115Z,17.50
2023-03-06T01:09:06.966Z,17.40
2023-03-06T01:09:17.960Z,17.40
2023-03-06T01:09:28.928Z,17.90
2023-03-06T01:09:39.721Z,17.90
2023-03-06T01:09:50.787Z,17.60
2023-03-06T01:10:01.758Z,16.90
2023-03-06T01:10:12.521Z,17.10
2023-03-06T01:10:23.576Z,17.00
2023-03-06T01:10:34.560Z,17.50
2023-03-06T01:10:45.329Z,16.90
2023-03-06T01:10:56.376Z,17.60
2023-03-06T01:11:07.377Z,17.90
2023-03-06T01:11:18.159Z,18.30
2023-03-06T01:11:29.203Z,17.90
2023-03-06T01:11:40.171Z,17.50
2023-03-06T01:11:50.937Z,17.70
2023-03-06T01:12:02.002Z,17.50
2023-03-06T01:12:12.994Z,17.10
2023-03-06T01:12:23.855Z,16.90
2023-03-06T01:12:34.839Z,17.20
2023-03-06T01:12:45.809Z,17.70
2023-03-06T01:12:56.581Z,17.60
2023-03-06T01:13:07.646Z,17.10
2023-03-06T01:13:18.606Z,17.20
2023-03-06T01:13:29.363Z,17.20
2023-03-06T01:13:40.480Z,17.10
2023-03-06T01:13:51.423Z,16.70
2023-03-06T01:14:02.377Z,16.50
2023-03-06T01:14:13.445Z,16.30
2023-03-06T01:14:24.440Z,16.70
2023-03-06T01:14:35.197Z,16.70
2023-03-06T01:14:46.248Z,17.40
2023-03-06T01:14:57.297Z,17.10
2023-03-06T01:15:08.027Z,17.10
2023-03-06T01:15:19.096Z,16.80
2023-03-06T01:15:30.081Z,16.70
2023-03-06T01:15:40.832Z,16.90
2023-03-06T01:15:51.871Z,17.10
2023-03-06T01:16:02.929Z,17.40
2023-03-06T01:16:13.687Z,17.60
2023-03-06T01:16:24.778Z,17.40
2023-03-06T01:16:35.783Z,17.10
2023-03-06T01:16:46.588Z,17.00
2023-03-06T01:16:57.583Z,17.50
2023-03-06T01:17:08.568Z,17.50
2023-03-06T01:17:19.322Z,17.20
2023-03-06T01:17:30.374Z,17.30
2023-03-06T01:17:41.370Z,17.40
2023-03-06T01:17:52.135Z,17.70
2023-03-06T01:18:03.189Z,17.20
2023-03-06T01:18:14.182Z,16.90
2023-03-06T01:18:24.954Z,17.00
2023-03-06T01:18:36.010Z,17.10
2023-03-06T01:18:46.968Z,17.40
2023-03-06T01:18:57.742Z,17.50
2023-03-06T01:19:08.809Z,17.60
2023-03-06T01:19:19.778Z,16.70
2023-03-06T01:19:30.537Z,16.70
2023-03-06T01:19:41.124Z,16.80
2023-03-06T01:19:52.102Z,17.10
2023-03-06T01:20:03.063Z,17.00
2023-03-06T01:20:14.117Z,17.00
2023-03-06T01:20:25.184Z,17.10
2023-03-06T01:20:35.917Z,17.20
2023-03-06T01:20:46.964Z,16.90
2023-03-06T01:20:57.950Z,16.50
2023-03-06T01:21:08.743Z,16.50
2023-03-06T01:21:19.774Z,16.40
2023-03-06T01:21:30.787Z,16.80
2023-03-06T01:21:41.566Z,17.00
2023-03-06T01:21:52.097Z,17.00
2023-03-06T01:22:03.043Z,17.30
2023-03-06T01:22:13.856Z,16.90
2023-03-06T01:22:24.863Z,16.60
2023-03-06T01:22:35.831Z,16.10
2023-03-06T01:22:46.600Z,16.30
2023-03-06T01:22:57.668Z,16.90
2023-03-06T01:23:08.644Z,17.50
2023-03-06T01:23:19.466Z,17.20
2023-03-06T01:23:30.500Z,16.60
2023-03-06T01:23:41.479Z,16.40
2023-03-06T01:23:52.242Z,17.10
2023-03-06T01:24:03.293Z,16.80
2023-03-06T01:24:14.256Z,16.20
2023-03-06T01:24:25.044Z,16.10
2023-03-06T01:24:36.100Z,15.80
2023-03-06T01:24:47.083Z,16.00
2023-03-06T01:24:57.873Z,16.70
2023-03-06T01:25:08.914Z,17.30
2023-03-06T01:25:19.890Z,17.20
2023-03-06T01:25:30.657Z,16.60
2023-03-06T01:25:41.720Z,15.70
2023-03-06T01:25:52.687Z,15.60
2023-03-06T01:26:03.489Z,16.00
2023-03-06T01:26:14.513Z,16.20
2023-03-06T01:26:25.496Z,16.10
2023-03-06T01:26:36.274Z,16.30
2023-03-06T01:26:47.328Z,16.60
2023-03-06T01:26:58.295Z,16.90
2023-03-06T01:27:09.121Z,16.90
2023-03-06T01:27:20.149Z,16.60
2023-03-06T01:27:31.125Z,16.40
2023-03-06T01:27:41.908Z,16.50
2023-03-06T01:27:52.967Z,16.20
2023-03-06T01:28:03.925Z,15.90
2023-03-06T01:28:14.691Z,15.70
2023-03-06T01:28:25.783Z,15.90
2023-03-06T01:28:36.722Z,16.00
2023-03-06T01:28:47.501Z,16.30
2023-03-06T01:28:58.566Z,15.80
2023-03-06T01:29:09.515Z,16.30
2023-03-06T01:29:20.311Z,16.30
2023-03-06T01:29:31.351Z,16.40
2023-03-06T01:29:42.350Z,16.00
2023-03-06T01:29:53.110Z,16.30
2023-03-06T01:30:04.163Z,16.20
2023-03-06T01:30:15.179Z,16.20
2023-03-06T01:30:25.968Z,16.40
2023-03-06T01:30:37.013Z,16.50
2023-03-06T01:30:47.988Z,16.20
2023-03-06T01:30:58.828Z,16.20
2023-03-06T01:31:09.820Z,16.50
2023-03-06T01:31:20.830Z,16.90
2023-03-06T01:31:31.853Z,16.50
2023-03-06T01:31:42.972Z,16.20
2023-03-06T01:31:53.989Z,15.70
2023-03-06T01:32:04.952Z,16.40
2023-03-06T01:32:15.483Z,16.10
2023-03-06T01:32:26.470Z,15.90
2023-03-06T01:32:37.272Z,15.80
2023-03-06T01:32:47.806Z,15.40
2023-03-06T01:32:58.757Z,16.00
2023-03-06T01:33:09.519Z,16.40
2023-03-06T01:33:20.593Z,16.50
2023-03-06T01:33:31.555Z,16.40
2023-03-06T01:33:42.341Z,16.40
2023-03-06T01:33:53.393Z,16.50
2023-03-06T01:34:04.378Z,16.30
2023-03-06T01:34:15.204Z,16.50
2023-03-06T01:34:26.204Z,16.30
2023-03-06T01:34:37.182Z,16.40
2023-03-06T01:34:47.938Z,16.00
2023-03-06T01:34:58.997Z,15.80
2023-03-06T01:35:09.971Z,15.80
2023-03-06T01:35:20.907Z,15.50
2023-03-06T01:35:31.472Z,15.30
2023-03-06T01:35:42.462Z,15.50
2023-03-06T01:35:53.242Z,15.60
2023-03-06T01:36:04.245Z,15.50
2023-03-06T01:36:15.236Z,15.30
2023-03-06T01:36:26.007Z,15.40
2023-03-06T01:36:36.523Z,15.60
2023-03-06T01:36:47.494Z,15.80
2023-03-06T01:36:58.284Z,16.20
2023-03-06T01:37:09.364Z,15.50
2023-03-06T01:37:20.319Z,15.00
2023-03-06T01:37:31.093Z,15.10
2023-03-06T01:37:42.120Z,15.40
2023-03-06T01:37:53.111Z,15.30
2023-03-06T01:38:03.864Z,15.40
2023-03-06T01:38:14.938Z,15.50
2023-03-06T01:38:25.899Z,16.00
2023-03-06T01:38:36.677Z,15.80
2023-03-06T01:38:47.753Z,15.30
2023-03-06T01:38:58.703Z,14.90
2023-03-06T01:39:09.471Z,15.30
2023-03-06T01:39:20.552Z,15.90
2023-03-06T01:39:31.516Z,16.10
2023-03-06T01:39:42.277Z,16.80
2023-03-06T01:39:53.343Z,16.10
2023-03-06T01:40:04.312Z,15.60
2023-03-06T01:40:15.091Z,15.20
2023-03-06T01:40:26.137Z,15.10
2023-03-06T01:40:37.093Z,15.20
2023-03-06T01:40:47.857Z,15.80
2023-03-06T01:40:58.903Z,16.10
2023-03-06T01:41:09.894Z,16.10
2023-03-06T01:41:20.665Z,15.60
2023-03-06T01:41:31.754Z,15.60
2023-03-06T01:41:42.715Z,15.30
2023-03-06T01:41:53.603Z,15.50
2023-03-06T01:42:04.094Z,15.50
2023-03-06T01:42:15.062Z,16.10
2023-03-06T01:42:25.815Z,15.70
2023-03-06T01:42:36.866Z,15.50
2023-03-06T01:42:47.824Z,15.20
2023-03-06T01:42:58.593Z,15.10
2023-03-06T01:43:09.715Z,15.60
2023-03-06T01:43:20.644Z,15.80
2023-03-06T01:43:31.417Z,16.10
2023-03-06T01:43:42.511Z,16.30
2023-03-06T01:43:53.459Z,16.70
2023-03-06T01:44:04.241Z,16.70
2023-03-06T01:44:15.288Z,16.20
2023-03-06T01:44:26.330Z,15.60
2023-03-06T01:44:37.216Z,15.70
2023-03-06T01:44:48.260Z,16.00
2023-03-06T01:44:59.232Z,15.90
2023-03-06T01:45:09.999Z,15.70
2023-03-06T01:45:21.043Z,15.70
2023-03-06T01:45:32.032Z,16.00
2023-03-06T01:45:42.862Z,16.30
2023-03-06T01:45:53.931Z,16.10
2023-03-06T01:46:04.919Z,15.90
2023-03-06T01:46:15.730Z,16.20
2023-03-06T01:46:26.231Z,16.30
2023-03-06T01:46:37.198Z,16.00
2023-03-06T01:46:47.975Z,16.40
2023-03-06T01:46:59.044Z,15.90
2023-03-06T01:47:10.018Z,15.30
2023-03-06T01:47:20.826Z,15.20
2023-03-06T01:47:31.890Z,15.00
2023-03-06T01:47:42.829Z,15.10
2023-03-06T01:47:53.643Z,14.90
2023-03-06T01:48:04.753Z,15.50
2023-03-06T01:48:15.698Z,15.60
2023-03-06T01:48:26.489Z,15.80
2023-03-06T01:48:37.530Z,15.40
2023-03-06T01:48:48.612Z,15.60
2023-03-06T01:48:59.510Z,15.80
2023-03-06T01:49:10.543Z,15.90
2023-03-06T01:49:21.505Z,15.60
2023-03-06T01:49:32.280Z,15.30
2023-03-06T01:49:43.320Z,15.10
2023-03-06T01:49:54.288Z,14.50
2023-03-06T01:50:05.117Z,14.80
2023-03-06T01:50:15.606Z,14.90
2023-03-06T01:50:26.600Z,15.40
2023-03-06T01:50:37.379Z,14.90
2023-03-06T01:50:48.405Z,14.90
2023-03-06T01:50:59.387Z,15.00
2023-03-06T01:51:10.156Z,15.50
2023-03-06T01:51:21.277Z,15.30
2023-03-06T01:51:32.237Z,15.60
2023-03-06T01:51:43.061Z,15.30
2023-03-06T01:51:54.085Z,15.40
2023-03-06T01:52:05.075Z,15.80
2023-03-06T01:52:15.846Z,15.50
2023-03-06T01:52:26.894Z,15.80
2023-03-06T01:52:37.864Z,15.50
2023-03-06T01:52:48.647Z,15.40
2023-03-06T01:52:59.703Z,16.00
2023-03-06T01:53:10.650Z,15.80
2023-03-06T01:53:21.414Z,15.50
2023-03-06T01:53:32.515Z,15.00
2023-03-06T01:53:43.451Z,15.20
2023-03-06T01:53:54.215Z,15.30
2023-03-06T01:54:05.327Z,15.20
2023-03-06T01:54:16.242Z,14.90
2023-03-06T01:54:27.035Z,14.40
2023-03-06T01:54:38.067Z,14.60
2023-03-06T01:54:49.036Z,14.50
2023-03-06T01:55:00.005Z,14.80
2023-03-06T01:55:11.051Z,14.80
2023-03-06T01:55:22.027Z,15.00
2023-03-06T01:55:32.802Z,15.10
2023-03-06T01:55:43.847Z,15.20
2023-03-06T01:55:54.942Z,14.80
2023-03-06T01:56:05.716Z,14.60
2023-03-06T01:56:16.770Z,14.60
2023-03-06T01:56:27.735Z,14.50
2023-03-06T01:56:38.560Z,14.60
2023-03-06T01:56:49.595Z,14.80
2023-03-06T01:57:00.569Z,14.90
2023-03-06T01:57:11.337Z,15.40
2023-03-06T01:57:22.395Z,16.00
2023-03-06T01:57:33.410Z,16.00
2023-03-06T01:57:44.156Z,15.70
2023-03-06T01:57:55.207Z,15.10
2023-03-06T01:58:06.172Z,14.80
2023-03-06T01:58:16.951Z,14.30
2023-03-06T01:58:28.007Z,14.20
2023-03-06T01:58:39.022Z,14.20
2023-03-06T01:58:49.778Z,14.30
2023-03-06T01:59:00.840Z,14.20
2023-03-06T01:59:11.817Z,14.40
2023-03-06T01:59:22.580Z,14.60
2023-03-06T01:59:33.626Z,15.00
2023-03-06T01:59:44.597Z,14.40
2023-03-06T01:59:55.397Z,15.00
2023-03-06T02:00:06.435Z,15.00
2023-03-06T02:00:17.420Z,14.80
2023-03-06T02:00:28.195Z,14.30
2023-03-06T02:00:39.248Z,14.00
2023-03-06T02:00:50.226Z,14.30
2023-03-06T02:01:01.077Z,14.50
2023-03-06T02:01:11.580Z,14.60
2023-03-06T02:01:22.612Z,14.40
2023-03-06T02:01:33.337Z,14.40
2023-03-06T02:01:44.393Z,14.60
2023-03-06T02:01:55.387Z,14.60
2023-03-06T02:02:06.177Z,14.70
2023-03-06T02:02:17.306Z,14.20
2023-03-06T02:02:28.304Z,14.30
2023-03-06T02:02:39.094Z,14.00
2023-03-06T02:02:50.100Z,14.00
2023-03-06T02:03:01.079Z,14.00
2023-03-06T02:03:11.898Z,14.60
2023-03-06T02:03:22.939Z,14.50
2023-03-06T02:03:33.904Z,14.40
2023-03-06T02:03:44.670Z,14.40
2023-03-06T02:03:55.761Z,14.10
2023-03-06T02:04:06.732Z,14.10
2023-03-06T02:04:17.512Z,14.10
2023-03-06T02:04:28.545Z,14.10
2023-03-06T02:04:39.531Z,14.20
2023-03-06T02:04:50.332Z,14.10
2023-03-06T02:05:01.390Z,14.40
2023-03-06T02:05:12.354Z,14.90
2023-03-06T02:05:23.108Z,14.80
2023-03-06T02:05:34.198Z,14.40
2023-03-06T02:05:45.135Z,14.30
2023-03-06T02:05:55.909Z,14.20
2023-03-06T02:06:06.959Z,14.60
2023-03-06T02:06:17.938Z,14.60
2023-03-06T02:06:28.724Z,14.50
2023-03-06T02:06:39.764Z,14.40
2023-03-06T02:06:50.807Z,14.40
2023-03-06T02:07:01.558Z,14.60
2023-03-06T02:07:12.604Z,14.70
2023-03-06T02:07:23.552Z,15.00
2023-03-06T02:07:34.330Z,14.90
2023-03-06T02:07:45.392Z,14.30
2023-03-06T02:07:56.351Z,14.10
2023-03-06T02:08:07.130Z,14.20
2023-03-06T02:08:18.207Z,14.90
2023-03-06T02:08:29.159Z,14.80
2023-03-06T02:08:39.934Z,14.30
2023-03-06T02:08:51.003Z,14.20
2023-03-06T02:09:01.959Z,14.30
2023-03-06T02:09:12.743Z,14.40
2023-03-06T02:09:23.787Z,13.80
2023-03-06T02:09:34.841Z,13.90
2023-03-06T02:09:45.644Z,14.30
2023-03-06T02:09:56.633Z,14.60
2023-03-06T02:10:07.659Z,15.00
2023-03-06T02:10:18.412Z,14.60
2023-03-06T02:10:29.467Z,14.70
2023-03-06T02:10:40.447Z,14.40
2023-03-06T02:10:51.210Z,13.90
2023-03-06T02:11:02.285Z,13.60
2023-03-06T02:11:13.384Z,13.60
2023-03-06T02:11:24.234Z,13.80
2023-03-06T02:11:34.781Z,14.00
2023-03-06T02:11:45.817Z,14.00
2023-03-06T02:11:56.538Z,14.20
2023-03-06T02:12:07.590Z,14.50
2023-03-06T02:12:18.556Z,14.40
2023-03-06T02:12:29.328Z,13.90
2023-03-06T02:12:40.375Z,13.70
2023-03-06T02:12:51.349Z,13.80
2023-03-06T02:13:02.135Z,13.90
2023-03-06T02:13:13.175Z,13.80
2023-03-06T02:13:24.163Z,13.70
2023-03-06T02:13:34.943Z,13.60
2023-03-06T02:13:46.001Z,13.80
2023-03-06T02:13:56.966Z,13.70
2023-03-06T02:14:07.728Z,14.10
2023-03-06T02:14:18.807Z,14.20
2023-03-06T02:14:29.752Z,14.30
2023-03-06T02:14:40.529Z,14.50
2023-03-06T02:14:51.580Z,14.00
2023-03-06T02:15:02.600Z,14.10
2023-03-06T02:15:13.391Z,14.10
2023-03-06T02:15:24.502Z,14.10
2023-03-06T02:15:35.467Z,14.40
2023-03-06T02:15:46.264Z,14.40
2023-03-06T02:15:57.293Z,14.20
2023-03-06T02:16:08.252Z,13.80
2023-03-06T02:16:19.030Z,14.10
2023-03-06T02:16:30.114Z,14.20
2023-03-06T02:16:41.134Z,13.80
2023-03-06T02:16:51.930Z,14.50
2023-03-06T02:17:02.529Z,14.50
2023-03-06T02:17:13.511Z,14.50
2023-03-06T02:17:24.269Z,14.30
2023-03-06T02:17:35.329Z,14.70
2023-03-06T02:17:46.314Z,14.70
2023-03-06T02:17:57.301Z,14.90
2023-03-06T02:18:08.350Z,14.80
2023-03-06T02:18:19.318Z,14.30
2023-03-06T02:18:30.166Z,14.00
2023-03-06T02:18:41.164Z,14.00
2023-03-06T02:18:52.139Z,13.80
2023-03-06T02:19:02.918Z,13.30
2023-03-06T02:19:13.954Z,13.40
2023-03-06T02:19:24.938Z,13.60
2023-03-06T02:19:35.817Z,13.30
2023-03-06T02:19:46.282Z,13.20
2023-03-06T02:19:57.255Z,13.40
2023-03-06T02:20:08.023Z,13.60
2023-03-06T02:20:19.086Z,13.40
2023-03-06T02:20:30.077Z,13.70
2023-03-06T02:20:40.829Z,14.10