createdAt,value
2023-02-23T00:00:33.320Z,30.58
2023-02-23T00:03:02.083Z,29.02
2023-02-23T00:05:31.824Z,28.52
2023-02-23T00:07:58.473Z,34.30
2023-02-23T00:10:30.621Z,29.95
2023-02-23T00:12:59.268Z,34.42
2023-02-23T00:15:27.183Z,29.65
2023-02-23T00:17:55.791Z,33.00
2023-02-23T00:20:27.121Z,33.83
2023-02-23T00:22:55.625Z,32.50
2023-02-23T00:25:24.079Z,30.73
2023-02-23T00:27:52.170Z,42.78
2023-02-23T00:30:20.054Z,32.45
2023-02-23T00:32:46.870Z,30.88
2023-02-23T00:35:19.596Z,37.05
2023-02-23T00:37:49.598Z,33.58
2023-02-23T00:40:18.705Z,39.83
2023-02-23T00:42:45.839Z,35.60
2023-02-23T00:45:15.899Z,31.95
2023-02-23T00:47:44.038Z,34.97
2023-02-23T00:50:14.934Z,38.05
2023-02-23T00:52:43.630Z,42.78
2023-02-23T00:55:13.157Z,32.17
2023-02-23T00:57:39.901Z,45.28
2023-02-23T01:07:14.626Z,35.80
2023-02-23T01:09:41.329Z,39.35
2023-02-23T01:12:08.931Z,39.22
2023-02-23T01:14:38.057Z,42.08
2023-02-23T01:17:05.114Z,39.55
2023-02-23T01:19:34.189Z,38.65
2023-02-23T01:22:39.705Z,36.63
2023-02-23T01:25:06.495Z,32.85
2023-02-23T01:27:35.570Z,38.22
2023-02-23T01:30:02.196Z,37.65
2023-02-23T01:32:28.888Z,37.13
2023-02-23T01:34:55.504Z,36.60
2023-02-23T01:37:22.511Z,36.50
2023-02-23T01:39:49.173Z,39.05
2023-02-23T01:42:15.854Z,33.80
2023-02-23T01:44:42.449Z,37.17
2023-02-23T01:47:09.071Z,34.03
2023-02-23T01:49:35.887Z,36.10
2023-02-23T01:52:11.135Z,38.70
2023-02-23T01:54:42.935Z,36.83
2023-02-23T01:57:14.283Z,39.30
2023-02-23T01:59:47.015Z,43.72
2023-02-23T02:02:14.443Z,39.58
2023-02-23T02:04:46.058Z,37.17
2023-02-23T02:07:23.456Z,32.83
2023-02-23T02:10:11.554Z,31.13
2023-02-23T02:12:52.640Z,36.42
2023-02-23T02:15:22.630Z,33.63
2023-02-23T02:18:18.594Z,33.10
2023-02-23T02:21:13.446Z,34.38
2023-02-23T02:24:14.235Z,32.17
2023-02-23T02:26:50.004Z,33.03
2023-02-23T02:29:36.585Z,35.03
2023-02-23T02:32:23.018Z,35.22
2023-02-23T02:34:52.762Z,33.38
2023-02-23T02:37:23.041Z,33.35
2023-02-23T02:40:15.652Z,30.90
2023-02-23T02:42:57.202Z,35.30
2023-02-23T02:45:23.924Z,28.27
2023-02-23T02:47:56.195Z,34.97
2023-02-23T02:50:31.809Z,34.47
2023-02-23T02:53:05.728Z,40.17
2023-02-23T02:55:37.081Z,37.42
2023-02-23T02:58:09.521Z,36.08
2023-02-23T03:01:00.774Z,30.42
2023-02-23T03:04:01.660Z,31.75
2023-02-23T03:06:54.703Z,35.17
2023-02-23T03:09:48.281Z,41.42
2023-02-23T03:12:49.831Z,30.60
2023-02-23T03:15:47.421Z,36.13
2023-02-23T03:18:35.358Z,31.23
2023-02-23T03:21:32.020Z,32.00
2023-02-23T03:24:58.118Z,35.50
2023-02-23T03:28:11.841Z,35.83
2023-02-23T03:31:10.479Z,30.08
2023-02-23T03:34:44.695Z,27.85
2023-02-23T03:37:43.781Z,36.85
2023-02-23T03:40:37.257Z,38.30
2023-02-23T03:43:28.345Z,35.83
2023-02-23T03:46:16.462Z,36.22
2023-02-23T03:49:05.051Z,33.20
2023-02-23T03:51:54.513Z,32.55
2023-02-23T03:54:49.627Z,36.90
2023-02-23T03:57:39.064Z,33.58
2023-02-23T04:00:29.794Z,32.88
2023-02-23T04:03:16.617Z,35.22
2023-02-23T04:06:03.933Z,33.38
2023-02-23T04:08:54.441Z,29.38
2023-02-23T04:11:45.559Z,36.95
2023-02-23T04:14:37.601Z,40.55
2023-02-23T04:17:05.369Z,31.75
2023-02-23T04:19:31.999Z,38.47
2023-02-23T04:23:24.329Z,32.40
2023-02-23T04:25:52.344Z,32.22
2023-02-23T04:28:20.128Z,32.83
2023-02-23T04:30:46.947Z,37.00
2023-02-23T04:33:13.927Z,38.85
2023-02-23T04:35:40.903Z,35.80
2023-02-23T04:38:07.966Z,35.63
2023-02-23T04:42:46.801Z,40.20
2023-02-23T04:45:13.456Z,34.45
2023-02-23T04:47:40.109Z,35.30
2023-02-23T04:50:07.311Z,32.17
2023-02-23T04:52:35.118Z,31.23
2023-02-23T04:55:01.771Z,36.30
2023-02-23T04:57:29.104Z,42.63
2023-02-23T04:59:55.734Z,41.35
2023-02-23T05:02:22.492Z,36.88
2023-02-23T05:04:49.125Z,36.88
2023-02-23T05:07:15.765Z,40.95
2023-02-23T05:11:21.816Z,43.38
2023-02-23T05:13:48.470Z,35.08
2023-02-23T05:16:15.315Z,36.35
2023-02-23T05:18:42.322Z,40.83
2023-02-23T05:22:26.534Z,44.88
2023-02-23T05:24:53.948Z,37.85
2023-02-23T05:27:21.911Z,44.55
2023-02-23T05:29:48.568Z,41.70
2023-02-23T05:32:15.468Z,44.72
2023-02-23T05:34:42.292Z,39.72
2023-02-23T05:37:09.206Z,38.67
2023-02-23T05:41:27.981Z,33.22
2023-02-23T05:43:55.043Z,39.25
2023-02-23T05:46:24.544Z,41.45
2023-02-23T05:48:55.974Z,41.47
2023-02-23T05:51:22.598Z,41.15
2023-02-23T05:53:49.320Z,38.72
2023-02-23T05:56:23.326Z,43.13
2023-02-23T05:58:52.656Z,40.33
2023-02-23T06:01:20.837Z,36.53
2023-02-23T06:03:48.748Z,36.97
2023-02-23T06:06:16.348Z,38.33
2023-02-23T06:08:43.088Z,36.72
2023-02-23T06:11:10.522Z,38.65
2023-02-23T06:13:37.223Z,38.05
2023-02-23T06:16:04.557Z,41.17
2023-02-23T06:18:31.297Z,39.65
2023-02-23T06:21:01.190Z,39.17
2023-02-23T06:23:28.809Z,47.17
2023-02-23T06:25:55.469Z,51.95
2023-02-23T06:28:22.190Z,50.13
2023-02-23T06:30:52.343Z,48.03
2023-02-23T06:33:19.003Z,56.40
2023-02-23T06:35:46.281Z,42.50
2023-02-23T06:38:13.234Z,48.15
2023-02-23T06:40:40.426Z,41.88
2023-02-23T06:43:07.358Z,53.13
2023-02-23T06:45:34.049Z,51.30
2023-02-23T06:48:01.001Z,54.75
2023-02-23T06:50:29.104Z,61.53
2023-02-23T06:52:57.639Z,53.28
2023-02-23T06:55:24.719Z,55.47
2023-02-23T06:57:53.495Z,51.40
2023-02-23T07:00:20.803Z,44.13
2023-02-23T07:02:47.600Z,44.72
2023-02-23T07:05:14.329Z,51.10
2023-02-23T07:07:40.985Z,49.60
2023-02-23T07:10:08.085Z,46.20
2023-02-23T07:12:34.780Z,43.08
2023-02-23T07:15:01.488Z,41.08
2023-02-23T07:17:28.358Z,45.35
2023-02-23T07:19:55.047Z,46.78
2023-02-23T07:22:22.543Z,39.78
2023-02-23T07:24:49.175Z,41.42
2023-02-23T07:27:15.984Z,40.95
2023-02-23T07:29:42.632Z,39.67
2023-02-23T07:32:09.437Z,39.20
2023-02-23T07:34:37.231Z,40.42
2023-02-23T07:37:03.924Z,34.65
2023-02-23T07:39:31.212Z,38.95
2023-02-23T07:41:58.517Z,40.08
2023-02-23T07:44:25.203Z,40.00
2023-02-23T07:46:52.882Z,40.22
2023-02-23T07:49:19.664Z,36.53
2023-02-23T07:51:47.040Z,34.30
2023-02-23T07:54:13.797Z,36.70
2023-02-23T07:56:40.528Z,37.25
2023-02-23T07:59:07.207Z,36.17
2023-02-23T08:01:33.970Z,39.20
2023-02-23T08:04:01.030Z,37.53
2023-02-23T08:06:27.851Z,34.30
2023-02-23T08:08:54.591Z,35.95
2023-02-23T08:11:21.382Z,34.55
2023-02-23T08:13:48.089Z,36.58
2023-02-23T08:16:14.933Z,38.10
2023-02-23T08:18:41.649Z,37.67
2023-02-23T08:21:08.293Z,33.60
2023-02-23T08:25:40.453Z,37.53
2023-02-23T08:28:07.070Z,36.33
2023-02-23T08:30:34.312Z,50.15
2023-02-23T08:33:01.656Z,52.88
2023-02-23T08:35:31.097Z,41.13
2023-02-23T08:37:58.373Z,38.15
2023-02-23T08:40:25.226Z,41.28
2023-02-23T08:42:52.260Z,38.05
2023-02-23T08:47:57.978Z,38.83
2023-02-23T08:50:27.238Z,35.03
2023-02-23T08:52:54.456Z,35.67
2023-02-23T08:55:21.874Z,40.35
2023-02-23T08:57:48.747Z,36.55
2023-02-23T09:00:16.846Z,33.15
2023-02-23T09:02:47.802Z,44.95
2023-02-23T09:05:14.816Z,31.80
2023-02-23T09:07:45.140Z,36.85
2023-02-23T09:10:19.811Z,35.85
2023-02-23T09:12:46.657Z,33.28
2023-02-23T09:15:13.461Z,37.15
2023-02-23T09:17:42.968Z,35.15
2023-02-23T09:20:13.598Z,36.78
2023-02-23T09:22:42.028Z,30.60
2023-02-23T09:25:10.500Z,29.83
2023-02-23T09:27:37.123Z,35.70
2023-02-23T09:30:04.965Z,34.58
2023-02-23T09:32:31.762Z,27.65
2023-02-23T09:34:58.531Z,33.03
2023-02-23T09:37:25.224Z,29.35
2023-02-23T09:39:52.050Z,33.17
2023-02-23T09:42:43.081Z,29.30
2023-02-23T09:45:15.598Z,31.10
2023-02-23T09:48:04.879Z,29.83
2023-02-23T09:50:35.016Z,23.70
2023-02-23T09:53:14.311Z,28.92
2023-02-23T09:55:42.518Z,28.38
2023-02-23T09:58:24.110Z,34.10
2023-02-23T10:01:02.649Z,25.70
2023-02-23T10:03:34.841Z,25.00
2023-02-23T10:06:07.856Z,33.47
2023-02-23T10:08:47.356Z,28.15
2023-02-23T10:11:22.729Z,29.25
2023-02-23T10:14:12.857Z,30.50
2023-02-23T10:16:39.479Z,37.67
2023-02-23T10:19:22.846Z,30.40
2023-02-23T10:21:56.055Z,30.77
2023-02-23T10:24:49.443Z,28.58
2023-02-23T10:27:19.393Z,29.27
2023-02-23T10:29:52.815Z,33.90
2023-02-23T10:32:37.518Z,27.17
2023-02-23T10:35:11.879Z,29.60
2023-02-23T10:37:39.094Z,28.60
2023-02-23T10:40:07.196Z,26.88
2023-02-23T10:42:34.300Z,35.85
2023-02-23T10:45:01.027Z,33.03
2023-02-23T10:47:31.309Z,32.00
2023-02-23T10:49:59.075Z,25.33
2023-02-23T10:52:33.974Z,30.85
2023-02-23T10:57:32.458Z,28.08
2023-02-23T11:00:08.842Z,29.63
2023-02-23T11:02:36.631Z,34.50
2023-02-23T11:05:05.021Z,28.67
2023-02-23T11:07:33.814Z,32.40
2023-02-23T11:10:25.230Z,32.13
2023-02-23T11:12:51.999Z,31.77
2023-02-23T11:15:32.048Z,36.97
2023-02-23T11:18:06.076Z,33.13
2023-02-23T11:20:37.020Z,35.35
2023-02-23T11:23:14.654Z,29.00
2023-02-23T11:25:45.177Z,31.77
2023-02-23T11:28:22.541Z,33.85
2023-02-23T11:30:49.866Z,38.40
2023-02-23T11:33:19.935Z,36.85
2023-02-23T11:35:46.767Z,33.58
2023-02-23T11:38:24.228Z,37.70
2023-02-23T11:41:05.291Z,40.33
2023-02-23T11:43:31.964Z,32.17
2023-02-23T11:46:01.706Z,35.45
2023-02-23T11:48:48.568Z,38.25
2023-02-23T11:51:33.662Z,38.17
2023-02-23T11:54:01.636Z,36.03
2023-02-23T11:56:30.443Z,39.55
2023-02-23T11:59:01.547Z,40.20
2023-02-23T12:01:55.916Z,41.92
2023-02-23T12:04:37.138Z,42.25
2023-02-23T12:07:34.923Z,42.75
2023-02-23T12:10:27.874Z,41.20
2023-02-23T12:13:04.576Z,39.65
2023-02-23T12:15:47.851Z,40.58
2023-02-23T12:18:29.638Z,46.60
2023-02-23T12:21:02.700Z,42.03
2023-02-23T12:23:33.715Z,50.03
2023-02-23T12:26:09.611Z,43.78
2023-02-23T12:29:21.012Z,43.25
2023-02-23T12:31:58.735Z,39.80
2023-02-23T12:34:44.216Z,32.10
2023-02-23T12:37:24.925Z,41.08
2023-02-23T12:39:57.844Z,39.50
2023-02-23T12:42:46.514Z,37.03
2023-02-23T12:45:22.379Z,37.22
2023-02-23T12:48:01.170Z,40.22
2023-02-23T12:50:53.221Z,36.20
2023-02-23T12:53:39.758Z,37.38
2023-02-23T12:56:06.642Z,33.75
2023-02-23T12:58:55.418Z,33.85
2023-02-23T13:01:29.726Z,37.90
2023-02-23T13:04:14.600Z,46.25
2023-02-23T13:06:56.342Z,43.75
2023-02-23T13:09:43.633Z,42.70
2023-02-23T13:12:36.360Z,46.80
2023-02-23T13:15:03.017Z,46.85
2023-02-23T13:18:14.565Z,52.95
2023-02-23T13:20:50.716Z,60.95
2023-02-23T13:23:38.547Z,52.50
2023-02-23T13:26:53.516Z,48.55
2023-02-23T13:29:43.873Z,57.80
2023-02-23T13:32:32.586Z,48.92
2023-02-23T13:35:08.209Z,51.38
2023-02-23T13:37:46.212Z,49.40
2023-02-23T13:40:27.816Z,48.42
2023-02-23T13:43:08.705Z,43.15
2023-02-23T13:45:50.288Z,41.55
2023-02-23T13:48:56.015Z,43.00
2023-02-23T13:51:42.656Z,41.47
2023-02-23T13:54:16.461Z,47.75
2023-02-23T13:56:54.852Z,49.42
2023-02-23T13:59:24.400Z,52.00
2023-02-23T14:01:53.692Z,48.38
2023-02-23T14:04:29.408Z,45.80
2023-02-23T14:07:00.565Z,41.47
2023-02-23T14:09:37.546Z,46.92
2023-02-23T14:12:16.806Z,44.58
2023-02-23T14:14:45.511Z,45.08
2023-02-23T14:17:14.977Z,39.25
2023-02-23T14:20:00.422Z,45.63
2023-02-23T14:22:28.317Z,42.25
2023-02-23T14:25:32.231Z,49.13
2023-02-23T14:28:21.904Z,58.92
2023-02-23T14:30:59.737Z,46.35
2023-02-23T14:33:35.300Z,48.65
2023-02-23T14:36:22.877Z,55.05
2023-02-23T14:39:10.017Z,43.58
2023-02-23T14:41:50.357Z,43.33
2023-02-23T14:44:29.674Z,42.13
2023-02-23T14:46:57.386Z,51.20
2023-02-23T14:49:28.484Z,39.85
2023-02-23T14:51:59.352Z,49.20
2023-02-23T14:54:40.611Z,36.47
2023-02-23T14:57:23.392Z,35.97
2023-02-23T15:00:13.043Z,36.17
2023-02-23T15:02:53.709Z,40.33
2023-02-23T15:05:25.011Z,35.72
2023-02-23T15:07:54.173Z,35.85
2023-02-23T15:10:28.423Z,32.17
2023-02-23T15:12:55.976Z,33.22
2023-02-23T15:15:25.587Z,31.17
2023-02-23T15:18:01.490Z,35.03
2023-02-23T15:23:03.445Z,38.17
2023-02-23T15:25:37.036Z,41.70
2023-02-23T15:28:18.942Z,36.13
2023-02-23T15:30:48.247Z,35.42
2023-02-23T15:33:23.698Z,37.78
2023-02-23T15:36:16.068Z,38.72
2023-02-23T15:38:53.325Z,45.80
2023-02-23T15:41:38.425Z,50.35
2023-02-23T15:44:17.395Z,50.80
2023-02-23T15:46:49.697Z,46.08
2023-02-23T15:49:17.515Z,41.60
2023-02-23T15:51:49.624Z,49.65
2023-02-23T15:54:21.960Z,45.67
2023-02-23T15:56:50.631Z,41.95
2023-02-23T15:59:30.951Z,44.13
2023-02-23T16:02:00.228Z,48.25
2023-02-23T16:04:32.722Z,44.90
2023-02-23T16:07:38.171Z,46.35
2023-02-23T16:10:04.868Z,48.17
2023-02-23T16:12:39.716Z,40.85
2023-02-23T16:17:49.131Z,35.53
2023-02-23T16:20:29.142Z,44.92
2023-02-23T16:22:58.134Z,49.08
2023-02-23T16:25:27.498Z,41.13
2023-02-23T16:28:07.930Z,37.95
2023-02-23T16:30:41.100Z,42.15
2023-02-23T16:33:21.831Z,37.13
2023-02-23T16:36:05.294Z,36.67
2023-02-23T16:38:58.133Z,39.58
2023-02-23T16:41:26.964Z,36.38
2023-02-23T16:43:56.116Z,34.60
2023-02-23T16:46:25.846Z,36.28
2023-02-23T16:48:52.523Z,31.77
2023-02-23T16:51:23.577Z,33.58
2023-02-23T16:53:52.530Z,36.70
2023-02-23T16:56:22.241Z,33.25
2023-02-23T16:58:58.661Z,34.25
2023-02-23T17:01:25.305Z,29.23
2023-02-23T17:03:54.081Z,36.25
2023-02-23T17:06:23.717Z,38.22
2023-02-23T17:08:58.275Z,35.08
2023-02-23T17:13:51.882Z,34.65
2023-02-23T17:16:19.084Z,33.67
2023-02-23T17:18:46.213Z,36.30
2023-02-23T17:21:14.460Z,36.63
2023-02-23T17:23:51.420Z,37.42
2023-02-23T17:26:21.638Z,34.03
2023-02-23T17:28:49.059Z,40.53
2023-02-23T17:31:17.356Z,38.22
2023-02-23T17:33:45.520Z,38.50
2023-02-23T17:36:16.568Z,39.60
2023-02-23T17:38:46.074Z,37.10
2023-02-23T17:41:18.050Z,36.85
2023-02-23T17:43:45.215Z,36.05
2023-02-23T17:46:13.197Z,45.20
2023-02-23T17:48:40.958Z,37.25
2023-02-23T17:51:10.253Z,35.60
2023-02-23T17:53:37.130Z,40.78
2023-02-23T17:56:04.374Z,36.97
2023-02-23T17:58:31.119Z,40.83
2023-02-23T18:01:00.540Z,41.70
2023-02-23T18:03:32.177Z,38.90
2023-02-23T18:06:07.068Z,44.65
2023-02-23T18:11:00.585Z,49.55
2023-02-23T18:13:29.353Z,38.85
2023-02-23T18:16:00.977Z,43.35
2023-02-23T18:18:28.217Z,40.05
2023-02-23T18:20:57.282Z,38.58
2023-02-23T18:23:25.872Z,40.67
2023-02-23T18:25:52.567Z,41.90
2023-02-23T18:28:19.239Z,43.45
2023-02-23T18:30:46.355Z,37.20
2023-02-23T18:33:13.876Z,42.58
2023-02-23T18:35:45.028Z,45.70
2023-02-23T18:38:14.145Z,52.95
2023-02-23T18:40:41.711Z,56.60
2023-02-23T18:43:09.186Z,66.45
2023-02-23T18:45:35.822Z,62.47
2023-02-23T18:48:02.584Z,60.92
2023-02-23T18:50:29.570Z,59.78
2023-02-23T18:52:56.879Z,54.40
2023-02-23T18:55:24.050Z,59.80
2023-02-23T18:57:52.809Z,64.05
2023-02-23T19:00:20.600Z,59.40
2023-02-23T19:02:47.945Z,54.17
2023-02-23T19:05:16.882Z,54.63
2023-02-23T19:07:44.016Z,44.95
2023-02-23T19:10:14.523Z,42.88
2023-02-23T19:12:41.361Z,49.28
2023-02-23T19:15:09.188Z,47.92
2023-02-23T19:17:36.619Z,44.55
2023-02-23T19:20:08.156Z,49.67
2023-02-23T19:22:34.943Z,45.33
2023-02-23T19:25:01.783Z,42.08
2023-02-23T19:27:28.401Z,49.35
2023-02-23T19:29:55.031Z,52.65
2023-02-23T19:32:21.793Z,42.47
2023-02-23T19:34:48.765Z,45.47
2023-02-23T19:37:15.596Z,43.72
2023-02-23T19:39:42.255Z,49.28
2023-02-23T19:42:09.284Z,50.17
2023-02-23T19:44:36.089Z,51.50
2023-02-23T19:47:02.731Z,43.03
2023-02-23T19:49:29.589Z,47.90
2023-02-23T19:51:57.845Z,46.88
2023-02-23T19:54:26.166Z,44.40
2023-02-23T19:56:53.236Z,43.97
2023-02-23T19:59:20.136Z,47.28
2023-02-23T20:01:46.828Z,38.13
2023-02-23T20:04:13.591Z,41.33
2023-02-23T20:06:47.464Z,43.30
2023-02-23T20:09:14.868Z,44.67
2023-02-23T20:11:42.733Z,38.92
2023-02-23T20:14:11.009Z,45.28
2023-02-23T20:16:37.926Z,41.83
2023-02-23T20:19:06.600Z,41.53
2023-02-23T20:21:33.844Z,38.63
2023-02-23T20:24:05.581Z,41.30
2023-02-23T20:26:35.609Z,44.60
2023-02-23T20:29:03.891Z,43.92
2023-02-23T20:31:35.924Z,42.63
2023-02-23T20:34:06.183Z,41.92
2023-02-23T20:36:33.138Z,43.65
2023-02-23T20:39:00.204Z,38.30
2023-02-23T20:41:28.667Z,39.05
2023-02-23T20:43:56.026Z,39.55
2023-02-23T20:46:22.924Z,44.17
2023-02-23T20:48:49.623Z,38.50
2023-02-23T20:51:19.313Z,41.10
2023-02-23T20:53:48.203Z,43.78
2023-02-23T20:56:16.925Z,39.28
2023-02-23T20:58:43.944Z,40.00
2023-02-23T21:01:22.468Z,39.00
2023-02-23T21:03:53.657Z,31.42
2023-02-23T21:06:22.036Z,34.72
2023-02-23T21:08:49.734Z,42.50
2023-02-23T21:11:18.060Z,37.10
2023-02-23T21:13:45.555Z,40.35
2023-02-23T21:16:17.902Z,35.42
2023-02-23T21:18:44.781Z,36.30
2023-02-23T21:21:14.118Z,35.90
2023-02-23T21:23:45.326Z,42.85
2023-02-23T21:26:16.160Z,38.83
2023-02-23T21:28:45.031Z,40.33
2023-02-23T21:31:13.181Z,38.92
2023-02-23T21:33:41.684Z,34.25
2023-02-23T21:36:12.630Z,39.53
2023-02-23T21:38:43.676Z,36.58
2023-02-23T21:41:12.725Z,38.00
2023-02-23T21:43:41.480Z,41.05
2023-02-23T21:46:09.517Z,32.65
2023-02-23T21:48:36.200Z,38.08
2023-02-23T21:51:05.114Z,31.00
2023-02-23T21:53:32.014Z,39.83
2023-02-23T21:55:58.758Z,32.80
2023-02-23T21:58:27.368Z,43.33
2023-02-23T22:00:54.069Z,36.00
2023-02-23T22:03:20.693Z,42.58
2023-02-23T22:05:47.342Z,32.90
2023-02-23T22:08:15.728Z,35.22
2023-02-23T22:10:42.381Z,34.97
2023-02-23T22:13:09.122Z,38.63
2023-02-23T22:15:35.780Z,32.53
2023-02-23T22:18:02.370Z,32.88
2023-02-23T22:20:29.022Z,37.65
2023-02-23T22:22:55.653Z,37.15
2023-02-23T22:25:55.348Z,32.53
2023-02-23T22:28:22.092Z,39.00
2023-02-23T22:30:50.998Z,39.35
2023-02-23T22:33:19.799Z,43.28
2023-02-23T22:35:46.963Z,40.80
2023-02-23T22:38:14.150Z,37.03
2023-02-23T22:40:42.489Z,35.53
2023-02-23T22:43:14.764Z,32.80
2023-02-23T22:45:41.969Z,34.30
2023-02-23T22:48:09.792Z,33.72
2023-02-23T22:50:37.229Z,38.45
2023-02-23T22:53:04.539Z,30.40
2023-02-23T22:55:31.118Z,34.72
2023-02-23T22:57:59.865Z,29.73
2023-02-23T23:00:27.861Z,33.83
2023-02-23T23:02:55.469Z,38.67
2023-02-23T23:05:22.097Z,39.72
2023-02-23T23:07:48.904Z,33.35
2023-02-23T23:10:17.664Z,40.13
2023-02-23T23:12:44.933Z,37.75
2023-02-23T23:15:14.992Z,37.30
2023-02-23T23:17:48.576Z,32.10
2023-02-23T23:20:25.797Z,37.10
2023-02-23T23:22:53.262Z,33.65
2023-02-23T23:25:23.064Z,32.33
2023-02-23T23:27:52.530Z,35.35
2023-02-23T23:30:29.491Z,36.97
2023-02-23T23:32:57.563Z,35.10
2023-02-23T23:35:26.021Z,40.47
2023-02-23T23:37:52.866Z,43.83
2023-02-23T23:40:24.417Z,39.15
2023-02-23T23:42:51.489Z,35.95
2023-02-23T23:45:19.005Z,39.85
2023-02-23T23:47:46.747Z,38.35
2023-02-23T23:50:17.622Z,38.45
2023-02-23T23:52:45.270Z,37.05
2023-02-23T23:55:14.763Z,38.85
2023-02-23T23:57:42.368Z,37.25
