createdAt,value
2018-01-29T00:02:11.069Z,10.4
2018-01-29T00:18:50.497Z,10.1
2018-01-29T00:35:29.846Z,10.1
2018-01-29T00:52:08.877Z,10.1
2018-01-29T01:08:48.753Z,10.1
2018-01-29T01:25:28.836Z,10.1
2018-01-29T01:42:07.826Z,10.1
2018-01-29T01:58:47.084Z,10.1
2018-01-29T02:15:26.224Z,9.8
2018-01-29T02:32:05.590Z,9.8
2018-01-29T02:48:44.510Z,9.8
2018-01-29T03:05:23.718Z,9.8
2018-01-29T03:22:03.213Z,9.8
2018-01-29T03:38:42.373Z,9.8
2018-01-29T03:55:21.588Z,9.8
2018-01-29T04:12:00.852Z,9.8
2018-01-29T04:45:19.628Z,10.1
2018-01-29T05:01:58.792Z,10.1
2018-01-29T05:18:39.646Z,10.1
2018-01-29T05:35:18.281Z,10.1
2018-01-29T05:51:57.216Z,10.1
2018-01-29T06:08:37.389Z,10.1
2018-01-29T06:25:16.216Z,10.4
2018-01-29T06:41:56.025Z,10.1
2018-01-29T06:58:36.806Z,10.1
2018-01-29T07:31:55.012Z,10.1
2018-01-29T07:48:34.768Z,10.1
2018-01-29T08:05:14.767Z,10.1
2018-01-29T08:21:53.730Z,10.1
2018-01-29T08:55:12.997Z,10.1
2018-01-29T09:11:52.542Z,10.1
2018-01-29T09:28:32.174Z,10.1
2018-01-29T09:45:10.978Z,10.1
2018-01-29T10:01:50.895Z,10.1
2018-01-29T10:18:30.284Z,10.1
2018-01-29T10:35:09.266Z,10.1
2018-01-29T11:08:28.473Z,10.1
2018-01-29T11:25:07.887Z,10.1
2018-01-29T11:41:47.329Z,10.1
2018-01-29T11:58:29.936Z,10.4
2018-01-29T12:15:06.414Z,10.4
2018-01-29T12:31:46.165Z,10.4
2018-01-29T12:48:25.917Z,10.4
2018-01-29T13:05:05.832Z,10.7
2018-01-29T13:21:46.045Z,10.7
2018-01-29T13:38:26.437Z,10.7
2018-01-29T13:55:06.507Z,10.7
2018-01-29T14:11:47.132Z,10.4
2018-01-29T14:28:26.623Z,10.1
2018-01-29T14:45:06.543Z,10.1
2018-01-29T15:18:25.469Z,9.8
2018-01-29T15:35:05.417Z,9.8
2018-01-29T15:51:45.043Z,9.4
2018-01-29T16:08:23.984Z,9.1
2018-01-29T16:41:42.987Z,8.8
2018-01-29T16:58:20.551Z,8.8
2018-01-29T17:14:59.754Z,8.8
2018-01-29T17:31:38.102Z,8.8
2018-01-29T17:48:17.130Z,8.8
2018-01-29T18:04:56.542Z,8.8
2018-01-29T18:21:33.735Z,8.8
2018-01-29T18:38:12.171Z,8.5
2018-01-29T18:54:49.668Z,7.8
2018-01-29T19:11:27.555Z,7.8
2018-01-29T19:28:05.511Z,8.2
2018-01-29T19:44:43.168Z,7.8
2018-01-29T20:01:20.232Z,7.5
2018-01-29T20:17:58.656Z,7.5
2018-01-29T20:34:35.975Z,7.5
2018-01-29T20:51:13.049Z,7.5
2018-01-29T21:07:50.810Z,7.5
2018-01-29T21:24:27.280Z,7.2
2018-01-29T21:41:03.689Z,7.2
2018-01-29T21:57:40.693Z,6.6
2018-01-29T22:14:17.359Z,6.6
2018-01-29T22:30:54.857Z,6.9
2018-01-29T22:47:31.065Z,6.9
2018-01-29T23:04:07.986Z,6.9
2018-01-29T23:20:44.702Z,6.6
2018-01-29T23:37:21.505Z,6.6
2018-01-29T23:53:58.250Z,6.6
