createdAt,value
2019-05-01T00:01:55.572Z,2.43
2019-05-01T00:04:42.227Z,2.53
2019-05-01T00:07:19.779Z,2.43
2019-05-01T00:09:48.052Z,2.40
2019-05-01T00:12:17.150Z,2.50
2019-05-01T00:14:45.223Z,2.43
2019-05-01T00:17:13.355Z,2.50
2019-05-01T00:19:41.557Z,2.50
2019-05-01T00:22:09.854Z,2.43
2019-05-01T00:24:37.930Z,2.30
2019-05-01T00:27:06.088Z,2.93
2019-05-01T00:29:34.274Z,2.77
2019-05-01T00:32:02.492Z,2.83
2019-05-01T00:34:30.652Z,2.60
2019-05-01T00:36:58.709Z,2.53
2019-05-01T00:39:27.313Z,2.60
2019-05-01T00:41:55.743Z,2.23
2019-05-01T00:44:23.853Z,2.43
2019-05-01T00:46:51.870Z,2.60
2019-05-01T00:49:20.350Z,2.40
2019-05-01T00:51:49.549Z,2.40
2019-05-01T00:54:17.875Z,2.07
2019-05-01T00:57:14.756Z,2.37
2019-05-01T00:59:48.685Z,2.63
2019-05-01T01:02:33.174Z,2.30
2019-05-01T01:05:01.390Z,2.20
2019-05-01T01:07:29.645Z,2.40
2019-05-01T01:09:59.137Z,2.23
2019-05-01T01:12:27.252Z,2.50
2019-05-01T01:14:55.368Z,2.23
2019-05-01T01:17:23.801Z,2.57
2019-05-01T01:19:51.890Z,2.53
2019-05-01T01:22:20.021Z,2.47
2019-05-01T01:24:48.270Z,2.43
2019-05-01T01:27:16.612Z,2.40
2019-05-01T01:29:44.817Z,2.60
2019-05-01T01:32:12.877Z,2.80
2019-05-01T01:34:41.120Z,2.40
2019-05-01T01:37:10.203Z,2.40
2019-05-01T01:39:38.332Z,2.40
2019-05-01T01:42:07.526Z,2.60
2019-05-01T01:44:47.385Z,2.30
2019-05-01T01:47:15.707Z,2.27
2019-05-01T01:49:44.522Z,2.23
2019-05-01T01:52:13.598Z,2.47
2019-05-01T01:54:41.683Z,2.40
2019-05-01T01:57:10.228Z,2.50
2019-05-01T01:59:40.609Z,2.67
2019-05-01T02:02:28.415Z,2.23
2019-05-01T02:05:08.300Z,2.00
2019-05-01T02:07:38.658Z,2.37
2019-05-01T02:10:07.634Z,2.47
2019-05-01T02:12:38.092Z,2.20
2019-05-01T02:15:07.426Z,2.20
2019-05-01T02:17:35.512Z,2.80
2019-05-01T02:20:06.401Z,2.33
2019-05-01T02:22:35.474Z,2.50
2019-05-01T02:25:05.699Z,2.23
2019-05-01T02:27:59.659Z,2.30
2019-05-01T02:30:27.745Z,2.13
2019-05-01T02:32:56.313Z,2.13
2019-05-01T02:35:25.416Z,2.37
2019-05-01T02:37:54.862Z,2.40
2019-05-01T02:40:54.421Z,2.30
2019-05-01T02:43:27.877Z,2.17
2019-05-01T02:46:01.307Z,2.17
2019-05-01T02:48:34.052Z,2.23
2019-05-01T02:51:05.455Z,2.30
2019-05-01T02:53:39.128Z,2.47
2019-05-01T02:56:41.578Z,2.30
2019-05-01T02:59:11.391Z,2.10
2019-05-01T03:01:47.031Z,2.30
2019-05-01T03:04:11.590Z,1.93
2019-05-01T03:06:39.985Z,2.17
2019-05-01T03:09:08.261Z,2.40
2019-05-01T03:11:40.034Z,2.50
2019-05-01T03:14:16.229Z,2.37
2019-05-01T03:16:46.870Z,2.30
2019-05-01T03:19:24.175Z,2.47
2019-05-01T03:21:57.468Z,2.13
2019-05-01T03:24:27.030Z,2.37
2019-05-01T03:26:55.460Z,2.23
2019-05-01T03:29:24.490Z,2.63
2019-05-01T03:32:15.901Z,2.20
2019-05-01T03:34:24.290Z,2.00
2019-05-01T03:36:52.548Z,2.53
2019-05-01T03:39:21.172Z,2.30
2019-05-01T03:41:49.444Z,2.23
2019-05-01T03:44:17.629Z,2.50
2019-05-01T03:46:45.936Z,2.40
2019-05-01T03:49:14.295Z,2.40
2019-05-01T03:51:43.184Z,2.30
2019-05-01T03:54:11.761Z,2.53
2019-05-01T03:56:39.976Z,2.10
2019-05-01T03:59:09.021Z,2.27
2019-05-01T04:02:03.248Z,2.23
2019-05-01T04:04:33.058Z,2.20
2019-05-01T04:07:01.260Z,2.07
2019-05-01T04:09:29.951Z,2.40
2019-05-01T04:11:58.146Z,2.10
2019-05-01T04:14:26.230Z,2.50
2019-05-01T04:17:01.529Z,2.17
2019-05-01T04:19:29.694Z,2.17
2019-05-01T04:22:04.663Z,2.43
2019-05-01T04:24:33.000Z,2.47
2019-05-01T04:27:03.629Z,2.20
2019-05-01T04:29:41.907Z,2.10
2019-05-01T04:32:16.205Z,2.03
2019-05-01T04:35:07.511Z,2.10
2019-05-01T04:37:36.011Z,2.27
2019-05-01T04:40:05.759Z,2.23
2019-05-01T04:42:33.876Z,2.60
2019-05-01T04:45:02.503Z,2.60
2019-05-01T04:47:30.796Z,2.47
2019-05-01T04:50:00.185Z,2.10
2019-05-01T04:52:28.439Z,2.33
2019-05-01T04:54:56.492Z,2.27
2019-05-01T04:57:24.596Z,2.10
2019-05-01T04:59:52.676Z,2.33
2019-05-01T05:02:33.874Z,2.23
2019-05-01T05:05:02.460Z,2.40
2019-05-01T05:07:31.140Z,2.23
2019-05-01T05:09:59.322Z,2.40
2019-05-01T05:12:33.843Z,2.50
2019-05-01T05:15:11.577Z,2.40
2019-05-01T05:17:41.261Z,2.13
2019-05-01T05:20:09.460Z,2.40
2019-05-01T05:22:37.719Z,2.20
2019-05-01T05:25:05.826Z,2.47
2019-05-01T05:27:34.794Z,2.40
2019-05-01T05:30:03.679Z,2.27
2019-05-01T05:32:35.585Z,2.20
2019-05-01T05:35:05.650Z,2.70
2019-05-01T05:37:42.887Z,2.30
2019-05-01T05:40:11.286Z,2.40
2019-05-01T05:42:40.018Z,2.20
2019-05-01T05:45:08.255Z,2.20
2019-05-01T05:47:36.830Z,2.60
2019-05-01T05:50:05.580Z,2.50
2019-05-01T05:52:41.933Z,2.50
2019-05-01T05:55:18.823Z,2.23
2019-05-01T05:58:16.467Z,2.10
2019-05-01T06:01:11.099Z,2.40
2019-05-01T06:03:50.772Z,2.30
2019-05-01T06:06:35.732Z,2.30
2019-05-01T06:09:08.952Z,2.17
2019-05-01T06:12:04.838Z,2.37
2019-05-01T06:15:02.378Z,2.50
2019-05-01T06:17:46.626Z,2.27
2019-05-01T06:20:27.611Z,2.60
2019-05-01T06:23:15.726Z,2.20
2019-05-01T06:25:49.201Z,2.70
2019-05-01T06:28:19.838Z,2.40
2019-05-01T06:30:48.927Z,2.87
2019-05-01T06:33:16.988Z,2.43
2019-05-01T06:35:45.790Z,2.23
2019-05-01T06:38:16.456Z,2.53
2019-05-01T06:40:47.645Z,2.53
2019-05-01T06:43:29.307Z,2.60
2019-05-01T06:46:16.396Z,2.73
2019-05-01T06:48:54.747Z,2.33
2019-05-01T06:51:47.921Z,2.30
2019-05-01T06:54:16.199Z,2.83
2019-05-01T06:56:48.806Z,2.60
2019-05-01T06:59:17.382Z,2.47
2019-05-01T07:01:53.129Z,2.33
2019-05-01T07:04:19.883Z,2.90
2019-05-01T07:06:48.907Z,2.60
2019-05-01T07:09:27.862Z,2.40
2019-05-01T07:11:52.660Z,2.50
2019-05-01T07:14:20.794Z,2.63
2019-05-01T07:16:48.861Z,2.63
2019-05-01T07:19:18.810Z,2.77
2019-05-01T07:21:47.061Z,2.80
2019-05-01T07:24:15.394Z,2.87
2019-05-01T07:26:43.936Z,2.80
2019-05-01T07:29:16.269Z,3.00
2019-05-01T07:31:44.654Z,3.00
2019-05-01T07:34:16.642Z,3.33
2019-05-01T07:36:45.554Z,3.27
2019-05-01T07:39:14.759Z,3.43
2019-05-01T07:41:43.966Z,3.33
2019-05-01T07:44:25.410Z,3.93
2019-05-01T07:47:13.597Z,4.20
2019-05-01T07:49:54.984Z,4.07
2019-05-01T07:52:24.448Z,3.50
2019-05-01T07:54:54.362Z,4.07
2019-05-01T07:57:23.117Z,4.07
2019-05-01T07:59:58.137Z,4.60
2019-05-01T08:02:25.949Z,4.00
2019-05-01T08:04:55.391Z,4.70
2019-05-01T08:07:23.481Z,4.23
2019-05-01T08:09:51.597Z,4.13
2019-05-01T08:12:23.925Z,4.63
2019-05-01T08:14:52.499Z,4.40
2019-05-01T08:17:21.538Z,4.00
2019-05-01T08:19:55.198Z,4.33
2019-05-01T08:22:32.034Z,4.70
2019-05-01T08:25:00.023Z,4.30
2019-05-01T08:27:42.238Z,4.20
2019-05-01T08:30:32.361Z,4.90
2019-05-01T08:33:20.233Z,5.10
2019-05-01T08:35:48.751Z,5.00
2019-05-01T08:38:16.836Z,4.90
2019-05-01T08:40:44.920Z,4.80
2019-05-01T08:43:13.624Z,4.90
2019-05-01T08:46:02.456Z,4.50
2019-05-01T08:48:41.501Z,4.10
2019-05-01T08:51:09.595Z,4.87
2019-05-01T08:53:38.351Z,4.90
2019-05-01T08:56:06.435Z,5.13
2019-05-01T08:58:34.683Z,5.00
2019-05-01T09:01:05.090Z,5.20
2019-05-01T09:03:33.152Z,5.13
2019-05-01T09:06:01.357Z,5.40
2019-05-01T09:08:32.174Z,5.50
2019-05-01T09:11:00.452Z,5.50
2019-05-01T09:13:29.405Z,5.73
2019-05-01T09:15:59.217Z,5.13
2019-05-01T09:18:27.610Z,7.90
2019-05-01T09:20:57.302Z,5.77
2019-05-01T09:23:25.481Z,5.37
2019-05-01T09:26:15.910Z,5.13
2019-05-01T09:28:48.813Z,4.53
2019-05-01T09:31:19.327Z,4.80
2019-05-01T09:33:47.579Z,4.37
2019-05-01T09:36:15.845Z,5.00
2019-05-01T09:38:43.903Z,5.00
2019-05-01T09:41:11.986Z,4.60
2019-05-01T09:43:40.299Z,4.57
2019-05-01T09:46:08.469Z,4.60
2019-05-01T09:48:39.272Z,4.57
2019-05-01T09:51:19.546Z,5.37
2019-05-01T09:54:09.898Z,5.23
2019-05-01T09:56:38.282Z,4.80
2019-05-01T09:59:06.430Z,5.40
2019-05-01T10:01:34.630Z,5.03
2019-05-01T10:04:05.530Z,5.23
2019-05-01T10:06:32.851Z,5.53
2019-05-01T10:09:01.182Z,6.03
2019-05-01T10:11:31.207Z,5.47
2019-05-01T10:14:02.722Z,5.73
2019-05-01T10:16:31.088Z,5.80
2019-05-01T10:18:59.200Z,5.67
2019-05-01T10:21:28.923Z,5.83
2019-05-01T10:23:57.217Z,5.83
2019-05-01T10:26:28.279Z,5.73
2019-05-01T10:29:09.412Z,6.43
2019-05-01T10:32:11.813Z,6.53
2019-05-01T10:35:21.999Z,6.33
2019-05-01T10:37:50.104Z,5.67
2019-05-01T10:40:22.320Z,5.73
2019-05-01T10:42:49.991Z,6.03
2019-05-01T10:45:18.108Z,5.63
2019-05-01T10:47:46.523Z,5.83
2019-05-01T10:50:14.638Z,5.47
2019-05-01T10:52:42.709Z,6.03
2019-05-01T10:55:10.958Z,4.97
2019-05-01T10:57:42.202Z,5.03
2019-05-01T11:00:11.622Z,5.57
2019-05-01T11:02:39.856Z,4.77
2019-05-01T11:05:08.246Z,4.53
2019-05-01T11:07:36.564Z,4.40
2019-05-01T11:10:06.496Z,3.80
2019-05-01T11:12:34.607Z,4.67
2019-05-01T11:15:03.323Z,4.80
2019-05-01T11:17:31.377Z,4.70
2019-05-01T11:19:59.463Z,4.33
2019-05-01T11:22:27.483Z,3.50
2019-05-01T11:24:55.684Z,4.23
2019-05-01T11:27:23.719Z,4.77
2019-05-01T11:29:51.807Z,5.60
2019-05-01T11:32:48.685Z,5.60
2019-05-01T11:35:48.573Z,5.57
2019-05-01T11:38:45.437Z,5.13
2019-05-01T11:41:20.677Z,4.60
2019-05-01T11:43:48.829Z,4.80
2019-05-01T11:46:17.011Z,4.70
2019-05-01T11:48:45.060Z,4.97
2019-05-01T11:51:13.201Z,4.50
2019-05-01T11:53:41.370Z,8.07
2019-05-01T11:56:09.453Z,11.10
2019-05-01T11:58:37.484Z,12.07
2019-05-01T12:01:06.565Z,19.77
2019-05-01T12:03:34.596Z,11.80
2019-05-01T12:06:03.075Z,9.43
2019-05-01T12:08:31.122Z,7.10
2019-05-01T12:11:00.312Z,5.90
2019-05-01T12:13:28.384Z,5.57
2019-05-01T12:16:06.053Z,6.00
2019-05-01T12:18:34.115Z,5.03
2019-05-01T12:21:02.222Z,5.57
2019-05-01T12:23:30.686Z,5.20
2019-05-01T12:25:58.814Z,5.00
2019-05-01T12:28:26.840Z,5.17
2019-05-01T12:30:55.141Z,6.43
2019-05-01T12:33:23.166Z,5.90
2019-05-01T12:35:53.413Z,4.87
2019-05-01T12:38:21.445Z,8.37
2019-05-01T12:41:07.298Z,5.57
2019-05-01T12:43:35.449Z,5.13
2019-05-01T12:46:03.654Z,4.83
2019-05-01T12:48:31.722Z,4.37
2019-05-01T12:50:59.806Z,4.83
2019-05-01T12:53:51.636Z,4.50
2019-05-01T12:56:30.526Z,4.17
2019-05-01T12:58:58.575Z,4.13
2019-05-01T13:01:26.679Z,3.77
2019-05-01T13:03:54.739Z,4.20
2019-05-01T13:06:22.836Z,3.83
2019-05-01T13:08:50.900Z,3.73
2019-05-01T13:11:18.999Z,3.83
2019-05-01T13:13:47.383Z,3.60
2019-05-01T13:16:15.462Z,3.90
2019-05-01T13:18:43.562Z,3.77
2019-05-01T13:21:11.658Z,3.30
2019-05-01T13:23:41.315Z,3.67
2019-05-01T13:26:21.093Z,3.43
2019-05-01T13:28:57.826Z,3.47
2019-05-01T13:31:48.956Z,3.57
2019-05-01T13:34:17.122Z,3.53
2019-05-01T13:36:45.207Z,3.37
2019-05-01T13:39:14.263Z,3.90
2019-05-01T13:41:42.366Z,3.50
2019-05-01T13:44:10.417Z,3.50
2019-05-01T13:46:38.523Z,3.73
2019-05-01T13:49:06.797Z,3.83
2019-05-01T13:51:34.889Z,3.80
2019-05-01T13:54:06.236Z,3.30
2019-05-01T13:56:33.558Z,3.37
2019-05-01T13:59:03.673Z,3.40
2019-05-01T14:01:31.748Z,3.63
2019-05-01T14:03:59.845Z,2.90
2019-05-01T14:06:28.999Z,3.17
2019-05-01T14:08:57.386Z,3.20
2019-05-01T14:11:25.540Z,3.23
2019-05-01T14:13:53.654Z,3.33
2019-05-01T14:16:21.732Z,3.40
2019-05-01T14:18:50.964Z,3.17
2019-05-01T14:21:44.344Z,3.23
2019-05-01T14:24:39.356Z,2.90
2019-05-01T14:27:07.950Z,3.13
2019-05-01T14:29:36.347Z,3.23
2019-05-01T14:32:04.517Z,3.10
2019-05-01T14:34:32.970Z,3.30
2019-05-01T14:37:01.071Z,3.50
2019-05-01T14:39:30.349Z,2.93
2019-05-01T14:41:58.421Z,3.20
2019-05-01T14:44:36.223Z,3.23
2019-05-01T14:46:57.045Z,3.20
2019-05-01T14:49:25.141Z,3.13
2019-05-01T14:51:54.296Z,3.47
2019-05-01T14:54:22.654Z,3.03
2019-05-01T14:56:50.692Z,3.17
2019-05-01T14:59:19.029Z,2.90
2019-05-01T15:01:48.463Z,3.17
2019-05-01T15:04:16.532Z,3.20
2019-05-01T15:06:45.402Z,3.27
2019-05-01T15:09:13.675Z,3.67
2019-05-01T15:11:43.173Z,3.37
2019-05-01T15:14:48.765Z,3.33
2019-05-01T15:17:25.467Z,2.90
2019-05-01T15:20:00.160Z,2.97
2019-05-01T15:22:28.519Z,3.40
2019-05-01T15:24:56.587Z,3.43
2019-05-01T15:27:24.781Z,3.20
2019-05-01T15:29:53.194Z,3.23
2019-05-01T15:32:21.522Z,2.87
2019-05-01T15:34:49.707Z,4.03
2019-05-01T15:37:18.087Z,4.43
2019-05-01T15:39:53.458Z,5.30
2019-05-01T15:42:53.265Z,3.83
2019-05-01T15:45:21.469Z,3.87
2019-05-01T15:47:49.545Z,6.17
2019-05-01T15:50:17.635Z,5.13
2019-05-01T15:52:45.792Z,5.43
2019-05-01T15:55:13.893Z,4.37
2019-05-01T15:57:42.010Z,4.00
2019-05-01T16:00:13.328Z,3.80
2019-05-01T16:02:41.567Z,3.50
2019-05-01T16:05:09.751Z,3.73
2019-05-01T16:07:37.796Z,3.60
2019-05-01T16:10:09.342Z,3.60
2019-05-01T16:12:45.571Z,3.30
2019-05-01T16:15:20.075Z,6.03
2019-05-01T16:17:50.225Z,4.73
2019-05-01T16:20:18.338Z,4.03
2019-05-01T16:22:46.730Z,6.03
2019-05-01T16:25:15.000Z,3.93
2019-05-01T16:27:43.046Z,5.50
2019-05-01T16:30:13.223Z,5.60
2019-05-01T16:32:41.376Z,4.23
2019-05-01T16:35:09.577Z,3.87
2019-05-01T16:37:37.739Z,5.10
2019-05-01T16:40:24.563Z,4.57
2019-05-01T16:42:52.653Z,3.50
2019-05-01T16:45:20.755Z,3.17
2019-05-01T16:47:50.447Z,3.53
2019-05-01T16:50:18.926Z,3.33
2019-05-01T16:52:47.226Z,3.50
2019-05-01T16:55:15.639Z,3.50
2019-05-01T16:57:43.680Z,3.03
2019-05-01T17:00:13.510Z,3.37
2019-05-01T17:03:01.343Z,2.77
2019-05-01T17:05:57.812Z,3.23
2019-05-01T17:08:51.614Z,2.73
2019-05-01T17:11:24.043Z,2.63
2019-05-01T17:13:52.148Z,2.70
2019-05-01T17:16:21.811Z,2.93
2019-05-01T17:18:50.397Z,2.90
2019-05-01T17:21:18.473Z,2.90
2019-05-01T17:23:48.131Z,2.97
2019-05-01T17:26:16.563Z,3.00
2019-05-01T17:28:44.683Z,2.70
2019-05-01T17:31:12.941Z,2.87
2019-05-01T17:33:42.458Z,3.00
2019-05-01T17:36:10.511Z,2.57
2019-05-01T17:38:48.989Z,2.63
2019-05-01T17:41:08.956Z,2.67
2019-05-01T17:43:38.767Z,2.63
2019-05-01T17:46:10.651Z,2.87
2019-05-01T17:48:37.075Z,2.70
2019-05-01T17:51:05.148Z,2.53
2019-05-01T17:53:33.548Z,2.47
2019-05-01T17:56:01.618Z,2.40
2019-05-01T17:58:29.718Z,2.60
2019-05-01T18:01:27.768Z,2.50
2019-05-01T18:04:05.842Z,2.53
2019-05-01T18:06:35.906Z,3.13
2019-05-01T18:09:08.023Z,2.90
2019-05-01T18:11:37.178Z,2.43
2019-05-01T18:14:05.813Z,2.70
2019-05-01T18:16:34.231Z,2.67
2019-05-01T18:19:02.371Z,2.60
2019-05-01T18:21:30.442Z,2.77
2019-05-01T18:24:35.950Z,2.20
2019-05-01T18:27:20.377Z,2.60
2019-05-01T18:29:59.987Z,2.63
2019-05-01T18:32:36.624Z,2.43
2019-05-01T18:35:08.986Z,2.40
2019-05-01T18:37:42.673Z,2.40
2019-05-01T18:40:18.429Z,2.30
2019-05-01T18:42:46.743Z,2.40
2019-05-01T18:45:59.493Z,2.40
2019-05-01T18:48:27.631Z,2.40
2019-05-01T18:50:57.523Z,2.23
2019-05-01T18:53:25.682Z,2.30
2019-05-01T18:55:53.806Z,2.17
2019-05-01T18:58:21.901Z,2.60
2019-05-01T19:00:50.443Z,2.13
2019-05-01T19:03:18.583Z,3.00
2019-05-01T19:05:48.108Z,2.50
2019-05-01T19:08:17.124Z,2.70
2019-05-01T19:10:45.734Z,2.50
2019-05-01T19:13:15.727Z,2.70
2019-05-01T19:15:43.939Z,2.93
2019-05-01T19:18:11.972Z,2.53
2019-05-01T19:20:40.082Z,2.83
2019-05-01T19:23:08.167Z,2.90
2019-05-01T19:25:36.343Z,2.80
2019-05-01T19:28:06.434Z,2.70
2019-05-01T19:30:35.059Z,2.87
2019-05-01T19:33:04.610Z,2.93
2019-05-01T19:35:34.321Z,2.73
2019-05-01T19:38:02.698Z,2.30
2019-05-01T19:40:32.733Z,2.50
2019-05-01T19:43:01.357Z,2.37
2019-05-01T19:45:29.625Z,2.60
2019-05-01T19:47:57.937Z,2.50
2019-05-01T19:50:26.117Z,2.80
2019-05-01T19:52:54.340Z,2.60
2019-05-01T19:55:22.510Z,2.43
2019-05-01T19:57:52.139Z,2.40
2019-05-01T20:00:52.317Z,2.00
2019-05-01T20:03:21.302Z,2.63
2019-05-01T20:05:50.763Z,2.40
2019-05-01T20:08:19.014Z,2.20
2019-05-01T20:10:47.459Z,2.40
2019-05-01T20:13:15.608Z,2.33
2019-05-01T20:15:43.758Z,2.67
2019-05-01T20:18:11.994Z,2.80
2019-05-01T20:20:40.305Z,2.40
2019-05-01T20:23:08.695Z,2.63
2019-05-01T20:25:37.167Z,2.67
2019-05-01T20:28:05.249Z,2.53
2019-05-01T20:30:33.373Z,2.97
2019-05-01T20:33:02.125Z,2.70
2019-05-01T20:35:33.985Z,2.30
2019-05-01T20:38:01.517Z,2.47
2019-05-01T20:40:29.873Z,2.50
2019-05-01T20:43:01.038Z,2.70
2019-05-01T20:45:28.203Z,2.20
2019-05-01T20:47:56.289Z,2.13
2019-05-01T20:50:24.410Z,2.37
2019-05-01T20:52:52.733Z,2.30
2019-05-01T20:55:20.989Z,2.63
2019-05-01T20:57:50.398Z,2.40
2019-05-01T21:00:22.006Z,2.33
2019-05-01T21:02:50.255Z,2.53
2019-05-01T21:05:29.881Z,2.47
2019-05-01T21:08:06.035Z,2.63
2019-05-01T21:10:50.595Z,2.60
2019-05-01T21:13:17.834Z,2.57
2019-05-01T21:15:47.417Z,2.20
2019-05-01T21:18:15.694Z,2.40
2019-05-01T21:20:43.931Z,2.30
2019-05-01T21:23:14.253Z,2.30
2019-05-01T21:25:43.919Z,2.50
2019-05-01T21:28:14.193Z,2.40
2019-05-01T21:30:46.218Z,2.10
2019-05-01T21:33:13.928Z,2.27
2019-05-01T21:35:44.294Z,2.40
2019-05-01T21:38:12.117Z,2.30
2019-05-01T21:40:41.265Z,2.20
2019-05-01T21:43:10.465Z,2.43
2019-05-01T21:45:38.514Z,2.27
2019-05-01T21:48:07.437Z,2.50
2019-05-01T21:50:36.592Z,2.30
2019-05-01T21:53:06.920Z,2.03
2019-05-01T21:55:36.064Z,2.60
2019-05-01T21:58:05.117Z,2.10
2019-05-01T22:00:38.215Z,2.00
2019-05-01T22:03:08.206Z,2.43
2019-05-01T22:05:39.589Z,2.43
2019-05-01T22:08:08.217Z,2.47
2019-05-01T22:10:37.382Z,2.27
2019-05-01T22:13:06.844Z,2.60
2019-05-01T22:15:47.110Z,2.13
2019-05-01T22:18:24.068Z,2.57
2019-05-01T22:21:14.768Z,2.57
2019-05-01T22:24:02.624Z,2.13
2019-05-01T22:26:32.724Z,2.40
2019-05-01T22:29:02.794Z,2.30
2019-05-01T22:31:42.618Z,2.13
2019-05-01T22:34:25.914Z,2.37
2019-05-01T22:36:54.126Z,2.23
2019-05-01T22:39:24.220Z,2.40
2019-05-01T22:41:53.798Z,2.30
2019-05-01T22:44:22.052Z,2.67
2019-05-01T22:46:50.129Z,2.23
2019-05-01T22:49:18.178Z,2.40
2019-05-01T22:51:48.363Z,2.40
2019-05-01T22:54:16.417Z,2.20
2019-05-01T22:56:44.829Z,2.50
2019-05-01T22:59:14.114Z,2.47
2019-05-01T23:01:44.081Z,2.03
2019-05-01T23:04:17.050Z,2.40
2019-05-01T23:06:44.846Z,2.33
2019-05-01T23:09:15.311Z,2.27
2019-05-01T23:11:44.807Z,2.37
2019-05-01T23:14:13.523Z,2.27
2019-05-01T23:16:48.962Z,2.20
2019-05-01T23:19:17.328Z,2.03
2019-05-01T23:21:45.967Z,2.33
2019-05-01T23:24:15.479Z,2.27
2019-05-01T23:26:43.531Z,2.27
2019-05-01T23:29:11.597Z,2.20
2019-05-01T23:31:39.661Z,2.83
2019-05-01T23:34:07.776Z,2.63
2019-05-01T23:36:35.817Z,2.50
2019-05-01T23:39:05.155Z,2.37
2019-05-01T23:41:45.088Z,2.10
2019-05-01T23:44:05.362Z,2.40
2019-05-01T23:46:33.464Z,2.67
2019-05-01T23:49:01.545Z,3.07
2019-05-01T23:51:29.883Z,2.47
2019-05-01T23:53:58.386Z,2.50
2019-05-01T23:56:26.402Z,2.70
2019-05-01T23:58:54.502Z,2.67
