createdAt,value
2023-05-09T00:01:13.028Z,101078.28
2023-05-09T00:03:40.220Z,101066.22
2023-05-09T00:06:07.327Z,101066.22
2023-05-09T00:08:33.910Z,101072.53
2023-05-09T00:11:01.499Z,101061.72
2023-05-09T00:13:28.490Z,101059.66
2023-05-09T00:15:55.043Z,101046.56
2023-05-09T00:18:22.184Z,101038.34
2023-05-09T00:20:49.618Z,101040.00
2023-05-09T00:23:16.774Z,101037.78
2023-05-09T00:25:43.435Z,101040.03
2023-05-09T00:28:10.015Z,101031.41
2023-05-09T00:30:36.563Z,101034.91
2023-05-09T00:33:03.153Z,101024.25
2023-05-09T00:35:29.751Z,101024.84
2023-05-09T00:37:56.296Z,101026.28
2023-05-09T00:40:22.888Z,101020.16
2023-05-09T00:42:49.459Z,101025.47
2023-05-09T00:45:16.085Z,101019.53
2023-05-09T00:47:43.009Z,101012.56
2023-05-09T00:50:10.206Z,101022.19
2023-05-09T00:52:37.268Z,101024.25
2023-05-09T00:55:05.347Z,101007.25
2023-05-09T00:57:31.877Z,101007.25
2023-05-09T00:59:58.425Z,101001.31
2023-05-09T01:02:25.113Z,100987.59
2023-05-09T01:04:51.756Z,100980.84
2023-05-09T01:07:50.181Z,100975.94
2023-05-09T01:10:37.065Z,100967.75
2023-05-09T01:13:28.331Z,100963.44
2023-05-09T01:16:06.466Z,100961.81
2023-05-09T01:18:51.788Z,100958.13
2023-05-09T01:21:28.011Z,100936.84
2023-05-09T01:24:21.193Z,100922.31
2023-05-09T01:27:15.810Z,100904.69
2023-05-09T01:29:52.475Z,100883.00
2023-05-09T01:32:25.434Z,100887.75
2023-05-09T01:34:55.351Z,100876.06
2023-05-09T01:37:33.981Z,100855.00
2023-05-09T01:40:06.735Z,100833.72
2023-05-09T01:42:58.344Z,100824.69
2023-05-09T01:45:27.174Z,100816.91
2023-05-09T01:47:54.091Z,100806.69
2023-05-09T01:50:22.457Z,100804.03
2023-05-09T01:52:52.252Z,100794.22
2023-05-09T01:55:21.329Z,100779.91
2023-05-09T01:57:50.273Z,100768.03
2023-05-09T02:00:17.783Z,100754.94
2023-05-09T02:02:45.013Z,100740.81
2023-05-09T02:05:12.438Z,100730.19
2023-05-09T02:07:41.719Z,100716.88
2023-05-09T02:10:09.812Z,100699.25
2023-05-09T02:12:36.368Z,100684.13
2023-05-09T02:15:03.043Z,100676.38
2023-05-09T02:17:30.894Z,100667.97
2023-05-09T02:19:57.502Z,100653.66
2023-05-09T02:22:24.338Z,100640.56
2023-05-09T02:24:50.865Z,100631.97
2023-05-09T02:27:18.840Z,100626.44
2023-05-09T02:29:50.769Z,100611.31
2023-05-09T02:32:23.719Z,100604.13
2023-05-09T02:34:52.851Z,100606.78
2023-05-09T02:37:20.654Z,100603.69
2023-05-09T02:39:47.767Z,100582.63
2023-05-09T02:42:18.316Z,100581.59
2023-05-09T02:44:44.821Z,100577.09
2023-05-09T02:47:11.531Z,100564.16
2023-05-09T02:49:38.059Z,100569.72
2023-05-09T02:52:04.995Z,100564.16
2023-05-09T02:54:31.519Z,100548.22
2023-05-09T02:56:59.452Z,100546.38
2023-05-09T02:59:26.168Z,100555.19
2023-05-09T03:01:52.701Z,100547.41
2023-05-09T03:04:19.858Z,100555.19
2023-05-09T03:06:46.585Z,100550.66
2023-05-09T03:09:13.128Z,100562.13
2023-05-09T03:11:39.619Z,100560.50
2023-05-09T03:14:08.340Z,100561.91
2023-05-09T03:16:35.304Z,100570.50
2023-05-09T03:19:01.930Z,100567.00
2023-05-09T03:21:28.461Z,100577.66
2023-05-09T03:23:55.121Z,100576.84
2023-05-09T03:26:21.659Z,100581.13
2023-05-09T03:28:48.995Z,100581.97
2023-05-09T03:31:16.095Z,100587.88
2023-05-09T03:33:42.753Z,100586.25
2023-05-09T03:36:09.409Z,100590.75
2023-05-09T03:38:35.905Z,100592.59
2023-05-09T03:41:02.556Z,100597.53
2023-05-09T03:43:29.051Z,100596.91
2023-05-09T03:45:56.069Z,100591.81
2023-05-09T03:48:22.588Z,100593.03
2023-05-09T03:50:49.177Z,100592.69
2023-05-09T03:53:16.068Z,100587.53
2023-05-09T03:55:42.561Z,100589.03
2023-05-09T03:58:09.144Z,100574.50
2023-05-09T04:00:35.874Z,100563.47
2023-05-09T04:03:02.583Z,100549.00
2023-05-09T04:05:29.259Z,100531.78
2023-05-09T04:07:55.775Z,100503.56
2023-05-09T04:10:22.540Z,100483.53
2023-05-09T04:12:49.027Z,100459.38
2023-05-09T04:15:15.955Z,100422.97
2023-05-09T04:17:42.847Z,100400.09
2023-05-09T04:20:10.749Z,100375.34
2023-05-09T04:22:37.230Z,100347.94
2023-05-09T04:25:07.409Z,100322.38
2023-05-09T04:27:33.841Z,100292.09
2023-05-09T04:30:00.327Z,100263.69
2023-05-09T04:32:27.069Z,100243.22
2023-05-09T04:34:53.577Z,100218.94
2023-05-09T04:37:20.221Z,100185.75
2023-05-09T04:39:46.720Z,100150.41
2023-05-09T04:42:13.413Z,100122.16
2023-05-09T04:44:39.956Z,100096.63
2023-05-09T04:47:06.818Z,100076.97
2023-05-09T04:49:33.273Z,100045.06
2023-05-09T04:51:59.832Z,100033.84
2023-05-09T04:54:26.980Z,100016.06
2023-05-09T04:56:57.890Z,100000.09
2023-05-09T04:59:29.957Z,99984.16
2023-05-09T05:01:56.488Z,99973.53
2023-05-09T05:04:23.737Z,99961.66
2023-05-09T05:06:50.249Z,99959.00
2023-05-09T05:09:16.999Z,99935.63
2023-05-09T05:11:53.168Z,99932.16
2023-05-09T05:14:25.190Z,99915.41
2023-05-09T05:16:51.693Z,99903.72
2023-05-09T05:19:18.356Z,99896.31
2023-05-09T05:21:44.844Z,99899.59
2023-05-09T05:24:11.524Z,99874.84
2023-05-09T05:26:38.353Z,99863.19
2023-05-09T05:29:04.985Z,99860.53
2023-05-09T05:31:31.531Z,99845.63
2023-05-09T05:33:58.085Z,99842.72
2023-05-09T05:36:24.645Z,99825.97
2023-05-09T05:38:51.702Z,99826.78
2023-05-09T05:41:18.278Z,99818.78
2023-05-09T05:43:44.845Z,99804.72
2023-05-09T05:46:11.582Z,99804.72
2023-05-09T05:48:38.252Z,99794.06
2023-05-09T05:51:04.953Z,99783.44
2023-05-09T05:53:32.812Z,99771.75
2023-05-09T05:55:59.443Z,99749.66
2023-05-09T05:58:26.951Z,99746.81
2023-05-09T06:00:53.567Z,99745.50
2023-05-09T06:03:20.233Z,99725.84
2023-05-09T06:05:48.260Z,99716.38
2023-05-09T06:08:14.933Z,99703.09
2023-05-09T06:10:41.963Z,99693.38
2023-05-09T06:13:08.834Z,99681.19
2023-05-09T06:15:35.497Z,99667.66
2023-05-09T06:18:02.311Z,99663.50
2023-05-09T06:20:29.259Z,99649.16
2023-05-09T06:22:55.815Z,99635.16
2023-05-09T06:25:22.293Z,99627.53
2023-05-09T06:27:48.759Z,99612.34
2023-05-09T06:30:25.591Z,99606.78
2023-05-09T06:32:53.623Z,99600.44
2023-05-09T06:35:20.397Z,99587.72
2023-05-09T06:37:48.609Z,99560.72
2023-05-09T06:40:15.518Z,99552.25
2023-05-09T06:42:42.027Z,99538.47
2023-05-09T06:45:08.932Z,99521.22
2023-05-09T06:47:35.877Z,99523.41
2023-05-09T06:50:02.517Z,99520.72
2023-05-09T06:52:29.094Z,99512.50
2023-05-09T06:54:55.751Z,99501.88
2023-05-09T06:57:22.393Z,99507.19
2023-05-09T06:59:49.112Z,99497.34
2023-05-09T07:02:16.375Z,99492.03
2023-05-09T07:04:43.071Z,99492.75
2023-05-09T07:07:09.666Z,99476.53
2023-05-09T07:09:36.231Z,99474.69
2023-05-09T07:12:02.843Z,99461.38
2023-05-09T07:14:29.400Z,99453.72
2023-05-09T07:17:05.214Z,99444.66
2023-05-09T07:19:41.271Z,99437.00
2023-05-09T07:22:07.980Z,99429.59
2023-05-09T07:24:34.702Z,99422.50
2023-05-09T07:27:03.938Z,99415.03
2023-05-09T07:29:30.492Z,99402.31
2023-05-09T07:31:57.475Z,99391.41
2023-05-09T07:34:25.438Z,99385.84
2023-05-09T07:36:52.081Z,99386.91
2023-05-09T07:39:18.556Z,99387.47
2023-05-09T07:41:46.409Z,99382.78
2023-05-09T07:44:14.195Z,99376.38
2023-05-09T07:46:42.078Z,99371.13
2023-05-09T07:49:08.904Z,99362.94
2023-05-09T07:51:35.674Z,99360.03
2023-05-09T07:54:02.183Z,99363.00
2023-05-09T07:56:28.850Z,99361.88
2023-05-09T07:58:55.868Z,99337.97
2023-05-09T08:01:22.465Z,99339.91
2023-05-09T08:03:49.164Z,99337.00
2023-05-09T08:06:15.926Z,99329.25
2023-05-09T08:08:42.465Z,99321.53
2023-05-09T08:11:08.955Z,99328.69
2023-05-09T08:13:35.522Z,99329.22
2023-05-09T08:16:02.816Z,99330.56
2023-05-09T08:18:29.552Z,99324.13
2023-05-09T08:20:56.379Z,99320.16
2023-05-09T08:23:22.931Z,99323.13
2023-05-09T08:25:53.272Z,99313.84
2023-05-09T08:28:20.759Z,99317.03
2023-05-09T08:30:47.299Z,99321.78
2023-05-09T08:33:13.978Z,99315.06
2023-05-09T08:35:40.578Z,99319.84
2023-05-09T08:38:07.067Z,99311.78
2023-05-09T08:40:38.245Z,99309.13
2023-05-09T08:43:06.749Z,99313.47
2023-05-09T08:45:36.400Z,99306.53
2023-05-09T08:48:06.275Z,99305.25
2023-05-09T08:50:33.322Z,99303.09
2023-05-09T08:52:59.959Z,99296.25
2023-05-09T08:55:27.042Z,99290.59
2023-05-09T08:57:54.000Z,99288.25
2023-05-09T09:00:21.477Z,99276.31
2023-05-09T09:02:48.983Z,99278.47
2023-05-09T09:05:39.547Z,99271.50
2023-05-09T09:08:05.553Z,99275.00
2023-05-09T09:10:32.931Z,99272.84
2023-05-09T09:13:00.713Z,99278.22
2023-05-09T09:15:34.818Z,99269.41
2023-05-09T09:18:07.965Z,99268.06
2023-05-09T09:20:37.503Z,99265.41
2023-05-09T09:23:10.483Z,99269.66
2023-05-09T09:25:37.481Z,99264.03
2023-05-09T09:28:05.043Z,99268.78
2023-05-09T09:30:31.613Z,99269.81
2023-05-09T09:33:01.018Z,99271.13
2023-05-09T09:35:27.648Z,99267.66
2023-05-09T09:38:00.193Z,99271.66
2023-05-09T09:40:27.458Z,99255.94
2023-05-09T09:42:54.216Z,99260.75
2023-05-09T09:45:21.129Z,99252.53
2023-05-09T09:47:50.082Z,99247.22
2023-05-09T09:50:17.903Z,99254.41
2023-05-09T09:52:56.205Z,99239.50
2023-05-09T09:55:24.661Z,99238.22
2023-05-09T09:57:51.908Z,99244.56
2023-05-09T10:00:24.288Z,99225.19
2023-05-09T10:02:52.438Z,99229.97
2023-05-09T10:05:24.319Z,99228.13
2023-05-09T10:07:56.296Z,99228.13
2023-05-09T10:10:23.111Z,99220.13
2023-05-09T10:12:51.407Z,99228.28
2023-05-09T10:15:20.268Z,99233.84
2023-05-09T10:17:47.742Z,99230.38
2023-05-09T10:20:15.973Z,99234.59
2023-05-09T10:22:42.905Z,99236.41
2023-05-09T10:25:19.449Z,99240.16
2023-05-09T10:27:47.548Z,99226.34
2023-05-09T10:30:18.750Z,99233.28
2023-05-09T10:32:53.562Z,99225.06
2023-05-09T10:35:36.559Z,99222.34
2023-05-09T10:38:03.469Z,99213.34
2023-05-09T10:40:32.455Z,99201.13
2023-05-09T10:42:58.970Z,99200.56
2023-05-09T10:45:26.603Z,99203.50
2023-05-09T10:47:54.151Z,99199.50
2023-05-09T10:50:21.526Z,99200.06
2023-05-09T10:53:03.875Z,99195.03
2023-05-09T10:55:52.246Z,99192.38
2023-05-09T10:58:29.833Z,99202.69
2023-05-09T11:00:58.287Z,99187.81
2023-05-09T11:03:26.858Z,99197.91
2023-05-09T11:05:58.512Z,99193.91
2023-05-09T11:08:31.551Z,99198.13
2023-05-09T11:11:04.104Z,99210.31
2023-05-09T11:13:32.334Z,99202.63
2023-05-09T11:16:02.060Z,99214.41
2023-05-09T11:18:29.619Z,99208.81
2023-05-09T11:20:56.788Z,99204.06
2023-05-09T11:23:28.022Z,99198.00
2023-05-09T11:26:05.349Z,99203.06
2023-05-09T11:28:38.953Z,99196.53
2023-05-09T11:31:16.191Z,99191.75
2023-05-09T11:33:45.484Z,99190.19
2023-05-09T11:36:20.679Z,99191.25
2023-05-09T11:38:47.834Z,99202.13
2023-05-09T11:41:15.618Z,99200.41
2023-05-09T11:43:44.504Z,99222.94
2023-05-09T11:46:11.555Z,99223.97
2023-05-09T11:48:39.604Z,99223.97
2023-05-09T11:51:07.482Z,99232.47
2023-05-09T11:53:34.374Z,99232.78
2023-05-09T11:56:07.464Z,99235.97
2023-05-09T11:58:38.653Z,99231.13
2023-05-09T12:01:06.784Z,99235.41
2023-05-09T12:03:33.770Z,99236.72
2023-05-09T12:06:01.203Z,99231.63
2023-05-09T12:08:28.866Z,99229.00
2023-05-09T12:10:55.511Z,99234.31
2023-05-09T12:13:22.127Z,99232.53
2023-05-09T12:15:48.822Z,99220.03
2023-05-09T12:18:17.081Z,99227.72
2023-05-09T12:20:48.445Z,99233.03
2023-05-09T12:23:15.487Z,99231.41
2023-05-09T12:25:54.905Z,99227.72
2023-05-09T12:28:24.393Z,99216.66
2023-05-09T12:30:51.855Z,99213.44
2023-05-09T12:33:19.043Z,99216.34
2023-05-09T12:35:47.625Z,99210.25
2023-05-09T12:38:23.344Z,99221.94
2023-05-09T12:41:03.402Z,99220.63
2023-05-09T12:43:34.692Z,99234.31
2023-05-09T12:46:02.465Z,99238.06
2023-05-09T12:48:30.815Z,99232.47
2023-05-09T12:51:03.271Z,99242.25
2023-05-09T12:53:33.055Z,99241.28
2023-05-09T12:56:03.988Z,99238.94
2023-05-09T12:58:33.978Z,99246.56
2023-05-09T13:01:05.781Z,99253.69
2023-05-09T13:03:37.972Z,99255.78
2023-05-09T13:06:06.612Z,99254.38
2023-05-09T13:08:33.374Z,99265.28
2023-05-09T13:11:15.062Z,99269.47
2023-05-09T13:13:42.949Z,99266.25
2023-05-09T13:16:10.735Z,99259.19
2023-05-09T13:18:38.787Z,99257.03
2023-05-09T13:21:05.391Z,99256.41
2023-05-09T13:23:32.108Z,99262.75
2023-05-09T13:25:58.747Z,99268.56
2023-05-09T13:28:25.616Z,99259.09
2023-05-09T13:30:52.221Z,99252.69
2023-05-09T13:33:25.886Z,99239.09
2023-05-09T13:35:53.571Z,99238.41
2023-05-09T13:38:20.266Z,99236.06
2023-05-09T13:40:47.009Z,99226.53
2023-05-09T13:43:13.660Z,99213.06
2023-05-09T13:45:40.168Z,99214.41
2023-05-09T13:48:06.746Z,99213.34
2023-05-09T13:50:34.268Z,99214.09
2023-05-09T13:53:00.862Z,99220.75
2023-05-09T13:55:27.703Z,99223.88
2023-05-09T13:57:55.046Z,99218.56
2023-05-09T14:00:22.270Z,99220.97
2023-05-09T14:02:48.892Z,99205.28
2023-05-09T14:05:15.772Z,99211.69
2023-05-09T14:07:43.174Z,99195.19
2023-05-09T14:10:11.827Z,99193.09
2023-05-09T14:12:40.289Z,99193.09
2023-05-09T14:15:07.928Z,99196.00
2023-05-09T14:17:34.549Z,99193.09
2023-05-09T14:20:01.210Z,99198.38
2023-05-09T14:22:28.225Z,99210.31
2023-05-09T14:24:56.778Z,99206.56
2023-05-09T14:27:23.400Z,99191.16
2023-05-09T14:29:49.921Z,99197.56
2023-05-09T14:32:16.893Z,99192.75
2023-05-09T14:34:43.928Z,99193.88
2023-05-09T14:37:14.442Z,99194.13
2023-05-09T14:39:45.150Z,99200.22
2023-05-09T14:42:14.106Z,99193.59
2023-05-09T14:44:41.648Z,99198.41
2023-05-09T14:47:12.137Z,99196.38
2023-05-09T14:49:41.539Z,99182.59
2023-05-09T14:52:08.119Z,99178.28
2023-05-09T14:54:34.983Z,99178.59
2023-05-09T14:57:04.667Z,99187.88
2023-05-09T14:59:31.704Z,99185.81
2023-05-09T15:01:58.270Z,99176.00
2023-05-09T15:04:28.418Z,99173.34
2023-05-09T15:06:55.037Z,99172.03
2023-05-09T15:09:24.241Z,99176.25
2023-05-09T15:11:50.784Z,99179.41
2023-05-09T15:14:17.325Z,99171.22
2023-05-09T15:16:44.244Z,99181.66
2023-05-09T15:19:11.119Z,99175.53
2023-05-09T15:21:37.664Z,99186.13
2023-05-09T15:24:05.070Z,99179.00
2023-05-09T15:26:32.213Z,99166.53
2023-05-09T15:28:58.969Z,99172.91
2023-05-09T15:31:25.894Z,99179.63
2023-05-09T15:33:52.673Z,99172.50
2023-05-09T15:36:19.189Z,99173.28
2023-05-09T15:38:49.374Z,99176.78
2023-05-09T15:41:16.913Z,99174.19
2023-05-09T15:43:43.778Z,99175.00
2023-05-09T15:46:10.626Z,99186.63
2023-05-09T15:48:37.216Z,99189.03
2023-05-09T15:51:04.336Z,99204.50
2023-05-09T15:53:33.073Z,99196.22
2023-05-09T15:56:00.956Z,99214.34
2023-05-09T15:58:27.559Z,99214.00
2023-05-09T16:00:56.646Z,99214.22
2023-05-09T16:03:24.831Z,99215.31
2023-05-09T16:05:52.304Z,99211.22
2023-05-09T16:08:18.979Z,99217.63
2023-05-09T16:10:49.020Z,99224.34
2023-05-09T16:13:17.892Z,99204.53
2023-05-09T16:15:45.506Z,99212.34
2023-05-09T16:18:12.381Z,99209.41
2023-05-09T16:20:39.036Z,99205.94
2023-05-09T16:23:05.729Z,99202.16
2023-05-09T16:25:34.481Z,99216.59
2023-05-09T16:28:02.008Z,99216.59
2023-05-09T16:30:28.553Z,99202.72
2023-05-09T16:32:55.304Z,99201.16
2023-05-09T16:35:21.993Z,99209.50
2023-05-09T16:37:48.607Z,99185.34
2023-05-09T16:40:15.547Z,99186.16
2023-05-09T16:42:43.005Z,99182.19
2023-05-09T16:45:10.049Z,99183.06
2023-05-09T16:47:36.770Z,99167.81
2023-05-09T16:50:04.752Z,99173.97
2023-05-09T16:52:31.474Z,99158.16
2023-05-09T16:54:59.518Z,99181.66
2023-05-09T16:57:26.190Z,99174.75
2023-05-09T16:59:53.914Z,99178.75
2023-05-09T17:02:20.517Z,99182.50
2023-05-09T17:04:47.318Z,99178.75
2023-05-09T17:07:14.731Z,99179.28
2023-05-09T17:09:41.477Z,99197.69
2023-05-09T17:12:10.837Z,99199.31
2023-05-09T17:14:37.545Z,99204.63
2023-05-09T17:17:04.063Z,99196.34
2023-05-09T17:19:30.676Z,99206.47
2023-05-09T17:21:59.231Z,99195.50
2023-05-09T17:24:25.763Z,99203.69
2023-05-09T17:26:52.697Z,99216.50
2023-05-09T17:29:19.244Z,99229.75
2023-05-09T17:31:45.881Z,99228.19
2023-05-09T17:34:12.424Z,99231.91
2023-05-09T17:36:40.435Z,99231.03
2023-05-09T17:39:07.169Z,99244.25
2023-05-09T17:41:33.834Z,99245.66
2023-05-09T17:44:00.396Z,99245.91
2023-05-09T17:46:27.326Z,99241.94
2023-05-09T17:48:53.955Z,99258.19
2023-05-09T17:51:21.006Z,99263.75
2023-05-09T17:53:47.615Z,99267.38
2023-05-09T17:56:14.147Z,99272.88
2023-05-09T17:58:41.096Z,99276.72
2023-05-09T18:01:12.623Z,99270.06
2023-05-09T18:03:41.936Z,99272.94
2023-05-09T18:06:08.686Z,99270.25
2023-05-09T18:08:36.908Z,99283.81
2023-05-09T18:11:05.799Z,99289.41
2023-05-09T18:13:36.079Z,99272.94
2023-05-09T18:16:03.096Z,99299.00
2023-05-09T18:18:34.469Z,99291.59
2023-05-09T18:21:01.194Z,99308.25
2023-05-09T18:23:30.591Z,99299.88
2023-05-09T18:25:57.118Z,99305.13
2023-05-09T18:28:29.082Z,99294.19
2023-05-09T18:30:58.490Z,99304.63
2023-05-09T18:33:26.714Z,99294.25
2023-05-09T18:35:54.628Z,99285.94
2023-05-09T18:38:21.788Z,99296.34
2023-05-09T18:40:48.476Z,99296.91
2023-05-09T18:43:16.607Z,99289.72
2023-05-09T18:45:45.044Z,99281.06
2023-05-09T18:48:11.673Z,99289.78
2023-05-09T18:50:38.326Z,99288.72
2023-05-09T18:53:05.013Z,99269.28
2023-05-09T18:55:31.531Z,99283.09
2023-05-09T18:57:58.240Z,99285.50
2023-05-09T19:00:24.777Z,99278.03
2023-05-09T19:02:51.867Z,99282.28
2023-05-09T19:05:18.885Z,99280.09
2023-05-09T19:07:45.399Z,99277.13
2023-05-09T19:10:12.574Z,99277.88
2023-05-09T19:12:39.421Z,99277.31
2023-05-09T19:15:06.635Z,99276.69
2023-05-09T19:17:33.240Z,99278.47
2023-05-09T19:19:59.788Z,99276.13
2023-05-09T19:22:26.351Z,99287.16
2023-05-09T19:24:52.921Z,99287.88
2023-05-09T19:27:19.573Z,99285.16
2023-05-09T19:29:49.908Z,99280.56
2023-05-09T19:32:17.954Z,99290.31
2023-05-09T19:34:44.656Z,99311.16
2023-05-09T19:37:11.209Z,99306.09
2023-05-09T19:39:37.862Z,99305.28
2023-05-09T19:42:04.396Z,99306.31
2023-05-09T19:44:31.048Z,99300.78
2023-05-09T19:46:58.579Z,99302.47
2023-05-09T19:49:25.965Z,99309.72
2023-05-09T19:51:52.606Z,99293.13
2023-05-09T19:54:19.319Z,99298.50
2023-05-09T19:56:45.942Z,99301.09
2023-05-09T19:59:12.585Z,99291.97
2023-05-09T20:01:39.185Z,99288.44
2023-05-09T20:04:07.435Z,99287.88
2023-05-09T20:06:34.167Z,99276.69
2023-05-09T20:09:00.978Z,99294.00
2023-05-09T20:11:27.678Z,99280.97
2023-05-09T20:13:54.344Z,99270.56
2023-05-09T20:16:21.334Z,99279.09
2023-05-09T20:18:50.033Z,99268.22
2023-05-09T20:21:18.059Z,99260.50
2023-05-09T20:23:44.647Z,99254.69
2023-05-09T20:26:11.284Z,99255.28
2023-05-09T20:28:38.339Z,99251.03
2023-05-09T20:31:05.100Z,99242.81
2023-05-09T20:33:31.771Z,99232.91
2023-05-09T20:35:58.473Z,99229.19
2023-05-09T20:38:25.553Z,99227.59
2023-05-09T20:40:52.180Z,99230.50
2023-05-09T20:43:19.795Z,99218.19
2023-05-09T20:45:46.538Z,99226.63
2023-05-09T20:48:13.691Z,99225.47
2023-05-09T20:50:40.444Z,99225.88
2023-05-09T20:53:07.121Z,99223.63
2023-05-09T20:55:33.666Z,99223.44
2023-05-09T20:58:00.460Z,99228.91
2023-05-09T21:00:27.023Z,99228.94
2023-05-09T21:02:57.518Z,99236.47
2023-05-09T21:05:25.059Z,99231.91
2023-05-09T21:07:51.613Z,99237.09
2023-05-09T21:10:18.510Z,99223.88
2023-05-09T21:12:47.431Z,99238.16
2023-05-09T21:15:14.118Z,99233.19
2023-05-09T21:17:40.947Z,99216.13
2023-05-09T21:20:08.530Z,99214.72
2023-05-09T21:22:35.201Z,99211.06
2023-05-09T21:25:01.725Z,99194.56
2023-05-09T21:27:30.508Z,99179.38
2023-05-09T21:29:57.646Z,99184.44
2023-05-09T21:32:24.517Z,99177.59
2023-05-09T21:34:51.119Z,99168.25
2023-05-09T21:37:17.668Z,99155.88
2023-05-09T21:39:45.197Z,99145.50
2023-05-09T21:42:11.890Z,99146.56
2023-05-09T21:44:38.490Z,99133.00
2023-05-09T21:47:05.291Z,99138.75
2023-05-09T21:49:32.067Z,99132.06
2023-05-09T21:51:58.742Z,99131.91
2023-05-09T21:54:25.430Z,99115.53
2023-05-09T21:56:52.136Z,99106.16
2023-05-09T21:59:20.893Z,99090.19
2023-05-09T22:01:47.441Z,99084.34
2023-05-09T22:04:14.260Z,99068.00
2023-05-09T22:06:43.928Z,99047.97
2023-05-09T22:09:10.860Z,99041.94
2023-05-09T22:11:37.698Z,99023.44
2023-05-09T22:14:04.270Z,99011.81
2023-05-09T22:16:30.804Z,99004.50
2023-05-09T22:18:57.657Z,98998.13
2023-05-09T22:21:24.261Z,98986.75
2023-05-09T22:23:50.904Z,98980.72
2023-05-09T22:26:17.494Z,98964.53
2023-05-09T22:28:43.967Z,98972.25
2023-05-09T22:31:10.558Z,98949.16
2023-05-09T22:33:37.023Z,98952.59
2023-05-09T22:36:03.964Z,98938.22
2023-05-09T22:38:30.607Z,98932.84
2023-05-09T22:40:57.315Z,98956.50
2023-05-09T22:43:25.401Z,98923.78
2023-05-09T22:45:55.270Z,98925.31
2023-05-09T22:48:22.007Z,98929.47
2023-05-09T22:50:48.565Z,98929.41
2023-05-09T22:53:15.092Z,98931.59
2023-05-09T22:55:41.806Z,98936.53
2023-05-09T22:58:08.474Z,98939.28
2023-05-09T23:00:35.136Z,98947.66
2023-05-09T23:03:03.525Z,98952.91
2023-05-09T23:05:31.369Z,98954.50
2023-05-09T23:07:57.978Z,98943.09
2023-05-09T23:10:24.510Z,98943.50
2023-05-09T23:12:51.222Z,98953.44
2023-05-09T23:15:17.974Z,98947.25
2023-05-09T23:17:44.549Z,98948.94
2023-05-09T23:20:11.657Z,98959.94
2023-05-09T23:22:38.256Z,98961.31
2023-05-09T23:25:06.511Z,98952.72
2023-05-09T23:27:33.036Z,98939.06
2023-05-09T23:29:59.662Z,98935.69
2023-05-09T23:32:26.250Z,98926.19
2023-05-09T23:34:53.655Z,98928.94
2023-05-09T23:37:20.330Z,98918.31
2023-05-09T23:39:46.904Z,98913.81
2023-05-09T23:42:13.479Z,98909.28
2023-05-09T23:44:40.414Z,98906.97
2023-05-09T23:47:07.337Z,98894.75
2023-05-09T23:49:34.006Z,98889.44
2023-05-09T23:52:00.559Z,98881.75
2023-05-09T23:54:27.400Z,98879.81
2023-05-09T23:56:54.299Z,98868.91
2023-05-09T23:59:21.012Z,98874.66
