createdAt,value
2019-02-02T00:03:42.419Z,10.93
2019-02-02T00:08:43.778Z,10.97
2019-02-02T00:13:45.163Z,11.67
2019-02-02T00:18:46.560Z,12.13
2019-02-02T00:23:48.044Z,11.93
2019-02-02T00:28:50.393Z,12.13
2019-02-02T00:33:51.749Z,11.70
2019-02-02T00:38:53.099Z,12.23
2019-02-02T00:43:54.494Z,11.57
2019-02-02T00:48:55.899Z,12.13
2019-02-02T00:53:57.351Z,11.83
2019-02-02T00:58:58.712Z,12.30
2019-02-02T01:04:00.101Z,12.73
2019-02-02T01:09:01.441Z,12.70
2019-02-02T01:14:02.806Z,13.00
2019-02-02T01:19:04.273Z,11.60
2019-02-02T01:24:05.723Z,12.27
2019-02-02T01:29:07.207Z,11.03
2019-02-02T01:34:08.527Z,11.10
2019-02-02T01:39:09.885Z,10.97
2019-02-02T01:44:11.234Z,10.57
2019-02-02T01:49:12.609Z,10.10
2019-02-02T01:54:13.931Z,9.87
2019-02-02T01:59:15.332Z,10.27
2019-02-02T02:04:16.712Z,10.17
2019-02-02T02:09:18.033Z,10.57
2019-02-02T02:14:19.352Z,10.93
2019-02-02T02:19:20.652Z,10.50
2019-02-02T02:24:22.086Z,10.23
2019-02-02T02:29:23.493Z,10.80
2019-02-02T02:34:25.658Z,11.57
2019-02-02T02:39:26.973Z,10.90
2019-02-02T02:44:28.310Z,10.00
2019-02-02T02:49:29.630Z,10.83
2019-02-02T02:54:31.007Z,10.30
2019-02-02T02:59:32.357Z,10.47
2019-02-02T03:04:33.723Z,10.33
2019-02-02T03:09:35.099Z,10.33
2019-02-02T03:14:36.454Z,10.63
2019-02-02T03:19:37.778Z,9.63
2019-02-02T03:24:39.182Z,9.63
2019-02-02T03:29:40.475Z,9.50
2019-02-02T03:34:41.807Z,10.47
2019-02-02T03:39:43.176Z,9.97
2019-02-02T03:44:44.496Z,9.90
2019-02-02T03:49:45.825Z,9.77
2019-02-02T03:54:47.185Z,9.67
2019-02-02T03:59:48.558Z,11.37
2019-02-02T04:04:49.988Z,9.93
2019-02-02T04:09:51.342Z,10.20
2019-02-02T04:14:52.649Z,9.93
2019-02-02T04:19:54.041Z,10.97
2019-02-02T04:24:55.376Z,11.10
2019-02-02T04:29:56.773Z,10.53
2019-02-02T04:34:58.218Z,10.90
2019-02-02T04:40:00.400Z,10.53
2019-02-02T04:45:02.487Z,9.67
2019-02-02T04:50:04.666Z,9.30
2019-02-02T04:55:06.879Z,9.73
2019-02-02T05:00:09.925Z,9.67
2019-02-02T05:05:11.281Z,9.23
2019-02-02T05:10:12.699Z,10.00
2019-02-02T05:15:14.101Z,10.47
2019-02-02T05:20:16.330Z,10.23
2019-02-02T05:25:18.399Z,9.53
2019-02-02T05:30:23.477Z,8.70
2019-02-02T05:35:24.873Z,9.67
2019-02-02T05:40:26.177Z,10.07
2019-02-02T05:45:27.530Z,9.83
2019-02-02T05:50:29.122Z,10.63
2019-02-02T05:55:35.380Z,9.60
2019-02-02T06:00:38.729Z,9.87
2019-02-02T06:05:40.789Z,9.77
2019-02-02T06:10:42.269Z,10.90
2019-02-02T06:15:44.320Z,10.43
2019-02-02T06:20:46.042Z,9.63
2019-02-02T06:25:47.362Z,10.87
2019-02-02T06:30:48.680Z,10.73
2019-02-02T06:35:50.036Z,10.87
2019-02-02T06:40:51.379Z,10.57
2019-02-02T06:45:53.477Z,10.23
2019-02-02T06:50:54.800Z,10.87
2019-02-02T06:55:56.115Z,11.03
2019-02-02T07:00:57.427Z,11.33
2019-02-02T07:06:00.834Z,11.80
2019-02-02T07:11:02.211Z,11.50
2019-02-02T07:16:03.661Z,10.77
2019-02-02T07:21:05.086Z,11.37
2019-02-02T07:26:06.415Z,12.87
2019-02-02T07:31:07.716Z,10.77
2019-02-02T07:36:09.117Z,12.30
2019-02-02T07:41:10.473Z,13.27
2019-02-02T07:46:15.003Z,13.30
2019-02-02T07:51:14.007Z,12.07
2019-02-02T07:56:15.376Z,12.60
2019-02-02T08:01:16.816Z,10.83
2019-02-02T08:06:18.192Z,12.47
2019-02-02T08:11:19.505Z,12.00
2019-02-02T08:16:20.830Z,13.30
2019-02-02T08:21:22.151Z,11.60
2019-02-02T08:26:24.217Z,12.17
2019-02-02T08:31:25.568Z,10.77
2019-02-02T08:36:26.892Z,11.13
2019-02-02T08:41:28.400Z,10.83
2019-02-02T08:46:30.489Z,11.67
2019-02-02T08:51:31.879Z,10.93
2019-02-02T08:56:34.120Z,11.07
2019-02-02T09:01:35.387Z,11.20
2019-02-02T09:06:38.984Z,10.57
2019-02-02T09:11:38.032Z,11.17
2019-02-02T09:16:39.348Z,11.63
2019-02-02T09:21:40.953Z,11.87
2019-02-02T09:26:42.363Z,12.13
2019-02-02T09:31:43.827Z,12.77
2019-02-02T09:36:45.144Z,11.53
2019-02-02T09:41:46.556Z,9.40
2019-02-02T09:46:47.958Z,9.93
2019-02-02T09:51:49.393Z,8.90
2019-02-02T09:56:50.726Z,7.13
2019-02-02T10:01:52.192Z,6.87
2019-02-02T10:07:15.828Z,7.37
2019-02-02T10:12:21.291Z,6.57
2019-02-02T10:17:23.424Z,7.20
2019-02-02T10:22:24.761Z,6.57
2019-02-02T10:27:26.147Z,7.37
2019-02-02T10:32:28.529Z,6.03
2019-02-02T10:37:40.465Z,5.40
2019-02-02T10:42:42.553Z,5.80
2019-02-02T10:47:44.064Z,4.53
2019-02-02T10:52:50.627Z,4.37
2019-02-02T10:57:52.277Z,3.63
2019-02-02T11:02:55.922Z,3.50
2019-02-02T11:07:57.321Z,3.13
2019-02-02T11:12:58.599Z,3.83
2019-02-02T11:18:00.203Z,3.40
2019-02-02T11:23:02.856Z,3.83
2019-02-02T11:28:04.274Z,3.40
2019-02-02T11:33:07.091Z,2.57
2019-02-02T11:38:08.474Z,3.43
2019-02-02T11:43:09.793Z,3.10
2019-02-02T11:48:14.895Z,3.60
2019-02-02T11:53:15.130Z,3.40
2019-02-02T11:58:16.472Z,3.17
2019-02-02T12:03:17.816Z,3.30
2019-02-02T12:08:26.996Z,3.30
2019-02-02T12:13:28.411Z,2.67
2019-02-02T12:18:29.713Z,2.80
2019-02-02T12:23:31.071Z,2.97
2019-02-02T12:28:32.436Z,3.17
2019-02-02T12:33:33.868Z,3.37
2019-02-02T12:38:36.760Z,3.07
2019-02-02T12:43:38.597Z,3.07
2019-02-02T12:48:39.991Z,2.50
2019-02-02T12:53:41.360Z,2.67
2019-02-02T12:58:42.879Z,2.87
2019-02-02T13:03:46.279Z,2.93
2019-02-02T13:08:48.816Z,2.80
2019-02-02T13:13:50.143Z,3.37
2019-02-02T13:18:51.633Z,3.23
2019-02-02T13:23:53.063Z,2.60
2019-02-02T13:28:55.329Z,3.00
2019-02-02T13:33:55.864Z,2.60
2019-02-02T13:38:58.343Z,2.43
2019-02-02T13:43:59.854Z,2.60
2019-02-02T13:49:01.228Z,2.50
2019-02-02T13:54:11.200Z,2.40
2019-02-02T13:59:24.130Z,2.67
2019-02-02T14:04:29.061Z,1.90
2019-02-02T14:09:31.214Z,2.57
2019-02-02T14:14:32.592Z,1.80
2019-02-02T14:19:33.996Z,2.20
2019-02-02T14:24:35.329Z,2.23
2019-02-02T14:29:38.407Z,1.90
2019-02-02T14:34:40.667Z,1.83
2019-02-02T14:39:41.420Z,1.87
2019-02-02T14:44:44.725Z,1.63
2019-02-02T14:49:54.764Z,1.57
2019-02-02T14:54:56.081Z,2.03
2019-02-02T14:59:57.535Z,1.30
2019-02-02T15:04:58.870Z,1.60
2019-02-02T15:10:00.338Z,2.30
2019-02-02T15:15:01.780Z,2.20
2019-02-02T15:25:33.736Z,2.10
2019-02-02T15:30:35.118Z,3.60
2019-02-02T15:35:36.479Z,3.43
2019-02-02T15:40:37.818Z,4.20
2019-02-02T15:45:39.225Z,4.70
2019-02-02T15:50:41.459Z,4.27
2019-02-02T15:55:50.487Z,3.77
2019-02-02T16:01:00.626Z,4.07
2019-02-02T16:06:01.978Z,5.27
2019-02-02T16:11:03.369Z,6.23
2019-02-02T16:16:04.700Z,6.53
2019-02-02T16:21:06.377Z,5.57
2019-02-02T16:26:07.716Z,6.17
2019-02-02T16:31:10.052Z,6.67
2019-02-02T16:36:12.536Z,6.47
2019-02-02T16:41:13.979Z,6.50
2019-02-02T16:46:15.777Z,6.20
2019-02-02T16:51:17.294Z,5.97
2019-02-02T16:56:18.679Z,6.90
2019-02-02T17:01:20.049Z,7.43
2019-02-02T17:06:21.823Z,7.03
2019-02-02T17:11:26.778Z,6.53
2019-02-02T17:16:28.311Z,6.50
2019-02-02T17:21:29.784Z,6.87
2019-02-02T17:26:31.331Z,7.20
2019-02-02T17:31:32.733Z,8.30
2019-02-02T17:36:34.254Z,8.73
2019-02-02T17:41:37.348Z,8.57
2019-02-02T17:46:39.699Z,8.07
2019-02-02T17:51:41.028Z,8.60
2019-02-02T17:56:46.120Z,8.83
2019-02-02T18:01:48.354Z,10.57
2019-02-02T18:06:50.430Z,9.40
2019-02-02T18:11:52.366Z,10.27
2019-02-02T18:16:53.764Z,10.77
2019-02-02T18:22:00.192Z,11.43
2019-02-02T18:27:06.167Z,11.17
2019-02-02T18:32:15.015Z,10.83
2019-02-02T18:37:23.641Z,10.83
2019-02-02T18:42:30.222Z,11.30
2019-02-02T18:47:32.352Z,11.07
2019-02-02T18:52:33.833Z,12.23
2019-02-02T18:57:35.280Z,11.53
2019-02-02T19:02:37.775Z,11.63
2019-02-02T19:07:39.220Z,13.23
2019-02-02T19:12:40.596Z,13.37
2019-02-02T19:17:42.673Z,14.33
2019-02-02T19:22:44.191Z,14.97
2019-02-02T19:27:47.692Z,15.13
2019-02-02T19:32:49.332Z,16.17
2019-02-02T19:37:50.912Z,14.80
2019-02-02T19:42:54.393Z,16.90
2019-02-02T19:47:59.713Z,13.53
2019-02-02T19:53:01.089Z,12.93
2019-02-02T19:58:05.237Z,13.73
2019-02-02T20:03:07.307Z,13.23
2019-02-02T20:08:10.434Z,15.33
2019-02-02T20:13:11.772Z,14.87
2019-02-02T20:18:13.999Z,13.50
2019-02-02T20:23:15.401Z,12.13
2019-02-02T20:28:16.933Z,13.80
2019-02-02T20:33:20.071Z,12.73
2019-02-02T20:38:19.829Z,12.07
2019-02-02T20:43:21.937Z,15.27
2019-02-02T20:48:24.390Z,14.73
2019-02-02T20:53:26.553Z,14.37
2019-02-02T20:58:28.121Z,15.67
2019-02-02T21:03:29.658Z,14.70
2019-02-02T21:08:32.900Z,16.93
2019-02-02T21:13:34.262Z,15.53
2019-02-02T21:18:35.771Z,16.57
2019-02-02T21:23:37.134Z,16.30
2019-02-02T21:28:49.817Z,17.53
2019-02-02T21:34:02.223Z,16.97
2019-02-02T21:39:17.057Z,17.27
2019-02-02T21:44:19.087Z,18.10
2019-02-02T21:49:20.402Z,17.50
2019-02-02T21:54:25.862Z,19.53
2019-02-02T21:59:29.353Z,20.00
2019-02-02T22:04:34.707Z,19.40
2019-02-02T22:09:36.857Z,20.37
2019-02-02T22:14:38.207Z,17.97
2019-02-02T22:19:39.614Z,20.47
2019-02-02T22:24:41.124Z,17.67
2019-02-02T22:29:43.254Z,18.87
2019-02-02T22:34:44.621Z,20.33
2019-02-02T22:39:46.453Z,19.20
2019-02-02T22:44:48.637Z,19.40
2019-02-02T22:49:49.948Z,18.93
2019-02-02T22:54:51.397Z,20.53
2019-02-02T22:59:52.901Z,23.40
2019-02-02T23:04:56.159Z,21.70
2019-02-02T23:15:56.080Z,34.00
2019-02-02T23:20:57.488Z,26.00
2019-02-02T23:25:59.161Z,24.83
2019-02-02T23:31:00.540Z,23.77
2019-02-02T23:36:01.953Z,23.60
2019-02-02T23:41:03.246Z,19.73
2019-02-02T23:46:05.392Z,21.93
2019-02-02T23:51:07.045Z,22.93
2019-02-02T23:56:08.850Z,20.60
