createdAt,value
2019-01-25T00:09:25.871Z,104.40
2019-01-25T00:12:53.185Z,102.23
2019-01-25T00:16:43.927Z,106.97
2019-01-25T00:29:52.853Z,105.67
2019-01-25T00:32:33.566Z,98.70
2019-01-25T00:35:42.996Z,109.67
2019-01-25T00:39:32.250Z,101.73
2019-01-25T00:48:39.917Z,97.20
2019-01-25T00:51:53.014Z,95.67
2019-01-25T00:55:21.908Z,106.23
2019-01-25T00:58:03.704Z,83.77
2019-01-25T01:00:45.230Z,95.23
2019-01-25T01:03:21.504Z,101.10
2019-01-25T01:06:16.986Z,111.93
2019-01-25T01:12:34.947Z,99.87
2019-01-25T01:15:20.541Z,111.13
2019-01-25T01:18:21.304Z,103.43
2019-01-25T01:21:27.637Z,102.53
2019-01-25T01:24:49.647Z,88.90
2019-01-25T01:28:03.568Z,92.40
2019-01-25T01:30:43.648Z,85.50
2019-01-25T01:33:46.720Z,95.13
2019-01-25T01:40:12.328Z,81.63
2019-01-25T01:46:54.911Z,65.37
2019-01-25T01:49:45.758Z,70.00
2019-01-25T01:53:13.915Z,72.60
2019-01-25T01:55:46.355Z,62.50
2019-01-25T02:01:45.640Z,62.30
2019-01-25T02:04:52.869Z,46.20
2019-01-25T02:07:30.305Z,56.60
2019-01-25T02:10:31.699Z,50.33
2019-01-25T02:13:04.880Z,59.67
2019-01-25T02:16:06.377Z,58.23
2019-01-25T02:18:45.701Z,56.33
2019-01-25T02:28:06.883Z,50.40
2019-01-25T02:31:14.080Z,56.17
2019-01-25T02:33:56.176Z,54.03
2019-01-25T02:37:16.332Z,60.23
2019-01-25T02:41:14.665Z,56.43
2019-01-25T02:46:20.888Z,56.97
2019-01-25T02:49:03.146Z,60.03
2019-01-25T02:51:50.247Z,60.50
2019-01-25T03:04:15.211Z,63.50
2019-01-25T03:07:10.928Z,55.03
2019-01-25T03:09:54.488Z,63.10
2019-01-25T03:12:48.574Z,59.47
2019-01-25T03:16:08.873Z,56.87
2019-01-25T03:22:06.604Z,61.20
2019-01-25T03:25:41.082Z,57.67
2019-01-25T03:31:29.311Z,57.30
2019-01-25T03:37:43.370Z,62.33
2019-01-25T03:39:57.004Z,59.60
2019-01-25T03:42:31.930Z,61.10
2019-01-25T03:45:19.949Z,57.17
2019-01-25T03:48:03.797Z,72.77
2019-01-25T03:50:39.543Z,60.20
2019-01-25T03:53:12.397Z,66.57
2019-01-25T03:56:14.442Z,62.57
2019-01-25T04:02:32.450Z,64.20
2019-01-25T04:05:13.219Z,58.53
2019-01-25T04:07:38.926Z,61.43
2019-01-25T04:10:08.255Z,61.80
2019-01-25T04:12:36.768Z,69.43
2019-01-25T04:15:06.135Z,73.43
2019-01-25T04:17:34.615Z,68.73
2019-01-25T04:20:03.095Z,73.00
2019-01-25T04:22:31.554Z,72.87
2019-01-25T04:25:00.008Z,70.80
2019-01-25T04:27:28.419Z,75.17
2019-01-25T04:29:56.783Z,68.70
2019-01-25T04:32:25.225Z,75.40
2019-01-25T04:34:53.571Z,70.80
2019-01-25T04:37:22.003Z,70.37
2019-01-25T04:39:50.447Z,70.43
2019-01-25T04:42:18.867Z,76.57
2019-01-25T04:44:47.236Z,66.20
2019-01-25T04:47:17.303Z,72.13
2019-01-25T04:49:45.688Z,66.33
2019-01-25T04:52:14.164Z,69.80
2019-01-25T04:54:42.688Z,73.63
2019-01-25T04:57:11.182Z,74.57
2019-01-25T04:59:39.540Z,74.37
2019-01-25T05:02:07.987Z,74.40
2019-01-25T05:04:36.442Z,77.80
2019-01-25T05:07:05.522Z,77.07
2019-01-25T05:09:37.776Z,67.77
2019-01-25T05:12:06.280Z,80.73
2019-01-25T05:14:34.767Z,82.77
2019-01-25T05:17:04.019Z,86.93
2019-01-25T05:19:38.008Z,83.77
2019-01-25T05:22:06.502Z,89.50
2019-01-25T05:24:35.023Z,82.40
2019-01-25T05:27:03.463Z,71.00
2019-01-25T05:29:46.855Z,74.53
2019-01-25T05:32:15.271Z,76.60
2019-01-25T05:34:43.615Z,81.73
2019-01-25T05:37:12.084Z,84.40
2019-01-25T05:39:40.523Z,85.77
2019-01-25T05:42:08.966Z,79.60
2019-01-25T05:44:37.309Z,81.93
2019-01-25T05:47:08.289Z,85.17
2019-01-25T05:49:36.835Z,86.70
2019-01-25T05:52:05.668Z,90.63
2019-01-25T05:54:34.094Z,79.30
2019-01-25T05:57:02.531Z,74.47
2019-01-25T05:59:30.992Z,83.63
2019-01-25T06:01:59.447Z,89.07
2019-01-25T06:04:32.636Z,86.80
2019-01-25T06:07:01.128Z,72.67
2019-01-25T06:09:29.551Z,79.83
2019-01-25T06:11:57.985Z,82.97
2019-01-25T06:14:26.503Z,84.10
2019-01-25T06:16:56.896Z,86.35
2019-01-25T06:19:25.327Z,88.70
2019-01-25T06:21:55.155Z,76.27
2019-01-25T06:24:23.571Z,85.30
2019-01-25T06:26:54.239Z,86.50
2019-01-25T06:29:22.596Z,96.63
2019-01-25T06:31:51.047Z,110.90
2019-01-25T06:34:19.472Z,90.07
2019-01-25T06:36:48.911Z,98.95
2019-01-25T06:39:17.351Z,101.95
2019-01-25T06:41:45.832Z,79.43
2019-01-25T06:44:14.271Z,88.07
2019-01-25T06:46:42.691Z,85.40
2019-01-25T06:49:11.068Z,85.07
2019-01-25T06:51:39.436Z,87.67
2019-01-25T06:54:27.003Z,87.27
2019-01-25T06:57:33.865Z,92.60
2019-01-25T07:03:31.397Z,97.40
2019-01-25T07:06:18.969Z,96.53
2019-01-25T07:09:06.672Z,88.03
2019-01-25T07:11:54.245Z,92.63
2019-01-25T07:14:41.859Z,98.77
2019-01-25T07:17:29.427Z,98.07
2019-01-25T07:20:16.999Z,86.80
2019-01-25T07:23:04.580Z,93.90
2019-01-25T07:25:52.323Z,86.17
2019-01-25T07:28:39.896Z,105.73
2019-01-25T07:31:27.492Z,90.70
2019-01-25T07:34:15.139Z,87.10
2019-01-25T07:37:02.816Z,89.13
2019-01-25T07:39:50.384Z,98.03
2019-01-25T07:42:37.990Z,86.47
2019-01-25T07:45:25.760Z,84.07
2019-01-25T07:48:13.396Z,88.53
2019-01-25T07:51:01.475Z,98.73
2019-01-25T08:20:31.148Z,97.13
2019-01-25T08:22:59.516Z,104.73
2019-01-25T08:25:28.095Z,97.57
2019-01-25T08:27:56.617Z,91.53
2019-01-25T08:30:25.173Z,96.67
2019-01-25T08:32:53.820Z,101.83
2019-01-25T08:35:22.434Z,98.70
2019-01-25T08:37:51.024Z,107.90
2019-01-25T08:40:19.768Z,100.33
2019-01-25T08:42:48.451Z,106.33
2019-01-25T08:45:16.974Z,107.23
2019-01-25T08:47:45.552Z,100.07
2019-01-25T08:50:16.492Z,102.93
2019-01-25T08:52:45.060Z,104.07
2019-01-25T08:55:13.897Z,104.53
2019-01-25T08:57:42.387Z,113.50
2019-01-25T09:00:12.596Z,103.47
2019-01-25T09:02:41.156Z,101.07
2019-01-25T09:05:10.151Z,112.67
2019-01-25T09:07:38.927Z,104.13
2019-01-25T09:10:09.215Z,105.03
2019-01-25T09:12:37.698Z,110.30
2019-01-25T09:15:07.535Z,105.43
2019-01-25T09:17:36.140Z,106.53
2019-01-25T09:20:05.252Z,108.33
2019-01-25T09:22:33.718Z,102.17
2019-01-25T09:25:02.330Z,112.87
2019-01-25T09:27:30.778Z,111.27
2019-01-25T09:29:59.499Z,105.47
2019-01-25T09:32:28.007Z,105.13
2019-01-25T09:34:56.419Z,115.50
2019-01-25T09:37:24.976Z,120.60
2019-01-25T09:39:53.371Z,108.67
2019-01-25T09:42:21.880Z,112.27
2019-01-25T09:44:50.417Z,104.33
2019-01-25T09:47:18.846Z,107.13
2019-01-25T09:49:47.278Z,100.67
2019-01-25T09:52:15.736Z,109.20
2019-01-25T09:54:44.116Z,110.30
2019-01-25T09:57:12.578Z,105.63
2019-01-25T09:59:42.352Z,123.93
2019-01-25T10:02:10.852Z,108.77
2019-01-25T10:04:39.252Z,102.87
2019-01-25T10:07:07.733Z,101.10
2019-01-25T10:09:36.119Z,99.33
2019-01-25T10:12:04.559Z,106.23
2019-01-25T10:14:33.071Z,106.77
2019-01-25T10:17:01.501Z,96.70
2019-01-25T10:19:29.953Z,101.73
2019-01-25T10:21:58.404Z,106.23
2019-01-25T10:24:26.863Z,95.20
2019-01-25T10:26:55.324Z,99.63
2019-01-25T10:29:23.906Z,94.03
2019-01-25T10:31:52.393Z,116.63
2019-01-25T10:34:20.916Z,124.70
2019-01-25T10:36:49.379Z,120.10
2019-01-25T10:39:17.767Z,118.47
2019-01-25T10:41:46.256Z,117.13
2019-01-25T10:44:14.651Z,109.10
2019-01-25T10:46:43.022Z,120.97
2019-01-25T10:49:11.472Z,110.03
2019-01-25T10:51:39.939Z,108.47
2019-01-25T10:54:08.419Z,113.87
2019-01-25T10:56:41.810Z,127.17
2019-01-25T10:59:07.072Z,123.60
2019-01-25T11:01:35.570Z,125.00
2019-01-25T11:04:04.399Z,121.37
2019-01-25T11:06:32.859Z,136.83
2019-01-25T11:09:01.636Z,134.53
2019-01-25T11:11:30.067Z,126.77
2019-01-25T11:13:58.524Z,139.37
2019-01-25T11:16:27.005Z,142.00
2019-01-25T11:18:55.443Z,137.20
2019-01-25T11:21:23.923Z,150.73
2019-01-25T11:23:52.404Z,148.87
2019-01-25T11:26:20.868Z,140.67
2019-01-25T11:28:49.423Z,148.23
2019-01-25T11:31:17.908Z,148.53
2019-01-25T11:33:46.335Z,151.67
2019-01-25T11:36:14.820Z,164.53
2019-01-25T11:38:43.401Z,149.53
2019-01-25T11:41:12.221Z,128.07
2019-01-25T11:43:40.733Z,130.77
2019-01-25T11:46:09.233Z,137.67
2019-01-25T11:48:37.709Z,150.93
2019-01-25T11:51:06.152Z,153.53
2019-01-25T11:53:34.631Z,154.27
2019-01-25T11:56:03.172Z,140.70
2019-01-25T11:58:31.910Z,152.33
2019-01-25T12:01:02.540Z,132.93
2019-01-25T12:03:30.960Z,144.87
2019-01-25T12:05:59.642Z,140.40
2019-01-25T12:08:28.189Z,151.73
2019-01-25T12:10:56.655Z,158.80
2019-01-25T12:13:25.151Z,134.47
2019-01-25T12:15:53.624Z,149.77
2019-01-25T12:18:22.141Z,154.10
2019-01-25T12:20:50.815Z,160.97
2019-01-25T12:23:19.350Z,158.47
2019-01-25T12:25:49.035Z,142.83
2019-01-25T12:28:17.575Z,138.23
2019-01-25T12:30:46.060Z,140.63
2019-01-25T12:33:14.555Z,141.13
2019-01-25T12:35:46.548Z,146.73
2019-01-25T12:38:15.187Z,146.30
2019-01-25T12:40:43.782Z,147.80
2019-01-25T12:43:13.364Z,112.37
2019-01-25T12:45:41.785Z,116.43
2019-01-25T12:48:10.296Z,112.10
2019-01-25T12:50:43.100Z,106.10
2019-01-25T12:53:11.691Z,114.13
2019-01-25T12:55:40.264Z,104.17
2019-01-25T12:58:08.756Z,107.83
2019-01-25T13:00:41.855Z,113.70
2019-01-25T13:03:10.459Z,113.13
2019-01-25T13:05:38.982Z,109.87
2019-01-25T13:08:07.465Z,111.83
2019-01-25T13:10:37.514Z,119.17
2019-01-25T13:13:06.223Z,120.17
2019-01-25T13:15:34.800Z,105.97
2019-01-25T13:18:03.917Z,113.73
2019-01-25T13:20:34.044Z,102.83
2019-01-25T13:23:02.630Z,100.10
2019-01-25T13:25:31.233Z,109.23
2019-01-25T13:28:02.307Z,104.20
2019-01-25T13:30:34.903Z,99.17
2019-01-25T13:33:05.802Z,93.57
2019-01-25T13:35:36.470Z,93.00
2019-01-25T13:38:05.085Z,94.57
2019-01-25T13:40:34.647Z,103.33
2019-01-25T13:43:03.156Z,100.93
2019-01-25T13:45:32.529Z,99.80
2019-01-25T13:48:01.102Z,87.40
2019-01-25T13:50:31.146Z,90.13
2019-01-25T13:52:59.695Z,98.07
2019-01-25T13:55:28.496Z,88.37
2019-01-25T13:57:58.119Z,80.20
2019-01-25T14:00:31.616Z,81.33
2019-01-25T14:03:00.121Z,77.53
2019-01-25T14:05:29.854Z,84.27
2019-01-25T14:07:58.501Z,79.13
2019-01-25T14:10:36.137Z,82.50
2019-01-25T14:13:05.103Z,77.90
2019-01-25T14:15:33.879Z,86.53
2019-01-25T14:18:02.381Z,78.63
2019-01-25T14:20:31.368Z,79.97
2019-01-25T14:22:59.984Z,76.63
2019-01-25T14:25:28.595Z,70.40
2019-01-25T14:27:57.087Z,73.47
2019-01-25T14:30:31.012Z,68.70
2019-01-25T14:32:59.504Z,81.37
2019-01-25T14:35:35.062Z,65.63
2019-01-25T14:38:03.614Z,65.40
2019-01-25T14:40:32.047Z,63.73
2019-01-25T14:43:00.504Z,64.33
2019-01-25T14:45:29.171Z,66.43
2019-01-25T14:48:02.213Z,62.57
2019-01-25T14:50:30.908Z,63.03
2019-01-25T14:52:59.486Z,63.53
2019-01-25T14:55:28.043Z,60.10
2019-01-25T14:57:56.526Z,62.00
2019-01-25T15:00:24.980Z,62.17
2019-01-25T15:02:54.584Z,60.03
2019-01-25T15:05:23.043Z,52.87
2019-01-25T15:07:51.551Z,53.13
2019-01-25T15:10:21.208Z,57.73
2019-01-25T15:12:50.175Z,56.03
2019-01-25T15:15:18.673Z,54.60
2019-01-25T15:17:47.138Z,52.20
2019-01-25T15:20:16.740Z,48.33
2019-01-25T15:22:45.236Z,52.10
2019-01-25T15:25:13.703Z,56.20
2019-01-25T15:27:42.129Z,55.37
2019-01-25T15:30:12.608Z,46.20
2019-01-25T15:32:41.073Z,48.53
2019-01-25T15:35:09.991Z,57.83
2019-01-25T15:37:38.484Z,49.70
2019-01-25T15:40:07.648Z,52.30
2019-01-25T15:42:46.512Z,55.13
2019-01-25T15:45:29.793Z,50.10
2019-01-25T15:48:17.408Z,51.17
2019-01-25T15:53:58.657Z,56.87
2019-01-25T15:56:27.277Z,59.60
2019-01-25T15:58:55.899Z,56.43
2019-01-25T16:01:24.562Z,58.27
2019-01-25T16:03:53.267Z,54.93
2019-01-25T16:06:22.083Z,52.13
2019-01-25T16:08:57.050Z,50.97
2019-01-25T16:11:26.856Z,50.00
2019-01-25T16:13:55.625Z,49.90
2019-01-25T16:16:24.398Z,54.23
2019-01-25T16:18:53.450Z,63.68
2019-01-25T16:21:22.291Z,57.43
2019-01-25T16:23:51.029Z,64.35
2019-01-25T16:26:19.890Z,64.85
2019-01-25T16:28:50.719Z,56.17
2019-01-25T16:31:19.956Z,59.63
2019-01-25T16:33:48.969Z,66.85
2019-01-25T16:36:17.967Z,64.30
2019-01-25T16:38:46.746Z,62.10
2019-01-25T16:41:15.548Z,58.70
2019-01-25T16:43:44.228Z,61.23
2019-01-25T16:46:12.982Z,53.97
2019-01-25T16:48:41.851Z,59.33
2019-01-25T16:51:10.609Z,63.93
2019-01-25T16:53:40.241Z,60.97
2019-01-25T16:56:09.181Z,60.40
2019-01-25T16:58:38.342Z,80.28
2019-01-25T17:01:09.536Z,72.17
2019-01-25T17:03:38.453Z,65.77
2019-01-25T17:06:07.249Z,65.57
2019-01-25T17:08:36.456Z,70.37
2019-01-25T17:11:05.526Z,79.07
2019-01-25T17:13:34.366Z,76.97
2019-01-25T17:16:03.336Z,77.97
2019-01-25T17:18:33.165Z,79.13
2019-01-25T17:21:02.391Z,78.20
2019-01-25T17:23:31.215Z,84.77
2019-01-25T17:26:00.111Z,76.33
2019-01-25T17:28:29.543Z,84.73
2019-01-25T17:30:58.859Z,87.40
2019-01-25T17:33:27.802Z,89.73
2019-01-25T17:35:57.195Z,100.93
2019-01-25T17:38:30.767Z,93.77
2019-01-25T17:43:35.323Z,95.43
2019-01-25T17:46:22.890Z,118.37
2019-01-25T17:48:51.369Z,107.13
2019-01-25T17:51:38.928Z,114.13
2019-01-25T17:54:26.568Z,109.73
2019-01-25T17:57:14.128Z,108.83
2019-01-25T17:59:42.571Z,102.63
2019-01-25T18:02:30.140Z,98.13
2019-01-25T18:05:17.768Z,105.60
2019-01-25T18:10:54.511Z,93.33
2019-01-25T18:13:42.318Z,103.17
2019-01-25T18:16:29.905Z,110.47
2019-01-25T18:19:17.501Z,99.07
2019-01-25T18:39:51.278Z,78.90
2019-01-25T18:48:23.924Z,67.93
2019-01-25T18:51:11.525Z,77.17
2019-01-25T18:53:59.308Z,62.20
2019-01-25T18:56:46.924Z,59.07
2019-01-25T19:02:30.115Z,61.00
2019-01-25T19:05:17.696Z,64.27
2019-01-25T19:08:05.286Z,51.67
2019-01-25T19:10:53.819Z,67.87
2019-01-25T19:16:21.324Z,73.30
2019-01-25T19:19:08.916Z,53.47
2019-01-25T19:21:56.536Z,61.50
2019-01-25T19:24:44.179Z,58.60
2019-01-25T19:27:31.799Z,56.77
2019-01-25T19:30:20.510Z,56.77
2019-01-25T19:35:44.783Z,41.07
2019-01-25T19:41:26.112Z,46.50
2019-01-25T19:44:13.703Z,50.87
2019-01-25T19:47:01.402Z,49.87
2019-01-25T19:49:29.859Z,47.60
2019-01-25T19:51:58.413Z,45.40
2019-01-25T19:54:46.004Z,42.93
2019-01-25T19:57:14.463Z,45.33
2019-01-25T20:00:02.089Z,48.10
2019-01-25T20:02:49.705Z,47.97
2019-01-25T20:05:37.311Z,56.60
2019-01-25T20:08:24.937Z,57.57
2019-01-25T20:11:12.608Z,49.97
2019-01-25T20:14:00.176Z,54.10
2019-01-25T20:16:48.188Z,45.87
2019-01-25T20:19:16.996Z,43.03
2019-01-25T20:21:49.885Z,46.43
2019-01-25T20:24:18.777Z,65.47
2019-01-25T20:26:47.668Z,51.57
2019-01-25T20:29:22.748Z,44.03
2019-01-25T20:31:51.886Z,47.87
2019-01-25T20:34:20.776Z,45.37
2019-01-25T20:36:56.045Z,46.37
2019-01-25T20:39:27.182Z,47.17
2019-01-25T20:41:58.896Z,44.57
2019-01-25T20:44:27.738Z,46.68
2019-01-25T20:46:56.686Z,43.40
2019-01-25T20:49:28.983Z,41.80
2019-01-25T20:52:19.492Z,41.90
2019-01-25T20:57:23.703Z,51.27
2019-01-25T21:00:11.564Z,41.03
2019-01-25T21:02:41.214Z,36.53
2019-01-25T21:05:29.190Z,39.27
2019-01-25T21:08:16.872Z,45.27
2019-01-25T21:11:04.493Z,32.57
2019-01-25T21:13:52.218Z,36.10
2019-01-25T21:16:20.746Z,37.03
2019-01-25T21:19:08.414Z,36.53
2019-01-25T21:21:49.749Z,35.90
2019-01-25T21:24:18.610Z,37.90
2019-01-25T21:26:47.051Z,38.60
2019-01-25T21:29:15.507Z,40.57
2019-01-25T21:31:46.189Z,37.53
2019-01-25T21:34:16.944Z,39.50
2019-01-25T21:39:33.099Z,41.57
2019-01-25T21:42:01.491Z,38.57
2019-01-25T21:44:29.987Z,39.37
2019-01-25T21:46:59.611Z,38.93
2019-01-25T21:49:29.519Z,40.23
2019-01-25T21:51:58.091Z,43.33
2019-01-25T21:54:45.692Z,36.57
2019-01-25T22:00:28.189Z,44.33
2019-01-25T22:02:56.599Z,41.43
2019-01-25T22:05:44.225Z,45.87
2019-01-25T22:08:32.017Z,39.47
2019-01-25T22:11:00.819Z,38.23
2019-01-25T22:13:52.777Z,40.13
2019-01-25T22:16:18.756Z,42.90
2019-01-25T22:18:49.092Z,40.23
2019-01-25T22:21:17.583Z,35.87
2019-01-25T22:23:48.892Z,41.97
2019-01-25T22:26:17.350Z,39.20
2019-01-25T22:29:04.977Z,39.53
2019-01-25T22:41:00.777Z,38.97
2019-01-25T22:43:48.439Z,38.43
2019-01-25T22:46:36.148Z,44.93
2019-01-25T22:49:06.428Z,50.43
2019-01-25T22:51:37.593Z,43.07
2019-01-25T22:54:24.178Z,45.83
2019-01-25T22:56:54.719Z,48.13
2019-01-25T22:59:29.013Z,43.87
2019-01-25T23:01:57.571Z,42.77
2019-01-25T23:04:46.245Z,41.67
2019-01-25T23:07:35.012Z,44.33
2019-01-25T23:10:22.582Z,48.17
2019-01-25T23:13:10.372Z,44.90
2019-01-25T23:15:58.543Z,45.60
2019-01-25T23:18:47.835Z,51.40
2019-01-25T23:21:37.398Z,53.17
2019-01-25T23:24:25.000Z,52.20
2019-01-25T23:27:12.604Z,49.67
2019-01-25T23:30:01.143Z,54.57
2019-01-25T23:32:48.700Z,57.07
2019-01-25T23:35:36.331Z,47.97
2019-01-25T23:50:19.032Z,43.97
2019-01-25T23:53:06.595Z,36.43
2019-01-25T23:55:54.239Z,44.13
2019-01-25T23:58:41.835Z,40.33
