createdAt,value
2018-11-27T00:01:02.391Z,90.80
2018-11-27T00:03:39.187Z,90.80
2018-11-27T00:06:11.788Z,91.10
2018-11-27T00:08:45.015Z,91.30
2018-11-27T00:11:17.601Z,91.30
2018-11-27T00:13:49.981Z,91.10
2018-11-27T00:16:22.522Z,91.20
2018-11-27T00:18:54.691Z,91.20
2018-11-27T00:21:28.443Z,91.40
2018-11-27T00:24:00.635Z,91.50
2018-11-27T00:26:33.304Z,91.60
2018-11-27T00:29:05.667Z,91.80
2018-11-27T00:31:38.577Z,91.80
2018-11-27T00:34:10.850Z,92.00
2018-11-27T00:36:43.042Z,92.10
2018-11-27T00:39:15.270Z,91.80
2018-11-27T00:41:48.446Z,92.10
2018-11-27T00:44:20.932Z,92.20
2018-11-27T00:46:53.158Z,92.20
2018-11-27T00:49:25.366Z,92.20
2018-11-27T00:51:57.555Z,92.20
2018-11-27T00:54:29.683Z,92.40
2018-11-27T00:57:02.152Z,92.60
2018-11-27T00:59:34.575Z,92.70
2018-11-27T01:02:13.538Z,93.00
2018-11-27T01:04:45.828Z,93.10
2018-11-27T01:07:18.003Z,93.50
2018-11-27T01:09:50.230Z,94.00
2018-11-27T01:12:22.738Z,94.10
2018-11-27T01:14:54.904Z,94.20
2018-11-27T01:17:27.495Z,94.50
2018-11-27T01:19:59.634Z,94.90
2018-11-27T01:22:32.962Z,95.00
2018-11-27T01:25:05.460Z,95.20
2018-11-27T01:27:38.222Z,95.40
2018-11-27T01:30:13.815Z,95.70
2018-11-27T01:32:53.707Z,96.10
2018-11-27T01:35:26.196Z,96.40
2018-11-27T01:37:58.614Z,97.10
2018-11-27T01:40:30.808Z,97.80
2018-11-27T01:43:03.314Z,98.60
2018-11-27T01:45:36.322Z,99.00
2018-11-27T01:48:09.332Z,99.90
2018-11-27T01:50:41.985Z,99.90
2018-11-27T01:53:21.070Z,99.90
2018-11-27T01:55:57.464Z,99.90
2018-11-27T01:58:29.736Z,99.90
2018-11-27T02:01:02.270Z,99.90
2018-11-27T02:03:34.996Z,99.90
2018-11-27T02:06:08.515Z,99.90
2018-11-27T02:08:43.016Z,99.90
2018-11-27T02:11:16.248Z,99.90
2018-11-27T02:13:48.561Z,99.90
2018-11-27T02:16:28.833Z,99.90
2018-11-27T02:19:02.319Z,99.90
2018-11-27T02:21:34.510Z,99.90
2018-11-27T02:24:07.044Z,99.90
2018-11-27T02:26:39.176Z,99.90
2018-11-27T02:29:12.191Z,99.90
2018-11-27T02:31:44.608Z,99.90
2018-11-27T02:34:20.490Z,99.90
2018-11-27T02:36:52.736Z,99.90
2018-11-27T02:39:26.185Z,99.90
2018-11-27T02:41:58.625Z,99.90
2018-11-27T02:47:53.610Z,99.90
2018-11-27T02:50:27.282Z,99.90
2018-11-27T02:53:00.147Z,99.90
2018-11-27T02:55:34.135Z,99.90
2018-11-27T02:58:06.642Z,99.90
2018-11-27T03:00:39.110Z,99.90
2018-11-27T03:03:11.661Z,99.90
2018-11-27T03:05:44.126Z,99.90
2018-11-27T03:08:17.082Z,99.90
2018-11-27T03:10:49.808Z,99.90
2018-11-27T03:13:22.766Z,99.90
2018-11-27T03:15:56.000Z,99.90
2018-11-27T03:18:29.089Z,99.90
2018-11-27T03:21:01.596Z,99.90
2018-11-27T03:23:35.281Z,99.90
2018-11-27T03:26:09.729Z,99.90
2018-11-27T03:28:43.801Z,99.90
2018-11-27T03:31:19.642Z,99.90
2018-11-27T03:33:51.926Z,99.90
2018-11-27T03:36:31.393Z,99.90
2018-11-27T03:39:04.077Z,99.90
2018-11-27T03:41:36.887Z,99.90
2018-11-27T03:44:09.797Z,99.90
2018-11-27T03:46:42.778Z,99.90
2018-11-27T03:49:15.201Z,99.90
2018-11-27T03:51:47.725Z,99.90
2018-11-27T03:54:19.993Z,99.90
2018-11-27T03:56:52.251Z,99.90
2018-11-27T03:59:24.799Z,99.90
2018-11-27T04:01:58.193Z,99.90
2018-11-27T04:04:30.777Z,99.90
2018-11-27T04:07:05.220Z,99.90
2018-11-27T04:09:37.812Z,99.90
2018-11-27T04:12:11.191Z,99.90
2018-11-27T04:14:43.355Z,99.90
2018-11-27T04:17:16.161Z,99.90
2018-11-27T04:19:48.762Z,99.90
2018-11-27T04:22:22.381Z,99.90
2018-11-27T04:24:54.897Z,99.90
2018-11-27T04:27:28.151Z,99.90
2018-11-27T04:30:00.818Z,99.90
2018-11-27T04:32:33.721Z,99.90
2018-11-27T04:35:06.272Z,99.90
2018-11-27T04:37:38.851Z,99.90
2018-11-27T04:40:13.623Z,99.90
2018-11-27T04:42:46.170Z,99.90
2018-11-27T04:45:20.562Z,99.90
2018-11-27T04:47:53.143Z,99.90
2018-11-27T04:50:26.535Z,99.90
2018-11-27T04:52:59.065Z,99.90
2018-11-27T04:55:31.458Z,99.90
2018-11-27T04:58:03.828Z,99.90
2018-11-27T05:00:36.326Z,99.90
2018-11-27T05:03:09.420Z,99.90
2018-11-27T05:05:41.920Z,99.90
2018-11-27T05:08:15.553Z,99.90
2018-11-27T05:10:47.899Z,99.90
2018-11-27T05:13:22.095Z,99.90
2018-11-27T05:15:54.628Z,99.90
2018-11-27T05:18:27.243Z,99.90
2018-11-27T05:20:59.660Z,99.90
2018-11-27T05:23:32.198Z,99.90
2018-11-27T05:26:05.416Z,99.90
2018-11-27T05:28:38.274Z,99.90
2018-11-27T05:31:10.899Z,99.90
2018-11-27T05:33:43.421Z,99.90
2018-11-27T05:36:17.112Z,99.90
2018-11-27T05:38:49.749Z,99.90
2018-11-27T05:41:23.082Z,99.90
2018-11-27T05:43:55.555Z,99.90
2018-11-27T05:46:28.293Z,99.90
2018-11-27T05:49:00.756Z,99.90
2018-11-27T05:51:33.577Z,99.90
2018-11-27T05:54:06.177Z,99.90
2018-11-27T05:56:38.409Z,99.90
2018-11-27T05:59:10.898Z,99.90
2018-11-27T06:01:43.999Z,99.90
2018-11-27T06:04:16.662Z,99.90
2018-11-27T06:06:49.017Z,99.90
2018-11-27T06:09:21.508Z,99.90
2018-11-27T06:11:59.811Z,99.90
2018-11-27T06:14:37.361Z,99.90
2018-11-27T06:17:10.187Z,99.90
2018-11-27T06:19:42.863Z,99.90
2018-11-27T06:22:15.357Z,99.90
2018-11-27T06:24:47.969Z,99.90
2018-11-27T06:27:20.858Z,99.90
2018-11-27T06:29:53.774Z,99.90
2018-11-27T06:32:26.311Z,99.90
2018-11-27T06:34:58.882Z,99.90
2018-11-27T06:37:31.299Z,99.90
2018-11-27T06:40:05.176Z,99.90
2018-11-27T06:42:37.381Z,99.90
2018-11-27T06:45:12.199Z,99.90
2018-11-27T06:47:44.803Z,99.90
2018-11-27T06:50:18.414Z,99.90
2018-11-27T06:52:50.796Z,99.90
2018-11-27T06:55:25.049Z,99.90
2018-11-27T06:57:57.434Z,99.90
2018-11-27T07:00:31.570Z,99.90
2018-11-27T07:03:04.501Z,99.90
2018-11-27T07:05:36.966Z,99.90
2018-11-27T07:08:10.457Z,99.90
2018-11-27T07:10:44.476Z,99.90
2018-11-27T07:13:22.056Z,99.90
2018-11-27T07:15:54.809Z,99.90
2018-11-27T07:18:27.226Z,99.90
2018-11-27T07:20:59.625Z,99.90
2018-11-27T07:23:32.107Z,99.90
2018-11-27T07:26:04.543Z,99.90
2018-11-27T07:28:37.338Z,99.90
2018-11-27T07:31:09.901Z,99.90
2018-11-27T07:33:42.293Z,99.90
2018-11-27T07:36:14.650Z,99.90
2018-11-27T07:38:47.060Z,99.90
2018-11-27T07:41:20.522Z,99.90
2018-11-27T07:43:52.907Z,99.90
2018-11-27T07:46:26.240Z,99.90
2018-11-27T07:48:59.787Z,99.90
2018-11-27T07:51:33.283Z,99.90
2018-11-27T07:54:05.738Z,99.90
2018-11-27T07:56:38.871Z,99.90
2018-11-27T07:59:11.363Z,99.90
2018-11-27T08:01:44.384Z,99.90
2018-11-27T08:04:17.110Z,99.90
2018-11-27T08:06:49.652Z,99.90
2018-11-27T08:09:27.010Z,99.90
2018-11-27T08:11:54.992Z,99.90
2018-11-27T08:14:27.790Z,99.90
2018-11-27T08:17:00.242Z,99.90
2018-11-27T08:19:32.698Z,99.90
2018-11-27T08:22:05.220Z,99.90
2018-11-27T08:24:37.678Z,99.90
2018-11-27T08:27:10.213Z,99.90
2018-11-27T08:29:43.237Z,99.90
2018-11-27T08:32:15.982Z,99.90
2018-11-27T08:34:48.444Z,99.90
2018-11-27T08:37:20.602Z,99.90
2018-11-27T08:40:04.336Z,99.90
2018-11-27T08:42:36.460Z,99.90
2018-11-27T08:45:10.434Z,99.90
2018-11-27T08:47:43.747Z,99.90
2018-11-27T08:50:17.818Z,99.90
2018-11-27T08:52:55.937Z,99.90
2018-11-27T08:55:30.602Z,99.90
2018-11-27T08:58:03.702Z,99.90
2018-11-27T09:00:36.050Z,99.90
2018-11-27T09:03:09.206Z,99.90
2018-11-27T09:05:42.104Z,99.90
2018-11-27T09:08:14.753Z,99.90
2018-11-27T09:10:47.147Z,99.90
2018-11-27T09:13:20.053Z,99.90
2018-11-27T09:15:52.400Z,99.90
2018-11-27T09:18:28.516Z,99.90
2018-11-27T09:21:04.668Z,99.90
2018-11-27T09:23:37.329Z,99.90
2018-11-27T09:26:10.133Z,99.90
2018-11-27T09:28:42.569Z,99.90
2018-11-27T09:31:15.008Z,99.90
2018-11-27T09:33:47.484Z,99.90
2018-11-27T09:36:20.367Z,99.90
2018-11-27T09:38:52.954Z,99.90
2018-11-27T09:41:25.411Z,99.90
2018-11-27T09:43:58.258Z,99.90
2018-11-27T09:46:31.050Z,99.90
2018-11-27T09:49:03.523Z,99.90
2018-11-27T09:51:35.952Z,99.90
2018-11-27T09:54:09.306Z,99.90
2018-11-27T09:56:41.819Z,99.90
2018-11-27T09:59:14.189Z,99.90
2018-11-27T10:01:50.057Z,99.90
2018-11-27T10:04:22.671Z,99.90
2018-11-27T10:06:55.072Z,99.90
2018-11-27T10:09:27.589Z,99.90
2018-11-27T10:11:59.956Z,99.90
2018-11-27T10:14:32.422Z,99.90
2018-11-27T10:17:04.854Z,99.90
2018-11-27T10:19:37.320Z,99.90
2018-11-27T10:22:09.883Z,99.90
2018-11-27T10:24:42.446Z,99.90
2018-11-27T10:27:15.011Z,99.90
2018-11-27T10:29:47.593Z,99.90
2018-11-27T10:32:19.726Z,99.90
2018-11-27T10:34:52.021Z,99.90
2018-11-27T10:37:24.097Z,99.90
2018-11-27T10:39:56.539Z,99.90
2018-11-27T10:42:30.361Z,99.90
2018-11-27T10:45:03.476Z,99.90
2018-11-27T10:47:37.379Z,99.90
2018-11-27T10:50:13.595Z,99.90
2018-11-27T10:52:47.007Z,99.90
2018-11-27T10:55:21.097Z,99.90
2018-11-27T10:57:53.615Z,99.90
2018-11-27T11:00:32.361Z,99.90
2018-11-27T11:03:09.510Z,99.90
2018-11-27T11:05:42.052Z,99.90
2018-11-27T11:08:14.762Z,99.90
2018-11-27T11:10:47.161Z,99.90
2018-11-27T11:13:19.731Z,99.90
2018-11-27T11:15:52.606Z,99.90
2018-11-27T11:18:25.283Z,99.90
2018-11-27T11:20:57.752Z,99.90
2018-11-27T11:23:30.467Z,99.90
2018-11-27T11:26:03.078Z,99.90
2018-11-27T11:28:36.735Z,99.90
2018-11-27T11:31:09.930Z,99.90
2018-11-27T11:33:42.376Z,99.90
2018-11-27T11:36:14.753Z,99.90
2018-11-27T11:38:47.434Z,99.90
2018-11-27T11:41:19.759Z,99.90
2018-11-27T11:43:52.539Z,99.90
2018-11-27T11:46:24.969Z,99.90
2018-11-27T11:49:01.897Z,99.90
2018-11-27T11:51:34.938Z,99.90
2018-11-27T11:54:07.674Z,99.90
2018-11-27T11:56:40.378Z,99.90
2018-11-27T11:59:13.366Z,99.90
2018-11-27T12:01:47.024Z,99.90
2018-11-27T12:04:19.462Z,99.90
2018-11-27T12:06:52.347Z,99.90
2018-11-27T12:09:24.728Z,99.90
2018-11-27T12:11:58.773Z,99.90
2018-11-27T12:14:31.543Z,99.90
2018-11-27T12:17:04.040Z,99.90
2018-11-27T12:19:39.771Z,99.90
2018-11-27T12:22:14.720Z,99.90
2018-11-27T12:24:47.211Z,99.90
2018-11-27T12:27:19.355Z,99.90
2018-11-27T12:29:51.624Z,99.90
2018-11-27T12:32:30.582Z,99.90
2018-11-27T12:35:03.921Z,99.90
2018-11-27T12:37:36.449Z,99.90
2018-11-27T12:40:21.874Z,99.90
2018-11-27T12:43:01.564Z,99.90
2018-11-27T12:45:37.481Z,99.90
2018-11-27T12:48:10.081Z,99.90
2018-11-27T12:50:47.939Z,99.90
2018-11-27T12:53:21.564Z,99.90
2018-11-27T12:55:54.395Z,99.90
2018-11-27T12:58:27.191Z,99.90
2018-11-27T13:01:09.375Z,99.90
2018-11-27T13:03:37.348Z,99.90
2018-11-27T13:06:10.341Z,99.90
2018-11-27T13:08:43.697Z,99.90
2018-11-27T13:11:19.855Z,99.90
2018-11-27T13:13:54.432Z,99.90
2018-11-27T13:16:27.152Z,99.90
2018-11-27T13:19:01.798Z,99.90
2018-11-27T13:21:50.611Z,99.90
2018-11-27T13:24:25.021Z,99.90
2018-11-27T13:26:57.523Z,99.90
2018-11-27T13:29:29.636Z,99.90
2018-11-27T13:32:03.880Z,99.90
2018-11-27T13:34:36.328Z,99.90
2018-11-27T13:37:08.927Z,99.90
2018-11-27T13:39:42.585Z,99.90
2018-11-27T13:42:25.816Z,99.90
2018-11-27T13:45:19.843Z,99.90
2018-11-27T13:48:11.232Z,99.90
2018-11-27T13:50:43.704Z,99.90
2018-11-27T13:53:16.017Z,99.90
2018-11-27T13:56:00.934Z,99.90
2018-11-27T13:58:33.215Z,99.90
2018-11-27T14:01:23.670Z,99.90
2018-11-27T14:04:12.878Z,99.90
2018-11-27T14:09:49.352Z,99.90
2018-11-27T14:12:37.108Z,99.90
2018-11-27T14:18:14.880Z,99.90
2018-11-27T14:20:48.390Z,99.90
2018-11-27T14:23:21.659Z,99.90
2018-11-27T14:28:37.055Z,99.90
2018-11-27T14:31:15.148Z,99.90
2018-11-27T14:33:47.762Z,99.90
2018-11-27T14:36:21.205Z,99.90
2018-11-27T14:38:53.760Z,99.90
2018-11-27T14:41:26.320Z,99.90
2018-11-27T14:44:00.425Z,99.90
2018-11-27T14:46:55.386Z,99.90
2018-11-27T14:53:57.172Z,99.90
2018-11-27T14:56:29.633Z,99.90
2018-11-27T14:59:13.081Z,99.90
2018-11-27T15:01:46.677Z,99.90
2018-11-27T15:04:21.432Z,99.90
2018-11-27T15:06:53.843Z,99.90
2018-11-27T15:09:26.777Z,99.90
2018-11-27T15:12:10.829Z,99.90
2018-11-27T15:14:49.417Z,99.90
2018-11-27T15:17:26.623Z,99.90
2018-11-27T15:19:59.015Z,99.90
2018-11-27T15:22:33.436Z,99.90
2018-11-27T15:25:05.934Z,99.90
2018-11-27T15:27:38.441Z,99.90
2018-11-27T15:30:16.612Z,99.90
2018-11-27T15:32:49.105Z,99.90
2018-11-27T15:35:21.346Z,99.90
2018-11-27T15:37:54.620Z,99.90
2018-11-27T15:40:28.035Z,99.90
2018-11-27T15:43:01.150Z,99.90
2018-11-27T15:45:39.925Z,99.90
2018-11-27T15:48:12.983Z,99.90
2018-11-27T15:50:45.278Z,99.90
2018-11-27T15:53:18.701Z,99.90
2018-11-27T15:55:50.990Z,99.90
2018-11-27T15:58:23.680Z,99.90
2018-11-27T16:00:58.187Z,99.90
2018-11-27T16:03:31.222Z,99.90
2018-11-27T16:06:03.759Z,99.90
2018-11-27T16:08:36.113Z,99.90
2018-11-27T16:11:10.342Z,99.90
2018-11-27T16:13:42.521Z,99.90
2018-11-27T16:16:15.433Z,99.90
2018-11-27T16:18:47.575Z,99.90
2018-11-27T16:21:20.316Z,99.90
2018-11-27T16:23:53.063Z,99.90
2018-11-27T16:26:25.285Z,99.90
2018-11-27T16:28:59.109Z,99.90
2018-11-27T16:31:35.388Z,99.90
2018-11-27T16:34:07.940Z,99.90
2018-11-27T16:36:40.638Z,99.90
2018-11-27T16:39:14.719Z,99.90
2018-11-27T16:41:47.282Z,99.90
2018-11-27T16:44:19.412Z,99.90
2018-11-27T16:46:51.665Z,99.90
2018-11-27T16:49:25.089Z,99.90
2018-11-27T16:51:57.917Z,99.90
2018-11-27T16:54:32.523Z,99.90
2018-11-27T16:57:04.790Z,99.90
2018-11-27T16:59:38.165Z,99.90
2018-11-27T17:02:10.733Z,99.90
2018-11-27T17:04:44.296Z,99.90
2018-11-27T17:07:17.986Z,99.90
2018-11-27T17:09:50.840Z,99.90
2018-11-27T17:12:24.866Z,99.90
2018-11-27T17:14:56.991Z,99.90
2018-11-27T17:17:30.087Z,99.90
2018-11-27T17:20:04.068Z,99.90
2018-11-27T17:22:37.131Z,99.90
2018-11-27T17:25:09.550Z,99.90
2018-11-27T17:27:42.102Z,99.60
2018-11-27T17:30:19.931Z,99.60
2018-11-27T17:33:04.047Z,99.10
2018-11-27T17:35:36.259Z,99.50
2018-11-27T17:38:14.521Z,99.50
2018-11-27T17:40:47.878Z,99.50
2018-11-27T17:43:20.419Z,99.20
2018-11-27T17:45:54.323Z,98.90
2018-11-27T17:48:26.865Z,99.30
2018-11-27T17:51:01.022Z,99.60
2018-11-27T17:53:35.316Z,99.10
2018-11-27T17:56:08.359Z,99.00
2018-11-27T18:01:37.167Z,98.60
2018-11-27T18:04:12.090Z,98.80
2018-11-27T18:13:21.854Z,98.30
2018-11-27T18:15:59.429Z,98.40
2018-11-27T18:18:36.885Z,98.30
2018-11-27T18:21:11.725Z,97.70
2018-11-27T18:23:49.225Z,97.90
2018-11-27T18:26:22.864Z,97.20
2018-11-27T18:28:55.498Z,97.70
2018-11-27T18:31:34.534Z,97.80
2018-11-27T18:36:50.614Z,98.10
2018-11-27T18:39:22.929Z,98.00
2018-11-27T18:42:00.172Z,97.90
2018-11-27T18:44:33.249Z,97.70
2018-11-27T18:47:08.472Z,97.50
2018-11-27T18:49:40.732Z,97.40
2018-11-27T18:52:24.399Z,97.80
2018-11-27T18:54:57.683Z,97.60
2018-11-27T18:57:30.448Z,96.80
2018-11-27T19:00:05.400Z,97.00
2018-11-27T19:02:38.545Z,96.80
2018-11-27T19:05:12.776Z,96.60
2018-11-27T19:07:48.599Z,96.70
2018-11-27T19:10:22.864Z,97.10
2018-11-27T19:12:55.787Z,97.50
2018-11-27T19:15:30.014Z,97.70
2018-11-27T19:18:04.760Z,96.80
2018-11-27T19:20:37.551Z,96.20
2018-11-27T19:25:57.472Z,96.00
2018-11-27T19:28:30.058Z,96.10
2018-11-27T19:31:08.896Z,96.10
2018-11-27T19:33:42.600Z,96.10
2018-11-27T19:36:14.953Z,95.90
2018-11-27T19:38:48.236Z,95.90
2018-11-27T19:41:24.795Z,95.90
2018-11-27T19:43:57.914Z,95.70
2018-11-27T19:46:30.331Z,95.40
2018-11-27T19:49:03.413Z,95.40
2018-11-27T19:51:37.071Z,95.40
2018-11-27T19:54:10.671Z,95.20
2018-11-27T19:56:43.875Z,95.30
2018-11-27T19:59:18.022Z,95.30
2018-11-27T20:01:50.407Z,95.00
2018-11-27T20:04:23.116Z,95.00
2018-11-27T20:07:00.645Z,94.50
2018-11-27T20:09:35.997Z,94.20
2018-11-27T20:12:10.490Z,93.00
2018-11-27T20:14:42.835Z,92.40
2018-11-27T20:17:15.183Z,92.00
2018-11-27T20:19:47.735Z,91.90
2018-11-27T20:29:26.974Z,91.00
2018-11-27T20:32:06.478Z,90.40
2018-11-27T20:34:38.869Z,89.60
2018-11-27T20:37:13.543Z,90.00
2018-11-27T20:39:46.058Z,90.30
2018-11-27T20:42:19.484Z,89.70
2018-11-27T20:44:52.204Z,89.80
2018-11-27T20:47:25.014Z,89.20
2018-11-27T20:49:57.193Z,89.90
2018-11-27T20:52:31.763Z,90.30
2018-11-27T20:55:04.276Z,90.00
2018-11-27T20:57:40.779Z,88.80
2018-11-27T21:00:20.767Z,89.00
2018-11-27T21:05:39.229Z,89.20
2018-11-27T21:08:11.868Z,89.10
2018-11-27T21:10:44.586Z,90.20
2018-11-27T21:13:16.972Z,90.40
2018-11-27T21:15:49.394Z,90.70
2018-11-27T21:18:27.493Z,91.30
2018-11-27T21:21:00.872Z,91.60
2018-11-27T21:23:33.432Z,91.50
2018-11-27T21:26:06.681Z,91.60
2018-11-27T21:28:39.368Z,91.80
2018-11-27T21:31:17.780Z,91.70
2018-11-27T21:33:50.384Z,91.50
2018-11-27T21:36:23.296Z,91.30
2018-11-27T21:38:55.603Z,91.20
2018-11-27T21:41:28.173Z,91.80
2018-11-27T21:44:02.671Z,91.60
2018-11-27T21:53:59.987Z,91.50
2018-11-27T21:56:39.279Z,91.70
2018-11-27T21:59:13.473Z,92.00
2018-11-27T22:02:06.994Z,91.90
2018-11-27T22:04:39.890Z,91.60
2018-11-27T22:07:12.570Z,91.70
2018-11-27T22:09:45.396Z,92.00
2018-11-27T22:12:22.727Z,92.40
2018-11-27T22:14:56.571Z,92.90
2018-11-27T22:17:32.822Z,93.30
2018-11-27T22:20:05.845Z,93.50
2018-11-27T22:22:45.024Z,94.00
2018-11-27T22:25:17.422Z,94.30
2018-11-27T22:27:49.895Z,94.30
2018-11-27T22:30:22.641Z,94.60
2018-11-27T22:32:58.535Z,94.90
2018-11-27T22:35:31.945Z,95.40
2018-11-27T22:38:04.404Z,95.80
2018-11-27T22:40:36.791Z,96.00
2018-11-27T22:43:10.971Z,96.20
2018-11-27T22:45:45.551Z,96.40
2018-11-27T22:48:18.226Z,96.40
2018-11-27T22:50:52.732Z,96.50
2018-11-27T22:53:25.266Z,96.80
2018-11-27T22:55:57.809Z,97.00
2018-11-27T22:58:30.194Z,97.40
2018-11-27T23:01:02.672Z,97.70
2018-11-27T23:03:35.454Z,97.80
2018-11-27T23:06:08.012Z,98.30
2018-11-27T23:08:40.741Z,99.00
2018-11-27T23:11:14.237Z,99.50
2018-11-27T23:13:46.739Z,99.80
2018-11-27T23:16:19.154Z,99.90
2018-11-27T23:18:51.514Z,99.90
2018-11-27T23:21:24.851Z,99.90
2018-11-27T23:23:57.698Z,99.90
2018-11-27T23:26:30.048Z,99.90
2018-11-27T23:29:03.408Z,99.90
2018-11-27T23:31:38.963Z,99.90
2018-11-27T23:34:11.536Z,99.90
2018-11-27T23:36:45.622Z,99.90
2018-11-27T23:39:18.249Z,99.90
2018-11-27T23:41:55.993Z,99.90
2018-11-27T23:44:28.721Z,99.90
2018-11-27T23:47:01.132Z,99.90
2018-11-27T23:49:33.510Z,99.90
2018-11-27T23:52:06.072Z,99.90
2018-11-27T23:54:38.719Z,99.90
2018-11-27T23:57:12.729Z,99.90
2018-11-27T23:59:45.339Z,99.90
