createdAt,value
2023-04-15T00:00:02.571Z,74.54
2023-04-15T00:01:02.717Z,74.44
2023-04-15T00:02:02.600Z,74.92
2023-04-15T00:03:02.637Z,75.11
2023-04-15T00:04:02.589Z,75.11
2023-04-15T00:05:02.494Z,75.59
2023-04-15T00:06:02.309Z,75.21
2023-04-15T00:07:02.305Z,75.21
2023-04-15T00:08:02.191Z,75.49
2023-04-15T00:09:02.459Z,75.40
2023-04-15T00:10:02.376Z,75.30
2023-04-15T00:11:02.138Z,75.96
2023-04-15T00:12:02.051Z,76.06
2023-04-15T00:13:02.184Z,76.25
2023-04-15T00:14:01.911Z,75.21
2023-04-15T00:15:01.906Z,75.02
2023-04-15T00:16:01.961Z,75.96
2023-04-15T00:17:01.832Z,76.16
2023-04-15T00:18:01.974Z,75.40
2023-04-15T00:19:01.876Z,75.59
2023-04-15T00:20:01.636Z,75.11
2023-04-15T00:21:01.592Z,75.49
2023-04-15T00:22:02.823Z,75.24
2023-04-15T00:23:01.503Z,74.77
2023-04-15T00:24:01.609Z,74.58
2023-04-15T00:25:01.444Z,74.39
2023-04-15T00:26:01.377Z,74.10
2023-04-15T00:27:01.430Z,73.91
2023-04-15T00:28:01.339Z,74.20
2023-04-15T00:29:01.593Z,74.29
2023-04-15T00:30:01.333Z,73.44
2023-04-15T00:31:01.139Z,73.72
2023-04-15T00:32:01.271Z,73.63
2023-04-15T00:33:01.139Z,73.53
2023-04-15T00:34:01.092Z,74.29
2023-04-15T00:35:00.950Z,73.72
2023-04-15T00:36:01.107Z,74.20
2023-04-15T00:37:00.869Z,73.63
2023-04-15T00:38:01.096Z,73.25
2023-04-15T00:39:00.980Z,73.72
2023-04-15T00:40:00.909Z,73.72
2023-04-15T00:41:00.674Z,73.82
2023-04-15T00:42:00.623Z,73.25
2023-04-15T00:43:00.596Z,73.63
2023-04-15T00:44:00.730Z,73.06
2023-04-15T00:45:00.511Z,73.44
2023-04-15T00:46:00.591Z,72.86
2023-04-15T00:47:00.413Z,73.15
2023-04-15T00:48:00.622Z,73.25
2023-04-15T00:49:00.475Z,73.06
2023-04-15T00:50:00.781Z,73.15
2023-04-15T00:51:00.219Z,72.86
2023-04-15T00:52:00.402Z,72.67
2023-04-15T00:53:00.153Z,72.67
2023-04-15T00:54:00.228Z,72.20
2023-04-15T00:55:00.046Z,72.30
2023-04-15T00:56:00.205Z,72.86
2023-04-15T00:56:59.944Z,72.49
2023-04-15T00:57:59.896Z,72.42
2023-04-15T00:59:00.005Z,72.20
2023-04-15T01:00:00.043Z,71.76
2023-04-15T01:00:59.761Z,71.63
2023-04-15T01:02:00.193Z,71.72
2023-04-15T01:02:59.875Z,71.91
2023-04-15T01:03:59.744Z,71.72
2023-04-15T01:04:59.659Z,71.72
2023-04-15T01:06:00.925Z,71.44
2023-04-15T01:06:59.687Z,71.72
2023-04-15T01:07:59.616Z,71.91
2023-04-15T01:08:59.869Z,71.91
2023-04-15T01:09:59.381Z,72.20
2023-04-15T01:10:59.502Z,72.20
2023-04-15T01:11:59.263Z,71.72
2023-04-15T01:12:59.512Z,72.01
2023-04-15T01:13:59.194Z,72.01
2023-04-15T01:14:59.136Z,71.72
2023-04-15T01:15:59.482Z,71.82
2023-04-15T01:16:59.030Z,71.72
2023-04-15T01:17:59.197Z,71.72
2023-04-15T01:18:59.173Z,71.63
2023-04-15T01:19:58.889Z,72.33
2023-04-15T01:20:58.842Z,71.95
2023-04-15T01:21:59.179Z,71.76
2023-04-15T01:22:58.755Z,71.95
2023-04-15T01:23:58.778Z,71.67
2023-04-15T01:24:58.665Z,71.57
2023-04-15T01:25:58.611Z,71.86
2023-04-15T01:26:58.797Z,71.76
2023-04-15T01:27:58.680Z,71.86
2023-04-15T01:28:59.778Z,71.57
2023-04-15T01:29:58.435Z,71.86
2023-04-15T01:30:58.385Z,71.67
2023-04-15T01:31:58.446Z,71.67
2023-04-15T01:32:58.515Z,71.47
2023-04-15T01:33:58.606Z,71.76
2023-04-15T01:34:58.445Z,71.38
2023-04-15T01:35:58.151Z,72.05
2023-04-15T01:36:58.110Z,72.33
2023-04-15T01:37:58.258Z,72.14
2023-04-15T01:38:58.139Z,73.00
2023-04-15T01:39:58.302Z,72.62
2023-04-15T01:40:57.934Z,72.42
2023-04-15T01:41:57.885Z,72.52
2023-04-15T01:42:57.829Z,72.33
2023-04-15T01:43:57.890Z,72.62
2023-04-15T01:44:57.777Z,72.33
2023-04-15T01:45:57.862Z,72.42
2023-04-15T01:46:57.777Z,72.52
2023-04-15T01:47:57.711Z,72.42
2023-04-15T01:48:57.793Z,72.14
2023-04-15T01:49:57.533Z,72.05
2023-04-15T01:50:57.572Z,71.76
2023-04-15T01:51:57.608Z,71.57
2023-04-15T01:52:57.388Z,71.76
2023-04-15T01:53:57.335Z,71.86
2023-04-15T01:54:57.367Z,72.52
2023-04-15T01:55:57.244Z,73.19
2023-04-15T01:56:57.603Z,72.62
2023-04-15T01:57:57.155Z,72.62
2023-04-15T01:58:57.204Z,72.42
2023-04-15T01:59:57.081Z,72.33
2023-04-15T02:00:57.248Z,72.33
2023-04-15T02:01:56.975Z,72.33
2023-04-15T02:02:57.286Z,71.95
2023-04-15T02:03:56.892Z,72.14
2023-04-15T02:04:57.058Z,71.95
2023-04-15T02:05:56.796Z,72.05
2023-04-15T02:06:56.947Z,72.33
2023-04-15T02:07:56.699Z,72.42
2023-04-15T02:08:56.860Z,72.62
2023-04-15T02:09:56.610Z,72.71
2023-04-15T02:10:56.673Z,73.38
2023-04-15T02:11:56.513Z,73.19
2023-04-15T02:12:56.694Z,73.28
2023-04-15T02:13:56.449Z,73.66
2023-04-15T02:14:56.545Z,74.33
2023-04-15T02:15:56.525Z,74.33
2023-04-15T02:16:56.449Z,74.14
2023-04-15T02:17:56.614Z,74.52
2023-04-15T02:18:56.193Z,74.71
2023-04-15T02:19:56.154Z,74.71
2023-04-15T02:20:56.320Z,74.33
2023-04-15T02:21:56.139Z,74.71
2023-04-15T02:22:56.016Z,75.09
2023-04-15T02:23:56.158Z,75.09
2023-04-15T02:24:55.926Z,75.28
2023-04-15T02:25:55.886Z,75.09
2023-04-15T02:26:56.175Z,75.57
2023-04-15T02:27:55.792Z,75.76
2023-04-15T02:28:55.987Z,75.67
2023-04-15T02:29:55.700Z,75.19
2023-04-15T02:30:55.651Z,75.38
2023-04-15T02:31:55.663Z,74.90
2023-04-15T02:32:55.838Z,74.71
2023-04-15T02:33:55.515Z,75.19
2023-04-15T02:34:56.847Z,75.38
2023-04-15T02:35:55.423Z,75.38
2023-04-15T02:36:55.379Z,76.52
2023-04-15T02:37:55.443Z,76.52
2023-04-15T02:38:55.314Z,76.71
2023-04-15T02:39:55.449Z,77.47
2023-04-15T02:40:55.199Z,77.76
2023-04-15T02:41:55.306Z,77.76
2023-04-15T02:42:55.139Z,77.37
2023-04-15T02:43:55.280Z,77.28
2023-04-15T02:44:55.014Z,76.71
2023-04-15T02:45:55.157Z,76.71
2023-04-15T02:46:54.981Z,77.37
2023-04-15T02:47:54.918Z,77.47
2023-04-15T02:48:55.111Z,77.66
2023-04-15T02:49:54.780Z,78.42
2023-04-15T02:50:54.916Z,77.66
2023-04-15T02:51:54.683Z,77.47
2023-04-15T02:52:54.648Z,77.28
2023-04-15T02:53:54.617Z,77.47
2023-04-15T02:54:54.751Z,77.76
2023-04-15T02:55:54.502Z,78.10
2023-04-15T02:56:54.554Z,77.95
2023-04-15T02:57:54.425Z,78.14
2023-04-15T02:58:54.364Z,77.66
2023-04-15T02:59:54.781Z,77.28
2023-04-15T03:00:54.293Z,77.56
2023-04-15T03:01:54.513Z,77.19
2023-04-15T03:02:54.273Z,76.42
2023-04-15T03:03:54.243Z,76.04
2023-04-15T03:04:54.202Z,76.04
2023-04-15T03:05:54.070Z,75.95
2023-04-15T03:06:54.208Z,76.42
2023-04-15T03:07:53.956Z,76.04
2023-04-15T03:08:54.034Z,76.14
2023-04-15T03:09:53.857Z,75.47
2023-04-15T03:10:54.076Z,76.04
2023-04-15T03:11:53.888Z,76.04
2023-04-15T03:12:53.877Z,76.23
2023-04-15T03:13:53.701Z,75.85
2023-04-15T03:14:53.633Z,75.95
2023-04-15T03:15:53.700Z,75.38
2023-04-15T03:16:53.669Z,75.38
2023-04-15T03:17:53.550Z,75.28
2023-04-15T03:18:53.686Z,75.47
2023-04-15T03:19:53.399Z,75.38
2023-04-15T03:20:53.491Z,74.80
2023-04-15T03:21:53.563Z,74.62
2023-04-15T03:22:53.505Z,74.62
2023-04-15T03:23:53.243Z,74.62
2023-04-15T03:24:53.320Z,74.71
2023-04-15T03:25:53.236Z,74.24
2023-04-15T03:26:53.341Z,74.43
2023-04-15T03:27:53.041Z,74.62
2023-04-15T03:28:53.243Z,74.62
2023-04-15T03:29:52.942Z,74.80
2023-04-15T03:30:52.917Z,74.33
2023-04-15T03:31:52.861Z,74.71
2023-04-15T03:32:53.339Z,75.09
2023-04-15T03:33:52.755Z,74.90
2023-04-15T03:34:53.009Z,74.24
2023-04-15T03:35:52.688Z,74.43
2023-04-15T03:36:52.638Z,74.24
2023-04-15T03:37:52.800Z,74.33
2023-04-15T03:38:52.566Z,74.24
2023-04-15T03:39:52.629Z,74.33
2023-04-15T03:40:52.441Z,73.95
2023-04-15T03:41:52.690Z,73.95
2023-04-15T03:42:52.393Z,74.33
2023-04-15T03:43:52.526Z,73.38
2023-04-15T03:44:52.262Z,73.28
2023-04-15T03:45:52.448Z,73.57
2023-04-15T03:46:52.320Z,73.10
2023-04-15T03:47:52.580Z,73.38
2023-04-15T03:48:52.065Z,73.47
2023-04-15T03:49:52.339Z,73.38
2023-04-15T03:50:51.970Z,73.28
2023-04-15T03:51:52.088Z,74.33
2023-04-15T03:52:52.092Z,74.71
2023-04-15T03:53:51.867Z,74.90
2023-04-15T03:54:51.903Z,74.99
2023-04-15T03:55:51.748Z,74.71
2023-04-15T03:56:51.927Z,74.62
2023-04-15T03:57:51.659Z,74.71
2023-04-15T03:58:51.610Z,75.28
2023-04-15T03:59:51.949Z,75.28
2023-04-15T04:00:51.513Z,76.23
2023-04-15T04:01:51.777Z,76.71
2023-04-15T04:02:51.545Z,77.09
2023-04-15T04:03:51.635Z,77.66
2023-04-15T04:04:51.369Z,78.04
2023-04-15T04:05:51.579Z,78.04
2023-04-15T04:06:51.258Z,77.66
2023-04-15T04:07:51.593Z,77.95
2023-04-15T04:08:51.159Z,78.14
2023-04-15T04:09:51.400Z,77.85
2023-04-15T04:10:51.059Z,78.14
2023-04-15T04:11:51.214Z,78.14
2023-04-15T04:12:50.971Z,78.14
2023-04-15T04:13:51.239Z,77.95
2023-04-15T04:14:50.872Z,77.95
2023-04-15T04:15:50.997Z,78.14
2023-04-15T04:16:50.809Z,78.04
2023-04-15T04:17:50.995Z,77.85
2023-04-15T04:18:50.782Z,77.66
2023-04-15T04:19:51.168Z,77.66
2023-04-15T04:20:50.592Z,77.56
2023-04-15T04:21:50.779Z,77.85
2023-04-15T04:22:50.505Z,77.76
2023-04-15T04:23:50.589Z,77.95
2023-04-15T04:24:50.510Z,78.52
2023-04-15T04:25:50.392Z,78.42
2023-04-15T04:26:50.327Z,78.33
2023-04-15T04:27:50.404Z,78.42
2023-04-15T04:28:50.225Z,79.28
2023-04-15T04:29:50.419Z,78.99
2023-04-15T04:30:50.133Z,79.19
2023-04-15T04:31:50.660Z,79.28
2023-04-15T04:32:50.082Z,79.09
2023-04-15T04:33:50.243Z,78.90
2023-04-15T04:34:49.967Z,79.09
2023-04-15T04:35:50.055Z,79.09
2023-04-15T04:36:49.865Z,79.47
2023-04-15T04:37:50.076Z,79.66
2023-04-15T04:38:49.765Z,79.85
2023-04-15T04:39:49.876Z,79.66
2023-04-15T04:40:49.680Z,79.94
2023-04-15T04:41:49.631Z,80.04
2023-04-15T04:42:49.588Z,80.52
2023-04-15T04:43:49.906Z,80.04
2023-04-15T04:44:49.512Z,80.52
2023-04-15T04:45:49.753Z,80.42
2023-04-15T04:46:49.401Z,80.33
2023-04-15T04:47:49.416Z,80.80
2023-04-15T04:48:49.530Z,80.90
2023-04-15T04:49:49.438Z,80.99
2023-04-15T04:50:49.354Z,81.37
2023-04-15T04:51:49.180Z,81.56
2023-04-15T04:52:49.138Z,81.28
2023-04-15T04:53:49.120Z,81.76
2023-04-15T04:54:49.168Z,81.18
2023-04-15T04:55:49.268Z,81.18
2023-04-15T04:56:49.185Z,81.09
2023-04-15T04:57:48.898Z,80.42
2023-04-15T04:58:48.855Z,80.33
2023-04-15T04:59:49.002Z,80.33
2023-04-15T05:00:48.803Z,80.61
2023-04-15T05:01:49.042Z,80.42
2023-04-15T05:02:48.853Z,80.42
2023-04-15T05:03:48.701Z,80.52
2023-04-15T05:04:48.676Z,81.47
2023-04-15T05:05:48.842Z,81.18
2023-04-15T05:06:48.487Z,82.23
2023-04-15T05:07:48.849Z,82.42
2023-04-15T05:08:48.397Z,82.80
2023-04-15T05:09:48.359Z,82.51
2023-04-15T05:10:48.464Z,82.42
2023-04-15T05:11:48.323Z,82.51
2023-04-15T05:12:48.508Z,82.51
2023-04-15T05:13:48.213Z,83.18
2023-04-15T05:14:48.128Z,83.18
2023-04-15T05:15:48.138Z,83.09
2023-04-15T05:16:48.318Z,84.04
2023-04-15T05:17:48.316Z,84.70
2023-04-15T05:18:48.205Z,85.18
2023-04-15T05:19:47.910Z,85.28
2023-04-15T05:20:48.164Z,86.04
2023-04-15T05:21:47.827Z,84.99
2023-04-15T05:22:47.991Z,86.22
2023-04-15T05:23:47.849Z,86.42
2023-04-15T05:24:47.959Z,86.51
2023-04-15T05:25:47.621Z,87.18
2023-04-15T05:26:47.779Z,87.70
2023-04-15T05:27:47.862Z,87.60
2023-04-15T05:28:47.808Z,87.89
2023-04-15T05:29:47.519Z,88.08
2023-04-15T05:30:47.471Z,87.98
2023-04-15T05:31:47.358Z,87.23
2023-04-15T05:32:47.852Z,87.51
2023-04-15T05:33:47.278Z,87.32
2023-04-15T05:34:47.449Z,87.89
2023-04-15T05:35:47.166Z,87.41
2023-04-15T05:36:47.130Z,87.32
2023-04-15T05:37:47.095Z,87.32
2023-04-15T05:38:47.450Z,86.94
2023-04-15T05:39:47.028Z,86.75
2023-04-15T05:40:47.153Z,86.27
2023-04-15T05:41:46.905Z,86.55
2023-04-15T05:42:47.125Z,86.27
2023-04-15T05:43:46.810Z,86.94
2023-04-15T05:44:46.981Z,87.23
2023-04-15T05:45:46.764Z,87.60
2023-04-15T05:46:46.790Z,87.89
2023-04-15T05:47:46.708Z,88.37
2023-04-15T05:48:46.617Z,88.56
2023-04-15T05:49:46.530Z,88.37
2023-04-15T05:50:46.816Z,88.56
2023-04-15T05:51:46.443Z,88.27
2023-04-15T05:52:46.437Z,88.70
2023-04-15T05:53:46.348Z,88.70
2023-04-15T05:54:46.437Z,88.51
2023-04-15T05:55:46.255Z,88.22
2023-04-15T05:56:46.451Z,89.46
2023-04-15T05:57:46.171Z,89.46
2023-04-15T05:58:46.125Z,88.41
2023-04-15T05:59:47.292Z,88.51
2023-04-15T06:03:47.620Z,87.46
2023-04-15T06:04:47.138Z,87.93
2023-04-15T06:05:47.136Z,88.89
2023-04-15T06:06:46.942Z,88.41
2023-04-15T06:07:48.597Z,88.60
2023-04-15T06:08:46.849Z,88.79
2023-04-15T06:09:46.820Z,90.03
2023-04-15T06:10:46.751Z,89.94
2023-04-15T06:11:46.780Z,89.46
2023-04-15T06:12:46.772Z,90.03
2023-04-15T06:13:46.787Z,90.03
2023-04-15T06:14:46.600Z,90.22
2023-04-15T06:15:47.258Z,90.79
2023-04-15T06:16:46.625Z,91.08
2023-04-15T06:17:46.571Z,91.08
2023-04-15T06:18:46.660Z,91.46
2023-04-15T06:19:46.353Z,91.36
2023-04-15T06:20:46.300Z,91.65
2023-04-15T06:21:46.406Z,92.41
2023-04-15T06:22:46.441Z,93.03
2023-04-15T06:23:46.172Z,92.89
2023-04-15T06:24:46.252Z,93.27
2023-04-15T06:25:46.133Z,93.27
2023-04-15T06:26:48.104Z,93.37
2023-04-15T06:27:46.013Z,92.93
2023-04-15T06:28:46.109Z,93.70
2023-04-15T06:29:45.897Z,92.84
2023-04-15T06:30:45.972Z,92.46
2023-04-15T06:31:45.913Z,92.55
2023-04-15T06:32:46.142Z,91.98
2023-04-15T06:33:45.800Z,91.46
2023-04-15T06:34:45.749Z,92.03
2023-04-15T06:35:45.629Z,92.13
2023-04-15T06:36:45.580Z,92.36
2023-04-15T06:37:45.613Z,91.98
2023-04-15T06:38:45.772Z,91.74
2023-04-15T06:39:45.440Z,91.41
2023-04-15T06:40:45.635Z,91.60
2023-04-15T06:41:45.370Z,91.98
2023-04-15T06:42:45.305Z,93.79
2023-04-15T06:43:45.404Z,93.79
2023-04-15T06:44:45.630Z,94.37
2023-04-15T06:45:45.438Z,93.32
2023-04-15T06:46:45.135Z,93.79
2023-04-15T06:47:45.133Z,93.41
2023-04-15T06:48:45.151Z,93.32
2023-04-15T06:49:45.210Z,93.32
2023-04-15T06:50:45.076Z,93.32
2023-04-15T06:51:45.113Z,93.60
2023-04-15T06:52:44.855Z,93.41
2023-04-15T06:53:44.886Z,93.60
2023-04-15T06:54:44.860Z,93.88
2023-04-15T06:55:44.759Z,93.60
2023-04-15T06:56:44.696Z,94.17
2023-04-15T06:57:44.852Z,94.46
2023-04-15T06:58:44.668Z,94.46
2023-04-15T06:59:44.564Z,94.74
2023-04-15T07:00:44.690Z,94.37
2023-04-15T07:01:44.464Z,94.17
2023-04-15T07:02:44.964Z,94.27
2023-04-15T07:03:44.365Z,93.70
2023-04-15T07:04:44.325Z,94.46
2023-04-15T07:05:44.501Z,93.70
2023-04-15T07:06:44.273Z,94.17
2023-04-15T07:07:44.413Z,94.17
2023-04-15T07:08:44.246Z,94.27
2023-04-15T07:09:44.102Z,94.56
2023-04-15T07:10:44.232Z,94.56
2023-04-15T07:11:44.036Z,94.17
2023-04-15T07:12:44.045Z,94.37
2023-04-15T07:13:43.976Z,94.93
2023-04-15T07:14:44.353Z,94.46
2023-04-15T07:15:43.823Z,94.56
2023-04-15T07:16:44.030Z,93.70
2023-04-15T07:17:43.828Z,94.56
2023-04-15T07:18:43.880Z,94.93
2023-04-15T07:19:43.701Z,95.41
2023-04-15T07:20:43.620Z,94.46
2023-04-15T07:21:43.553Z,94.41
2023-04-15T07:22:43.739Z,94.93
2023-04-15T07:23:43.484Z,94.56
2023-04-15T07:24:43.596Z,93.46
2023-04-15T07:25:43.390Z,93.51
2023-04-15T07:26:43.578Z,93.27
2023-04-15T07:27:43.342Z,94.32
2023-04-15T07:28:43.311Z,94.41
2023-04-15T07:29:43.377Z,94.98
2023-04-15T07:30:43.202Z,94.32
2023-04-15T07:31:43.373Z,94.32
2023-04-15T07:32:43.126Z,94.41
2023-04-15T07:33:43.265Z,93.84
2023-04-15T07:34:42.974Z,93.17
2023-04-15T07:35:42.985Z,93.55
2023-04-15T07:36:42.935Z,93.27
2023-04-15T07:37:43.045Z,92.88
2023-04-15T07:38:43.058Z,92.88
2023-04-15T07:39:42.816Z,93.46
2023-04-15T07:40:42.818Z,93.74
2023-04-15T07:41:42.689Z,93.17
2023-04-15T07:42:42.851Z,92.41
2023-04-15T07:43:42.589Z,92.12
2023-04-15T07:44:42.647Z,90.98
2023-04-15T07:45:42.540Z,90.98
2023-04-15T07:46:42.929Z,91.17
2023-04-15T07:47:42.439Z,89.36
2023-04-15T07:48:42.352Z,88.31
2023-04-15T07:49:42.736Z,88.88
2023-04-15T07:50:42.576Z,87.54
2023-04-15T07:51:42.251Z,87.64
2023-04-15T07:52:42.258Z,87.54
2023-04-15T07:53:42.128Z,86.59
2023-04-15T07:54:42.087Z,87.54
2023-04-15T07:55:42.339Z,88.98
2023-04-15T07:56:42.147Z,89.45
2023-04-15T07:57:42.128Z,88.78
2023-04-15T07:58:41.911Z,88.59
2023-04-15T07:59:41.958Z,89.45
2023-04-15T08:00:41.826Z,88.59
2023-04-15T08:01:42.154Z,89.17
2023-04-15T08:02:41.953Z,89.36
2023-04-15T08:03:41.903Z,89.36
2023-04-15T08:04:41.924Z,87.93
2023-04-15T08:05:41.624Z,86.59
2023-04-15T08:06:41.556Z,86.59
2023-04-15T08:07:41.785Z,85.64
2023-04-15T08:08:41.468Z,86.21
2023-04-15T08:09:41.623Z,86.88
2023-04-15T08:10:41.542Z,87.35
2023-04-15T08:11:41.475Z,87.07
2023-04-15T08:12:41.302Z,85.54
2023-04-15T08:13:41.621Z,84.20
2023-04-15T08:14:41.250Z,85.06
2023-04-15T08:15:41.344Z,86.11
2023-04-15T08:16:41.282Z,87.07
2023-04-15T08:17:41.188Z,87.87
2023-04-15T08:18:41.294Z,89.02
2023-04-15T08:19:41.087Z,88.92
2023-04-15T08:20:41.116Z,86.73
2023-04-15T08:21:40.878Z,83.67
2023-04-15T08:22:40.845Z,83.87
2023-04-15T08:23:40.818Z,83.96
2023-04-15T08:24:40.889Z,82.82
2023-04-15T08:25:41.195Z,83.20
2023-04-15T08:26:40.918Z,82.06
2023-04-15T08:27:40.709Z,81.10
2023-04-15T08:28:40.646Z,80.81
2023-04-15T08:29:40.747Z,81.86
2023-04-15T08:30:40.491Z,81.43
2023-04-15T08:31:40.611Z,82.48
2023-04-15T08:32:40.553Z,82.86
2023-04-15T08:33:40.357Z,83.34
2023-04-15T08:34:40.554Z,82.95
2023-04-15T08:35:40.263Z,80.76
2023-04-15T08:36:40.379Z,80.04
2023-04-15T08:37:40.632Z,79.46
2023-04-15T08:38:40.383Z,78.60
2023-04-15T08:39:40.091Z,78.79
2023-04-15T08:40:40.184Z,78.79
2023-04-15T08:41:40.118Z,77.36
2023-04-15T08:42:41.096Z,77.26
2023-04-15T08:43:39.941Z,77.17
2023-04-15T08:44:40.017Z,77.84
2023-04-15T08:45:39.836Z,78.03
2023-04-15T08:46:40.152Z,78.22
2023-04-15T08:47:39.900Z,78.31
2023-04-15T08:48:39.838Z,78.79
2023-04-15T08:49:39.699Z,77.08
2023-04-15T08:50:39.621Z,76.31
2023-04-15T08:51:39.591Z,77.36
2023-04-15T08:52:39.681Z,77.45
2023-04-15T08:53:39.494Z,77.17
2023-04-15T08:54:39.740Z,76.79
2023-04-15T08:55:39.594Z,77.13
2023-04-15T08:56:39.433Z,76.94
2023-04-15T08:57:39.352Z,77.80
2023-04-15T08:58:39.506Z,77.80
2023-04-15T08:59:39.240Z,77.42
2023-04-15T09:00:39.326Z,78.05
2023-04-15T09:01:39.477Z,78.18
2023-04-15T09:02:39.207Z,77.51
2023-04-15T09:03:39.212Z,78.23
2023-04-15T09:04:39.035Z,77.76
2023-04-15T09:05:39.153Z,78.33
2023-04-15T09:06:38.925Z,78.91
2023-04-15T09:07:39.165Z,80.24
2023-04-15T09:08:38.844Z,79.61
2023-04-15T09:09:38.972Z,79.33
2023-04-15T09:10:38.993Z,80.38
2023-04-15T09:11:38.728Z,81.04
2023-04-15T09:12:38.797Z,79.04
2023-04-15T09:13:38.664Z,79.52
2023-04-15T09:14:38.876Z,79.52
2023-04-15T09:15:38.805Z,78.75
2023-04-15T09:16:38.588Z,80.19
2023-04-15T09:17:38.646Z,82.09
2023-04-15T09:18:38.448Z,80.85
2023-04-15T09:19:38.628Z,79.52
2023-04-15T09:20:38.349Z,78.85
2023-04-15T09:21:38.445Z,78.94
2023-04-15T09:22:38.459Z,78.66
2023-04-15T09:23:38.471Z,78.94
2023-04-15T09:24:38.148Z,78.70
2023-04-15T09:25:38.101Z,78.41
2023-04-15T09:26:38.081Z,79.08
2023-04-15T09:27:38.287Z,79.75
2023-04-15T09:28:38.130Z,80.13
2023-04-15T09:29:38.088Z,79.17
2023-04-15T09:30:37.903Z,78.79
2023-04-15T09:31:37.998Z,78.89
2023-04-15T09:32:37.827Z,79.27
2023-04-15T09:33:37.931Z,79.14
2023-04-15T09:34:37.710Z,79.52
2023-04-15T09:35:37.931Z,80.90
2023-04-15T09:36:37.621Z,81.47
2023-04-15T09:37:37.597Z,80.09
2023-04-15T09:38:37.528Z,79.43
2023-04-15T09:39:37.967Z,80.57
2023-04-15T09:40:37.450Z,80.32
2023-04-15T09:41:37.557Z,80.66
2023-04-15T09:42:37.363Z,79.80
2023-04-15T09:43:37.321Z,80.38
2023-04-15T09:44:37.382Z,82.52
2023-04-15T09:45:37.247Z,80.51
2023-04-15T09:46:37.411Z,80.51
2023-04-15T09:47:37.164Z,80.13
2023-04-15T09:48:37.216Z,80.32
2023-04-15T09:49:37.101Z,79.36
2023-04-15T09:50:38.240Z,79.75
2023-04-15T09:51:36.973Z,80.22
2023-04-15T09:52:37.027Z,81.47
2023-04-15T09:53:36.884Z,82.14
2023-04-15T09:54:37.062Z,83.47
2023-04-15T09:55:36.800Z,83.09
2023-04-15T09:56:37.059Z,82.90
2023-04-15T09:57:36.773Z,82.90
2023-04-15T09:58:37.890Z,83.76
2023-04-15T09:59:36.638Z,83.86
2023-04-15T10:00:36.672Z,83.76
2023-04-15T10:01:36.569Z,82.32
2023-04-15T10:02:36.803Z,82.14
2023-04-15T10:03:36.588Z,82.42
2023-04-15T10:04:36.513Z,82.19
2023-04-15T10:05:36.373Z,82.29
2023-04-15T10:06:36.517Z,82.86
2023-04-15T10:07:36.275Z,83.24
2023-04-15T10:08:36.529Z,83.53
2023-04-15T10:09:36.188Z,84.67
2023-04-15T10:10:36.344Z,86.10
2023-04-15T10:11:36.151Z,86.01
2023-04-15T10:12:36.068Z,85.63
2023-04-15T10:13:36.063Z,85.91
2023-04-15T10:14:36.166Z,86.39
2023-04-15T10:15:36.026Z,87.06
2023-04-15T10:16:36.185Z,86.30
2023-04-15T10:17:35.875Z,86.39
2023-04-15T10:18:35.804Z,86.68
2023-04-15T10:19:35.760Z,86.68
2023-04-15T10:20:35.809Z,86.77
2023-04-15T10:21:35.669Z,87.06
2023-04-15T10:22:35.816Z,87.63
2023-04-15T10:23:35.583Z,87.63
2023-04-15T10:24:35.543Z,87.54
2023-04-15T10:25:35.640Z,87.73
2023-04-15T10:26:35.445Z,87.82
2023-04-15T10:27:35.660Z,87.63
2023-04-15T10:28:35.508Z,87.15
2023-04-15T10:29:35.463Z,87.63
2023-04-15T10:30:35.270Z,88.11
2023-04-15T10:31:35.495Z,87.06
2023-04-15T10:32:35.205Z,85.63
2023-04-15T10:33:35.287Z,85.91
2023-04-15T10:34:35.091Z,87.25
2023-04-15T10:35:35.300Z,86.10
2023-04-15T10:36:34.999Z,85.15
2023-04-15T10:37:35.122Z,87.06
2023-04-15T10:38:34.914Z,85.91
2023-04-15T10:39:35.337Z,84.10
2023-04-15T10:40:34.843Z,85.91
2023-04-15T10:41:34.931Z,85.63
2023-04-15T10:42:34.766Z,85.53
2023-04-15T10:43:34.950Z,86.30
2023-04-15T10:44:34.653Z,85.72
2023-04-15T10:45:34.765Z,86.20
2023-04-15T10:46:34.580Z,86.10
2023-04-15T10:47:34.817Z,86.49
2023-04-15T10:48:34.477Z,88.11
2023-04-15T10:49:34.796Z,87.73
2023-04-15T10:50:34.394Z,88.87
2023-04-15T10:51:34.598Z,88.92
2023-04-15T10:52:34.302Z,87.68
2023-04-15T10:53:34.434Z,88.20
2023-04-15T10:54:34.213Z,88.68
2023-04-15T10:55:34.438Z,88.68
2023-04-15T10:56:34.129Z,88.78
2023-04-15T10:57:34.439Z,89.64
2023-04-15T10:58:34.045Z,88.68
2023-04-15T10:59:34.248Z,90.02
2023-04-15T11:00:33.948Z,89.64
2023-04-15T11:01:34.084Z,89.45
2023-04-15T11:02:34.104Z,89.73
2023-04-15T11:03:34.253Z,89.54
2023-04-15T11:04:33.857Z,87.82
2023-04-15T11:05:33.876Z,84.39
2023-04-15T11:06:33.690Z,83.72
2023-04-15T11:07:33.891Z,83.28
2023-04-15T11:08:33.596Z,83.38
2023-04-15T11:09:33.924Z,84.23
2023-04-15T11:10:33.511Z,83.76
2023-04-15T11:11:34.746Z,84.05
2023-04-15T11:12:33.524Z,83.57
2023-04-15T11:13:33.406Z,83.33
2023-04-15T11:14:33.545Z,82.84
2023-04-15T11:15:33.300Z,82.18
2023-04-15T11:16:33.561Z,81.74
2023-04-15T11:17:33.215Z,80.02
2023-04-15T11:18:33.402Z,79.16
2023-04-15T11:19:33.124Z,77.53
2023-04-15T11:20:33.374Z,77.15
2023-04-15T11:21:33.074Z,78.30
2023-04-15T11:22:33.179Z,78.68
2023-04-15T11:23:32.953Z,78.49
2023-04-15T11:24:32.908Z,76.29
2023-04-15T11:25:32.998Z,76.29
2023-04-15T11:26:32.821Z,75.43
2023-04-15T11:27:32.901Z,75.91
2023-04-15T11:28:33.020Z,77.06
2023-04-15T11:29:32.695Z,76.77
2023-04-15T11:30:32.651Z,75.68
2023-04-15T11:31:32.869Z,75.87
2023-04-15T11:32:32.576Z,75.96
2023-04-15T11:33:32.857Z,76.64
2023-04-15T11:34:33.280Z,76.60
2023-04-15T11:35:32.669Z,77.08
2023-04-15T11:36:32.675Z,78.13
2023-04-15T11:37:32.361Z,78.60
2023-04-15T11:38:32.487Z,79.36
2023-04-15T11:39:32.306Z,80.41
2023-04-15T11:40:32.493Z,82.42
2023-04-15T11:41:32.185Z,83.05
2023-04-15T11:42:46.473Z,84.00
2023-04-15T11:43:32.317Z,85.15
2023-04-15T11:44:32.166Z,87.63
2023-04-15T11:45:32.165Z,88.40
2023-04-15T11:46:32.198Z,87.63
2023-04-15T11:47:32.160Z,88.20
2023-04-15T11:48:32.354Z,87.06
2023-04-15T11:49:31.834Z,86.10
2023-04-15T11:50:31.957Z,87.02
2023-04-15T11:51:31.745Z,86.63
2023-04-15T11:52:31.974Z,88.54
2023-04-15T11:53:31.828Z,89.59
2023-04-15T11:54:31.609Z,90.64
2023-04-15T11:55:31.796Z,89.69
2023-04-15T11:56:31.518Z,88.45
2023-04-15T11:57:31.606Z,88.54
2023-04-15T11:58:31.430Z,87.97
2023-04-15T11:59:44.480Z,87.78
2023-04-15T12:00:31.344Z,88.64
2023-04-15T12:01:31.423Z,88.45
2023-04-15T12:02:31.420Z,88.73
2023-04-15T12:03:32.146Z,87.97
2023-04-15T12:04:31.304Z,88.16
2023-04-15T12:05:31.249Z,87.59
2023-04-15T12:06:31.251Z,88.92
2023-04-15T12:07:31.039Z,87.68
2023-04-15T12:08:31.280Z,88.45
2023-04-15T12:09:32.484Z,88.73
2023-04-15T12:10:31.081Z,87.59
2023-04-15T12:11:30.863Z,87.87
2023-04-15T12:12:30.810Z,87.97
2023-04-15T12:13:30.891Z,89.50
2023-04-15T12:14:30.724Z,90.64
2023-04-15T12:15:31.142Z,91.41
2023-04-15T12:16:30.644Z,91.16
2023-04-15T12:17:30.783Z,90.78
2023-04-15T12:18:30.562Z,90.50
2023-04-15T12:19:30.746Z,90.50
2023-04-15T12:20:30.455Z,89.45
2023-04-15T12:21:30.759Z,89.64
2023-04-15T12:22:30.370Z,90.02
2023-04-15T12:23:30.565Z,89.73
2023-04-15T12:24:30.287Z,89.73
2023-04-15T12:25:30.281Z,90.88
2023-04-15T12:26:30.192Z,88.68
2023-04-15T12:27:30.597Z,88.92
2023-04-15T12:28:30.099Z,88.54
2023-04-15T12:29:30.081Z,87.10
2023-04-15T12:30:30.207Z,86.15
2023-04-15T12:31:30.014Z,85.82
2023-04-15T12:32:30.254Z,84.39
2023-04-15T12:33:29.920Z,83.43
2023-04-15T12:34:30.060Z,82.67
2023-04-15T12:35:29.805Z,84.67
2023-04-15T12:36:29.761Z,86.10
2023-04-15T12:37:30.050Z,87.15
2023-04-15T12:38:29.668Z,88.68
2023-04-15T12:39:30.860Z,90.40
2023-04-15T12:40:29.583Z,89.97
2023-04-15T12:41:29.542Z,89.40
2023-04-15T12:42:29.684Z,88.73
2023-04-15T12:43:29.478Z,89.50
2023-04-15T12:44:29.704Z,90.07
2023-04-15T12:45:30.022Z,90.55
2023-04-15T12:46:29.359Z,92.55
2023-04-15T12:47:29.307Z,93.79
2023-04-15T12:48:29.518Z,94.27
2023-04-15T12:49:29.370Z,94.27
2023-04-15T12:50:29.336Z,94.17
2023-04-15T12:51:29.107Z,94.36
2023-04-15T12:52:29.086Z,93.79
2023-04-15T12:53:29.144Z,94.07
2023-04-15T12:54:28.967Z,94.36