createdAt,value
2023-11-16T00:00:40.593Z,9.84
2023-11-16T00:03:07.888Z,9.85
2023-11-16T00:05:37.909Z,9.83
2023-11-16T00:08:08.697Z,9.84
2023-11-16T00:10:38.488Z,9.83
2023-11-16T00:13:09.123Z,9.85
2023-11-16T00:15:37.080Z,9.84
2023-11-16T00:18:07.369Z,9.83
2023-11-16T00:20:34.305Z,9.80
2023-11-16T00:23:01.004Z,9.75
2023-11-16T00:25:27.612Z,9.68
2023-11-16T00:27:54.265Z,9.61
2023-11-16T00:30:21.862Z,9.53
2023-11-16T00:32:49.550Z,9.45
2023-11-16T00:35:16.440Z,9.40
2023-11-16T00:37:43.521Z,9.35
2023-11-16T00:40:11.703Z,9.31
2023-11-16T00:42:38.519Z,9.25
2023-11-16T00:45:07.365Z,9.21
2023-11-16T00:47:34.512Z,9.20
2023-11-16T00:50:01.298Z,9.17
2023-11-16T00:52:29.741Z,9.16
2023-11-16T00:54:59.308Z,9.13
2023-11-16T00:57:25.971Z,9.11
2023-11-16T00:59:52.479Z,9.09
2023-11-16T01:02:19.178Z,9.06
2023-11-16T01:04:45.932Z,9.04
2023-11-16T01:07:13.726Z,9.02
2023-11-16T01:09:40.489Z,9.01
2023-11-16T01:12:15.683Z,9.02
2023-11-16T01:14:44.168Z,8.98
2023-11-16T01:17:19.628Z,8.98
2023-11-16T01:19:48.175Z,8.97
2023-11-16T01:22:20.000Z,8.97
2023-11-16T01:24:46.819Z,8.95
2023-11-16T01:27:19.359Z,8.95
2023-11-16T01:29:46.698Z,8.96
2023-11-16T01:32:14.444Z,8.96
2023-11-16T01:34:43.295Z,8.95
2023-11-16T01:37:11.254Z,8.96
2023-11-16T01:39:41.264Z,8.96
2023-11-16T01:42:10.857Z,8.94
2023-11-16T01:44:38.194Z,8.94
2023-11-16T01:47:09.433Z,8.91
2023-11-16T01:49:36.847Z,8.89
2023-11-16T01:52:04.806Z,8.89
2023-11-16T01:54:36.555Z,8.87
2023-11-16T01:57:05.093Z,8.87
2023-11-16T01:59:36.085Z,8.86
2023-11-16T02:02:05.727Z,8.88
2023-11-16T02:04:35.995Z,8.87
2023-11-16T02:07:05.243Z,8.85
2023-11-16T02:09:31.961Z,8.83
2023-11-16T02:11:58.597Z,8.83
2023-11-16T02:14:25.240Z,8.81
2023-11-16T02:16:51.966Z,8.80
2023-11-16T02:19:32.618Z,8.78
2023-11-16T02:22:00.783Z,8.77
2023-11-16T02:24:28.652Z,8.75
2023-11-16T02:26:56.107Z,8.72
2023-11-16T02:29:22.875Z,8.69
2023-11-16T02:31:49.488Z,8.68
2023-11-16T02:34:16.188Z,8.65
2023-11-16T02:36:43.136Z,8.62
2023-11-16T02:39:10.020Z,8.59
2023-11-16T02:41:39.642Z,8.56
2023-11-16T02:44:08.392Z,8.54
2023-11-16T02:46:35.744Z,8.51
2023-11-16T02:49:02.657Z,8.49
2023-11-16T02:51:29.345Z,8.47
2023-11-16T02:53:56.175Z,8.45
2023-11-16T02:56:22.854Z,8.44
2023-11-16T02:58:50.813Z,8.43
2023-11-16T03:01:17.511Z,8.41
2023-11-16T03:03:44.329Z,8.43
2023-11-16T03:06:11.413Z,8.43
2023-11-16T03:08:38.736Z,8.43
2023-11-16T03:11:07.004Z,8.44
2023-11-16T03:13:33.674Z,8.42
2023-11-16T03:16:00.262Z,8.41
2023-11-16T03:18:27.643Z,8.42
2023-11-16T03:20:54.135Z,8.41
2023-11-16T03:23:22.122Z,8.40
2023-11-16T03:25:48.731Z,8.38
2023-11-16T03:28:15.520Z,8.37
2023-11-16T03:30:42.215Z,8.35
2023-11-16T03:33:13.795Z,8.31
2023-11-16T03:35:40.604Z,8.29
2023-11-16T03:38:07.172Z,8.26
2023-11-16T03:40:35.329Z,8.24
2023-11-16T03:43:01.893Z,8.21
2023-11-16T03:45:28.680Z,8.21
2023-11-16T03:47:55.535Z,8.20
2023-11-16T03:50:22.487Z,8.19
2023-11-16T03:52:49.263Z,8.17
2023-11-16T03:55:15.894Z,8.16
2023-11-16T03:57:42.498Z,8.15
2023-11-16T04:00:10.725Z,8.15
2023-11-16T04:02:37.517Z,8.10
2023-11-16T04:05:06.710Z,8.07
2023-11-16T04:07:37.070Z,8.05
2023-11-16T04:10:05.683Z,8.05
2023-11-16T04:12:32.475Z,8.02
2023-11-16T04:14:59.058Z,8.00
2023-11-16T04:17:27.544Z,7.98
2023-11-16T04:19:54.455Z,7.97
2023-11-16T04:22:23.380Z,7.94
2023-11-16T04:24:55.643Z,7.90
2023-11-16T04:27:28.156Z,7.89
2023-11-16T04:29:55.127Z,7.88
2023-11-16T04:32:24.990Z,7.89
2023-11-16T04:34:51.893Z,7.88
2023-11-16T04:37:20.661Z,7.85
2023-11-16T04:39:47.241Z,7.81
2023-11-16T04:42:15.080Z,7.78
2023-11-16T04:44:46.075Z,7.76
2023-11-16T04:47:12.895Z,7.70
2023-11-16T04:49:40.110Z,7.67
2023-11-16T04:52:07.946Z,7.64
2023-11-16T04:54:35.633Z,7.61
2023-11-16T04:57:02.613Z,7.59
2023-11-16T04:59:29.316Z,7.55
2023-11-16T05:01:55.811Z,7.53
2023-11-16T05:04:22.661Z,7.49
2023-11-16T05:06:49.299Z,7.48
2023-11-16T05:09:16.430Z,7.44
2023-11-16T05:11:43.044Z,7.42
2023-11-16T05:14:09.797Z,7.38
2023-11-16T05:16:36.786Z,7.36
2023-11-16T05:19:03.627Z,7.36
2023-11-16T05:21:30.346Z,7.36
2023-11-16T05:23:57.161Z,7.33
2023-11-16T05:26:23.842Z,7.30
2023-11-16T05:28:50.538Z,7.26
2023-11-16T05:31:17.173Z,7.22
2023-11-16T05:33:43.827Z,7.19
2023-11-16T05:36:12.841Z,7.15
2023-11-16T05:38:39.960Z,7.12
2023-11-16T05:41:08.032Z,7.07
2023-11-16T05:43:34.641Z,7.05
2023-11-16T05:46:03.631Z,7.04
2023-11-16T05:48:30.321Z,7.02
2023-11-16T05:50:58.395Z,7.00
2023-11-16T05:53:25.347Z,7.01
2023-11-16T05:55:53.675Z,6.99
2023-11-16T05:58:20.208Z,6.97
2023-11-16T06:00:46.955Z,6.95
2023-11-16T06:03:13.592Z,6.95
2023-11-16T06:05:41.192Z,6.95
2023-11-16T06:08:08.129Z,6.94
2023-11-16T06:10:34.928Z,6.93
2023-11-16T06:13:01.899Z,6.93
2023-11-16T06:15:31.932Z,6.92
2023-11-16T06:18:02.955Z,6.92
2023-11-16T06:20:30.434Z,6.92
2023-11-16T06:22:58.122Z,6.94
2023-11-16T06:25:25.158Z,6.94
2023-11-16T06:27:52.182Z,6.96
2023-11-16T06:30:19.793Z,6.97
2023-11-16T06:32:46.672Z,6.99
2023-11-16T06:35:13.374Z,7.01
2023-11-16T06:37:39.983Z,7.02
2023-11-16T06:40:11.022Z,7.05
2023-11-16T06:42:39.491Z,7.06
2023-11-16T06:45:07.869Z,7.07
2023-11-16T06:47:37.140Z,7.09
2023-11-16T06:50:05.463Z,7.09
2023-11-16T06:52:32.393Z,7.12
2023-11-16T06:55:00.376Z,7.13
2023-11-16T06:57:28.217Z,7.13
2023-11-16T06:59:55.463Z,7.15
2023-11-16T07:02:24.037Z,7.18
2023-11-16T07:04:50.885Z,7.18
2023-11-16T07:07:18.114Z,7.18
2023-11-16T07:09:50.942Z,7.20
2023-11-16T07:12:22.005Z,7.21
2023-11-16T07:14:55.531Z,7.22
2023-11-16T07:17:22.898Z,7.24
2023-11-16T07:19:50.242Z,7.24
2023-11-16T07:22:18.342Z,7.26
2023-11-16T07:24:45.944Z,7.27
2023-11-16T07:27:13.994Z,7.28
2023-11-16T07:29:45.303Z,7.29
2023-11-16T07:32:13.078Z,7.29
2023-11-16T07:34:40.814Z,7.30
2023-11-16T07:37:08.147Z,7.32
2023-11-16T07:39:35.619Z,7.36
2023-11-16T07:42:02.885Z,7.41
2023-11-16T07:44:29.649Z,7.47
2023-11-16T07:46:56.548Z,7.55
2023-11-16T07:49:24.356Z,7.61
2023-11-16T07:51:53.347Z,7.70
2023-11-16T07:54:20.296Z,7.78
2023-11-16T07:56:55.523Z,7.85
2023-11-16T07:59:32.008Z,7.94
2023-11-16T08:02:01.780Z,8.01
2023-11-16T08:04:29.314Z,8.08
2023-11-16T08:06:57.812Z,8.16
2023-11-16T08:09:25.956Z,8.21
2023-11-16T08:11:55.742Z,8.28
2023-11-16T08:14:32.649Z,8.34
2023-11-16T08:17:00.303Z,8.40
2023-11-16T08:19:27.817Z,8.45
2023-11-16T08:21:58.381Z,8.50
2023-11-16T08:24:28.801Z,8.57
2023-11-16T08:26:59.821Z,8.64
2023-11-16T08:29:27.062Z,8.67
2023-11-16T08:31:58.515Z,8.71
2023-11-16T08:34:28.081Z,8.75
2023-11-16T08:36:54.651Z,8.80
2023-11-16T08:39:21.359Z,8.83
2023-11-16T08:41:50.247Z,8.85
2023-11-16T08:44:19.576Z,8.88
2023-11-16T08:46:54.106Z,8.91
2023-11-16T08:49:22.474Z,8.95
2023-11-16T08:51:49.339Z,8.97
2023-11-16T08:54:17.818Z,9.03
2023-11-16T08:56:47.326Z,9.04
2023-11-16T08:59:15.617Z,9.08
2023-11-16T09:01:44.616Z,9.13
2023-11-16T09:04:14.597Z,9.14
2023-11-16T09:06:44.970Z,9.18
2023-11-16T09:09:31.962Z,9.19
2023-11-16T09:11:59.397Z,9.22
2023-11-16T09:14:29.414Z,9.26
2023-11-16T09:17:12.362Z,9.32
2023-11-16T09:19:40.507Z,9.32
2023-11-16T09:22:09.750Z,9.30
2023-11-16T09:24:41.049Z,9.33
2023-11-16T09:27:08.334Z,9.35
2023-11-16T09:29:41.103Z,9.39
2023-11-16T09:32:12.613Z,9.43
2023-11-16T09:34:40.958Z,9.47
2023-11-16T09:37:08.404Z,9.50
2023-11-16T09:39:35.342Z,9.55
2023-11-16T09:42:08.834Z,9.57
2023-11-16T09:44:40.366Z,9.63
2023-11-16T09:47:15.001Z,9.67
2023-11-16T09:49:43.189Z,9.69
2023-11-16T09:52:10.424Z,9.71
2023-11-16T09:54:41.141Z,9.76
2023-11-16T09:57:10.135Z,9.78
2023-11-16T09:59:44.223Z,9.80
2023-11-16T10:02:16.897Z,9.84
2023-11-16T10:04:45.142Z,9.83
2023-11-16T10:07:17.738Z,9.83
2023-11-16T10:09:44.936Z,9.80
2023-11-16T10:12:15.252Z,9.79
2023-11-16T10:14:52.764Z,9.76
2023-11-16T10:17:22.707Z,9.71
2023-11-16T10:19:49.341Z,9.70
2023-11-16T10:22:15.952Z,9.67
2023-11-16T10:24:42.873Z,9.67
2023-11-16T10:27:11.006Z,9.63
2023-11-16T10:29:38.161Z,9.65
2023-11-16T10:32:07.538Z,9.63
2023-11-16T10:34:38.274Z,9.65
2023-11-16T10:37:07.920Z,9.69
2023-11-16T10:39:35.217Z,9.69
2023-11-16T10:42:03.506Z,9.66
2023-11-16T10:44:34.623Z,9.69
2023-11-16T10:47:02.955Z,9.75
2023-11-16T10:49:30.515Z,9.80
2023-11-16T10:52:02.306Z,9.80
2023-11-16T10:54:33.685Z,9.80
2023-11-16T10:57:00.816Z,9.83
2023-11-16T10:59:28.891Z,9.82
2023-11-16T11:01:58.777Z,9.86
2023-11-16T11:04:27.120Z,9.87
2023-11-16T11:06:56.287Z,9.89
2023-11-16T11:09:40.203Z,9.92
2023-11-16T11:12:14.739Z,9.90
2023-11-16T11:14:52.790Z,9.92
2023-11-16T11:17:20.174Z,9.93
2023-11-16T11:20:01.725Z,9.93
2023-11-16T11:22:33.384Z,9.91
2023-11-16T11:25:04.026Z,9.93
2023-11-16T11:27:31.998Z,9.96
2023-11-16T11:30:12.570Z,9.96
2023-11-16T11:32:53.209Z,9.98
2023-11-16T11:35:27.084Z,10.01
2023-11-16T11:37:53.828Z,10.03
2023-11-16T11:40:25.284Z,10.03
2023-11-16T11:42:53.926Z,10.02
2023-11-16T11:45:21.654Z,9.99
2023-11-16T11:47:49.868Z,10.01
2023-11-16T11:50:23.359Z,10.01
2023-11-16T11:52:51.623Z,9.98
2023-11-16T11:55:22.893Z,9.96
2023-11-16T11:57:52.333Z,10.00
2023-11-16T12:00:19.240Z,10.01
2023-11-16T12:02:47.664Z,10.00
2023-11-16T12:05:19.315Z,10.02
2023-11-16T12:07:59.854Z,10.01
2023-11-16T12:10:26.618Z,9.99
2023-11-16T12:12:57.935Z,10.04
2023-11-16T12:15:25.248Z,10.04
2023-11-16T12:17:52.114Z,10.03
2023-11-16T12:20:19.153Z,10.03
2023-11-16T12:22:45.936Z,10.04
2023-11-16T12:25:13.931Z,10.05
2023-11-16T12:27:44.222Z,10.05
2023-11-16T12:30:19.891Z,10.03
2023-11-16T12:32:47.190Z,10.02
2023-11-16T12:35:15.704Z,10.02
2023-11-16T12:37:43.944Z,10.02
2023-11-16T12:40:18.546Z,10.00
2023-11-16T12:42:46.561Z,10.00
2023-11-16T12:45:14.452Z,9.99
2023-11-16T12:47:41.640Z,10.02
2023-11-16T12:50:10.005Z,10.02
2023-11-16T12:52:37.823Z,10.03
2023-11-16T12:55:08.592Z,10.04
2023-11-16T12:57:35.360Z,10.02
2023-11-16T13:00:02.182Z,10.02
2023-11-16T13:02:29.260Z,10.04
2023-11-16T13:04:57.009Z,10.04
2023-11-16T13:07:23.986Z,10.04
2023-11-16T13:09:50.597Z,10.03
2023-11-16T13:12:22.544Z,10.00
2023-11-16T13:14:50.110Z,10.02
2023-11-16T13:17:17.013Z,10.05
2023-11-16T13:19:43.965Z,10.05
2023-11-16T13:22:11.249Z,10.06
2023-11-16T13:24:42.627Z,10.07
2023-11-16T13:27:10.201Z,10.08
2023-11-16T13:29:36.850Z,10.07
2023-11-16T13:32:05.985Z,10.07
2023-11-16T13:34:33.418Z,10.07
2023-11-16T13:37:00.611Z,10.06
2023-11-16T13:39:32.810Z,10.07
2023-11-16T13:42:00.340Z,10.06
2023-11-16T13:44:27.536Z,10.08
2023-11-16T13:46:54.354Z,10.08
2023-11-16T13:49:21.121Z,10.08
2023-11-16T13:51:49.743Z,10.07
2023-11-16T13:54:16.877Z,10.05
2023-11-16T13:56:49.803Z,10.06
2023-11-16T13:59:19.891Z,10.07
2023-11-16T14:01:49.885Z,10.06
2023-11-16T14:04:16.750Z,10.03
2023-11-16T14:06:44.258Z,10.02
2023-11-16T14:09:14.953Z,10.02
2023-11-16T14:11:41.828Z,10.00
2023-11-16T14:14:09.933Z,9.97
2023-11-16T14:16:39.505Z,10.01
2023-11-16T14:19:07.155Z,10.02
2023-11-16T14:21:36.225Z,10.02
2023-11-16T14:24:08.514Z,10.03
2023-11-16T14:26:36.515Z,10.02
2023-11-16T14:29:04.359Z,10.03
2023-11-16T14:31:31.307Z,10.04
2023-11-16T14:33:58.089Z,10.05
2023-11-16T14:36:25.278Z,10.04
2023-11-16T14:38:52.304Z,10.01
2023-11-16T14:41:19.083Z,10.01
2023-11-16T14:43:46.296Z,10.01
2023-11-16T14:46:13.780Z,9.93
2023-11-16T14:48:40.711Z,9.93
2023-11-16T14:51:08.768Z,9.92
2023-11-16T14:53:39.065Z,9.92
2023-11-16T14:56:08.444Z,9.92
2023-11-16T14:58:36.765Z,9.92
2023-11-16T15:01:05.300Z,9.91
2023-11-16T15:03:32.386Z,9.87
2023-11-16T15:05:59.122Z,9.88
2023-11-16T15:08:29.073Z,9.83
2023-11-16T15:10:55.733Z,9.83
2023-11-16T15:13:22.507Z,9.81
2023-11-16T15:15:51.397Z,9.80
2023-11-16T15:18:18.256Z,9.77
2023-11-16T15:20:44.893Z,9.75
2023-11-16T15:23:11.615Z,9.71
2023-11-16T15:25:38.193Z,9.70
2023-11-16T15:28:05.254Z,9.67
2023-11-16T15:30:31.928Z,9.64
2023-11-16T15:32:58.962Z,9.63
2023-11-16T15:35:26.861Z,9.64
2023-11-16T15:37:57.939Z,9.62
2023-11-16T15:40:26.687Z,9.58
2023-11-16T15:42:53.904Z,9.56
2023-11-16T15:45:20.825Z,9.56
2023-11-16T15:47:59.999Z,9.51
2023-11-16T15:50:28.689Z,9.47
2023-11-16T15:52:55.776Z,9.48
2023-11-16T15:55:22.673Z,9.46
2023-11-16T15:57:51.267Z,9.45
2023-11-16T16:00:20.955Z,9.40
2023-11-16T16:02:49.194Z,9.35
2023-11-16T16:05:16.411Z,9.31
2023-11-16T16:07:43.511Z,9.28
2023-11-16T16:10:10.560Z,9.26
2023-11-16T16:12:37.899Z,9.22
2023-11-16T16:15:07.450Z,9.20
2023-11-16T16:17:34.301Z,9.16
2023-11-16T16:20:01.452Z,9.10
2023-11-16T16:22:28.190Z,9.07
2023-11-16T16:24:55.149Z,9.03
2023-11-16T16:27:21.794Z,9.00
2023-11-16T16:29:48.372Z,8.98
2023-11-16T16:32:14.987Z,8.95
2023-11-16T16:34:41.633Z,8.86
2023-11-16T16:37:08.484Z,8.71
2023-11-16T16:39:38.758Z,8.69
2023-11-16T16:42:05.824Z,8.69
2023-11-16T16:44:32.743Z,8.63
2023-11-16T16:46:59.421Z,8.57
2023-11-16T16:49:29.753Z,8.48
2023-11-16T16:51:59.697Z,8.40
2023-11-16T16:54:26.609Z,8.36
2023-11-16T16:56:53.699Z,8.35
2023-11-16T16:59:20.476Z,8.37
2023-11-16T17:01:47.527Z,8.38
2023-11-16T17:04:14.447Z,8.41
2023-11-16T17:06:41.175Z,8.45
2023-11-16T17:09:09.427Z,8.49
2023-11-16T17:11:37.257Z,8.50
2023-11-16T17:14:04.020Z,8.54
2023-11-16T17:16:31.517Z,8.51
2023-11-16T17:18:58.258Z,8.48
2023-11-16T17:21:25.684Z,8.47
2023-11-16T17:23:55.848Z,8.46
2023-11-16T17:26:22.813Z,8.43
2023-11-16T17:28:50.158Z,8.45
2023-11-16T17:31:18.289Z,8.44
2023-11-16T17:33:45.177Z,8.45
2023-11-16T17:36:13.755Z,8.47
2023-11-16T17:38:40.499Z,8.45
2023-11-16T17:41:13.915Z,8.46
2023-11-16T17:43:41.417Z,8.47
2023-11-16T17:46:09.233Z,8.43
2023-11-16T17:48:36.121Z,8.44
2023-11-16T17:51:05.908Z,8.44
2023-11-16T17:53:33.504Z,8.42
2023-11-16T17:56:01.384Z,8.38
2023-11-16T17:58:28.192Z,8.36
2023-11-16T18:00:57.192Z,8.28
2023-11-16T18:03:24.100Z,8.24
2023-11-16T18:05:51.128Z,8.20
2023-11-16T18:08:18.537Z,8.17
2023-11-16T18:10:49.949Z,8.13
2023-11-16T18:13:18.048Z,8.07
2023-11-16T18:15:45.432Z,8.06
2023-11-16T18:18:12.412Z,8.02
2023-11-16T18:20:40.318Z,7.99
2023-11-16T18:23:09.606Z,7.96
2023-11-16T18:25:41.360Z,7.95
2023-11-16T18:28:14.474Z,7.94
2023-11-16T18:30:51.309Z,7.90
2023-11-16T18:33:19.676Z,7.90
2023-11-16T18:35:53.154Z,7.89
2023-11-16T18:38:24.366Z,7.86
2023-11-16T18:40:51.166Z,7.82
2023-11-16T18:43:20.718Z,7.82
2023-11-16T18:45:48.260Z,7.78
2023-11-16T18:48:15.844Z,7.78
2023-11-16T18:50:45.830Z,7.75
2023-11-16T18:53:13.678Z,7.72
2023-11-16T18:55:41.311Z,7.69
2023-11-16T18:58:08.554Z,7.71
2023-11-16T19:00:37.117Z,7.69
2023-11-16T19:03:16.102Z,7.67
2023-11-16T19:05:46.172Z,7.65
2023-11-16T19:08:16.156Z,7.66
2023-11-16T19:10:43.443Z,7.68
2023-11-16T19:13:11.578Z,7.68
2023-11-16T19:15:42.043Z,7.65
2023-11-16T19:18:11.426Z,7.65
2023-11-16T19:20:38.281Z,7.63
2023-11-16T19:23:17.012Z,7.62
2023-11-16T19:25:50.152Z,7.63
2023-11-16T19:28:17.093Z,7.63
2023-11-16T19:30:48.291Z,7.61
2023-11-16T19:33:15.685Z,7.60
2023-11-16T19:35:43.070Z,7.60
2023-11-16T19:38:13.632Z,7.60
2023-11-16T19:40:42.274Z,7.60
2023-11-16T19:43:11.688Z,7.63
2023-11-16T19:45:39.338Z,7.62
2023-11-16T19:48:07.304Z,7.66
2023-11-16T19:50:38.850Z,7.69
2023-11-16T19:53:07.052Z,7.69
2023-11-16T19:55:36.666Z,7.69
2023-11-16T19:58:03.447Z,7.69
2023-11-16T20:00:30.065Z,7.76
2023-11-16T20:02:56.910Z,7.76
2023-11-16T20:05:23.700Z,7.78
2023-11-16T20:07:50.441Z,7.77
2023-11-16T20:10:17.728Z,7.80
2023-11-16T20:12:47.416Z,7.80
2023-11-16T20:15:14.489Z,7.77
2023-11-16T20:17:46.271Z,7.75
2023-11-16T20:20:16.736Z,7.72
2023-11-16T20:22:47.840Z,7.69
2023-11-16T20:25:18.592Z,7.67
2023-11-16T20:27:46.049Z,7.68
2023-11-16T20:30:13.018Z,7.68
2023-11-16T20:32:40.595Z,7.63
2023-11-16T20:35:09.982Z,7.64
2023-11-16T20:37:43.335Z,7.64
2023-11-16T20:40:15.167Z,7.63
2023-11-16T20:42:42.432Z,7.63
2023-11-16T20:45:12.116Z,7.61
2023-11-16T20:47:41.089Z,7.62
2023-11-16T20:50:08.167Z,7.62
2023-11-16T20:52:35.721Z,7.60
2023-11-16T20:55:02.814Z,7.59
2023-11-16T20:57:29.463Z,7.58
2023-11-16T20:59:57.366Z,7.59
2023-11-16T21:02:24.115Z,7.58
2023-11-16T21:04:50.757Z,7.55
2023-11-16T21:07:17.931Z,7.52
2023-11-16T21:09:44.885Z,7.45
2023-11-16T21:12:11.570Z,7.37
2023-11-16T21:14:38.923Z,7.33
2023-11-16T21:17:06.025Z,7.24
2023-11-16T21:19:32.781Z,7.16
2023-11-16T21:21:59.730Z,7.06
2023-11-16T21:24:26.457Z,7.00
2023-11-16T21:26:53.140Z,6.93
2023-11-16T21:29:19.700Z,6.86
2023-11-16T21:31:47.704Z,6.80
2023-11-16T21:34:15.699Z,6.73
2023-11-16T21:36:42.848Z,6.65
2023-11-16T21:39:13.102Z,6.61
2023-11-16T21:41:41.888Z,6.55
2023-11-16T21:44:08.914Z,6.48
2023-11-16T21:46:38.884Z,6.40
2023-11-16T21:49:08.129Z,6.37
2023-11-16T21:51:35.482Z,6.31
2023-11-16T21:54:02.122Z,6.26
2023-11-16T21:56:30.960Z,6.22
2023-11-16T21:58:57.866Z,6.20
2023-11-16T22:01:24.692Z,6.17
2023-11-16T22:03:51.500Z,6.16
2023-11-16T22:06:18.166Z,6.12
2023-11-16T22:08:44.941Z,6.08
2023-11-16T22:11:11.803Z,6.05
2023-11-16T22:13:38.820Z,5.99
2023-11-16T22:16:06.147Z,5.96
2023-11-16T22:18:35.612Z,5.92
2023-11-16T22:21:02.837Z,5.89
2023-11-16T22:23:30.297Z,5.85
2023-11-16T22:25:57.429Z,5.81
2023-11-16T22:28:25.227Z,5.79
2023-11-16T22:30:51.855Z,5.77
2023-11-16T22:33:18.489Z,5.76
2023-11-16T22:35:44.977Z,5.71
2023-11-16T22:38:12.900Z,5.67
2023-11-16T22:40:39.932Z,5.66
2023-11-16T22:43:07.470Z,5.63
2023-11-16T22:45:35.320Z,5.58
2023-11-16T22:48:05.259Z,5.55
2023-11-16T22:50:32.038Z,5.53
2023-11-16T22:52:59.971Z,5.50
2023-11-16T22:55:26.798Z,5.45
2023-11-16T22:57:55.073Z,5.41
2023-11-16T23:00:30.486Z,5.39
2023-11-16T23:02:57.231Z,5.33
2023-11-16T23:05:23.929Z,5.31
2023-11-16T23:07:50.590Z,5.27
2023-11-16T23:10:17.925Z,5.24
2023-11-16T23:12:49.674Z,5.22
2023-11-16T23:15:18.523Z,5.17
2023-11-16T23:17:45.268Z,5.16
2023-11-16T23:20:13.760Z,5.13
2023-11-16T23:22:41.227Z,5.12
2023-11-16T23:25:09.005Z,5.10
2023-11-16T23:27:37.633Z,5.06
2023-11-16T23:30:06.187Z,5.01
2023-11-16T23:32:35.275Z,4.95
2023-11-16T23:35:02.129Z,4.93
2023-11-16T23:37:29.441Z,4.91
2023-11-16T23:39:56.482Z,4.89
2023-11-16T23:42:24.069Z,4.85
2023-11-16T23:44:51.833Z,4.85
2023-11-16T23:47:19.944Z,4.84
2023-11-16T23:49:47.127Z,4.82
2023-11-16T23:52:14.123Z,4.79
2023-11-16T23:54:42.037Z,4.75
2023-11-16T23:57:08.850Z,4.73
2023-11-16T23:59:38.398Z,4.72
