createdAt,value
2018-07-28T00:00:54.240Z,98938.00
2018-07-28T00:03:23.457Z,98940.00
2018-07-28T00:05:52.644Z,98932.00
2018-07-28T00:08:21.707Z,98940.00
2018-07-28T00:10:50.807Z,98932.00
2018-07-28T00:13:21.054Z,98927.00
2018-07-28T00:15:50.257Z,98928.00
2018-07-28T00:18:19.315Z,98931.00
2018-07-28T00:20:48.379Z,98932.00
2018-07-28T00:23:17.424Z,98932.00
2018-07-28T00:25:51.668Z,98938.00
2018-07-28T00:28:20.717Z,98935.00
2018-07-28T00:30:49.759Z,98932.00
2018-07-28T00:33:18.885Z,98932.00
2018-07-28T00:35:48.041Z,98940.00
2018-07-28T00:38:17.198Z,98943.00
2018-07-28T00:40:46.345Z,98946.00
2018-07-28T00:43:16.144Z,98938.00
2018-07-28T00:45:45.263Z,98937.00
2018-07-28T00:48:14.484Z,98933.00
2018-07-28T00:50:44.480Z,98929.00
2018-07-28T00:53:13.588Z,98931.00
2018-07-28T00:55:42.729Z,98932.00
2018-07-28T00:58:11.859Z,98933.00
2018-07-28T01:00:41.057Z,98939.00
2018-07-28T01:03:10.986Z,98940.00
2018-07-28T01:05:41.099Z,98945.00
2018-07-28T01:08:10.317Z,98947.00
2018-07-28T01:10:40.619Z,98942.00
2018-07-28T01:13:10.861Z,98930.00
2018-07-28T01:15:39.986Z,98931.00
2018-07-28T01:18:09.144Z,98927.00
2018-07-28T01:20:38.645Z,98932.00
2018-07-28T01:23:07.630Z,98924.00
2018-07-28T01:25:36.894Z,98931.00
2018-07-28T01:28:06.093Z,98930.00
2018-07-28T01:30:35.203Z,98929.00
2018-07-28T01:33:04.336Z,98932.00
2018-07-28T01:35:33.442Z,98925.00
2018-07-28T01:38:02.555Z,98924.00
2018-07-28T01:40:31.652Z,98921.00
2018-07-28T01:43:00.852Z,98913.00
2018-07-28T01:45:31.815Z,98919.00
2018-07-28T01:48:00.897Z,98921.00
2018-07-28T01:50:30.044Z,98923.00
2018-07-28T01:53:00.056Z,98915.00
2018-07-28T01:55:28.990Z,98917.00
2018-07-28T01:57:58.328Z,98925.00
2018-07-28T02:00:27.408Z,98972.00
2018-07-28T02:02:56.567Z,99004.00
2018-07-28T02:05:25.683Z,98960.00
2018-07-28T02:07:54.474Z,98987.00
2018-07-28T02:10:23.551Z,98994.00
2018-07-28T02:12:52.644Z,99002.00
2018-07-28T02:15:21.707Z,99007.00
2018-07-28T02:17:51.071Z,98982.00
2018-07-28T02:20:21.864Z,99009.00
2018-07-28T02:22:51.319Z,98988.00
2018-07-28T02:25:20.553Z,98980.00
2018-07-28T02:27:49.789Z,99017.00
2018-07-28T02:30:19.042Z,98987.00
2018-07-28T02:32:48.115Z,98976.00
2018-07-28T02:35:17.280Z,99012.00
2018-07-28T02:37:46.360Z,98989.00
2018-07-28T02:40:15.454Z,98967.00
2018-07-28T02:42:44.727Z,98990.00
2018-07-28T02:45:13.900Z,98990.00
2018-07-28T02:47:43.086Z,98963.00
2018-07-28T02:50:12.348Z,98969.00
2018-07-28T02:52:41.811Z,98978.00
2018-07-28T02:55:11.261Z,98970.00
2018-07-28T02:57:40.545Z,98954.00
2018-07-28T03:00:10.551Z,98956.00
2018-07-28T03:02:39.827Z,98969.00
2018-07-28T03:05:09.365Z,98947.00
2018-07-28T03:07:39.233Z,98945.00
2018-07-28T03:10:09.114Z,98953.00
2018-07-28T03:12:39.565Z,98959.00
2018-07-28T03:15:30.765Z,98945.00
2018-07-28T03:18:01.707Z,98942.00
2018-07-28T03:20:31.593Z,98947.00
2018-07-28T03:23:01.587Z,98941.00
2018-07-28T03:25:30.907Z,98931.00
2018-07-28T03:28:00.108Z,98933.00
2018-07-28T03:30:29.966Z,98919.00
2018-07-28T03:32:59.191Z,98915.00
2018-07-28T03:35:28.511Z,98916.00
2018-07-28T03:37:57.766Z,98911.00
2018-07-28T03:40:27.131Z,98903.00
2018-07-28T03:42:56.581Z,98903.00
2018-07-28T03:45:25.982Z,98902.00
2018-07-28T03:47:56.716Z,98897.00
2018-07-28T03:50:28.011Z,98902.00
2018-07-28T03:52:57.462Z,98899.00
2018-07-28T03:55:26.623Z,98893.00
2018-07-28T03:57:55.944Z,98890.00
2018-07-28T04:00:25.339Z,98887.00
2018-07-28T04:02:54.624Z,98872.00
2018-07-28T04:05:24.044Z,98861.00
2018-07-28T04:07:53.387Z,98858.00
2018-07-28T04:10:22.740Z,98855.00
2018-07-28T04:12:54.468Z,98850.00
2018-07-28T04:15:25.164Z,98840.00
2018-07-28T04:17:55.546Z,98835.00
2018-07-28T04:20:27.164Z,98835.00
2018-07-28T04:22:56.547Z,98852.00
2018-07-28T04:25:26.691Z,98861.00
2018-07-28T04:27:55.980Z,98869.00
2018-07-28T04:30:26.726Z,98869.00
2018-07-28T04:32:56.337Z,98860.00
2018-07-28T04:35:26.380Z,98859.00
2018-07-28T04:37:55.701Z,98851.00
2018-07-28T04:40:25.823Z,98851.00
2018-07-28T04:42:55.390Z,98857.00
2018-07-28T04:45:25.191Z,98863.00
2018-07-28T04:47:57.064Z,98873.00
2018-07-28T04:50:26.327Z,98882.00
2018-07-28T04:52:55.937Z,98890.00
2018-07-28T04:55:26.018Z,98888.00
2018-07-28T04:57:55.839Z,98885.00
2018-07-28T05:00:24.980Z,98886.00
2018-07-28T05:02:55.094Z,98894.00
2018-07-28T05:05:25.050Z,98899.00
2018-07-28T05:07:55.113Z,98900.00
2018-07-28T05:10:24.742Z,98900.00
2018-07-28T05:12:54.238Z,98899.00
2018-07-28T05:15:23.620Z,98899.00
2018-07-28T05:17:53.089Z,98890.00
2018-07-28T05:20:22.890Z,98884.00
2018-07-28T05:22:52.384Z,98880.00
2018-07-28T05:25:21.904Z,98879.00
2018-07-28T05:27:51.438Z,98880.00
2018-07-28T05:30:20.684Z,98887.00
2018-07-28T05:32:54.045Z,98887.00
2018-07-28T05:35:23.236Z,98887.00
2018-07-28T05:37:52.734Z,98892.00
2018-07-28T05:40:21.961Z,98905.00
2018-07-28T05:42:51.128Z,98921.00
2018-07-28T05:45:20.349Z,98944.00
2018-07-28T05:47:50.155Z,98968.00
2018-07-28T05:50:19.187Z,98980.00
2018-07-28T05:52:48.738Z,98975.00
2018-07-28T05:55:19.879Z,98962.00
2018-07-28T05:57:49.271Z,98956.00
2018-07-28T06:00:18.713Z,98968.00
2018-07-28T06:02:48.000Z,98981.00
2018-07-28T06:05:17.233Z,98981.00
2018-07-28T06:07:47.113Z,98980.00
2018-07-28T06:10:16.691Z,98985.00
2018-07-28T06:12:46.344Z,98992.00
2018-07-28T06:15:16.016Z,98991.00
2018-07-28T06:17:45.536Z,98997.00
2018-07-28T06:20:15.275Z,99009.00
2018-07-28T06:22:47.973Z,99011.00
2018-07-28T06:25:21.617Z,99009.00
2018-07-28T06:27:53.092Z,99007.00
2018-07-28T06:30:23.213Z,99011.00
2018-07-28T06:32:53.596Z,99017.00
2018-07-28T06:35:25.286Z,99017.00
2018-07-28T06:37:55.603Z,99014.00
2018-07-28T06:40:25.033Z,99008.00
2018-07-28T06:42:54.724Z,99011.00
2018-07-28T06:45:24.372Z,99009.00
2018-07-28T06:47:54.675Z,98998.00
2018-07-28T06:50:24.609Z,98997.00
2018-07-28T06:52:54.899Z,99006.00
2018-07-28T06:55:25.374Z,99005.00
2018-07-28T06:57:55.543Z,99002.00
2018-07-28T07:00:25.789Z,99009.00
2018-07-28T07:02:56.678Z,99005.00
2018-07-28T07:05:27.080Z,98984.00
2018-07-28T07:07:56.808Z,98978.00
2018-07-28T07:10:26.554Z,98981.00
2018-07-28T07:12:56.659Z,98981.00
2018-07-28T07:15:26.465Z,98975.00
2018-07-28T07:17:56.624Z,98980.00
2018-07-28T07:20:26.693Z,98994.00
2018-07-28T07:23:00.555Z,98995.00
2018-07-28T07:25:30.574Z,98983.00
2018-07-28T07:27:59.858Z,98987.00
2018-07-28T07:30:29.549Z,98982.00
2018-07-28T07:33:02.244Z,98978.00
2018-07-28T07:35:32.993Z,98976.00
2018-07-28T07:38:04.310Z,98973.00
2018-07-28T07:40:34.622Z,98966.00
2018-07-28T07:43:04.461Z,98973.00
2018-07-28T07:45:34.811Z,98986.00
2018-07-28T07:48:04.409Z,98982.00
2018-07-28T07:50:38.528Z,98985.00
2018-07-28T07:53:08.269Z,98992.00
2018-07-28T07:55:37.672Z,98992.00
2018-07-28T07:58:07.088Z,98990.00
2018-07-28T08:00:36.924Z,98997.00
2018-07-28T08:03:06.744Z,98996.00
2018-07-28T08:05:36.484Z,99001.00
2018-07-28T08:08:06.173Z,99006.00
2018-07-28T08:10:35.883Z,99007.00
2018-07-28T08:13:06.534Z,99005.00
2018-07-28T08:15:36.498Z,99010.00
2018-07-28T08:18:05.941Z,99031.00
2018-07-28T08:20:35.380Z,99043.00
2018-07-28T08:23:04.968Z,99045.00
2018-07-28T08:25:35.409Z,99045.00
2018-07-28T08:28:13.274Z,99045.00
2018-07-28T08:30:46.466Z,99059.00
2018-07-28T08:33:16.646Z,99054.00
2018-07-28T08:35:46.412Z,99053.00
2018-07-28T08:38:16.194Z,99057.00
2018-07-28T08:40:47.008Z,99064.00
2018-07-28T08:43:17.346Z,99052.00
2018-07-28T08:45:50.280Z,99050.00
2018-07-28T08:48:23.575Z,99047.00
2018-07-28T08:50:59.995Z,99046.00
2018-07-28T08:53:32.507Z,99034.00
2018-07-28T08:56:04.575Z,99028.00
2018-07-28T08:58:35.936Z,99039.00
2018-07-28T09:01:05.784Z,99044.00
2018-07-28T09:03:35.738Z,99051.00
2018-07-28T09:06:05.525Z,99047.00
2018-07-28T09:08:35.203Z,99042.00
2018-07-28T09:11:06.782Z,99035.00
2018-07-28T09:13:36.946Z,99026.00
2018-07-28T09:16:06.884Z,99021.00
2018-07-28T09:18:36.859Z,99025.00
2018-07-28T09:21:06.787Z,99027.00
2018-07-28T09:23:36.790Z,99026.00
2018-07-28T09:26:06.982Z,99028.00
2018-07-28T09:28:37.666Z,99035.00
2018-07-28T09:31:07.192Z,99029.00
2018-07-28T09:33:36.847Z,99037.00
2018-07-28T09:36:06.632Z,99035.00
2018-07-28T09:38:36.061Z,99047.00
2018-07-28T09:41:05.995Z,99051.00
2018-07-28T09:43:38.109Z,99055.00
2018-07-28T09:46:08.161Z,99063.00
2018-07-28T09:48:37.811Z,99066.00
2018-07-28T09:51:07.709Z,99072.00
2018-07-28T09:53:38.373Z,99068.00
2018-07-28T09:56:08.334Z,99058.00
2018-07-28T09:58:38.613Z,99059.00
2018-07-28T10:01:14.013Z,99056.00
2018-07-28T10:03:47.610Z,99061.00
2018-07-28T10:06:21.293Z,99057.00
2018-07-28T10:08:55.283Z,99055.00
2018-07-28T10:11:26.278Z,99056.00
2018-07-28T10:13:59.993Z,99058.00
2018-07-28T10:16:32.094Z,99053.00
2018-07-28T10:19:06.051Z,99055.00
2018-07-28T10:21:41.916Z,99055.00
2018-07-28T10:24:13.601Z,99052.00
2018-07-28T10:26:45.449Z,99057.00
2018-07-28T10:29:20.560Z,99039.00
2018-07-28T10:31:50.255Z,99040.00
2018-07-28T10:34:21.930Z,99044.00
2018-07-28T10:36:52.264Z,99044.00
2018-07-28T10:39:22.145Z,99052.00
2018-07-28T10:41:52.707Z,99045.00
2018-07-28T10:44:26.469Z,99053.00
2018-07-28T10:47:06.110Z,99050.00
2018-07-28T10:49:47.958Z,99043.00
2018-07-28T10:52:18.659Z,99046.00
2018-07-28T10:54:58.871Z,99047.00
2018-07-28T10:57:43.424Z,99041.00
2018-07-28T11:03:48.118Z,99038.00
2018-07-28T11:06:24.307Z,99043.00
2018-07-28T11:09:06.435Z,99044.00
2018-07-28T11:11:44.715Z,99038.00
2018-07-28T11:14:18.903Z,99035.00
2018-07-28T11:16:51.845Z,99026.00
2018-07-28T11:19:25.154Z,99022.00
2018-07-28T11:22:00.099Z,99027.00
2018-07-28T11:24:31.314Z,99031.00
2018-07-28T11:27:04.513Z,99031.00
2018-07-28T11:29:39.501Z,99030.00
2018-07-28T11:32:29.472Z,99032.00
2018-07-28T11:35:10.234Z,99041.00
2018-07-28T11:38:09.033Z,99043.00
2018-07-28T11:40:58.477Z,99039.00
2018-07-28T11:43:46.195Z,99033.00
2018-07-28T11:46:17.629Z,99033.00
2018-07-28T11:48:51.465Z,99030.00
2018-07-28T11:51:23.434Z,99033.00
2018-07-28T11:54:03.718Z,99027.00
2018-07-28T11:56:36.060Z,99025.00
2018-07-28T11:59:07.436Z,99033.00
2018-07-28T12:01:39.622Z,99035.00
2018-07-28T12:04:09.600Z,99041.00
2018-07-28T12:06:42.031Z,99041.00
2018-07-28T12:09:15.914Z,99041.00
2018-07-28T12:11:46.685Z,99043.00
2018-07-28T12:14:20.338Z,99042.00
2018-07-28T12:16:55.227Z,99041.00
2018-07-28T12:19:27.317Z,99040.00
2018-07-28T12:21:57.588Z,99039.00
2018-07-28T12:24:27.859Z,99036.00
2018-07-28T12:27:00.443Z,99029.00
2018-07-28T12:29:31.380Z,99044.00
2018-07-28T12:32:03.455Z,99053.00
2018-07-28T12:34:34.626Z,99041.00
2018-07-28T12:37:05.317Z,99047.00
2018-07-28T12:39:35.193Z,99047.00
2018-07-28T12:42:07.453Z,99039.00
2018-07-28T12:44:38.067Z,99043.00
2018-07-28T12:47:09.423Z,99047.00
2018-07-28T12:49:39.470Z,99055.00
2018-07-28T12:52:10.805Z,99058.00
2018-07-28T12:54:40.888Z,99050.00
2018-07-28T12:57:10.313Z,99051.00
2018-07-28T12:59:40.175Z,99056.00
2018-07-28T13:02:11.135Z,99059.00
2018-07-28T13:04:41.194Z,99059.00
2018-07-28T13:07:11.025Z,99066.00
2018-07-28T13:09:40.541Z,99067.00
2018-07-28T13:12:10.458Z,99082.00
2018-07-28T13:14:40.279Z,99099.00
2018-07-28T13:17:11.352Z,99093.00
2018-07-28T13:19:42.793Z,99087.00
2018-07-28T13:22:13.177Z,99090.00
2018-07-28T13:24:44.658Z,99092.00
2018-07-28T13:27:15.069Z,99092.00
2018-07-28T13:29:50.983Z,99088.00
2018-07-28T13:32:21.419Z,99091.00
2018-07-28T13:34:52.502Z,99102.00
2018-07-28T13:37:22.409Z,99105.00
2018-07-28T13:39:54.243Z,99109.00
2018-07-28T13:42:24.303Z,99111.00
2018-07-28T13:44:56.697Z,99101.00
2018-07-28T13:47:27.120Z,99110.00
2018-07-28T13:49:57.138Z,99102.00
2018-07-28T13:52:28.044Z,99103.00
2018-07-28T13:54:58.460Z,99094.00
2018-07-28T13:57:28.989Z,99091.00
2018-07-28T14:00:00.133Z,99096.00
2018-07-28T14:02:29.949Z,99103.00
2018-07-28T14:05:00.142Z,99100.00
2018-07-28T14:07:34.092Z,99106.00
2018-07-28T14:10:05.759Z,99121.00
2018-07-28T14:12:45.323Z,99117.00
2018-07-28T14:15:15.107Z,99123.00
2018-07-28T14:17:49.029Z,99132.00
2018-07-28T14:20:19.932Z,99133.00
2018-07-28T14:22:53.091Z,99121.00
2018-07-28T14:25:22.832Z,99115.00
2018-07-28T14:27:52.561Z,99121.00
2018-07-28T14:30:23.051Z,99120.00
2018-07-28T14:32:57.865Z,99124.00
2018-07-28T14:35:29.480Z,99116.00
2018-07-28T14:38:00.276Z,99124.00
2018-07-28T14:40:31.176Z,99130.00
2018-07-28T14:43:01.200Z,99128.00
2018-07-28T14:45:31.823Z,99123.00
2018-07-28T14:48:09.652Z,99124.00
2018-07-28T14:50:39.454Z,99126.00
2018-07-28T14:53:13.798Z,99126.00
2018-07-28T14:55:45.437Z,99129.00
2018-07-28T14:58:20.267Z,99125.00
2018-07-28T15:00:51.808Z,99126.00
2018-07-28T15:03:23.748Z,99121.00
2018-07-28T15:05:54.208Z,99125.00
2018-07-28T15:08:24.233Z,99111.00
2018-07-28T15:10:57.215Z,99117.00
2018-07-28T15:13:29.603Z,99121.00
2018-07-28T15:15:59.698Z,99115.00
2018-07-28T15:18:29.833Z,99124.00
2018-07-28T15:21:00.791Z,99117.00
2018-07-28T15:23:30.954Z,99130.00
2018-07-28T15:26:02.562Z,99126.00
2018-07-28T15:28:33.397Z,99127.00
2018-07-28T15:31:03.347Z,99123.00
2018-07-28T15:33:33.301Z,99128.00
2018-07-28T15:36:05.507Z,99133.00
2018-07-28T15:38:35.742Z,99132.00
2018-07-28T15:41:06.800Z,99142.00
2018-07-28T15:43:38.822Z,99136.00
2018-07-28T15:46:10.625Z,99138.00
2018-07-28T15:48:47.577Z,99144.00
2018-07-28T15:51:17.225Z,99152.00
2018-07-28T15:53:47.349Z,99150.00
2018-07-28T15:56:17.221Z,99158.00
2018-07-28T15:58:46.775Z,99157.00
2018-07-28T16:01:16.482Z,99164.00
2018-07-28T16:03:47.167Z,99163.00
2018-07-28T16:06:18.234Z,99168.00
2018-07-28T16:08:48.166Z,99165.00
2018-07-28T16:11:18.003Z,99179.00
2018-07-28T16:13:47.596Z,99182.00
2018-07-28T16:16:17.356Z,99174.00
2018-07-28T16:18:46.805Z,99170.00
2018-07-28T16:21:16.640Z,99174.00
2018-07-28T16:23:46.203Z,99182.00
2018-07-28T16:26:18.375Z,99192.00
2018-07-28T16:28:48.801Z,99193.00
2018-07-28T16:31:18.721Z,99190.00
2018-07-28T16:33:48.288Z,99182.00
2018-07-28T16:36:17.968Z,99192.00
2018-07-28T16:38:54.176Z,99188.00
2018-07-28T16:41:24.238Z,99198.00
2018-07-28T16:43:53.907Z,99203.00
2018-07-28T16:46:23.883Z,99197.00
2018-07-28T16:48:54.563Z,99198.00
2018-07-28T16:51:45.113Z,99206.00
2018-07-28T16:54:14.827Z,99212.00
2018-07-28T16:56:45.396Z,99212.00
2018-07-28T16:59:15.210Z,99217.00
2018-07-28T17:01:45.394Z,99216.00
2018-07-28T17:04:15.388Z,99223.00
2018-07-28T17:06:45.727Z,99232.00
2018-07-28T17:09:15.529Z,99236.00
2018-07-28T17:11:48.936Z,99234.00
2018-07-28T17:14:18.803Z,99226.00
2018-07-28T17:16:49.940Z,99234.00
2018-07-28T17:19:20.466Z,99237.00
2018-07-28T17:21:56.889Z,99241.00
2018-07-28T17:35:40.763Z,99257.00
2018-07-28T17:38:14.852Z,99268.00
2018-07-28T17:41:04.392Z,99271.00
2018-07-28T17:43:46.012Z,99284.00
2018-07-28T17:46:18.557Z,99286.00
2018-07-28T17:48:52.470Z,99286.00
2018-07-28T17:51:21.814Z,99287.00
2018-07-28T17:53:53.500Z,99300.00
2018-07-28T17:56:24.961Z,99297.00
2018-07-28T17:58:55.961Z,99295.00
2018-07-28T18:01:31.479Z,99297.00
2018-07-28T18:04:05.207Z,99297.00
2018-07-28T18:06:52.013Z,99290.00
2018-07-28T18:09:40.938Z,99295.00
2018-07-28T18:15:14.573Z,99304.00
2018-07-28T18:17:51.796Z,99310.00
2018-07-28T18:20:24.760Z,99317.00
2018-07-28T18:23:05.073Z,99318.00
2018-07-28T18:25:39.908Z,99319.00
2018-07-28T18:28:20.226Z,99322.00
2018-07-28T18:34:09.358Z,99331.00
2018-07-28T18:36:48.654Z,99333.00
2018-07-28T18:39:23.939Z,99336.00
2018-07-28T18:42:01.742Z,99336.00
2018-07-28T18:45:10.884Z,99341.00
2018-07-28T18:50:34.184Z,99358.00
2018-07-28T18:53:22.997Z,99362.00
2018-07-28T18:56:06.728Z,99365.00
2018-07-28T18:58:50.999Z,99373.00
2018-07-28T19:01:36.380Z,99378.00
2018-07-28T19:04:14.428Z,99381.00
2018-07-28T19:06:57.474Z,99383.00
2018-07-28T19:12:53.375Z,99396.00
2018-07-28T19:17:06.062Z,99402.00
2018-07-28T19:19:41.886Z,99408.00
2018-07-28T19:28:00.828Z,99421.00
2018-07-28T19:44:43.050Z,99457.00
2018-07-28T19:47:41.102Z,99464.00
2018-07-28T19:50:34.103Z,99462.00
2018-07-28T19:53:11.980Z,99470.00
2018-07-28T19:55:46.055Z,99476.00
2018-07-28T19:58:20.970Z,99483.00
2018-07-28T20:03:38.545Z,99483.00
2018-07-28T20:06:27.506Z,99489.00
2018-07-28T20:08:57.329Z,99500.00
2018-07-28T20:11:27.789Z,99506.00
2018-07-28T20:13:57.475Z,99511.00
2018-07-28T20:16:31.920Z,99515.00
2018-07-28T20:19:03.274Z,99521.00
2018-07-28T20:21:33.633Z,99521.00
2018-07-28T20:24:04.167Z,99518.00
2018-07-28T20:26:33.966Z,99519.00
2018-07-28T20:29:05.243Z,99528.00
2018-07-28T20:31:38.302Z,99530.00
2018-07-28T20:34:09.234Z,99537.00
2018-07-28T20:36:39.307Z,99543.00
2018-07-28T20:39:12.947Z,99539.00
2018-07-28T20:41:42.564Z,99543.00
2018-07-28T20:44:13.527Z,99543.00
2018-07-28T20:46:43.980Z,99540.00
2018-07-28T20:49:13.929Z,99543.00
2018-07-28T20:51:51.963Z,99537.00
2018-07-28T20:54:25.109Z,99546.00
2018-07-28T20:56:58.775Z,99545.00
2018-07-28T20:59:28.741Z,99544.00
2018-07-28T21:01:58.243Z,99548.00
2018-07-28T21:04:27.922Z,99546.00
2018-07-28T21:06:57.758Z,99549.00
2018-07-28T21:09:27.110Z,99550.00
2018-07-28T21:11:57.359Z,99559.00
2018-07-28T21:14:26.835Z,99563.00
2018-07-28T21:16:56.172Z,99572.00
2018-07-28T21:19:25.548Z,99569.00
2018-07-28T21:21:56.444Z,99569.00
2018-07-28T21:24:25.577Z,99570.00
2018-07-28T21:26:54.732Z,99576.00
2018-07-28T21:29:33.404Z,99578.00
2018-07-28T21:32:02.783Z,99581.00
2018-07-28T21:34:32.340Z,99585.00
2018-07-28T21:37:01.595Z,99579.00
2018-07-28T21:39:31.049Z,99581.00
2018-07-28T21:42:01.605Z,99590.00
2018-07-28T21:44:32.839Z,99590.00
2018-07-28T21:47:02.126Z,99595.00
2018-07-28T21:49:33.513Z,99593.00
2018-07-28T21:52:02.848Z,99597.00
2018-07-28T21:54:32.348Z,99594.00
2018-07-28T21:57:02.238Z,99599.00
2018-07-28T21:59:32.649Z,99603.00
2018-07-28T22:02:02.341Z,99605.00
2018-07-28T22:04:38.613Z,99603.00
2018-07-28T22:07:08.320Z,99604.00
2018-07-28T22:09:37.546Z,99605.00
2018-07-28T22:12:06.749Z,99609.00
2018-07-28T22:14:36.679Z,99611.00
2018-07-28T22:17:06.057Z,99609.00
2018-07-28T22:19:35.269Z,99613.00
2018-07-28T22:22:04.471Z,99620.00
2018-07-28T22:24:34.371Z,99614.00
2018-07-28T22:27:03.634Z,99619.00
2018-07-28T22:29:32.793Z,99614.00
2018-07-28T22:32:02.017Z,99610.00
2018-07-28T22:34:31.439Z,99619.00
2018-07-28T22:37:00.866Z,99618.00
2018-07-28T22:39:30.124Z,99614.00
2018-07-28T22:41:59.385Z,99612.00
2018-07-28T22:44:28.547Z,99614.00
2018-07-28T22:46:57.851Z,99616.00
2018-07-28T22:49:27.405Z,99618.00
2018-07-28T22:51:57.351Z,99616.00
2018-07-28T22:54:26.534Z,99605.00
2018-07-28T22:56:55.724Z,99603.00
2018-07-28T22:59:25.037Z,99606.00
2018-07-28T23:01:54.220Z,99611.00
2018-07-28T23:04:23.419Z,99614.00
2018-07-28T23:06:52.764Z,99622.00
2018-07-28T23:09:22.792Z,99621.00
2018-07-28T23:11:52.112Z,99627.00
2018-07-28T23:14:21.920Z,99628.00
2018-07-28T23:16:51.503Z,99630.00
2018-07-28T23:19:20.822Z,99629.00
2018-07-28T23:21:50.074Z,99633.00
2018-07-28T23:24:19.469Z,99636.00
2018-07-28T23:26:48.722Z,99632.00
2018-07-28T23:29:18.034Z,99644.00
2018-07-28T23:31:47.150Z,99644.00
2018-07-28T23:34:16.603Z,99649.00
2018-07-28T23:36:45.824Z,99652.00
2018-07-28T23:39:15.595Z,99649.00
2018-07-28T23:41:44.937Z,99649.00
2018-07-28T23:44:14.589Z,99648.00
2018-07-28T23:46:43.848Z,99649.00
2018-07-28T23:49:13.088Z,99651.00
2018-07-28T23:51:42.457Z,99652.00
2018-07-28T23:54:11.797Z,99651.00
2018-07-28T23:56:41.112Z,99650.00
2018-07-28T23:59:10.338Z,99657.00
