createdAt,value
2018-01-12T00:01:48.941Z,3.50
2018-01-12T00:04:15.128Z,3.50
2018-01-12T00:06:41.343Z,3.50
2018-01-12T00:09:07.532Z,3.50
2018-01-12T00:11:33.741Z,3.50
2018-01-12T00:14:00.663Z,3.60
2018-01-12T00:16:26.868Z,3.60
2018-01-12T00:18:53.077Z,3.50
2018-01-12T00:21:19.285Z,3.40
2018-01-12T00:23:45.467Z,3.30
2018-01-12T00:26:11.675Z,3.30
2018-01-12T00:28:37.852Z,3.30
2018-01-12T00:31:04.805Z,3.40
2018-01-12T00:33:31.000Z,3.40
2018-01-12T00:35:57.204Z,3.50
2018-01-12T00:38:23.405Z,3.50
2018-01-12T00:40:49.628Z,3.50
2018-01-12T00:43:15.832Z,3.50
2018-01-12T00:45:42.068Z,3.50
2018-01-12T00:48:09.017Z,3.50
2018-01-12T00:50:35.963Z,3.50
2018-01-12T00:53:02.996Z,3.50
2018-01-12T00:55:29.204Z,3.60
2018-01-12T00:57:55.431Z,3.50
2018-01-12T01:00:21.614Z,3.50
2018-01-12T01:02:47.820Z,3.50
2018-01-12T01:05:14.743Z,3.50
2018-01-12T01:07:40.947Z,3.50
2018-01-12T01:10:07.132Z,3.40
2018-01-12T01:12:34.084Z,3.40
2018-01-12T01:15:01.012Z,3.30
2018-01-12T01:17:27.192Z,3.30
2018-01-12T01:19:53.401Z,3.30
2018-01-12T01:22:19.580Z,3.20
2018-01-12T01:24:45.806Z,3.10
2018-01-12T01:27:12.005Z,3.10
2018-01-12T01:29:38.207Z,3.10
2018-01-12T01:32:04.448Z,3.10
2018-01-12T01:34:30.672Z,3.10
2018-01-12T01:36:56.861Z,3.20
2018-01-12T01:39:23.073Z,3.20
2018-01-12T01:44:40.508Z,3.30
2018-01-12T01:47:06.691Z,3.30
2018-01-12T01:49:32.911Z,3.30
2018-01-12T01:51:59.832Z,3.30
2018-01-12T01:54:26.041Z,3.40
2018-01-12T01:56:52.245Z,3.30
2018-01-12T01:59:18.423Z,3.30
2018-01-12T02:01:44.647Z,3.30
2018-01-12T02:04:11.568Z,3.20
2018-01-12T02:06:37.767Z,3.20
2018-01-12T02:09:03.996Z,3.20
2018-01-12T02:11:30.479Z,3.20
2018-01-12T02:13:57.309Z,3.20
2018-01-12T02:16:23.651Z,3.20
2018-01-12T02:18:49.839Z,3.20
2018-01-12T02:21:16.045Z,3.10
2018-01-12T02:23:43.012Z,3.00
2018-01-12T02:26:09.264Z,3.00
2018-01-12T02:28:35.466Z,3.10
2018-01-12T02:31:01.638Z,3.10
2018-01-12T02:33:27.839Z,3.10
2018-01-12T02:35:54.016Z,3.10
2018-01-12T02:38:20.959Z,3.20
2018-01-12T02:40:47.141Z,3.20
2018-01-12T02:43:13.379Z,3.20
2018-01-12T02:45:39.560Z,3.20
2018-01-12T02:48:06.484Z,3.20
2018-01-12T02:50:32.690Z,3.20
2018-01-12T02:52:58.900Z,3.20
2018-01-12T02:55:25.100Z,3.20
2018-01-12T02:57:51.303Z,3.10
2018-01-12T03:00:17.500Z,3.00
2018-01-12T03:02:43.684Z,2.90
2018-01-12T03:05:09.903Z,2.90
2018-01-12T03:07:36.823Z,2.90
2018-01-12T03:10:03.068Z,2.90
2018-01-12T03:12:29.248Z,2.80
2018-01-12T03:14:55.453Z,2.90
2018-01-12T03:17:21.636Z,3.00
2018-01-12T03:19:47.844Z,3.00
2018-01-12T03:22:14.023Z,2.90
2018-01-12T03:24:40.967Z,2.80
2018-01-12T03:27:07.888Z,2.90
2018-01-12T03:29:34.091Z,2.80
2018-01-12T03:32:00.267Z,2.80
2018-01-12T03:34:27.231Z,2.90
2018-01-12T03:36:53.408Z,2.90
2018-01-12T03:39:19.607Z,2.80
2018-01-12T03:41:45.788Z,2.70
2018-01-12T03:44:12.735Z,2.70
2018-01-12T03:46:39.664Z,2.70
2018-01-12T03:49:05.867Z,2.70
2018-01-12T03:51:32.051Z,2.70
2018-01-12T03:53:59.020Z,2.70
2018-01-12T03:56:25.200Z,2.70
2018-01-12T03:58:51.378Z,2.80
2018-01-12T04:01:17.595Z,2.80
2018-01-12T04:03:43.782Z,2.80
2018-01-12T04:06:10.093Z,2.80
2018-01-12T04:08:36.275Z,2.80
2018-01-12T04:11:02.515Z,2.90
2018-01-12T04:13:28.696Z,2.90
2018-01-12T04:15:55.667Z,2.90
2018-01-12T04:18:22.588Z,2.90
2018-01-12T04:20:49.544Z,2.90
2018-01-12T04:23:15.745Z,2.90
2018-01-12T04:25:41.923Z,2.90
2018-01-12T04:28:08.863Z,2.90
2018-01-12T04:30:35.783Z,2.90
2018-01-12T04:33:01.983Z,2.90
2018-01-12T04:35:28.167Z,2.80
2018-01-12T04:37:55.352Z,2.80
2018-01-12T04:40:21.531Z,2.80
2018-01-12T04:42:47.781Z,2.80
2018-01-12T04:45:14.707Z,2.90
2018-01-12T04:47:40.921Z,2.90
2018-01-12T04:50:07.115Z,2.90
2018-01-12T04:52:33.311Z,2.90
2018-01-12T04:55:00.260Z,2.90
2018-01-12T04:57:27.192Z,3.00
2018-01-12T04:59:54.142Z,3.00
2018-01-12T05:02:21.093Z,3.00
2018-01-12T05:04:48.480Z,3.00
2018-01-12T05:07:14.676Z,2.90
2018-01-12T05:09:41.608Z,3.00
2018-01-12T05:12:08.625Z,3.00
2018-01-12T05:14:34.817Z,3.00
2018-01-12T05:17:01.032Z,3.00
2018-01-12T05:19:27.956Z,2.90
2018-01-12T05:21:54.945Z,2.90
2018-01-12T05:24:21.123Z,2.90
2018-01-12T05:26:48.071Z,2.80
2018-01-12T05:29:14.246Z,2.80
2018-01-12T05:31:40.455Z,2.80
2018-01-12T05:34:07.379Z,2.80
2018-01-12T05:36:34.331Z,2.80
2018-01-12T05:39:01.275Z,2.80
2018-01-12T05:41:28.219Z,2.90
2018-01-12T05:43:54.395Z,2.90
2018-01-12T05:46:20.599Z,2.90
2018-01-12T05:48:46.779Z,3.00
2018-01-12T05:51:12.988Z,2.90
2018-01-12T05:53:39.193Z,2.90
2018-01-12T05:56:05.555Z,2.90
2018-01-12T05:58:31.743Z,2.90
2018-01-12T06:01:10.503Z,3.00
2018-01-12T06:03:49.095Z,3.00
2018-01-12T06:06:19.335Z,3.00
2018-01-12T06:08:45.511Z,3.00
2018-01-12T06:11:11.691Z,2.70
2018-01-12T06:13:37.895Z,2.60
2018-01-12T06:16:04.076Z,2.70
2018-01-12T06:18:30.283Z,2.80
2018-01-12T06:20:56.468Z,2.80
2018-01-12T06:23:23.420Z,2.80
2018-01-12T06:25:50.343Z,2.80
2018-01-12T06:28:16.551Z,2.80
2018-01-12T06:30:42.730Z,2.70
2018-01-12T06:33:08.952Z,2.70
2018-01-12T06:35:35.871Z,2.80
2018-01-12T06:38:02.052Z,2.70
2018-01-12T06:40:28.251Z,2.70
2018-01-12T06:42:55.177Z,2.70
2018-01-12T06:45:21.387Z,2.70
2018-01-12T06:47:47.567Z,2.70
2018-01-12T06:50:13.776Z,2.70
2018-01-12T06:52:40.695Z,2.60
2018-01-12T06:55:07.664Z,2.60
2018-01-12T06:57:34.610Z,2.50
2018-01-12T07:00:01.534Z,2.50
2018-01-12T07:02:27.735Z,2.50
2018-01-12T07:04:53.907Z,2.50
2018-01-12T07:07:20.855Z,2.40
2018-01-12T07:09:47.782Z,2.40
2018-01-12T07:12:14.004Z,2.40
2018-01-12T07:14:40.203Z,2.40
2018-01-12T07:17:07.551Z,2.50
2018-01-12T07:19:33.759Z,2.40
2018-01-12T07:22:12.451Z,2.50
2018-01-12T07:24:38.631Z,2.50
2018-01-12T07:27:04.827Z,2.50
2018-01-12T07:29:31.751Z,2.50
2018-01-12T07:31:58.036Z,2.50
2018-01-12T07:34:24.228Z,2.40
2018-01-12T07:36:51.435Z,2.40
2018-01-12T07:39:17.659Z,2.40
2018-01-12T07:41:43.820Z,2.30
2018-01-12T07:44:10.768Z,2.20
2018-01-12T07:46:36.946Z,2.20
2018-01-12T07:49:03.163Z,2.10
2018-01-12T07:51:29.344Z,2.10
2018-01-12T07:53:56.344Z,2.10
2018-01-12T07:56:23.398Z,2.10
2018-01-12T07:58:49.852Z,2.20
2018-01-12T08:01:22.206Z,2.20
2018-01-12T08:03:48.391Z,2.20
2018-01-12T08:06:15.335Z,2.20
2018-01-12T08:08:42.259Z,2.20
2018-01-12T08:11:08.459Z,2.20
2018-01-12T08:13:34.635Z,2.20
2018-01-12T08:16:00.871Z,2.30
2018-01-12T08:18:27.787Z,2.30
2018-01-12T08:20:54.032Z,2.30
2018-01-12T08:23:20.211Z,2.30
2018-01-12T08:25:46.416Z,2.30
2018-01-12T08:28:13.335Z,2.30
2018-01-12T08:30:39.611Z,2.30
2018-01-12T08:33:05.791Z,2.40
2018-01-12T08:35:31.975Z,2.40
2018-01-12T08:37:58.180Z,2.50
2018-01-12T08:40:24.365Z,2.50
2018-01-12T08:42:50.583Z,2.60
2018-01-12T08:45:16.758Z,2.60
2018-01-12T08:47:43.703Z,2.80
2018-01-12T08:50:10.619Z,2.80
2018-01-12T08:52:36.848Z,2.80
2018-01-12T08:55:03.063Z,2.80
2018-01-12T08:57:29.262Z,2.90
2018-01-12T08:59:55.453Z,3.00
2018-01-12T09:02:22.560Z,3.10
2018-01-12T09:04:48.739Z,3.10
2018-01-12T09:07:15.675Z,3.20
2018-01-12T09:09:42.615Z,3.20
2018-01-12T09:12:08.791Z,3.20
2018-01-12T09:14:52.890Z,3.20
2018-01-12T09:20:22.119Z,3.30
2018-01-12T09:22:49.469Z,3.30
2018-01-12T09:25:24.700Z,3.20
2018-01-12T09:27:50.988Z,3.30
2018-01-12T09:30:17.167Z,3.30
2018-01-12T09:32:43.405Z,3.40
2018-01-12T09:35:09.601Z,3.40
2018-01-12T09:37:39.698Z,3.40
2018-01-12T09:43:05.703Z,3.60
2018-01-12T09:45:32.646Z,3.70
2018-01-12T09:48:12.011Z,3.70
2018-01-12T09:50:38.191Z,3.70
2018-01-12T09:53:04.397Z,3.80
2018-01-12T09:55:30.599Z,3.90
2018-01-12T09:57:56.815Z,3.90
2018-01-12T10:00:27.019Z,3.80
2018-01-12T10:02:53.944Z,3.70
2018-01-12T10:05:20.151Z,3.60
2018-01-12T10:07:49.394Z,3.60
2018-01-12T10:10:16.355Z,3.60
2018-01-12T10:12:42.531Z,3.60
2018-01-12T10:15:08.735Z,3.80
2018-01-12T10:17:34.913Z,3.80
2018-01-12T10:20:01.154Z,3.90
2018-01-12T10:22:28.091Z,3.90
2018-01-12T10:24:55.436Z,3.70
2018-01-12T10:27:21.719Z,3.70
2018-01-12T10:29:56.207Z,3.60
2018-01-12T10:35:20.008Z,3.30
2018-01-12T10:37:46.922Z,3.40
2018-01-12T10:40:25.287Z,3.40
2018-01-12T10:42:51.462Z,3.50
2018-01-12T10:45:17.711Z,3.50
2018-01-12T10:47:46.695Z,3.50
2018-01-12T10:50:18.030Z,3.50
2018-01-12T10:52:49.011Z,3.50
2018-01-12T10:55:16.001Z,3.50
2018-01-12T10:57:42.212Z,3.50
2018-01-12T11:00:20.760Z,3.50
2018-01-12T11:02:46.975Z,3.60
2018-01-12T11:05:13.179Z,3.60
2018-01-12T11:07:39.358Z,3.60
2018-01-12T11:10:05.565Z,3.60
2018-01-12T11:12:31.743Z,3.60
2018-01-12T11:14:58.687Z,3.70
2018-01-12T11:17:25.611Z,3.70
2018-01-12T11:19:51.815Z,3.70
2018-01-12T11:22:17.992Z,3.60
2018-01-12T11:24:44.943Z,3.70
2018-01-12T11:27:11.500Z,3.70
2018-01-12T11:29:37.831Z,3.70
2018-01-12T11:32:04.015Z,3.80
2018-01-12T11:34:30.415Z,3.80
2018-01-12T11:36:56.593Z,3.70
2018-01-12T11:39:23.515Z,3.70
2018-01-12T11:41:50.464Z,3.70
2018-01-12T11:44:16.642Z,3.70
2018-01-12T11:46:42.848Z,3.70
2018-01-12T11:49:09.031Z,3.60
2018-01-12T11:51:35.235Z,3.50
2018-01-12T11:54:01.462Z,3.30
2018-01-12T11:56:27.688Z,3.20
2018-01-12T11:58:53.911Z,3.10
2018-01-12T12:01:20.131Z,3.10
2018-01-12T12:03:46.310Z,3.20
2018-01-12T12:06:12.520Z,3.30
2018-01-12T12:08:39.031Z,3.40
2018-01-12T12:11:05.259Z,3.50
2018-01-12T12:13:31.439Z,3.70
2018-01-12T12:15:57.620Z,3.90
2018-01-12T12:18:23.826Z,3.90
2018-01-12T12:20:50.280Z,3.80
2018-01-12T12:23:16.489Z,3.80
2018-01-12T12:25:42.735Z,3.70
2018-01-12T12:28:08.939Z,3.70
2018-01-12T12:30:35.864Z,3.60
2018-01-12T12:33:02.069Z,3.60
2018-01-12T12:35:28.577Z,3.70
2018-01-12T12:37:54.766Z,3.50
2018-01-12T12:40:21.763Z,3.30
2018-01-12T12:42:47.955Z,3.30
2018-01-12T12:45:14.899Z,3.20
2018-01-12T12:47:41.835Z,3.30
2018-01-12T12:50:08.790Z,3.30
2018-01-12T12:52:35.770Z,3.30
2018-01-12T12:55:02.303Z,3.30
2018-01-12T12:57:28.736Z,3.20
2018-01-12T12:59:54.939Z,3.30
2018-01-12T13:02:21.867Z,3.50
2018-01-12T13:04:48.983Z,3.50
2018-01-12T13:07:22.232Z,3.50
2018-01-12T13:09:48.699Z,3.50
2018-01-12T13:12:14.907Z,3.50
2018-01-12T13:14:41.088Z,3.50
2018-01-12T13:17:07.296Z,3.50
2018-01-12T13:19:33.519Z,3.50
2018-01-12T13:21:59.956Z,3.40
2018-01-12T13:24:26.142Z,3.40
2018-01-12T13:26:52.323Z,3.50
2018-01-12T13:29:18.527Z,3.50
2018-01-12T13:31:44.738Z,3.50
2018-01-12T13:34:10.971Z,3.50
2018-01-12T13:36:37.155Z,3.40
2018-01-12T13:39:03.406Z,3.30
2018-01-12T13:41:29.584Z,3.20
2018-01-12T13:43:55.786Z,3.20
2018-01-12T13:46:22.279Z,3.10
2018-01-12T13:48:48.483Z,3.10
2018-01-12T13:51:14.668Z,3.10
2018-01-12T13:53:40.899Z,3.10
2018-01-12T13:56:07.106Z,3.10
2018-01-12T13:58:34.047Z,2.90
2018-01-12T14:01:01.032Z,2.80
2018-01-12T14:03:27.236Z,2.80
2018-01-12T14:05:54.158Z,2.70
2018-01-12T14:08:20.363Z,2.70
2018-01-12T14:10:46.544Z,2.70
2018-01-12T14:13:12.731Z,2.80
2018-01-12T14:15:38.935Z,2.80
2018-01-12T14:18:05.106Z,2.70
2018-01-12T14:20:31.315Z,2.70
2018-01-12T14:22:57.495Z,2.70
2018-01-12T14:25:23.699Z,2.70
2018-01-12T14:27:50.683Z,2.70
2018-01-12T14:30:16.892Z,2.70
2018-01-12T14:32:43.071Z,2.70
2018-01-12T14:35:09.299Z,2.70
2018-01-12T14:37:35.479Z,2.70
2018-01-12T14:40:01.658Z,2.70
2018-01-12T14:42:27.865Z,2.70
2018-01-12T14:44:54.039Z,2.60
2018-01-12T14:47:20.984Z,2.70
2018-01-12T14:49:47.902Z,2.60
2018-01-12T14:52:14.563Z,2.60
2018-01-12T14:54:40.739Z,2.70
2018-01-12T14:57:06.947Z,2.70
2018-01-12T14:59:33.151Z,2.70
2018-01-12T15:01:59.335Z,2.70
2018-01-12T15:04:25.862Z,2.70
2018-01-12T15:06:52.043Z,2.70
2018-01-12T15:09:18.247Z,2.50
2018-01-12T15:11:44.433Z,2.50
2018-01-12T15:14:10.623Z,2.60
2018-01-12T15:16:36.800Z,2.50
2018-01-12T15:19:03.003Z,2.50
2018-01-12T15:21:29.927Z,2.40
2018-01-12T15:23:57.108Z,2.40
2018-01-12T15:26:23.286Z,2.40
2018-01-12T15:28:49.490Z,2.40
2018-01-12T15:31:15.671Z,2.40
2018-01-12T15:33:42.780Z,2.40
2018-01-12T15:36:08.991Z,2.40
2018-01-12T15:38:35.196Z,2.40
2018-01-12T15:41:01.444Z,2.40
2018-01-12T15:43:27.619Z,2.40
2018-01-12T15:45:53.824Z,2.40
2018-01-12T15:48:20.007Z,2.40
2018-01-12T15:50:46.951Z,2.40
2018-01-12T15:53:13.872Z,2.50
2018-01-12T15:55:40.103Z,2.40
2018-01-12T15:58:06.312Z,2.50
2018-01-12T16:00:32.518Z,2.50
2018-01-12T16:02:58.719Z,2.50
2018-01-12T16:05:25.323Z,2.50
2018-01-12T16:07:52.275Z,2.50
2018-01-12T16:10:18.451Z,2.40
2018-01-12T16:12:44.655Z,2.40
2018-01-12T16:15:10.843Z,2.50
2018-01-12T16:17:37.107Z,2.40
2018-01-12T16:20:04.031Z,2.40
2018-01-12T16:22:31.719Z,2.40
2018-01-12T16:24:58.639Z,2.40
2018-01-12T16:27:24.851Z,2.40
2018-01-12T16:29:51.032Z,2.40
2018-01-12T16:32:17.235Z,2.40
2018-01-12T16:34:44.154Z,2.40
2018-01-12T16:37:10.351Z,2.40
2018-01-12T16:39:36.557Z,2.40
2018-01-12T16:42:02.743Z,2.30
2018-01-12T16:44:28.947Z,2.30
2018-01-12T16:46:55.128Z,2.30
2018-01-12T16:49:22.075Z,2.30
2018-01-12T16:51:48.999Z,2.30
2018-01-12T16:54:15.205Z,2.30
2018-01-12T16:56:41.411Z,2.30
2018-01-12T16:59:07.651Z,2.30
2018-01-12T17:01:33.826Z,2.30
2018-01-12T17:04:00.747Z,2.20
2018-01-12T17:06:26.951Z,2.20
2018-01-12T17:08:53.124Z,2.20
2018-01-12T17:11:19.322Z,2.20
2018-01-12T17:13:45.524Z,2.20
2018-01-12T17:16:11.727Z,2.20
2018-01-12T17:18:38.648Z,2.20
2018-01-12T17:21:04.881Z,2.20
2018-01-12T17:23:31.063Z,2.20
2018-01-12T17:25:57.264Z,2.20
2018-01-12T17:28:23.450Z,2.20
2018-01-12T17:30:49.867Z,2.20
2018-01-12T17:33:16.043Z,2.20
2018-01-12T17:35:43.227Z,2.20
2018-01-12T17:38:09.431Z,2.20
2018-01-12T17:40:36.763Z,2.20
2018-01-12T17:43:03.025Z,2.20
2018-01-12T17:45:29.918Z,2.20
2018-01-12T17:47:56.115Z,2.20
2018-01-12T17:50:22.294Z,2.20
2018-01-12T17:52:48.496Z,2.10
2018-01-12T17:55:14.808Z,2.20
2018-01-12T17:57:41.007Z,2.20
2018-01-12T18:00:07.235Z,2.20
2018-01-12T18:02:33.602Z,2.10
2018-01-12T18:04:59.774Z,2.20
2018-01-12T18:07:26.767Z,2.10
2018-01-12T18:09:52.996Z,2.10
2018-01-12T18:12:19.175Z,2.10
2018-01-12T18:14:45.377Z,2.10
2018-01-12T18:17:11.551Z,2.20
2018-01-12T18:19:38.495Z,2.10
2018-01-12T18:22:05.419Z,2.20
2018-01-12T18:24:31.635Z,2.10
2018-01-12T18:26:57.815Z,2.20
2018-01-12T18:29:24.027Z,2.10
2018-01-12T18:31:50.998Z,2.10
2018-01-12T18:34:17.154Z,2.10
2018-01-12T18:36:43.346Z,2.10
2018-01-12T18:39:09.527Z,2.10
2018-01-12T18:41:35.728Z,2.00
2018-01-12T18:44:01.907Z,2.00
2018-01-12T18:46:28.851Z,2.00
2018-01-12T18:48:55.773Z,2.10
2018-01-12T18:51:21.975Z,2.10
2018-01-12T18:53:48.147Z,2.00
2018-01-12T18:56:15.236Z,2.00
2018-01-12T18:58:41.411Z,2.00
2018-01-12T19:01:07.620Z,2.00
2018-01-12T19:03:33.827Z,2.00
2018-01-12T19:06:00.017Z,1.90
2018-01-12T19:08:26.963Z,2.00
2018-01-12T19:10:53.884Z,2.00
2018-01-12T19:13:20.083Z,2.00
2018-01-12T19:15:46.285Z,2.00
2018-01-12T19:18:12.487Z,2.00
2018-01-12T19:20:39.413Z,2.00
2018-01-12T19:23:05.731Z,2.00
2018-01-12T19:25:31.939Z,2.00
2018-01-12T19:27:58.115Z,2.00
2018-01-12T19:30:25.119Z,2.00
2018-01-12T19:32:51.295Z,1.90
2018-01-12T19:35:18.239Z,2.00
2018-01-12T19:37:45.159Z,1.90
2018-01-12T19:40:11.359Z,1.90
2018-01-12T19:42:37.548Z,1.90
2018-01-12T19:45:04.529Z,1.90
2018-01-12T19:47:30.710Z,1.90
2018-01-12T19:49:56.921Z,1.90
2018-01-12T19:52:23.104Z,1.90
2018-01-12T19:54:49.280Z,1.90
2018-01-12T19:57:15.511Z,1.90
2018-01-12T19:59:41.686Z,1.70
2018-01-12T20:02:07.916Z,1.70
2018-01-12T20:04:34.091Z,1.70
2018-01-12T20:07:00.296Z,1.70
2018-01-12T20:09:26.518Z,1.80
2018-01-12T20:11:52.719Z,1.80
2018-01-12T20:14:19.642Z,1.70
2018-01-12T20:16:45.843Z,1.70
2018-01-12T20:19:12.051Z,1.70
2018-01-12T20:21:38.362Z,1.70
2018-01-12T20:24:04.547Z,1.70
2018-01-12T20:26:30.790Z,1.70
2018-01-12T20:28:57.735Z,1.70
2018-01-12T20:31:24.659Z,1.70
2018-01-12T20:33:50.860Z,1.70
2018-01-12T20:36:17.043Z,1.70
2018-01-12T20:38:43.987Z,1.60
2018-01-12T20:41:11.011Z,1.60
2018-01-12T20:43:37.258Z,1.60
2018-01-12T20:46:03.438Z,1.60
2018-01-12T20:48:29.615Z,1.60
2018-01-12T20:50:56.596Z,1.60
2018-01-12T20:53:22.826Z,1.60
2018-01-12T20:55:49.018Z,1.60
2018-01-12T20:58:15.232Z,1.60
2018-01-12T21:00:41.436Z,1.60
2018-01-12T21:03:07.685Z,1.70
2018-01-12T21:05:33.898Z,1.70
2018-01-12T21:08:00.130Z,1.60
2018-01-12T21:10:26.335Z,1.60
2018-01-12T21:12:52.514Z,1.70
2018-01-12T21:15:19.495Z,1.60
2018-01-12T21:17:45.676Z,1.60
2018-01-12T21:20:11.877Z,1.60
2018-01-12T21:22:38.101Z,1.60
2018-01-12T21:25:04.304Z,1.60
2018-01-12T21:27:30.483Z,1.60
2018-01-12T21:29:56.694Z,1.60
2018-01-12T21:32:22.871Z,1.60
2018-01-12T21:34:49.828Z,1.60
2018-01-12T21:37:16.770Z,1.60
2018-01-12T21:39:43.684Z,1.60
2018-01-12T21:42:09.929Z,1.50
2018-01-12T21:44:36.848Z,1.50
2018-01-12T21:47:03.050Z,1.50
2018-01-12T21:49:29.232Z,1.50
2018-01-12T21:51:55.506Z,1.50
2018-01-12T21:54:21.730Z,1.50
2018-01-12T21:56:47.956Z,1.50
2018-01-12T21:59:14.139Z,1.60
2018-01-12T22:01:40.324Z,1.60
2018-01-12T22:04:06.527Z,1.60
2018-01-12T22:06:32.780Z,1.60
2018-01-12T22:08:59.029Z,1.60
2018-01-12T22:11:25.552Z,1.50
2018-01-12T22:13:51.811Z,1.50
2018-01-12T22:16:17.990Z,1.50
2018-01-12T22:18:44.227Z,1.50
2018-01-12T22:21:10.467Z,1.50
2018-01-12T22:23:38.822Z,1.50
2018-01-12T22:26:05.831Z,1.50
2018-01-12T22:28:32.032Z,1.50
2018-01-12T22:30:58.216Z,1.50
2018-01-12T22:33:24.440Z,1.60
2018-01-12T22:35:51.782Z,1.50
2018-01-12T22:38:18.125Z,1.50
2018-01-12T22:40:45.050Z,1.50
2018-01-12T22:43:11.315Z,1.50
2018-01-12T22:45:38.232Z,1.50
2018-01-12T22:48:04.439Z,1.50
2018-01-12T22:50:30.623Z,1.50
2018-01-12T22:52:56.806Z,1.40
2018-01-12T22:55:23.011Z,1.50
2018-01-12T22:57:49.358Z,1.50
2018-01-12T23:00:15.605Z,1.50
2018-01-12T23:02:41.783Z,1.40
2018-01-12T23:05:07.986Z,1.50
2018-01-12T23:07:35.116Z,1.50
2018-01-12T23:10:02.474Z,1.40
2018-01-12T23:12:30.194Z,1.50
2018-01-12T23:14:56.405Z,1.50
2018-01-12T23:17:22.583Z,1.40
2018-01-12T23:19:48.811Z,1.50
2018-01-12T23:22:15.011Z,1.50
2018-01-12T23:24:41.191Z,1.40
2018-01-12T23:27:08.145Z,1.50
2018-01-12T23:29:35.064Z,1.40
2018-01-12T23:32:01.262Z,1.40
2018-01-12T23:34:27.485Z,1.40
2018-01-12T23:36:53.669Z,1.50
2018-01-12T23:39:20.659Z,1.50
2018-01-12T23:41:47.632Z,1.50
2018-01-12T23:44:13.811Z,1.50
2018-01-12T23:46:40.015Z,1.50
2018-01-12T23:49:06.969Z,1.40
2018-01-12T23:51:33.182Z,1.40
2018-01-12T23:53:59.383Z,1.40
2018-01-12T23:56:25.559Z,1.40
2018-01-12T23:58:52.566Z,1.50
