createdAt,value
2018-04-24T01:02:38.943Z,72.98
2018-04-24T01:05:07.343Z,72.36
2018-04-24T01:07:35.733Z,72.04
2018-04-24T01:10:04.257Z,71.45
2018-04-24T01:12:32.615Z,70.89
2018-04-24T01:15:00.999Z,70.48
2018-04-24T01:17:29.739Z,70.16
2018-04-24T01:19:58.191Z,69.95
2018-04-24T01:22:26.617Z,69.73
2018-04-24T01:24:55.056Z,69.53
2018-04-24T01:27:23.479Z,69.18
2018-04-24T01:29:51.875Z,69.19
2018-04-24T01:32:20.434Z,68.98
2018-04-24T01:34:48.904Z,68.96
2018-04-24T01:37:17.424Z,68.76
2018-04-24T01:39:46.767Z,68.74
2018-04-24T01:42:15.183Z,68.55
2018-04-24T01:44:43.581Z,68.51
2018-04-24T01:47:11.957Z,68.30
2018-04-24T01:49:40.316Z,68.22
2018-04-24T01:52:08.709Z,68.19
2018-04-24T01:54:37.856Z,68.02
2018-04-24T01:57:06.235Z,68.03
2018-04-24T01:59:34.637Z,68.24
2018-04-24T02:02:03.722Z,68.01
2018-04-24T02:04:32.358Z,68.15
2018-04-24T02:07:00.800Z,68.18
2018-04-24T02:09:29.624Z,68.22
2018-04-24T02:11:59.036Z,68.14
2018-04-24T02:14:27.456Z,67.89
2018-04-24T02:16:56.713Z,67.79
2018-04-24T02:19:25.186Z,68.07
2018-04-24T02:21:53.572Z,67.76
2018-04-24T02:24:22.872Z,67.69
2018-04-24T02:26:51.263Z,67.51
2018-04-24T02:29:19.794Z,67.75
2018-04-24T02:31:49.692Z,67.79
2018-04-24T02:34:18.224Z,68.01
2018-04-24T02:36:46.779Z,67.94
2018-04-24T02:39:15.308Z,68.31
2018-04-24T02:41:43.847Z,68.33
2018-04-24T02:44:12.214Z,68.22
2018-04-24T02:46:41.035Z,68.20
2018-04-24T02:49:09.423Z,68.29
2018-04-24T02:51:37.817Z,68.32
2018-04-24T02:54:06.998Z,68.22
2018-04-24T02:56:35.389Z,68.05
2018-04-24T02:59:03.776Z,68.00
2018-04-24T03:01:32.581Z,67.98
2018-04-24T03:04:01.027Z,68.17
2018-04-24T03:06:29.430Z,67.84
2018-04-24T03:08:58.533Z,68.10
2018-04-24T03:11:26.982Z,68.18
2018-04-24T03:13:55.397Z,68.68
2018-04-24T03:16:23.949Z,68.28
2018-04-24T03:18:52.444Z,68.00
2018-04-24T03:21:20.965Z,67.94
2018-04-24T03:23:50.148Z,67.98
2018-04-24T03:26:18.933Z,67.95
2018-04-24T03:28:48.012Z,68.01
2018-04-24T03:31:17.908Z,68.53
2018-04-24T03:33:47.184Z,68.29
2018-04-24T03:36:15.610Z,68.11
2018-04-24T03:38:44.127Z,68.28
2018-04-24T03:41:12.492Z,68.20
2018-04-24T03:43:40.874Z,68.21
2018-04-24T03:46:09.352Z,68.40
2018-04-24T03:48:37.719Z,68.33
2018-04-24T03:51:06.107Z,68.12
2018-04-24T03:53:34.569Z,68.19
2018-04-24T03:56:02.980Z,68.43
2018-04-24T03:58:31.485Z,68.52
2018-04-24T04:00:59.961Z,68.42
2018-04-24T04:03:28.414Z,68.48
2018-04-24T04:05:56.931Z,68.45
2018-04-24T04:08:27.848Z,68.42
2018-04-24T04:10:56.316Z,68.25
2018-04-24T04:13:24.798Z,68.35
2018-04-24T04:15:54.464Z,68.18
2018-04-24T04:18:34.491Z,67.99
2018-04-24T04:21:15.330Z,68.16
2018-04-24T04:23:55.664Z,68.19
2018-04-24T04:26:24.101Z,68.04
2018-04-24T04:28:52.525Z,68.11
2018-04-24T04:31:20.957Z,67.90
2018-04-24T04:33:49.406Z,68.20
2018-04-24T04:36:17.925Z,67.76
2018-04-24T04:38:47.428Z,67.71
2018-04-24T04:41:16.059Z,67.63
2018-04-24T04:43:44.554Z,67.61
2018-04-24T04:46:12.919Z,67.80
2018-04-24T04:48:41.329Z,68.00
2018-04-24T04:51:09.747Z,67.95
2018-04-24T04:53:38.151Z,67.46
2018-04-24T04:56:06.603Z,67.12
2018-04-24T04:58:35.012Z,67.26
2018-04-24T05:01:03.432Z,67.32
2018-04-24T05:03:31.881Z,66.83
2018-04-24T05:06:00.310Z,66.76
2018-04-24T05:08:28.856Z,66.45
2018-04-24T05:10:57.468Z,66.55
2018-04-24T05:13:25.922Z,66.79
2018-04-24T05:15:54.353Z,66.75
2018-04-24T05:18:24.025Z,67.05
2018-04-24T05:20:52.455Z,66.89
2018-04-24T05:23:20.905Z,66.81
2018-04-24T05:25:50.425Z,66.75
2018-04-24T05:28:18.977Z,66.99
2018-04-24T05:30:48.101Z,67.34
2018-04-24T05:33:16.594Z,67.48
2018-04-24T05:35:45.338Z,67.54
2018-04-24T05:38:13.651Z,67.53
2018-04-24T05:40:42.880Z,67.71
2018-04-24T05:43:11.305Z,67.83
2018-04-24T05:45:39.667Z,67.77
2018-04-24T05:48:08.193Z,68.20
2018-04-24T05:50:36.581Z,68.55
2018-04-24T05:53:09.229Z,69.42
2018-04-24T05:55:38.675Z,70.80
2018-04-24T05:58:07.164Z,71.92
2018-04-24T06:00:35.625Z,72.55
2018-04-24T06:03:04.117Z,72.96
2018-04-24T06:05:32.517Z,73.16
2018-04-24T06:08:00.900Z,73.53
2018-04-24T06:10:29.775Z,73.56
2018-04-24T06:12:58.167Z,73.37
2018-04-24T06:15:26.765Z,73.65
2018-04-24T06:17:55.196Z,73.59
2018-04-24T06:20:23.724Z,73.58
2018-04-24T06:22:52.156Z,73.64
2018-04-24T06:25:21.412Z,73.61
2018-04-24T06:27:49.903Z,74.10
2018-04-24T06:30:18.355Z,73.75
2018-04-24T06:32:47.061Z,74.10
2018-04-24T06:35:15.438Z,74.72
2018-04-24T06:37:43.848Z,74.94
2018-04-24T06:40:12.273Z,75.06
2018-04-24T06:42:40.763Z,75.23
2018-04-24T06:45:09.244Z,75.65
2018-04-24T06:47:37.660Z,76.32
2018-04-24T06:50:06.120Z,76.73
2018-04-24T06:52:34.523Z,77.15
2018-04-24T06:55:03.801Z,77.30
2018-04-24T06:57:32.187Z,77.38
2018-04-24T07:00:00.571Z,77.58
2018-04-24T07:02:29.546Z,77.94
2018-04-24T07:04:58.870Z,78.64
2018-04-24T07:07:27.421Z,79.06
2018-04-24T07:09:57.664Z,79.37
2018-04-24T07:12:26.156Z,79.76
2018-04-24T07:14:54.785Z,80.51
2018-04-24T07:17:24.660Z,80.13
2018-04-24T07:19:53.165Z,80.01
2018-04-24T07:22:22.581Z,80.07
2018-04-24T07:24:51.260Z,80.46
2018-04-24T07:27:20.726Z,80.74
2018-04-24T07:29:49.142Z,81.07
2018-04-24T07:32:18.008Z,80.98
2018-04-24T07:34:46.392Z,81.28
2018-04-24T07:37:14.823Z,81.19
2018-04-24T07:39:43.259Z,81.24
2018-04-24T07:42:11.634Z,81.42
2018-04-24T07:44:40.197Z,81.63
2018-04-24T07:47:08.655Z,81.77
2018-04-24T07:49:37.076Z,81.92
2018-04-24T07:52:05.443Z,82.04
2018-04-24T07:54:34.702Z,82.00
2018-04-24T07:57:03.056Z,81.40
2018-04-24T07:59:31.444Z,81.14
2018-04-24T08:01:59.926Z,80.88
2018-04-24T08:04:28.461Z,80.94
2018-04-24T08:06:57.266Z,80.95
2018-04-24T08:09:25.893Z,81.01
2018-04-24T08:11:55.637Z,80.81
2018-04-24T08:14:24.206Z,80.99
2018-04-24T08:16:52.804Z,80.92
2018-04-24T08:19:21.267Z,80.80
2018-04-24T08:21:49.881Z,80.65
2018-04-24T08:24:18.500Z,80.83
2018-04-24T08:26:46.933Z,80.79
2018-04-24T08:29:15.331Z,80.64
2018-04-24T08:31:43.739Z,80.58
2018-04-24T08:34:12.119Z,80.49
2018-04-24T08:36:40.629Z,80.53
2018-04-24T08:39:10.018Z,80.41
2018-04-24T08:41:38.397Z,80.03
2018-04-24T08:44:07.125Z,80.12
2018-04-24T08:46:35.559Z,80.25
2018-04-24T08:49:04.209Z,80.33
2018-04-24T08:51:32.645Z,80.15
2018-04-24T08:54:01.769Z,80.14
2018-04-24T08:56:30.260Z,80.24
2018-04-24T08:58:58.539Z,80.20
2018-04-24T09:01:27.433Z,79.94
2018-04-24T09:03:55.807Z,79.88
2018-04-24T09:06:24.279Z,79.79
2018-04-24T09:08:52.813Z,79.52
2018-04-24T09:11:21.257Z,79.64
2018-04-24T09:13:49.717Z,79.66
2018-04-24T09:16:19.181Z,79.64
2018-04-24T09:18:47.816Z,78.99
2018-04-24T09:21:16.302Z,78.68
2018-04-24T09:23:45.738Z,77.88
2018-04-24T09:26:14.125Z,77.22
2018-04-24T09:28:42.504Z,76.45
2018-04-24T09:31:11.678Z,76.34
2018-04-24T09:33:40.159Z,76.14
2018-04-24T09:36:08.431Z,76.12
2018-04-24T09:38:37.178Z,75.66
2018-04-24T09:41:05.560Z,75.34
2018-04-24T09:43:33.984Z,75.22
2018-04-24T09:46:02.458Z,75.24
2018-04-24T09:48:30.783Z,74.20
2018-04-24T09:50:59.188Z,74.00
2018-04-24T09:53:28.132Z,73.52
2018-04-24T09:55:56.495Z,73.67
2018-04-24T09:58:25.055Z,73.35
2018-04-24T10:00:53.557Z,72.57
2018-04-24T10:03:21.971Z,71.52
2018-04-24T10:05:51.311Z,71.43
2018-04-24T10:08:20.262Z,69.97
2018-04-24T10:10:48.819Z,69.57
2018-04-24T10:13:17.476Z,68.47
2018-04-24T10:15:46.780Z,66.85
2018-04-24T10:18:15.329Z,66.64
2018-04-24T10:20:43.722Z,66.97
2018-04-24T10:23:12.352Z,66.67
2018-04-24T10:25:40.764Z,66.21
2018-04-24T10:28:09.150Z,66.50
2018-04-24T10:30:38.173Z,66.61
2018-04-24T10:33:06.574Z,66.72
2018-04-24T10:35:34.953Z,66.04
2018-04-24T10:38:09.250Z,65.20
2018-04-24T10:40:38.493Z,64.23
2018-04-24T10:43:07.883Z,62.82
2018-04-24T10:45:36.317Z,61.79
2018-04-24T10:48:04.726Z,61.71
2018-04-24T10:50:33.407Z,61.07
2018-04-24T10:53:01.807Z,60.22
2018-04-24T10:55:30.172Z,59.87
2018-04-24T10:57:59.383Z,59.17
2018-04-24T11:00:27.934Z,57.36
2018-04-24T11:02:56.316Z,56.06
2018-04-24T11:05:25.145Z,52.13
2018-04-24T11:07:53.539Z,51.00
2018-04-24T11:10:21.939Z,47.89
2018-04-24T11:12:50.756Z,45.84
2018-04-24T11:15:19.346Z,44.39
2018-04-24T11:17:47.968Z,43.07
2018-04-24T11:20:16.379Z,44.61
2018-04-24T11:22:44.786Z,46.07
2018-04-24T11:25:13.136Z,46.07
2018-04-24T11:27:41.577Z,45.07
2018-04-24T11:30:09.963Z,45.24
2018-04-24T11:32:38.332Z,45.22
2018-04-24T11:35:07.108Z,44.67
2018-04-24T11:37:35.443Z,45.15
2018-04-24T11:40:03.806Z,44.77
2018-04-24T11:42:32.264Z,44.27
2018-04-24T11:45:00.635Z,45.82
2018-04-24T11:47:29.082Z,46.34
2018-04-24T11:49:58.364Z,46.60
2018-04-24T11:52:26.946Z,46.84
2018-04-24T11:54:55.328Z,47.71
2018-04-24T11:57:23.865Z,47.58
2018-04-24T11:59:52.425Z,47.57
2018-04-24T12:02:21.049Z,48.51
2018-04-24T12:04:50.235Z,48.82
2018-04-24T12:07:18.752Z,49.13
2018-04-24T12:09:47.236Z,49.58
2018-04-24T12:12:15.836Z,46.84
2018-04-24T12:14:44.196Z,46.93
2018-04-24T12:17:12.512Z,47.71
2018-04-24T12:19:40.922Z,48.58
2018-04-24T12:22:09.306Z,48.34
2018-04-24T12:24:37.647Z,48.64
2018-04-24T12:27:06.052Z,48.69
2018-04-24T12:29:34.414Z,47.40
2018-04-24T12:32:02.755Z,47.20
2018-04-24T12:34:31.358Z,47.08
2018-04-24T12:36:59.786Z,46.96
2018-04-24T12:39:28.286Z,47.63
2018-04-24T12:41:57.119Z,48.14
2018-04-24T12:44:25.725Z,48.68
2018-04-24T12:46:54.141Z,48.73
2018-04-24T12:49:22.727Z,49.15
2018-04-24T12:51:51.372Z,49.91
2018-04-24T12:54:19.962Z,49.58
2018-04-24T12:56:48.623Z,47.61
2018-04-24T12:59:17.104Z,48.09
2018-04-24T13:01:45.482Z,47.13
2018-04-24T13:04:13.974Z,46.16
2018-04-24T13:06:42.338Z,45.95
2018-04-24T13:09:10.713Z,45.57
2018-04-24T13:11:39.095Z,45.46
2018-04-24T13:14:07.469Z,45.91
2018-04-24T13:16:35.892Z,46.55
2018-04-24T13:19:04.287Z,46.13
2018-04-24T13:21:32.648Z,46.84
2018-04-24T13:24:01.024Z,47.36
2018-04-24T13:26:29.569Z,47.46
2018-04-24T13:28:57.935Z,48.26
2018-04-24T13:31:26.377Z,48.25
2018-04-24T13:33:54.823Z,47.99
2018-04-24T13:36:23.481Z,46.92
2018-04-24T13:38:51.878Z,46.44
2018-04-24T13:41:20.338Z,46.26
2018-04-24T13:43:49.078Z,46.43
2018-04-24T13:46:17.553Z,47.06
2018-04-24T13:48:45.979Z,47.04
2018-04-24T13:51:14.785Z,47.00
2018-04-24T13:53:43.186Z,46.80
2018-04-24T13:56:11.626Z,46.45
2018-04-24T13:58:39.993Z,47.43
2018-04-24T14:01:08.338Z,48.29
2018-04-24T14:03:36.748Z,48.94
2018-04-24T14:06:05.174Z,48.04
2018-04-24T14:08:33.563Z,45.59
2018-04-24T14:11:02.116Z,43.77
2018-04-24T14:13:30.539Z,44.73
2018-04-24T14:15:58.905Z,44.79
2018-04-24T14:18:27.484Z,44.99
2018-04-24T14:20:55.884Z,45.84
2018-04-24T14:23:24.256Z,46.97
2018-04-24T14:25:53.482Z,45.20
2018-04-24T14:28:22.033Z,44.72
2018-04-24T14:30:50.682Z,43.21
2018-04-24T14:33:19.182Z,43.27
2018-04-24T14:35:47.646Z,41.90
2018-04-24T14:38:16.015Z,40.25
2018-04-24T14:40:45.223Z,38.55
2018-04-24T14:43:13.626Z,37.63
2018-04-24T14:45:41.993Z,37.62
2018-04-24T14:48:10.493Z,37.49
2018-04-24T14:50:38.881Z,38.31
2018-04-24T14:53:07.245Z,39.67
2018-04-24T14:55:35.659Z,39.52
2018-04-24T14:58:03.972Z,39.98
2018-04-24T15:00:32.329Z,40.28
2018-04-24T15:03:01.285Z,41.87
2018-04-24T15:05:29.655Z,42.67
2018-04-24T15:07:58.104Z,42.49
2018-04-24T15:10:26.565Z,41.62
2018-04-24T15:12:54.946Z,40.50
2018-04-24T15:15:23.448Z,40.63
2018-04-24T15:17:52.187Z,41.17
2018-04-24T15:20:20.613Z,41.76
2018-04-24T15:22:49.506Z,42.89
2018-04-24T15:25:18.191Z,44.19
2018-04-24T15:27:46.655Z,45.09
2018-04-24T15:30:15.053Z,45.93
2018-04-24T15:32:43.469Z,46.75
2018-04-24T15:35:11.822Z,47.04
2018-04-24T15:37:40.226Z,47.50
2018-04-24T15:40:08.634Z,47.88
2018-04-24T15:42:36.997Z,47.75
2018-04-24T15:45:05.382Z,47.48
2018-04-24T15:47:33.776Z,47.99
2018-04-24T15:50:02.290Z,48.58
2018-04-24T15:52:31.440Z,48.65
2018-04-24T15:54:59.900Z,48.74
2018-04-24T15:57:28.873Z,48.65
2018-04-24T15:59:57.420Z,49.48
2018-04-24T16:02:26.073Z,50.16
2018-04-24T16:04:54.595Z,50.13
2018-04-24T16:07:23.009Z,50.80
2018-04-24T16:09:51.771Z,51.44
2018-04-24T16:12:20.253Z,52.20
2018-04-24T16:14:48.734Z,52.17
2018-04-24T16:17:17.329Z,52.25
2018-04-24T16:19:45.702Z,52.31
2018-04-24T16:22:14.124Z,52.56
2018-04-24T16:24:42.519Z,52.59
2018-04-24T16:27:10.957Z,52.59
2018-04-24T16:29:39.331Z,52.60
2018-04-24T16:32:07.756Z,52.91
2018-04-24T16:34:36.199Z,53.84
2018-04-24T16:37:04.541Z,54.13
2018-04-24T16:39:33.147Z,54.21
2018-04-24T16:42:01.576Z,54.27
2018-04-24T16:44:30.009Z,54.36
2018-04-24T16:46:58.456Z,54.68
2018-04-24T16:49:26.922Z,54.91
2018-04-24T16:51:55.472Z,54.51
2018-04-24T16:54:24.158Z,54.55
2018-04-24T16:56:52.612Z,54.74
2018-04-24T16:59:21.043Z,55.17
2018-04-24T17:01:50.915Z,55.30
2018-04-24T17:04:19.373Z,55.28
2018-04-24T17:06:47.859Z,55.65
2018-04-24T17:09:16.276Z,56.04
2018-04-24T17:11:44.730Z,56.15
2018-04-24T17:14:13.167Z,55.79
2018-04-24T17:16:42.633Z,55.82
2018-04-24T17:19:10.995Z,56.02
2018-04-24T17:21:39.445Z,56.06
2018-04-24T17:24:09.401Z,55.85
2018-04-24T17:26:37.827Z,55.87
2018-04-24T17:29:06.244Z,56.38
2018-04-24T17:31:39.235Z,56.59
2018-04-24T17:34:09.229Z,56.77
2018-04-24T17:36:38.045Z,57.04
2018-04-24T17:39:06.479Z,57.51
2018-04-24T17:41:34.851Z,57.62
2018-04-24T17:44:04.723Z,57.60
2018-04-24T17:46:33.095Z,57.99
2018-04-24T17:49:01.510Z,57.93
2018-04-24T17:51:31.116Z,58.22
2018-04-24T17:53:59.524Z,58.26
2018-04-24T17:56:28.016Z,58.03
2018-04-24T17:58:57.107Z,57.34
2018-04-24T18:01:25.635Z,57.53
2018-04-24T18:03:54.106Z,57.16
2018-04-24T18:06:22.620Z,57.75
2018-04-24T18:08:51.020Z,58.16
2018-04-24T18:11:19.550Z,58.48
2018-04-24T18:13:47.869Z,59.01
2018-04-24T18:16:16.395Z,59.47
2018-04-24T18:18:44.809Z,60.08
2018-04-24T18:21:13.839Z,60.56
2018-04-24T18:23:42.394Z,60.95
2018-04-24T18:26:10.842Z,61.51
2018-04-24T18:28:39.379Z,61.13
2018-04-24T18:31:07.870Z,61.42
2018-04-24T18:33:36.304Z,61.76
2018-04-24T18:36:04.877Z,62.09
2018-04-24T18:38:33.812Z,62.54
2018-04-24T18:41:02.186Z,63.06
2018-04-24T18:43:32.266Z,63.48
2018-04-24T18:46:00.754Z,63.88
2018-04-24T18:48:29.193Z,64.21
2018-04-24T18:50:58.090Z,64.39
2018-04-24T18:53:26.655Z,64.62
2018-04-24T18:55:55.779Z,64.79
2018-04-24T18:58:29.056Z,65.05
2018-04-24T19:00:57.402Z,65.23
2018-04-24T19:03:25.799Z,65.29
2018-04-24T19:05:54.996Z,65.36
2018-04-24T19:08:23.437Z,65.03
2018-04-24T19:10:51.869Z,65.07
2018-04-24T19:13:20.321Z,65.08
2018-04-24T19:15:48.754Z,65.02
2018-04-24T19:18:17.268Z,64.89
2018-04-24T19:20:45.797Z,64.73
2018-04-24T19:23:14.712Z,65.02
2018-04-24T19:25:43.433Z,64.99
2018-04-24T19:28:12.507Z,65.12
2018-04-24T19:30:41.674Z,65.47
2018-04-24T19:33:10.774Z,65.49
2018-04-24T19:35:39.573Z,65.56
2018-04-24T19:38:08.927Z,65.60
2018-04-24T19:40:44.129Z,65.77
2018-04-24T19:43:12.713Z,65.92
2018-04-24T19:45:41.486Z,66.12
2018-04-24T19:48:16.003Z,66.18
2018-04-24T19:50:44.796Z,66.36
2018-04-24T19:53:13.284Z,66.57
2018-04-24T19:55:42.216Z,66.77
2018-04-24T19:58:10.632Z,66.84
2018-04-24T20:00:39.571Z,66.95
2018-04-24T20:03:11.227Z,66.99
2018-04-24T20:05:39.709Z,67.11
2018-04-24T20:08:08.348Z,67.31
2018-04-24T20:10:37.204Z,67.33
2018-04-24T20:13:06.419Z,67.44
2018-04-24T20:15:35.248Z,67.88
2018-04-24T20:18:03.872Z,67.74
2018-04-24T20:20:32.437Z,68.08
2018-04-24T20:23:00.983Z,68.23
2018-04-24T20:25:29.384Z,68.72
2018-04-24T20:27:57.794Z,69.00
2018-04-24T20:30:26.211Z,69.26
2018-04-24T20:32:54.755Z,69.62
2018-04-24T20:35:23.161Z,69.87
2018-04-24T20:37:51.560Z,70.58
2018-04-24T20:40:19.979Z,71.24
2018-04-24T20:42:48.343Z,71.39
2018-04-24T20:45:16.723Z,71.62
2018-04-24T20:47:45.150Z,71.91
2018-04-24T20:50:13.513Z,71.54
2018-04-24T20:52:42.113Z,72.22
2018-04-24T20:55:11.589Z,72.50
2018-04-24T20:57:40.099Z,72.24
2018-04-24T21:00:08.513Z,72.09
2018-04-24T21:02:37.731Z,72.63
2018-04-24T21:05:06.134Z,72.52
2018-04-24T21:07:34.570Z,72.79
2018-04-24T21:10:02.994Z,73.10
2018-04-24T21:12:31.387Z,74.01
2018-04-24T21:14:59.790Z,74.58
2018-04-24T21:17:28.260Z,76.42
2018-04-24T21:19:56.796Z,75.37
2018-04-24T21:22:25.191Z,75.81
2018-04-24T21:24:55.584Z,75.28
2018-04-24T21:27:23.993Z,75.73
2018-04-24T21:29:52.436Z,74.60
2018-04-24T21:32:20.894Z,74.67
2018-04-24T21:34:49.412Z,74.08
2018-04-24T21:37:17.795Z,74.49
2018-04-24T21:39:46.193Z,74.47
2018-04-24T21:42:14.571Z,74.18
2018-04-24T21:44:43.079Z,74.15
2018-04-24T21:47:11.613Z,73.92
2018-04-24T21:49:39.996Z,74.28
2018-04-24T21:52:08.418Z,74.55
2018-04-24T21:54:37.254Z,74.23
2018-04-24T21:57:05.797Z,74.02
2018-04-24T21:59:34.243Z,74.60
2018-04-24T22:02:02.955Z,74.48
2018-04-24T22:04:31.500Z,74.98
2018-04-24T22:06:59.909Z,74.75
2018-04-24T22:09:28.368Z,75.06
2018-04-24T22:11:56.746Z,75.21
2018-04-24T22:14:25.134Z,75.32
2018-04-24T22:16:53.685Z,75.17
2018-04-24T22:19:22.045Z,75.25
2018-04-24T22:21:50.445Z,74.87
2018-04-24T22:24:19.362Z,74.93
2018-04-24T22:26:47.712Z,75.12
2018-04-24T22:29:16.161Z,75.29
2018-04-24T22:31:44.726Z,75.80
2018-04-24T22:34:13.190Z,75.69
2018-04-24T22:36:41.607Z,75.58
2018-04-24T22:39:10.194Z,75.99
2018-04-24T22:41:38.773Z,76.31
2018-04-24T22:44:07.324Z,76.24
2018-04-24T22:46:36.075Z,76.17
2018-04-24T22:49:04.733Z,76.61
2018-04-24T22:51:33.289Z,76.57
2018-04-24T22:54:02.449Z,76.74
2018-04-24T22:56:31.611Z,77.11
2018-04-24T22:59:00.095Z,77.61
2018-04-24T23:01:28.551Z,77.91
2018-04-24T23:03:56.930Z,78.28
2018-04-24T23:06:25.297Z,78.09
2018-04-24T23:08:53.898Z,78.15
2018-04-24T23:11:34.258Z,78.15
2018-04-24T23:14:14.930Z,78.52
2018-04-24T23:16:55.850Z,78.73
2018-04-24T23:19:36.121Z,78.63
2018-04-24T23:22:03.996Z,78.82
2018-04-24T23:24:32.398Z,78.76
2018-04-24T23:27:00.873Z,79.60
2018-04-24T23:29:29.271Z,79.60
2018-04-24T23:31:57.873Z,79.81
2018-04-24T23:34:26.286Z,79.83
2018-04-24T23:36:54.677Z,79.27
2018-04-24T23:39:23.047Z,79.22
2018-04-24T23:41:52.661Z,79.28
2018-04-24T23:44:21.053Z,79.27
2018-04-24T23:46:50.477Z,79.60
2018-04-24T23:49:19.900Z,79.61
2018-04-24T23:51:48.263Z,79.93
2018-04-24T23:54:16.672Z,79.60
2018-04-24T23:56:45.264Z,79.27
2018-04-24T23:59:13.681Z,79.58
