createdAt,value
2023-02-16T00:02:10.582Z,80.16
2023-02-16T00:04:37.342Z,79.77
2023-02-16T00:07:03.918Z,79.85
2023-02-16T00:09:30.455Z,80.07
2023-02-16T00:12:16.508Z,79.63
2023-02-16T00:14:43.095Z,81.39
2023-02-16T00:17:11.602Z,81.19
2023-02-16T00:19:42.100Z,80.48
2023-02-16T00:22:09.213Z,81.99
2023-02-16T00:24:35.790Z,81.58
2023-02-16T00:27:02.729Z,81.77
2023-02-16T00:29:32.454Z,82.68
2023-02-16T00:32:00.943Z,82.95
2023-02-16T00:34:43.009Z,82.81
2023-02-16T00:37:12.450Z,82.24
2023-02-16T00:39:40.530Z,81.64
2023-02-16T00:42:19.967Z,82.09
2023-02-16T00:44:54.238Z,81.51
2023-02-16T00:47:27.850Z,81.76
2023-02-16T00:49:55.449Z,80.84
2023-02-16T00:52:31.764Z,81.43
2023-02-16T00:55:00.078Z,81.15
2023-02-16T00:57:31.145Z,80.85
2023-02-16T01:00:02.607Z,80.35
2023-02-16T01:02:29.367Z,80.50
2023-02-16T01:04:56.034Z,81.33
2023-02-16T01:07:41.075Z,81.39
2023-02-16T01:10:26.692Z,81.38
2023-02-16T01:12:53.335Z,81.54
2023-02-16T01:15:23.073Z,81.12
2023-02-16T01:17:49.571Z,80.88
2023-02-16T01:20:18.056Z,80.79
2023-02-16T01:22:45.995Z,81.38
2023-02-16T01:25:13.213Z,80.94
2023-02-16T01:27:40.159Z,81.39
2023-02-16T01:30:11.839Z,81.65
2023-02-16T01:32:38.467Z,81.25
2023-02-16T01:35:05.522Z,80.69
2023-02-16T01:37:37.012Z,81.45
2023-02-16T01:40:04.263Z,81.62
2023-02-16T01:42:53.156Z,81.72
2023-02-16T01:45:29.733Z,81.29
2023-02-16T01:48:04.066Z,81.28
2023-02-16T01:50:57.725Z,80.64
2023-02-16T01:53:31.802Z,81.15
2023-02-16T01:56:35.762Z,80.76
2023-02-16T01:59:09.592Z,80.90
2023-02-16T02:01:48.540Z,81.09
2023-02-16T02:04:59.121Z,81.03
2023-02-16T02:07:33.988Z,81.38
2023-02-16T02:10:10.442Z,81.01
2023-02-16T02:12:53.233Z,81.81
2023-02-16T02:15:25.885Z,81.11
2023-02-16T02:17:52.645Z,81.22
2023-02-16T02:20:45.655Z,81.16
2023-02-16T02:23:33.960Z,80.55
2023-02-16T02:26:37.837Z,81.01
2023-02-16T02:29:31.451Z,80.81
2023-02-16T02:32:30.575Z,81.00
2023-02-16T02:35:16.766Z,80.62
2023-02-16T02:38:25.517Z,80.91
2023-02-16T02:41:07.275Z,80.32
2023-02-16T02:44:03.096Z,80.87
2023-02-16T02:46:33.497Z,80.99
2023-02-16T02:49:00.146Z,80.54
2023-02-16T02:51:29.709Z,80.46
2023-02-16T02:54:48.480Z,80.67
2023-02-16T02:57:54.597Z,81.04
2023-02-16T03:00:44.243Z,81.12
2023-02-16T03:03:23.822Z,81.18
2023-02-16T03:05:59.736Z,81.01
2023-02-16T03:08:31.619Z,81.48
2023-02-16T03:11:24.900Z,81.87
2023-02-16T03:13:57.476Z,80.57
2023-02-16T03:16:30.961Z,81.14
2023-02-16T03:19:16.958Z,80.53
2023-02-16T03:22:02.620Z,80.69
2023-02-16T03:24:51.760Z,80.43
2023-02-16T03:27:58.415Z,81.03
2023-02-16T03:30:27.279Z,80.97
2023-02-16T03:32:54.796Z,80.43
2023-02-16T03:35:24.180Z,80.75
2023-02-16T03:37:50.701Z,81.49
2023-02-16T03:40:30.236Z,80.75
2023-02-16T03:42:59.067Z,80.55
2023-02-16T03:45:26.259Z,80.09
2023-02-16T03:47:53.649Z,80.71
2023-02-16T03:50:20.533Z,80.47
2023-02-16T03:52:47.112Z,79.91
2023-02-16T03:55:13.848Z,80.64
2023-02-16T03:57:40.385Z,80.49
2023-02-16T04:00:07.934Z,80.22
2023-02-16T04:02:34.514Z,80.25
2023-02-16T04:05:01.047Z,80.55
2023-02-16T04:07:28.271Z,79.84
2023-02-16T04:09:55.639Z,80.08
2023-02-16T04:12:40.243Z,81.44
2023-02-16T04:15:27.818Z,82.55
2023-02-16T04:17:54.708Z,82.69
2023-02-16T04:20:24.469Z,81.89
2023-02-16T04:22:51.577Z,81.60
2023-02-16T04:25:19.657Z,82.11
2023-02-16T04:27:47.641Z,81.95
2023-02-16T04:30:17.266Z,80.76
2023-02-16T04:32:44.321Z,81.59
2023-02-16T04:35:11.307Z,81.10
2023-02-16T04:37:38.305Z,81.73
2023-02-16T04:40:06.710Z,82.33
2023-02-16T04:42:33.268Z,81.89
2023-02-16T04:44:59.893Z,80.70
2023-02-16T04:47:26.841Z,80.87
2023-02-16T04:49:54.243Z,81.08
2023-02-16T04:52:20.749Z,80.75
2023-02-16T04:54:47.665Z,80.61
2023-02-16T04:57:14.207Z,80.87
2023-02-16T04:59:40.726Z,80.32
2023-02-16T05:02:07.541Z,80.33
2023-02-16T05:04:34.542Z,80.21
2023-02-16T05:07:01.124Z,80.23
2023-02-16T05:09:27.734Z,80.00
2023-02-16T05:12:12.869Z,80.20
2023-02-16T05:14:42.573Z,80.33
2023-02-16T05:17:19.473Z,80.47
2023-02-16T05:19:48.812Z,79.96
2023-02-16T05:22:16.013Z,79.44
2023-02-16T05:24:43.156Z,79.02
2023-02-16T05:27:15.765Z,79.71
2023-02-16T05:29:42.399Z,79.03
2023-02-16T05:32:09.307Z,79.18
2023-02-16T05:34:35.892Z,79.68
2023-02-16T05:37:02.534Z,79.84
2023-02-16T05:39:29.303Z,80.13
2023-02-16T05:41:55.965Z,79.69
2023-02-16T05:44:22.530Z,79.72
2023-02-16T05:46:49.199Z,79.84
2023-02-16T05:49:16.616Z,80.23
2023-02-16T05:51:43.248Z,79.81
2023-02-16T05:54:11.012Z,79.44
2023-02-16T05:56:37.605Z,79.85
2023-02-16T05:59:04.235Z,80.10
2023-02-16T06:01:30.839Z,79.75
2023-02-16T06:03:57.486Z,79.58
2023-02-16T06:06:24.142Z,80.01
2023-02-16T06:08:50.739Z,79.66
2023-02-16T06:11:35.791Z,79.92
2023-02-16T06:14:13.673Z,79.98
2023-02-16T06:16:42.451Z,79.65
2023-02-16T06:19:09.987Z,80.22
2023-02-16T06:21:38.037Z,80.20
2023-02-16T06:24:06.011Z,80.42
2023-02-16T06:26:32.604Z,80.71
2023-02-16T06:28:59.361Z,80.07
2023-02-16T06:31:26.519Z,79.81
2023-02-16T06:33:53.697Z,79.81
2023-02-16T06:36:20.686Z,80.03
2023-02-16T06:38:47.515Z,79.74
2023-02-16T06:41:31.126Z,80.29
2023-02-16T06:44:02.770Z,79.99
2023-02-16T06:46:29.602Z,79.88
2023-02-16T06:48:56.242Z,80.00
2023-02-16T06:51:22.981Z,80.35
2023-02-16T06:53:49.733Z,80.34
2023-02-16T06:56:16.373Z,80.21
2023-02-16T06:58:42.983Z,80.80
2023-02-16T07:01:09.740Z,80.33
2023-02-16T07:03:36.423Z,80.77
2023-02-16T07:06:03.273Z,80.16
2023-02-16T07:08:30.098Z,80.13
2023-02-16T07:10:56.670Z,79.82
2023-02-16T07:13:23.289Z,79.86
2023-02-16T07:15:49.837Z,79.94
2023-02-16T07:18:16.545Z,79.99
2023-02-16T07:20:43.114Z,79.73
2023-02-16T07:23:09.745Z,79.96
2023-02-16T07:25:37.261Z,79.61
2023-02-16T07:28:04.579Z,80.20
2023-02-16T07:30:31.469Z,80.32
2023-02-16T07:32:58.050Z,80.23
2023-02-16T07:35:24.600Z,80.04
2023-02-16T07:37:51.177Z,79.77
2023-02-16T07:40:17.763Z,79.94
2023-02-16T07:42:44.524Z,79.94
2023-02-16T07:45:11.105Z,79.28
2023-02-16T07:47:37.680Z,79.42
2023-02-16T07:50:04.996Z,79.16
2023-02-16T07:52:31.576Z,78.85
2023-02-16T07:55:01.476Z,79.84
2023-02-16T07:57:28.508Z,79.71
2023-02-16T07:59:55.792Z,79.79
2023-02-16T08:02:23.728Z,79.66
2023-02-16T08:04:52.905Z,79.86
2023-02-16T08:07:20.455Z,79.30
2023-02-16T08:09:47.291Z,79.41
2023-02-16T08:12:15.378Z,79.93
2023-02-16T08:14:42.447Z,79.32
2023-02-16T08:17:09.934Z,78.98
2023-02-16T08:19:40.369Z,79.34
2023-02-16T08:22:08.460Z,78.96
2023-02-16T08:24:35.891Z,79.22
2023-02-16T08:27:04.494Z,79.40
2023-02-16T08:29:31.982Z,78.67
2023-02-16T08:31:59.663Z,78.49
2023-02-16T08:34:26.752Z,77.97
2023-02-16T08:36:57.288Z,77.77
2023-02-16T08:39:30.784Z,77.60
2023-02-16T08:41:58.285Z,77.56
2023-02-16T08:44:25.855Z,77.56
2023-02-16T08:46:55.139Z,77.56
2023-02-16T08:49:24.151Z,77.13
2023-02-16T08:51:54.819Z,77.27
2023-02-16T08:54:28.216Z,77.01
2023-02-16T08:56:55.769Z,76.98
2023-02-16T08:59:24.731Z,77.15
2023-02-16T09:01:52.280Z,76.65
2023-02-16T09:04:20.088Z,76.62
2023-02-16T09:06:48.557Z,76.11
2023-02-16T09:09:15.429Z,75.58
2023-02-16T09:11:41.982Z,75.60
2023-02-16T09:14:09.421Z,75.58
2023-02-16T09:16:39.529Z,76.19
2023-02-16T09:19:06.703Z,76.03
2023-02-16T09:21:34.766Z,75.95
2023-02-16T09:24:04.548Z,76.17
2023-02-16T09:26:33.729Z,76.31
2023-02-16T09:29:01.098Z,76.28
2023-02-16T09:31:31.169Z,75.91
2023-02-16T09:34:03.115Z,75.84
2023-02-16T09:36:30.067Z,75.83
2023-02-16T09:38:57.038Z,75.58
2023-02-16T09:42:11.871Z,75.47
2023-02-16T09:44:54.680Z,75.31
2023-02-16T09:47:29.515Z,75.21
2023-02-16T09:49:59.306Z,74.79
2023-02-16T09:52:40.371Z,74.26
2023-02-16T09:55:18.446Z,74.51
2023-02-16T09:57:57.152Z,74.49
2023-02-16T10:00:31.546Z,74.15
2023-02-16T10:03:21.587Z,73.64
2023-02-16T10:05:55.094Z,73.70
2023-02-16T10:08:37.300Z,73.24
2023-02-16T10:11:33.058Z,73.05
2023-02-16T10:14:03.028Z,72.66
2023-02-16T10:16:46.053Z,72.17
2023-02-16T10:19:26.303Z,71.35
2023-02-16T10:21:58.836Z,71.05
2023-02-16T10:24:31.191Z,71.08
2023-02-16T10:27:08.428Z,70.68
2023-02-16T10:29:34.934Z,70.14
2023-02-16T10:32:24.713Z,70.41
2023-02-16T10:35:00.624Z,70.20
2023-02-16T10:37:46.734Z,69.64
2023-02-16T10:40:35.344Z,70.00
2023-02-16T10:43:30.053Z,69.18
2023-02-16T10:46:02.856Z,69.52
2023-02-16T10:48:29.943Z,69.73
2023-02-16T10:51:12.941Z,69.86
2023-02-16T10:53:44.614Z,69.59
2023-02-16T10:56:26.858Z,68.85
2023-02-16T10:58:53.808Z,68.61
2023-02-16T11:01:37.955Z,68.81
2023-02-16T11:04:05.244Z,68.73
2023-02-16T11:06:31.841Z,68.25
2023-02-16T11:09:01.222Z,68.40
2023-02-16T11:11:37.587Z,68.05
2023-02-16T11:14:35.009Z,68.13
2023-02-16T11:17:13.624Z,67.67
2023-02-16T11:19:49.727Z,68.04
2023-02-16T11:22:37.542Z,68.70
2023-02-16T11:25:25.011Z,68.28
2023-02-16T11:27:53.856Z,67.52
2023-02-16T11:30:41.922Z,67.19
2023-02-16T11:33:29.272Z,66.86
2023-02-16T11:35:56.370Z,67.85
2023-02-16T11:38:34.662Z,66.74
2023-02-16T11:41:04.991Z,66.98
2023-02-16T11:43:37.641Z,67.21
2023-02-16T11:46:13.869Z,66.50
2023-02-16T11:48:40.471Z,66.63
2023-02-16T11:51:10.002Z,67.03
2023-02-16T11:53:42.319Z,67.34
2023-02-16T11:56:13.222Z,67.30
2023-02-16T11:58:40.500Z,67.40
2023-02-16T12:01:29.125Z,67.18
2023-02-16T12:04:32.810Z,66.98
2023-02-16T12:07:27.263Z,66.84
2023-02-16T12:10:04.178Z,66.76
2023-02-16T12:12:45.878Z,67.19
2023-02-16T12:15:15.881Z,66.64
2023-02-16T12:17:45.181Z,66.67
2023-02-16T12:20:41.989Z,66.40
2023-02-16T12:23:18.337Z,66.32
2023-02-16T12:25:59.741Z,65.95
2023-02-16T12:28:48.126Z,66.11
2023-02-16T12:31:30.211Z,66.18
2023-02-16T12:34:08.613Z,65.97
2023-02-16T12:36:47.588Z,65.70
2023-02-16T12:39:25.194Z,66.21
2023-02-16T12:42:29.467Z,65.58
2023-02-16T12:45:01.748Z,65.47
2023-02-16T12:47:57.688Z,66.12
2023-02-16T12:50:35.685Z,66.60
2023-02-16T12:53:12.751Z,66.36
2023-02-16T12:55:53.155Z,65.69
2023-02-16T12:58:28.890Z,65.15
2023-02-16T13:01:04.166Z,65.26
2023-02-16T13:03:55.326Z,65.52
2023-02-16T13:06:33.942Z,65.57
2023-02-16T13:09:37.711Z,64.87
2023-02-16T13:12:24.310Z,65.32
2023-02-16T13:15:06.655Z,65.55
2023-02-16T13:17:36.991Z,65.68
2023-02-16T13:20:04.909Z,65.18
2023-02-16T13:22:44.385Z,65.28
2023-02-16T13:25:31.174Z,65.13
2023-02-16T13:28:25.785Z,65.67
2023-02-16T13:31:18.590Z,65.25
2023-02-16T13:34:01.022Z,65.36
2023-02-16T13:36:50.917Z,65.67
2023-02-16T13:40:11.798Z,65.39
2023-02-16T13:43:02.968Z,66.03
2023-02-16T13:45:33.030Z,65.51
2023-02-16T13:48:00.321Z,65.25
2023-02-16T13:50:34.232Z,65.04
2023-02-16T13:53:18.694Z,65.36
2023-02-16T13:55:46.980Z,64.93
2023-02-16T13:58:13.575Z,65.83
2023-02-16T14:00:43.960Z,65.70
2023-02-16T14:03:12.245Z,66.11
2023-02-16T14:05:50.878Z,66.17
2023-02-16T14:08:23.626Z,65.74
2023-02-16T14:10:56.202Z,66.29
2023-02-16T14:13:37.795Z,66.01
2023-02-16T14:16:10.698Z,65.83
2023-02-16T14:18:46.471Z,65.98
2023-02-16T14:21:31.440Z,66.10
2023-02-16T14:24:00.381Z,66.02
2023-02-16T14:26:27.986Z,66.43
2023-02-16T14:29:37.436Z,66.25
2023-02-16T14:32:28.464Z,66.16
2023-02-16T14:35:05.808Z,66.51
2023-02-16T14:37:39.532Z,66.79
2023-02-16T14:40:39.337Z,66.81
2023-02-16T14:43:40.450Z,66.56
2023-02-16T14:46:28.981Z,67.16
2023-02-16T14:48:58.464Z,66.87
2023-02-16T14:51:36.728Z,66.78
2023-02-16T14:54:38.126Z,67.14
2023-02-16T14:57:16.088Z,67.03
2023-02-16T14:59:55.917Z,66.91
2023-02-16T15:02:31.962Z,67.07
2023-02-16T15:04:58.816Z,66.74
2023-02-16T15:07:28.822Z,66.58
2023-02-16T15:09:58.846Z,66.39
2023-02-16T15:12:32.773Z,66.98
2023-02-16T15:15:10.291Z,66.85
2023-02-16T15:17:39.275Z,67.19
2023-02-16T15:20:29.837Z,67.42
2023-02-16T15:23:02.621Z,67.55
2023-02-16T15:25:40.974Z,67.52
2023-02-16T15:28:10.612Z,67.26
2023-02-16T15:30:41.245Z,67.66
2023-02-16T15:33:25.731Z,67.52
2023-02-16T15:35:59.844Z,67.21
2023-02-16T15:38:33.243Z,67.29
2023-02-16T15:41:03.954Z,67.35
2023-02-16T15:43:38.517Z,66.74
2023-02-16T15:46:10.076Z,67.03
2023-02-16T15:48:38.427Z,67.32
2023-02-16T15:51:19.655Z,67.43
2023-02-16T15:53:52.805Z,67.90
2023-02-16T15:56:22.471Z,68.13
2023-02-16T15:58:50.159Z,68.37
2023-02-16T16:01:31.269Z,68.68
2023-02-16T16:04:04.555Z,68.48
2023-02-16T16:06:36.942Z,68.83
2023-02-16T16:09:08.419Z,68.96
2023-02-16T16:11:36.940Z,69.16
2023-02-16T16:14:06.231Z,69.47
2023-02-16T16:16:33.745Z,69.32
2023-02-16T16:19:08.070Z,69.45
2023-02-16T16:21:36.892Z,69.97
2023-02-16T16:24:06.973Z,70.14
2023-02-16T16:26:58.493Z,70.44
2023-02-16T16:29:33.998Z,70.48
2023-02-16T16:32:02.041Z,70.73
2023-02-16T16:34:39.916Z,71.13
2023-02-16T16:37:19.431Z,71.39
2023-02-16T16:40:00.098Z,71.82
2023-02-16T16:42:26.903Z,71.54
2023-02-16T16:45:27.119Z,71.79
2023-02-16T16:48:01.630Z,72.11
2023-02-16T16:50:39.989Z,72.33
2023-02-16T16:53:31.751Z,72.58
2023-02-16T16:56:00.050Z,72.76
2023-02-16T16:58:27.678Z,72.86
2023-02-16T17:00:54.322Z,73.13
2023-02-16T17:03:20.870Z,74.10
2023-02-16T17:05:47.585Z,74.23
2023-02-16T17:08:14.128Z,74.94
2023-02-16T17:10:41.564Z,75.61
2023-02-16T17:13:15.242Z,76.29
2023-02-16T17:15:54.760Z,76.52
2023-02-16T17:18:22.719Z,76.71
2023-02-16T17:20:52.958Z,77.15
2023-02-16T17:23:21.688Z,76.89
2023-02-16T17:25:49.549Z,77.42
2023-02-16T17:28:18.403Z,78.15
2023-02-16T17:30:45.150Z,78.28
2023-02-16T17:33:13.874Z,78.23
2023-02-16T17:35:42.485Z,78.63
2023-02-16T17:38:13.368Z,78.42
2023-02-16T17:40:41.374Z,78.20
2023-02-16T17:43:13.633Z,78.50
2023-02-16T17:45:40.812Z,78.44
2023-02-16T17:48:07.498Z,78.31
2023-02-16T17:50:34.239Z,78.60
2023-02-16T17:53:01.481Z,78.69
2023-02-16T17:55:30.819Z,78.83
2023-02-16T17:57:58.212Z,79.11
2023-02-16T18:00:24.716Z,79.18
2023-02-16T18:02:51.285Z,79.16
2023-02-16T18:05:17.966Z,79.60
2023-02-16T18:07:44.506Z,79.96
2023-02-16T18:10:17.260Z,80.02
2023-02-16T18:12:43.844Z,80.14
2023-02-16T18:15:10.427Z,80.85
2023-02-16T18:17:37.005Z,80.72
2023-02-16T18:20:05.005Z,80.69
2023-02-16T18:22:31.625Z,80.72
2023-02-16T18:24:58.232Z,81.10
2023-02-16T18:27:27.955Z,81.38
2023-02-16T18:29:58.412Z,81.50
2023-02-16T18:32:29.864Z,81.81
2023-02-16T18:34:56.396Z,81.28
2023-02-16T18:37:23.276Z,81.31
2023-02-16T18:39:49.865Z,82.08
2023-02-16T18:42:16.699Z,81.56
2023-02-16T18:44:43.249Z,81.86
2023-02-16T18:47:09.758Z,81.75
2023-02-16T18:49:36.323Z,81.70
2023-02-16T18:52:02.909Z,81.79
2023-02-16T18:54:29.527Z,81.93
2023-02-16T18:56:56.042Z,81.98
2023-02-16T18:59:22.577Z,82.02
2023-02-16T19:01:56.901Z,81.77
2023-02-16T19:04:24.430Z,82.13
2023-02-16T19:06:51.565Z,82.40
2023-02-16T19:09:21.717Z,82.30
2023-02-16T19:11:48.280Z,82.92
2023-02-16T19:14:16.687Z,82.96
2023-02-16T19:16:43.522Z,82.88
2023-02-16T19:19:10.152Z,82.62
2023-02-16T19:21:38.310Z,83.13
2023-02-16T19:24:07.800Z,83.10
2023-02-16T19:26:34.380Z,83.28
2023-02-16T19:29:01.114Z,83.03
2023-02-16T19:31:31.204Z,83.07
2023-02-16T19:33:59.641Z,83.06
2023-02-16T19:36:29.989Z,83.29
2023-02-16T19:38:56.552Z,82.97
2023-02-16T19:41:29.637Z,83.29
2023-02-16T19:43:56.775Z,83.71
2023-02-16T19:46:24.023Z,83.90
2023-02-16T19:48:50.841Z,83.52
2023-02-16T19:51:17.486Z,83.57
2023-02-16T19:53:44.767Z,84.06
2023-02-16T19:56:14.018Z,84.27
2023-02-16T19:58:40.922Z,84.11
2023-02-16T20:01:12.965Z,84.62
2023-02-16T20:03:40.037Z,84.85
2023-02-16T20:06:13.671Z,84.41
2023-02-16T20:08:40.209Z,84.43
2023-02-16T20:11:08.490Z,85.24
2023-02-16T20:13:36.118Z,84.77
2023-02-16T20:16:04.904Z,85.22
2023-02-16T20:18:32.826Z,85.15
2023-02-16T20:21:00.875Z,84.75
2023-02-16T20:23:28.668Z,84.58
2023-02-16T20:25:56.190Z,84.55
2023-02-16T20:28:23.734Z,85.08
2023-02-16T20:30:52.270Z,84.42
2023-02-16T20:33:20.304Z,84.88
2023-02-16T20:35:48.196Z,84.91
2023-02-16T20:38:15.811Z,85.16
2023-02-16T20:40:42.836Z,85.23
2023-02-16T20:43:09.418Z,85.24
2023-02-16T20:45:41.275Z,85.08
2023-02-16T20:48:09.431Z,85.35
2023-02-16T20:50:36.614Z,85.85
2023-02-16T20:53:03.774Z,85.32
2023-02-16T20:55:31.650Z,85.64
2023-02-16T20:57:59.663Z,85.91
2023-02-16T21:00:26.845Z,85.60
2023-02-16T21:02:53.908Z,86.38
2023-02-16T21:05:23.588Z,86.21
2023-02-16T21:07:50.272Z,86.45
2023-02-16T21:10:16.888Z,87.18
2023-02-16T21:12:43.440Z,87.51
2023-02-16T21:15:10.256Z,88.19
2023-02-16T21:17:38.811Z,87.82
2023-02-16T21:20:07.258Z,88.10
2023-02-16T21:22:33.835Z,87.91
2023-02-16T21:25:02.989Z,87.37
2023-02-16T21:27:29.536Z,88.35
2023-02-16T21:29:56.087Z,87.91
2023-02-16T21:32:22.647Z,88.05
2023-02-16T21:34:49.187Z,87.73
2023-02-16T21:37:16.025Z,87.67
2023-02-16T21:40:00.839Z,88.15
2023-02-16T21:42:27.448Z,87.48
2023-02-16T21:45:12.449Z,87.94
2023-02-16T21:47:59.595Z,87.47
2023-02-16T21:50:27.481Z,87.38
2023-02-16T21:52:54.821Z,86.86
2023-02-16T21:55:40.209Z,87.91
2023-02-16T21:58:08.029Z,88.09
2023-02-16T22:00:38.376Z,88.38
2023-02-16T22:03:05.405Z,88.16
2023-02-16T22:05:34.022Z,88.13
2023-02-16T22:08:00.594Z,88.51
2023-02-16T22:10:28.561Z,88.63
2023-02-16T22:12:56.788Z,88.40
2023-02-16T22:15:23.828Z,88.73
2023-02-16T22:17:50.431Z,89.55
2023-02-16T22:20:17.046Z,89.94
2023-02-16T22:22:43.900Z,90.08
2023-02-16T22:25:12.099Z,89.19
2023-02-16T22:27:39.605Z,89.50
2023-02-16T22:30:07.783Z,89.58
2023-02-16T22:32:34.423Z,90.25
2023-02-16T22:35:01.013Z,90.03
2023-02-16T22:37:27.544Z,90.31
2023-02-16T22:39:55.254Z,89.88
2023-02-16T22:42:22.619Z,89.58
2023-02-16T22:44:53.032Z,90.62
2023-02-16T22:47:19.538Z,90.04
2023-02-16T22:49:46.201Z,90.47
2023-02-16T22:52:12.880Z,90.50
2023-02-16T22:54:39.385Z,89.95
2023-02-16T22:57:07.219Z,89.45
2023-02-16T22:59:34.065Z,89.55
2023-02-16T23:02:00.614Z,89.67
2023-02-16T23:04:27.310Z,89.17
2023-02-16T23:06:53.869Z,90.33
2023-02-16T23:09:21.510Z,91.01
2023-02-16T23:11:49.250Z,91.05
2023-02-16T23:14:19.228Z,90.89
2023-02-16T23:16:47.896Z,91.14
2023-02-16T23:19:17.708Z,91.57
2023-02-16T23:21:44.911Z,90.87
2023-02-16T23:26:58.933Z,90.34
2023-02-16T23:29:26.905Z,90.35
2023-02-16T23:31:53.681Z,90.57
2023-02-16T23:34:20.592Z,90.08
2023-02-16T23:36:47.433Z,90.63
2023-02-16T23:39:17.263Z,90.50
2023-02-16T23:41:44.123Z,91.11
2023-02-16T23:44:13.157Z,91.13
2023-02-16T23:46:39.722Z,91.44
2023-02-16T23:49:06.272Z,92.07
2023-02-16T23:51:33.111Z,91.35
2023-02-16T23:54:01.062Z,91.64
2023-02-16T23:56:28.526Z,93.06
2023-02-16T23:59:01.293Z,92.58
