createdAt,value
2018-12-14T00:02:05.263Z,0.40
2018-12-14T00:04:33.590Z,0.40
2018-12-14T00:07:01.764Z,0.30
2018-12-14T00:09:30.047Z,0.30
2018-12-14T00:11:58.218Z,0.30
2018-12-14T00:14:26.406Z,0.30
2018-12-14T00:16:54.582Z,0.30
2018-12-14T00:19:22.800Z,0.20
2018-12-14T00:21:50.968Z,0.30
2018-12-14T00:24:19.162Z,0.30
2018-12-14T00:26:47.339Z,0.30
2018-12-14T00:29:15.575Z,0.30
2018-12-14T00:31:43.774Z,0.30
2018-12-14T00:34:11.962Z,0.30
2018-12-14T00:36:40.132Z,0.30
2018-12-14T00:39:08.323Z,0.30
2018-12-14T00:41:36.512Z,0.30
2018-12-14T00:44:04.769Z,0.30
2018-12-14T00:46:34.955Z,0.30
2018-12-14T00:49:03.131Z,0.30
2018-12-14T00:51:31.411Z,0.30
2018-12-14T00:53:59.595Z,0.20
2018-12-14T00:56:28.833Z,0.20
2018-12-14T00:58:57.015Z,0.20
2018-12-14T01:01:25.206Z,0.20
2018-12-14T01:03:53.374Z,0.30
2018-12-14T01:06:21.649Z,0.20
2018-12-14T01:08:49.810Z,0.20
2018-12-14T01:11:18.008Z,0.20
2018-12-14T01:13:46.179Z,0.20
2018-12-14T01:16:14.377Z,0.20
2018-12-14T01:18:42.550Z,0.20
2018-12-14T01:21:10.748Z,0.30
2018-12-14T01:23:38.911Z,0.20
2018-12-14T01:26:07.099Z,0.30
2018-12-14T01:28:35.369Z,0.30
2018-12-14T01:31:03.639Z,0.30
2018-12-14T01:33:31.833Z,0.30
2018-12-14T01:36:00.018Z,0.30
2018-12-14T01:38:28.189Z,0.30
2018-12-14T01:40:56.381Z,0.30
2018-12-14T01:43:24.543Z,0.30
2018-12-14T01:45:52.730Z,0.30
2018-12-14T01:48:20.909Z,0.30
2018-12-14T01:50:49.500Z,0.30
2018-12-14T01:53:17.750Z,0.30
2018-12-14T01:55:46.042Z,0.30
2018-12-14T01:58:14.209Z,0.30
2018-12-14T02:00:42.464Z,0.30
2018-12-14T02:03:10.681Z,0.30
2018-12-14T02:05:38.870Z,0.30
2018-12-14T02:08:07.354Z,0.30
2018-12-14T02:10:35.548Z,0.30
2018-12-14T02:13:03.907Z,0.30
2018-12-14T02:15:32.192Z,0.30
2018-12-14T02:18:00.361Z,0.30
2018-12-14T02:20:28.552Z,0.20
2018-12-14T02:22:56.807Z,0.20
2018-12-14T02:25:24.999Z,0.20
2018-12-14T02:27:53.166Z,0.20
2018-12-14T02:30:47.087Z,0.20
2018-12-14T02:33:15.361Z,0.20
2018-12-14T02:35:43.656Z,0.20
2018-12-14T02:38:11.915Z,0.20
2018-12-14T02:40:40.115Z,0.20
2018-12-14T02:43:08.370Z,0.20
2018-12-14T02:45:36.645Z,0.20
2018-12-14T02:48:04.912Z,0.20
2018-12-14T02:50:33.111Z,0.20
2018-12-14T02:53:01.282Z,0.20
2018-12-14T02:55:29.477Z,0.20
2018-12-14T02:57:57.730Z,0.20
2018-12-14T03:00:26.026Z,0.20
2018-12-14T03:02:54.371Z,0.20
2018-12-14T03:05:22.659Z,0.20
2018-12-14T03:07:50.832Z,0.20
2018-12-14T03:10:19.127Z,0.20
2018-12-14T03:12:47.468Z,0.20
2018-12-14T03:15:15.668Z,0.20
2018-12-14T03:17:43.996Z,0.20
2018-12-14T03:20:12.479Z,0.20
2018-12-14T03:22:40.744Z,0.20
2018-12-14T03:25:09.204Z,0.30
2018-12-14T03:27:37.487Z,0.20
2018-12-14T03:30:07.461Z,0.30
2018-12-14T03:32:35.727Z,0.20
2018-12-14T03:35:04.572Z,0.20
2018-12-14T03:37:32.921Z,0.30
2018-12-14T03:40:01.195Z,0.20
2018-12-14T03:42:34.147Z,0.20
2018-12-14T03:44:59.565Z,0.20
2018-12-14T03:47:27.735Z,0.20
2018-12-14T03:49:55.947Z,0.20
2018-12-14T03:52:24.136Z,0.20
2018-12-14T03:54:52.316Z,0.20
2018-12-14T03:57:20.490Z,0.20
2018-12-14T03:59:48.668Z,0.20
2018-12-14T04:02:16.943Z,0.20
2018-12-14T04:04:45.204Z,0.20
2018-12-14T04:07:13.475Z,0.20
2018-12-14T04:09:41.643Z,0.30
2018-12-14T04:12:09.936Z,0.20
2018-12-14T04:14:38.207Z,0.30
2018-12-14T04:17:06.403Z,0.20
2018-12-14T04:19:34.575Z,0.20
2018-12-14T04:22:02.770Z,0.30
2018-12-14T04:24:30.919Z,0.30
2018-12-14T04:26:59.192Z,0.30
2018-12-14T04:29:27.371Z,0.30
2018-12-14T04:31:55.559Z,0.30
2018-12-14T04:34:23.826Z,0.30
2018-12-14T04:36:52.027Z,0.30
2018-12-14T04:39:20.195Z,0.30
2018-12-14T04:41:48.386Z,0.20
2018-12-14T04:44:16.627Z,0.30
2018-12-14T04:46:44.826Z,0.30
2018-12-14T04:49:13.120Z,0.30
2018-12-14T04:51:41.519Z,0.30
2018-12-14T04:54:09.781Z,0.30
2018-12-14T04:57:02.257Z,0.30
2018-12-14T04:59:30.478Z,0.30
2018-12-14T05:01:58.773Z,0.30
2018-12-14T05:04:26.962Z,0.30
2018-12-14T05:06:55.190Z,0.30
2018-12-14T05:09:23.403Z,0.30
2018-12-14T05:11:51.617Z,0.30
2018-12-14T05:14:20.090Z,0.30
2018-12-14T05:16:48.289Z,0.30
2018-12-14T05:19:16.474Z,0.30
2018-12-14T05:21:44.883Z,0.20
2018-12-14T05:24:13.082Z,0.30
2018-12-14T05:26:41.387Z,0.30
2018-12-14T05:29:09.575Z,0.30
2018-12-14T05:31:37.794Z,0.30
2018-12-14T05:34:05.994Z,0.30
2018-12-14T05:36:34.279Z,0.30
2018-12-14T05:39:02.478Z,0.30
2018-12-14T05:41:32.042Z,0.30
2018-12-14T05:44:00.219Z,0.30
2018-12-14T05:46:28.503Z,0.30
2018-12-14T05:48:57.265Z,0.30
2018-12-14T05:51:25.475Z,0.30
2018-12-14T05:53:53.672Z,0.30
2018-12-14T05:56:21.967Z,0.30
2018-12-14T05:58:50.171Z,0.30
2018-12-14T06:01:18.459Z,0.30
2018-12-14T06:03:46.720Z,0.30
2018-12-14T06:06:14.928Z,0.30
2018-12-14T06:08:43.111Z,0.30
2018-12-14T06:11:11.335Z,0.30
2018-12-14T06:13:39.538Z,0.30
2018-12-14T06:16:07.823Z,0.30
2018-12-14T06:18:36.023Z,0.30
2018-12-14T06:21:04.248Z,0.30
2018-12-14T06:23:32.458Z,0.30
2018-12-14T06:26:00.682Z,0.30
2018-12-14T06:28:28.903Z,0.30
2018-12-14T06:30:57.128Z,0.30
2018-12-14T06:33:25.319Z,0.30
2018-12-14T06:35:53.547Z,0.30
2018-12-14T06:38:22.166Z,0.20
2018-12-14T06:40:50.407Z,0.30
2018-12-14T06:43:18.602Z,0.30
2018-12-14T06:45:47.071Z,0.30
2018-12-14T06:48:15.314Z,0.20
2018-12-14T06:50:43.738Z,0.20
2018-12-14T06:53:12.151Z,0.20
2018-12-14T06:55:40.348Z,0.20
2018-12-14T06:58:08.587Z,0.20
2018-12-14T07:00:36.815Z,0.30
2018-12-14T07:03:05.023Z,0.30
2018-12-14T07:05:33.246Z,0.30
2018-12-14T07:08:01.463Z,0.30
2018-12-14T07:10:29.654Z,0.20
2018-12-14T07:12:57.886Z,0.20
2018-12-14T07:15:26.092Z,0.30
2018-12-14T07:17:54.515Z,0.30
2018-12-14T07:20:22.718Z,0.30
2018-12-14T07:22:50.993Z,0.30
2018-12-14T07:25:19.191Z,0.30
2018-12-14T07:27:47.419Z,0.30
2018-12-14T07:30:15.711Z,0.30
2018-12-14T07:32:43.939Z,0.30
2018-12-14T07:35:12.991Z,0.30
2018-12-14T07:37:41.215Z,0.30
2018-12-14T07:40:09.620Z,0.30
2018-12-14T07:42:38.641Z,0.30
2018-12-14T07:45:07.059Z,0.30
2018-12-14T07:47:35.285Z,0.30
2018-12-14T07:50:04.047Z,0.30
2018-12-14T07:52:32.272Z,0.30
2018-12-14T07:55:00.668Z,0.30
2018-12-14T07:57:29.175Z,0.30
2018-12-14T07:59:57.392Z,0.30
2018-12-14T08:02:25.587Z,0.30
2018-12-14T08:04:53.835Z,0.30
2018-12-14T08:07:22.119Z,0.30
2018-12-14T08:09:50.351Z,0.40
2018-12-14T08:12:18.591Z,0.40
2018-12-14T08:14:46.898Z,0.40
2018-12-14T08:17:15.104Z,0.40
2018-12-14T08:19:43.325Z,0.40
2018-12-14T08:22:11.567Z,0.40
2018-12-14T08:24:39.876Z,0.40
2018-12-14T08:27:08.070Z,0.40
2018-12-14T08:29:36.278Z,0.40
2018-12-14T08:32:04.556Z,0.50
2018-12-14T08:34:32.758Z,0.50
2018-12-14T08:37:01.075Z,0.50
2018-12-14T08:39:29.351Z,0.50
2018-12-14T08:41:57.542Z,0.50
2018-12-14T08:44:25.772Z,0.50
2018-12-14T08:46:53.991Z,0.50
2018-12-14T08:49:22.223Z,0.50
2018-12-14T08:51:50.454Z,0.60
2018-12-14T08:54:18.756Z,0.60
2018-12-14T08:56:46.946Z,0.60
2018-12-14T08:59:15.612Z,0.60
2018-12-14T09:01:43.833Z,0.60
2018-12-14T09:04:14.856Z,0.60
2018-12-14T09:06:42.686Z,0.60
2018-12-14T09:09:11.136Z,0.60
2018-12-14T09:11:39.338Z,0.60
2018-12-14T09:14:07.583Z,0.70
2018-12-14T09:16:35.788Z,0.70
2018-12-14T09:19:04.288Z,0.70
2018-12-14T09:21:32.467Z,0.70
2018-12-14T09:24:00.682Z,0.70
2018-12-14T09:26:28.959Z,0.70
2018-12-14T09:28:57.267Z,0.70
2018-12-14T09:31:25.734Z,0.70
2018-12-14T09:33:53.942Z,0.70
2018-12-14T09:36:22.259Z,0.70
2018-12-14T09:38:50.472Z,0.70
2018-12-14T09:41:18.870Z,0.60
2018-12-14T09:43:47.291Z,0.70
2018-12-14T09:46:15.487Z,0.70
2018-12-14T09:48:43.785Z,0.70
2018-12-14T09:51:12.450Z,0.70
2018-12-14T09:53:40.926Z,0.70
2018-12-14T09:56:09.167Z,0.70
2018-12-14T09:58:37.351Z,0.70
2018-12-14T10:01:05.567Z,0.70
2018-12-14T10:03:33.862Z,0.70
2018-12-14T10:06:02.170Z,0.70
2018-12-14T10:08:30.471Z,0.70
2018-12-14T10:10:59.155Z,0.70
2018-12-14T10:13:27.514Z,0.70
2018-12-14T10:15:56.119Z,0.90
2018-12-14T10:18:24.364Z,0.70
2018-12-14T10:20:52.594Z,0.70
2018-12-14T10:23:20.786Z,0.80
2018-12-14T10:25:49.035Z,0.80
2018-12-14T10:28:17.229Z,0.80
2018-12-14T10:30:45.463Z,0.80
2018-12-14T10:33:13.846Z,0.80
2018-12-14T10:35:42.079Z,0.80
2018-12-14T10:38:11.262Z,0.80
2018-12-14T10:40:39.584Z,0.80
2018-12-14T10:43:07.891Z,0.80
2018-12-14T10:45:36.711Z,0.80
2018-12-14T10:48:05.056Z,0.80
2018-12-14T10:50:39.223Z,0.90
2018-12-14T10:53:08.022Z,0.90
2018-12-14T10:55:36.312Z,0.90
2018-12-14T10:58:04.720Z,0.90
2018-12-14T11:00:38.608Z,1.00
2018-12-14T11:03:07.844Z,1.00
2018-12-14T11:05:37.337Z,1.00
2018-12-14T11:08:05.647Z,1.00
2018-12-14T11:10:36.041Z,1.10
2018-12-14T11:13:05.376Z,1.10
2018-12-14T11:15:34.819Z,1.10
2018-12-14T11:18:04.173Z,1.10
2018-12-14T11:20:34.568Z,1.10
2018-12-14T11:23:03.896Z,1.10
2018-12-14T11:25:33.639Z,1.10
2018-12-14T11:28:01.959Z,1.10
2018-12-14T11:30:30.193Z,1.10
2018-12-14T11:32:58.656Z,1.10
2018-12-14T11:35:26.893Z,1.20
2018-12-14T11:37:55.158Z,1.20
2018-12-14T11:40:23.382Z,1.20
2018-12-14T11:42:51.578Z,1.30
2018-12-14T11:45:19.867Z,1.20
2018-12-14T11:47:48.052Z,1.30
2018-12-14T11:50:16.230Z,1.30
2018-12-14T11:52:44.434Z,1.30
2018-12-14T11:55:13.563Z,1.30
2018-12-14T11:57:42.202Z,1.30
2018-12-14T12:00:13.675Z,1.40
2018-12-14T12:02:43.754Z,1.40
2018-12-14T12:05:13.021Z,1.40
2018-12-14T12:07:43.189Z,1.40
2018-12-14T12:10:12.502Z,1.40
2018-12-14T12:12:42.680Z,1.40
2018-12-14T12:15:10.880Z,1.40
2018-12-14T12:17:39.987Z,1.50
2018-12-14T12:20:08.842Z,1.50
2018-12-14T12:22:37.142Z,1.60
2018-12-14T12:25:05.615Z,1.70
2018-12-14T12:27:33.802Z,1.90
2018-12-14T12:30:02.180Z,2.10
2018-12-14T12:32:30.472Z,2.30
2018-12-14T12:34:58.681Z,2.50
2018-12-14T12:37:27.014Z,2.70
2018-12-14T12:39:55.191Z,2.70
2018-12-14T12:42:23.474Z,2.70
2018-12-14T12:44:51.682Z,2.60
2018-12-14T12:47:19.882Z,2.60
2018-12-14T12:49:48.059Z,2.60
2018-12-14T12:52:16.262Z,2.50
2018-12-14T12:54:44.665Z,2.50
2018-12-14T12:57:13.938Z,2.30
2018-12-14T12:59:42.387Z,2.20
2018-12-14T13:02:10.983Z,2.10
2018-12-14T13:04:39.274Z,2.00
2018-12-14T13:07:07.479Z,1.90
2018-12-14T13:09:35.655Z,1.70
2018-12-14T13:12:03.955Z,1.70
2018-12-14T13:14:32.160Z,1.60
2018-12-14T13:17:00.397Z,1.50
2018-12-14T13:19:28.590Z,1.50
2018-12-14T13:21:56.799Z,1.50
2018-12-14T13:24:25.038Z,1.40
2018-12-14T13:26:53.232Z,1.30
2018-12-14T13:29:21.427Z,1.30
2018-12-14T13:31:49.731Z,1.20
2018-12-14T13:34:17.915Z,1.20
2018-12-14T13:36:46.146Z,1.20
2018-12-14T13:39:14.353Z,1.10
2018-12-14T13:41:42.644Z,1.10
2018-12-14T13:44:10.915Z,1.10
2018-12-14T13:46:39.139Z,1.10
2018-12-14T13:49:07.333Z,1.00
2018-12-14T13:51:35.775Z,1.00
2018-12-14T13:54:03.983Z,1.00
2018-12-14T13:56:32.169Z,1.00
2018-12-14T13:59:00.458Z,0.90
2018-12-14T14:01:28.647Z,0.90
2018-12-14T14:03:56.860Z,0.90
2018-12-14T14:06:25.061Z,0.90
2018-12-14T14:08:53.399Z,0.90
2018-12-14T14:11:21.587Z,0.90
2018-12-14T14:13:50.128Z,0.90
2018-12-14T14:16:18.320Z,0.90
2018-12-14T14:18:46.647Z,0.90
2018-12-14T14:21:14.831Z,0.90
2018-12-14T14:23:43.071Z,0.80
2018-12-14T14:26:11.302Z,0.80
2018-12-14T14:28:39.515Z,0.80
2018-12-14T14:31:07.698Z,0.80
2018-12-14T14:33:35.951Z,0.80
2018-12-14T14:36:04.256Z,0.80
2018-12-14T14:38:32.548Z,0.70
2018-12-14T14:41:00.719Z,0.80
2018-12-14T14:43:28.933Z,0.70
2018-12-14T14:45:57.143Z,0.70
2018-12-14T14:48:25.419Z,0.70
2018-12-14T14:50:53.640Z,0.70
2018-12-14T14:53:21.911Z,0.70
2018-12-14T14:55:50.107Z,0.70
2018-12-14T14:58:18.422Z,0.70
2018-12-14T15:00:46.615Z,0.70
2018-12-14T15:03:15.010Z,0.70
2018-12-14T15:05:43.192Z,0.70
2018-12-14T15:08:11.437Z,0.70
2018-12-14T15:10:39.628Z,0.70
2018-12-14T15:13:07.867Z,0.70
2018-12-14T15:15:36.051Z,0.70
2018-12-14T15:18:04.275Z,0.70
2018-12-14T15:20:32.459Z,0.70
2018-12-14T15:23:00.684Z,0.70
2018-12-14T15:25:28.874Z,0.70
2018-12-14T15:27:57.099Z,0.70
2018-12-14T15:30:25.339Z,0.70
2018-12-14T15:32:53.574Z,0.70
2018-12-14T15:35:21.885Z,0.70
2018-12-14T15:37:50.195Z,0.70
2018-12-14T15:40:18.398Z,0.70
2018-12-14T15:42:46.618Z,0.70
2018-12-14T15:45:14.837Z,0.60
2018-12-14T15:47:43.018Z,0.60
2018-12-14T15:50:11.219Z,0.60
2018-12-14T15:52:39.402Z,0.60
2018-12-14T15:55:07.826Z,0.60
2018-12-14T15:57:36.001Z,0.60
2018-12-14T16:00:04.844Z,0.60
2018-12-14T16:02:33.163Z,0.60
2018-12-14T16:05:01.375Z,0.60
2018-12-14T16:07:44.306Z,0.60
2018-12-14T16:10:12.559Z,0.60
2018-12-14T16:12:40.753Z,0.60
2018-12-14T16:15:09.238Z,0.60
2018-12-14T16:17:37.483Z,0.60
2018-12-14T16:20:07.440Z,0.60
2018-12-14T16:22:35.610Z,0.60
2018-12-14T16:25:03.959Z,0.60
2018-12-14T16:27:32.151Z,0.60
2018-12-14T16:30:00.446Z,0.60
2018-12-14T16:32:28.623Z,0.60
2018-12-14T16:34:56.850Z,0.60
2018-12-14T16:37:25.030Z,0.60
2018-12-14T16:39:53.242Z,0.50
2018-12-14T16:42:21.435Z,0.50
2018-12-14T16:44:49.668Z,0.50
2018-12-14T16:47:18.176Z,0.50
2018-12-14T16:49:46.411Z,0.50
2018-12-14T16:52:14.602Z,0.50
2018-12-14T16:54:43.201Z,0.50
2018-12-14T16:57:11.413Z,0.50
2018-12-14T16:59:39.658Z,0.50
2018-12-14T17:02:07.935Z,0.50
2018-12-14T17:04:36.296Z,0.20
2018-12-14T17:07:04.577Z,0.50
2018-12-14T17:09:32.894Z,0.40
2018-12-14T17:12:01.086Z,0.50
2018-12-14T17:14:29.300Z,0.50
2018-12-14T17:16:57.525Z,0.40
2018-12-14T17:19:25.867Z,0.50
2018-12-14T17:21:54.143Z,0.50
2018-12-14T17:24:22.576Z,0.50
2018-12-14T17:26:50.762Z,0.50
2018-12-14T17:29:18.990Z,0.50
2018-12-14T17:31:47.367Z,0.40
2018-12-14T17:34:16.314Z,0.40
2018-12-14T17:36:44.620Z,0.50
2018-12-14T17:39:12.883Z,0.50
2018-12-14T17:41:41.152Z,0.50
2018-12-14T17:44:09.707Z,0.50
2018-12-14T17:46:38.116Z,0.50
2018-12-14T17:49:07.287Z,0.50
2018-12-14T17:51:35.583Z,0.50
2018-12-14T17:54:04.340Z,0.50
2018-12-14T17:56:32.775Z,0.50
2018-12-14T17:59:01.207Z,0.50
2018-12-14T18:01:31.250Z,0.50
2018-12-14T18:03:59.683Z,0.50
2018-12-14T18:06:28.871Z,0.50
2018-12-14T18:08:57.182Z,0.50
2018-12-14T18:11:25.435Z,0.50
2018-12-14T18:13:53.674Z,0.50
2018-12-14T18:16:22.122Z,0.50
2018-12-14T18:18:50.347Z,0.50
2018-12-14T18:21:18.536Z,0.50
2018-12-14T18:23:46.715Z,0.50
2018-12-14T18:26:14.946Z,0.50
2018-12-14T18:28:43.501Z,0.50
2018-12-14T18:31:12.659Z,0.50
2018-12-14T18:33:41.002Z,0.50
2018-12-14T18:36:09.267Z,0.50
2018-12-14T18:38:37.477Z,0.80
2018-12-14T18:41:05.691Z,0.50
2018-12-14T18:43:34.233Z,0.50
2018-12-14T18:46:02.576Z,0.50
2018-12-14T18:48:30.759Z,0.50
2018-12-14T18:50:58.994Z,0.50
2018-12-14T18:53:27.292Z,0.50
2018-12-14T18:55:55.619Z,0.50
2018-12-14T18:58:23.890Z,0.50
2018-12-14T19:00:52.322Z,0.50
2018-12-14T19:03:20.576Z,0.50
2018-12-14T19:05:48.831Z,0.50
2018-12-14T19:08:17.859Z,0.50
2018-12-14T19:10:46.086Z,0.50
2018-12-14T19:13:14.263Z,0.50
2018-12-14T19:15:42.605Z,0.50
2018-12-14T19:18:10.795Z,0.50
2018-12-14T19:20:39.033Z,0.50
2018-12-14T19:23:07.215Z,0.40
2018-12-14T19:25:35.519Z,0.50
2018-12-14T19:28:03.813Z,0.50
2018-12-14T19:30:32.128Z,0.50
2018-12-14T19:33:00.578Z,0.50
2018-12-14T19:35:28.918Z,0.40
2018-12-14T19:37:57.154Z,0.50
2018-12-14T19:40:26.002Z,0.50
2018-12-14T19:42:54.300Z,0.40
2018-12-14T19:45:22.661Z,0.50
2018-12-14T19:47:50.975Z,0.50
2018-12-14T19:50:20.535Z,0.50
2018-12-14T19:52:48.896Z,0.40
2018-12-14T19:55:17.219Z,0.50
2018-12-14T19:57:45.728Z,0.50
2018-12-14T20:00:14.094Z,0.50
2018-12-14T20:02:42.310Z,0.50
2018-12-14T20:05:10.765Z,0.50
2018-12-14T20:07:39.891Z,0.40
2018-12-14T20:10:08.891Z,0.50
2018-12-14T20:12:37.519Z,0.50
2018-12-14T20:15:06.748Z,0.50
2018-12-14T20:17:35.622Z,0.40
2018-12-14T20:20:04.263Z,0.40
2018-12-14T20:22:32.594Z,0.40
2018-12-14T20:25:00.884Z,0.40
2018-12-14T20:27:29.455Z,0.40
2018-12-14T20:29:58.072Z,0.40
2018-12-14T20:32:26.564Z,0.40
2018-12-14T20:34:55.709Z,0.40
2018-12-14T20:37:24.081Z,0.40
2018-12-14T20:39:52.579Z,0.40
2018-12-14T20:42:21.989Z,0.40
2018-12-14T20:44:50.565Z,1.10
2018-12-14T20:47:18.878Z,0.40
2018-12-14T20:52:29.336Z,0.40
2018-12-14T20:54:57.819Z,0.40
2018-12-14T20:57:26.282Z,0.40
2018-12-14T20:59:54.643Z,0.40
2018-12-14T21:02:23.366Z,0.40
2018-12-14T21:04:51.869Z,0.40
2018-12-14T21:07:20.594Z,0.40
2018-12-14T21:09:49.097Z,0.40
2018-12-14T21:12:17.390Z,0.40
2018-12-14T21:14:50.780Z,0.40
2018-12-14T21:17:16.334Z,0.40
2018-12-14T21:19:45.095Z,0.40
2018-12-14T21:22:15.161Z,0.40
2018-12-14T21:24:43.699Z,0.40
2018-12-14T21:27:11.891Z,0.30
2018-12-14T21:29:40.219Z,0.30
2018-12-14T21:32:08.422Z,0.30
2018-12-14T21:34:36.899Z,0.30
2018-12-14T21:37:05.075Z,0.30
2018-12-14T21:39:33.292Z,0.30
2018-12-14T21:42:01.588Z,0.30
2018-12-14T21:44:29.814Z,0.30
2018-12-14T21:46:58.010Z,0.30
2018-12-14T21:49:26.234Z,0.30
2018-12-14T21:51:54.421Z,0.30
2018-12-14T21:54:22.749Z,0.30
2018-12-14T21:56:50.956Z,0.30
2018-12-14T21:59:19.267Z,0.30
2018-12-14T22:01:48.224Z,0.30
2018-12-14T22:04:16.698Z,0.30
2018-12-14T22:06:45.034Z,0.30
2018-12-14T22:09:13.284Z,0.30
2018-12-14T22:11:41.521Z,0.30
2018-12-14T22:14:09.923Z,0.30
2018-12-14T22:16:39.327Z,0.30
2018-12-14T22:19:07.843Z,0.30
2018-12-14T22:21:36.118Z,0.30
2018-12-14T22:24:05.026Z,0.30
2018-12-14T22:26:33.428Z,0.20
2018-12-14T22:29:01.734Z,0.30
2018-12-14T22:31:30.248Z,0.30
2018-12-14T22:33:58.678Z,0.30
2018-12-14T22:36:26.877Z,0.20
2018-12-14T22:38:55.203Z,0.30
2018-12-14T22:41:23.446Z,0.20
2018-12-14T22:43:51.660Z,0.30
2018-12-14T22:46:20.067Z,0.30
2018-12-14T22:48:48.262Z,0.20
2018-12-14T22:51:16.487Z,0.20
2018-12-14T22:53:44.778Z,0.20
2018-12-14T22:56:13.093Z,0.20
2018-12-14T22:58:41.483Z,0.20
2018-12-14T23:01:09.814Z,0.20
2018-12-14T23:03:38.021Z,0.20
2018-12-14T23:06:06.233Z,0.20
2018-12-14T23:08:34.483Z,0.20
2018-12-14T23:11:03.192Z,0.20
2018-12-14T23:13:31.373Z,0.20
2018-12-14T23:15:59.587Z,0.20
2018-12-14T23:18:27.783Z,0.20
2018-12-14T23:20:56.104Z,0.20
2018-12-14T23:23:24.309Z,0.20
2018-12-14T23:25:52.540Z,0.20
2018-12-14T23:28:20.883Z,0.20
2018-12-14T23:30:49.128Z,0.20
2018-12-14T23:33:17.391Z,0.20
2018-12-14T23:35:45.608Z,0.20
2018-12-14T23:38:13.805Z,0.20
2018-12-14T23:40:41.994Z,0.20
2018-12-14T23:43:10.165Z,0.20
2018-12-14T23:45:38.389Z,0.20
2018-12-14T23:48:06.555Z,0.20
2018-12-14T23:50:34.863Z,0.20
2018-12-14T23:53:03.042Z,0.20
2018-12-14T23:55:31.859Z,0.20
2018-12-14T23:58:00.038Z,0.20
