createdAt,value
2019-06-15T00:02:03.665Z,19.60
2019-06-15T00:05:12.492Z,19.60
2019-06-15T00:08:21.114Z,19.70
2019-06-15T00:11:29.815Z,19.70
2019-06-15T00:14:38.441Z,19.80
2019-06-15T00:17:56.355Z,19.70
2019-06-15T00:21:03.590Z,19.70
2019-06-15T00:24:12.407Z,19.60
2019-06-15T00:27:21.009Z,19.50
2019-06-15T00:30:29.661Z,19.40
2019-06-15T00:33:38.654Z,19.40
2019-06-15T00:36:47.254Z,19.40
2019-06-15T00:39:55.972Z,19.40
2019-06-15T00:43:04.624Z,19.40
2019-06-15T00:46:13.414Z,19.40
2019-06-15T00:49:22.060Z,19.40
2019-06-15T00:52:30.747Z,19.40
2019-06-15T00:55:39.869Z,19.50
2019-06-15T00:58:48.487Z,19.50
2019-06-15T01:01:57.115Z,19.60
2019-06-15T01:05:06.601Z,19.60
2019-06-15T01:08:15.687Z,19.60
2019-06-15T01:11:24.666Z,19.50
2019-06-15T01:14:34.084Z,19.60
2019-06-15T01:17:43.928Z,19.60
2019-06-15T01:21:01.975Z,19.60
2019-06-15T01:24:11.006Z,19.60
2019-06-15T01:27:20.143Z,19.70
2019-06-15T01:30:28.760Z,19.70
2019-06-15T01:33:46.702Z,19.60
2019-06-15T01:36:55.424Z,19.60
2019-06-15T01:40:04.406Z,19.60
2019-06-15T01:43:26.278Z,19.60
2019-06-15T01:46:44.339Z,19.70
2019-06-15T01:49:53.168Z,19.70
2019-06-15T01:53:01.898Z,19.70
2019-06-15T01:56:11.945Z,19.70
2019-06-15T01:59:20.620Z,19.70
2019-06-15T02:02:29.382Z,19.70
2019-06-15T02:05:38.856Z,19.70
2019-06-15T02:08:56.975Z,19.70
2019-06-15T02:12:05.803Z,19.70
2019-06-15T02:15:15.633Z,19.70
2019-06-15T02:18:26.072Z,19.70
2019-06-15T02:21:34.823Z,19.60
2019-06-15T02:24:43.558Z,19.60
2019-06-15T02:27:52.704Z,19.60
2019-06-15T02:31:00.054Z,19.60
2019-06-15T02:34:08.784Z,19.70
2019-06-15T02:37:17.527Z,19.70
2019-06-15T02:40:26.314Z,19.70
2019-06-15T02:43:35.325Z,19.70
2019-06-15T02:46:44.032Z,19.70
2019-06-15T02:49:52.889Z,19.80
2019-06-15T02:53:01.705Z,19.80
2019-06-15T02:56:10.380Z,19.80
2019-06-15T02:59:19.209Z,19.80
2019-06-15T03:02:28.967Z,19.80
2019-06-15T03:05:38.201Z,19.80
2019-06-15T03:08:46.970Z,19.80
2019-06-15T03:11:55.863Z,19.80
2019-06-15T03:15:05.095Z,19.80
2019-06-15T03:18:14.907Z,19.80
2019-06-15T03:21:23.587Z,19.80
2019-06-15T03:24:32.281Z,19.80
2019-06-15T03:27:41.133Z,19.80
2019-06-15T03:30:49.801Z,19.80
2019-06-15T03:33:59.010Z,19.80
2019-06-15T03:37:08.202Z,19.80
2019-06-15T03:40:18.361Z,19.80
2019-06-15T03:43:27.246Z,19.80
2019-06-15T03:46:35.869Z,19.80
2019-06-15T03:49:44.841Z,19.90
2019-06-15T03:52:53.564Z,19.90
2019-06-15T03:56:02.405Z,19.80
2019-06-15T03:59:11.145Z,19.80
2019-06-15T04:02:20.075Z,19.80
2019-06-15T04:05:29.665Z,19.70
2019-06-15T04:08:38.311Z,19.50
2019-06-15T04:11:57.818Z,19.30
2019-06-15T04:15:06.720Z,19.20
2019-06-15T04:18:25.035Z,18.90
2019-06-15T04:21:33.688Z,18.90
2019-06-15T04:24:42.443Z,18.80
2019-06-15T04:27:51.363Z,18.70
2019-06-15T04:31:00.084Z,18.80
2019-06-15T04:34:08.689Z,18.70
2019-06-15T04:37:17.414Z,18.70
2019-06-15T04:40:26.402Z,18.60
2019-06-15T04:43:35.219Z,18.50
2019-06-15T04:46:43.915Z,18.60
2019-06-15T04:49:52.495Z,18.60
2019-06-15T04:53:01.171Z,18.70
2019-06-15T04:56:09.853Z,18.70
2019-06-15T04:59:18.543Z,18.50
2019-06-15T05:02:27.586Z,18.50
2019-06-15T05:05:37.293Z,18.60
2019-06-15T05:08:55.409Z,18.50
2019-06-15T05:12:03.056Z,18.50
2019-06-15T05:15:12.209Z,18.30
2019-06-15T05:18:21.033Z,18.20
2019-06-15T05:21:29.808Z,18.20
2019-06-15T05:24:38.527Z,18.20
2019-06-15T05:27:47.417Z,18.20
2019-06-15T05:30:56.338Z,18.10
2019-06-15T05:34:04.964Z,18.10
2019-06-15T05:37:13.634Z,18.10
2019-06-15T05:40:22.888Z,18.10
2019-06-15T05:43:31.966Z,18.00
2019-06-15T05:46:40.605Z,18.00
2019-06-15T05:49:49.325Z,17.90
2019-06-15T05:52:57.986Z,17.90
2019-06-15T05:56:06.861Z,17.90
2019-06-15T05:59:15.531Z,17.90
2019-06-15T06:02:24.928Z,17.90
2019-06-15T06:05:33.636Z,18.00
2019-06-15T06:08:42.260Z,18.00
2019-06-15T06:11:51.158Z,17.90
2019-06-15T06:14:59.932Z,17.90
2019-06-15T06:18:08.579Z,18.00
2019-06-15T06:21:17.236Z,18.00
2019-06-15T06:24:25.907Z,18.00
2019-06-15T06:27:36.824Z,18.10
2019-06-15T06:30:45.182Z,18.20
2019-06-15T06:33:54.352Z,18.20
2019-06-15T06:37:02.973Z,18.30
2019-06-15T06:40:12.542Z,18.30
2019-06-15T06:43:30.457Z,18.50
2019-06-15T06:46:39.286Z,18.50
2019-06-15T06:49:48.013Z,18.60
2019-06-15T06:52:56.784Z,18.60
2019-06-15T06:56:05.507Z,18.70
2019-06-15T06:59:14.207Z,18.80
2019-06-15T07:02:22.946Z,18.80
2019-06-15T07:05:31.753Z,18.90
2019-06-15T07:08:40.373Z,19.00
2019-06-15T07:11:49.041Z,19.00
2019-06-15T07:14:57.757Z,19.10
2019-06-15T07:18:05.025Z,19.00
2019-06-15T07:21:13.720Z,19.00
2019-06-15T07:24:22.424Z,19.10
2019-06-15T07:27:31.179Z,19.10
2019-06-15T07:30:40.015Z,19.10
2019-06-15T07:33:48.766Z,19.10
2019-06-15T07:36:57.467Z,19.10
2019-06-15T07:40:15.195Z,19.10
2019-06-15T07:43:23.961Z,19.10
2019-06-15T07:46:32.606Z,19.00
2019-06-15T07:49:41.305Z,19.00
2019-06-15T07:52:50.299Z,19.00
2019-06-15T07:56:03.291Z,19.00
2019-06-15T07:59:11.270Z,19.00
2019-06-15T08:02:19.941Z,19.10
2019-06-15T08:05:28.546Z,19.10
2019-06-15T08:08:37.323Z,19.20
2019-06-15T08:11:46.017Z,19.20
2019-06-15T08:14:54.634Z,19.20
2019-06-15T08:18:03.616Z,19.30
2019-06-15T08:21:12.513Z,19.30
2019-06-15T08:24:21.157Z,19.30
2019-06-15T08:27:29.987Z,19.40
2019-06-15T08:30:43.189Z,19.40
2019-06-15T08:33:52.037Z,19.40
2019-06-15T08:37:00.708Z,19.50
2019-06-15T08:40:11.388Z,19.50
2019-06-15T08:43:20.190Z,19.50
2019-06-15T08:46:29.007Z,19.60
2019-06-15T08:49:36.194Z,19.50
2019-06-15T08:52:44.931Z,19.50
2019-06-15T08:56:01.911Z,19.60
2019-06-15T08:59:10.422Z,19.70
2019-06-15T09:02:19.136Z,19.60
2019-06-15T09:05:27.914Z,19.70
2019-06-15T09:08:36.668Z,19.80
2019-06-15T09:11:45.309Z,19.80
2019-06-15T09:15:03.192Z,19.90
2019-06-15T09:18:12.160Z,20.00
2019-06-15T09:21:20.870Z,20.00
2019-06-15T09:24:30.020Z,20.00
2019-06-15T09:27:47.963Z,20.00
2019-06-15T09:30:56.664Z,20.10
2019-06-15T09:34:18.089Z,20.20
2019-06-15T09:37:15.819Z,20.10
2019-06-15T09:40:24.910Z,20.00
2019-06-15T09:43:34.006Z,20.00
2019-06-15T09:46:52.016Z,20.00
2019-06-15T09:50:00.793Z,20.10
2019-06-15T09:53:18.975Z,20.10
2019-06-15T09:56:27.677Z,20.20
2019-06-15T09:59:38.364Z,20.20
2019-06-15T10:02:47.256Z,20.20
2019-06-15T10:06:06.078Z,20.20
2019-06-15T10:09:14.823Z,20.30
2019-06-15T10:12:23.570Z,20.30
2019-06-15T10:15:32.264Z,20.30
2019-06-15T10:18:40.988Z,20.30
2019-06-15T10:21:59.078Z,20.30
2019-06-15T10:25:17.224Z,20.30
2019-06-15T10:28:35.650Z,20.30
2019-06-15T10:31:53.782Z,20.30
2019-06-15T10:35:02.475Z,20.40
2019-06-15T10:38:11.427Z,20.40
2019-06-15T10:41:20.133Z,20.50
2019-06-15T10:44:29.497Z,20.50
2019-06-15T10:47:38.308Z,20.40
2019-06-15T10:50:49.192Z,20.40
2019-06-15T10:53:59.918Z,20.40
2019-06-15T10:57:08.412Z,20.40
2019-06-15T11:00:19.366Z,20.40
2019-06-15T11:03:28.075Z,20.40
2019-06-15T11:06:36.867Z,20.40
2019-06-15T11:09:45.616Z,20.40
2019-06-15T11:12:54.226Z,20.50
2019-06-15T11:16:02.912Z,20.50
2019-06-15T11:19:11.547Z,20.50
2019-06-15T11:22:20.176Z,20.60
2019-06-15T11:25:28.814Z,20.70
2019-06-15T11:28:37.575Z,20.70
2019-06-15T11:31:46.277Z,20.70
2019-06-15T11:35:04.237Z,20.80
2019-06-15T11:38:22.457Z,20.90
2019-06-15T11:41:31.133Z,20.80
2019-06-15T11:44:39.776Z,20.90
2019-06-15T11:47:48.576Z,20.90
2019-06-15T11:50:57.196Z,21.00
2019-06-15T11:54:06.304Z,21.00
2019-06-15T11:57:15.034Z,21.00
2019-06-15T12:00:31.883Z,21.00
2019-06-15T12:03:40.597Z,21.00
2019-06-15T12:06:49.263Z,20.90
2019-06-15T12:09:57.988Z,20.90
2019-06-15T12:13:07.798Z,20.90
2019-06-15T12:16:16.543Z,20.90
2019-06-15T12:19:34.365Z,20.60
2019-06-15T12:22:43.109Z,20.60
2019-06-15T12:25:51.838Z,20.70
2019-06-15T12:29:00.526Z,20.90
2019-06-15T12:32:09.136Z,21.40
2019-06-15T12:35:17.773Z,21.50
2019-06-15T12:38:26.424Z,21.40
2019-06-15T12:41:35.155Z,21.60
2019-06-15T12:44:43.790Z,21.70
2019-06-15T12:47:52.555Z,21.70
2019-06-15T12:51:01.441Z,21.70
2019-06-15T12:54:10.482Z,21.40
2019-06-15T12:57:19.184Z,21.40
2019-06-15T13:00:36.042Z,21.30
2019-06-15T13:03:44.724Z,21.30
2019-06-15T13:06:53.544Z,21.40
2019-06-15T13:10:02.283Z,21.60
2019-06-15T13:13:11.370Z,21.70
2019-06-15T13:16:20.079Z,21.90
2019-06-15T13:19:28.751Z,22.10
2019-06-15T13:22:37.585Z,22.30
2019-06-15T13:25:46.734Z,22.40
2019-06-15T13:28:55.354Z,22.40
2019-06-15T13:32:04.184Z,22.40
2019-06-15T13:35:12.939Z,22.40
2019-06-15T13:38:21.714Z,22.30
2019-06-15T13:41:31.153Z,22.10
2019-06-15T13:44:39.810Z,22.00
2019-06-15T13:47:48.458Z,22.00
2019-06-15T13:50:57.103Z,22.00
2019-06-15T13:54:05.849Z,21.90
2019-06-15T13:57:14.517Z,21.90
2019-06-15T14:00:23.524Z,21.80
2019-06-15T14:03:32.272Z,21.70
2019-06-15T14:06:40.909Z,21.70
2019-06-15T14:09:49.620Z,21.80
2019-06-15T14:12:58.262Z,21.90
2019-06-15T14:16:07.184Z,22.10
2019-06-15T14:19:16.884Z,22.30
2019-06-15T14:22:25.656Z,22.50
2019-06-15T14:25:34.379Z,22.70
2019-06-15T14:28:43.021Z,22.80
2019-06-15T14:31:52.079Z,22.90
2019-06-15T14:35:00.803Z,22.80
2019-06-15T14:38:09.604Z,22.80
2019-06-15T14:41:18.209Z,22.90
2019-06-15T14:44:26.979Z,22.90
2019-06-15T14:47:35.779Z,22.90
2019-06-15T14:50:44.382Z,22.90
2019-06-15T14:53:56.293Z,22.90
2019-06-15T14:57:03.791Z,23.00
2019-06-15T15:00:13.849Z,23.10
2019-06-15T15:03:22.580Z,23.10
2019-06-15T15:06:31.192Z,23.10
2019-06-15T15:09:39.811Z,23.10
2019-06-15T15:12:47.033Z,23.00
2019-06-15T15:15:57.003Z,23.10
2019-06-15T15:19:16.627Z,23.00
2019-06-15T15:22:26.558Z,23.00
2019-06-15T15:25:36.772Z,23.00
2019-06-15T15:28:47.044Z,23.00
2019-06-15T15:31:57.434Z,23.00
2019-06-15T15:35:06.614Z,23.00
2019-06-15T15:38:15.475Z,23.00
2019-06-15T15:41:26.430Z,23.00
2019-06-15T15:44:35.966Z,23.00
2019-06-15T15:47:44.630Z,23.10
2019-06-15T15:50:53.572Z,23.10
2019-06-15T15:54:02.752Z,23.20
2019-06-15T15:57:11.612Z,23.20
2019-06-15T16:00:31.437Z,23.20
2019-06-15T16:03:40.054Z,23.20
2019-06-15T16:06:48.958Z,23.10
2019-06-15T16:09:57.883Z,23.10
2019-06-15T16:13:06.813Z,23.10
2019-06-15T16:16:16.403Z,23.10
2019-06-15T16:19:26.280Z,23.10
2019-06-15T16:22:36.969Z,23.00
2019-06-15T16:25:56.247Z,23.00
2019-06-15T16:29:06.915Z,23.00
2019-06-15T16:32:26.396Z,22.90
2019-06-15T16:35:36.076Z,22.90
2019-06-15T16:38:47.012Z,22.90
2019-06-15T16:41:56.197Z,22.90
2019-06-15T16:45:06.791Z,22.90
2019-06-15T16:48:26.134Z,22.90
2019-06-15T16:51:36.154Z,22.90
2019-06-15T16:54:47.076Z,22.90
2019-06-15T16:57:56.618Z,22.80
2019-06-15T17:01:06.543Z,22.80
2019-06-15T17:04:16.591Z,22.70
2019-06-15T17:07:26.270Z,22.70
2019-06-15T17:10:40.772Z,22.60
2019-06-15T17:13:49.694Z,22.50
2019-06-15T17:16:58.492Z,22.40
2019-06-15T17:20:08.932Z,22.30
2019-06-15T17:23:17.880Z,22.20
2019-06-15T17:26:26.621Z,22.20
2019-06-15T17:29:35.224Z,22.00
2019-06-15T17:32:43.975Z,21.90
2019-06-15T17:35:59.914Z,21.80
2019-06-15T17:39:03.151Z,21.70
2019-06-15T17:42:12.036Z,21.70
2019-06-15T17:45:20.877Z,21.60
2019-06-15T17:48:29.638Z,21.50
2019-06-15T17:51:38.479Z,21.50
2019-06-15T17:54:46.710Z,21.30
2019-06-15T17:57:57.688Z,21.20
2019-06-15T18:01:06.541Z,21.00
2019-06-15T18:04:37.241Z,21.00
2019-06-15T18:07:43.685Z,21.00
2019-06-15T18:10:52.380Z,20.90
2019-06-15T18:14:01.160Z,20.90
2019-06-15T18:17:10.540Z,20.80
2019-06-15T18:20:30.167Z,20.80
2019-06-15T18:23:48.345Z,20.60
2019-06-15T18:26:59.943Z,20.50
2019-06-15T18:30:08.665Z,20.40
2019-06-15T18:33:17.480Z,20.40
2019-06-15T18:36:26.672Z,20.30
2019-06-15T18:39:36.907Z,20.30
2019-06-15T18:42:46.432Z,20.20
2019-06-15T18:45:56.810Z,20.10
2019-06-15T18:49:06.717Z,20.10
2019-06-15T18:52:17.134Z,20.00
2019-06-15T18:55:26.906Z,19.90
2019-06-15T18:58:37.241Z,19.80
2019-06-15T19:01:46.949Z,19.80
2019-06-15T19:04:56.635Z,19.70
2019-06-15T19:08:06.578Z,19.60
2019-06-15T19:11:16.348Z,19.50
2019-06-15T19:14:24.248Z,19.40
2019-06-15T19:17:33.069Z,19.10
2019-06-15T19:20:41.718Z,19.10
2019-06-15T19:23:59.533Z,19.10
2019-06-15T19:27:08.260Z,18.90
2019-06-15T19:30:17.195Z,18.80
2019-06-15T19:33:26.790Z,18.70
2019-06-15T19:36:36.668Z,18.50
2019-06-15T19:39:46.400Z,18.50
2019-06-15T19:42:57.063Z,18.50
2019-06-15T19:46:06.754Z,18.30
2019-06-15T19:49:17.099Z,18.20
2019-06-15T19:52:26.057Z,18.20
2019-06-15T19:55:36.444Z,18.20
2019-06-15T19:58:46.146Z,18.00
2019-06-15T20:02:06.650Z,18.00
2019-06-15T20:05:15.551Z,18.00
2019-06-15T20:08:26.498Z,18.00
2019-06-15T20:11:36.851Z,18.00
2019-06-15T20:14:46.412Z,18.00
2019-06-15T20:17:56.954Z,18.00
2019-06-15T20:21:07.322Z,17.90
2019-06-15T20:24:19.049Z,17.90
2019-06-15T20:27:27.152Z,17.90
2019-06-15T20:30:36.968Z,17.80
2019-06-15T20:33:46.727Z,17.80
2019-06-15T20:37:04.920Z,17.80
2019-06-15T20:40:16.377Z,17.80
2019-06-15T20:43:33.621Z,17.70
2019-06-15T20:46:42.280Z,17.60
2019-06-15T20:49:51.072Z,17.60
2019-06-15T20:52:59.882Z,17.60
2019-06-15T20:56:08.563Z,17.60
2019-06-15T20:59:17.304Z,17.60
2019-06-15T21:02:26.980Z,17.50
2019-06-15T21:05:41.022Z,17.50
2019-06-15T21:08:47.015Z,17.50
2019-06-15T21:11:55.929Z,17.50
2019-06-15T21:15:07.137Z,17.50
2019-06-15T21:18:16.594Z,17.50
2019-06-15T21:21:27.502Z,17.40
2019-06-15T21:24:37.327Z,17.30
2019-06-15T21:27:47.438Z,17.30
2019-06-15T21:30:56.667Z,17.30
2019-06-15T21:34:06.822Z,17.40
2019-06-15T21:37:16.840Z,17.40
2019-06-15T21:40:27.398Z,17.40
2019-06-15T21:43:36.431Z,17.50
2019-06-15T21:46:46.851Z,17.40
2019-06-15T21:49:56.057Z,17.30
2019-06-15T21:53:06.958Z,17.40
2019-06-15T21:59:17.762Z,17.50
2019-06-15T22:02:26.987Z,17.50
2019-06-15T22:05:36.871Z,17.40
2019-06-15T22:08:44.047Z,17.50
2019-06-15T22:11:52.903Z,17.40
2019-06-15T22:15:01.860Z,17.40
2019-06-15T22:18:10.766Z,17.50
2019-06-15T22:21:19.587Z,17.50
2019-06-15T22:24:28.524Z,17.50
2019-06-15T22:27:37.128Z,17.40
2019-06-15T22:30:46.274Z,17.40
2019-06-15T22:33:56.654Z,17.40
2019-06-15T22:37:06.912Z,17.40
2019-06-15T22:40:16.663Z,17.30
2019-06-15T22:43:27.329Z,17.30
2019-06-15T22:46:36.056Z,17.30
2019-06-15T22:49:46.780Z,17.40
2019-06-15T22:52:56.465Z,17.30
2019-06-15T22:56:06.598Z,17.40
2019-06-15T22:59:16.914Z,17.30
2019-06-15T23:02:38.504Z,17.40
2019-06-15T23:05:47.359Z,17.40
2019-06-15T23:08:56.608Z,17.30
2019-06-15T23:12:07.190Z,17.30
2019-06-15T23:15:17.456Z,17.20
2019-06-15T23:18:26.371Z,17.10
2019-06-15T23:21:37.326Z,17.10
2019-06-15T23:24:46.810Z,17.10
2019-06-15T23:27:56.427Z,17.10
2019-06-15T23:31:18.704Z,17.00
2019-06-15T23:34:27.606Z,17.00
2019-06-15T23:37:37.569Z,17.00
2019-06-15T23:40:46.746Z,17.00
2019-06-15T23:43:55.972Z,17.00
2019-06-15T23:47:04.846Z,16.90
2019-06-15T23:50:13.538Z,16.90
2019-06-15T23:53:43.013Z,16.80
2019-06-15T23:56:52.310Z,16.80
