createdAt,value
2022-09-03T00:01:22.554Z,10.06
2022-09-03T00:04:00.249Z,10.02
2022-09-03T00:06:43.961Z,9.99
2022-09-03T00:09:48.080Z,9.94
2022-09-03T00:12:29.155Z,9.91
2022-09-03T00:15:12.832Z,9.88
2022-09-03T00:17:59.190Z,9.83
2022-09-03T00:20:37.489Z,9.80
2022-09-03T00:23:12.419Z,9.76
2022-09-03T00:26:03.032Z,9.71
2022-09-03T00:28:39.526Z,9.66
2022-09-03T00:31:39.105Z,9.62
2022-09-03T00:34:23.423Z,9.61
2022-09-03T00:36:51.875Z,9.60
2022-09-03T00:39:22.691Z,9.58
2022-09-03T00:42:15.746Z,9.54
2022-09-03T00:45:13.410Z,9.51
2022-09-03T00:48:17.663Z,9.47
2022-09-03T00:51:12.165Z,9.42
2022-09-03T00:53:58.474Z,9.39
2022-09-03T00:56:48.403Z,9.36
2022-09-03T00:59:23.187Z,9.32
2022-09-03T01:02:03.149Z,9.28
2022-09-03T01:04:59.986Z,9.23
2022-09-03T01:07:52.166Z,9.19
2022-09-03T01:10:39.496Z,9.15
2022-09-03T01:13:32.295Z,9.14
2022-09-03T01:16:22.377Z,9.12
2022-09-03T01:19:32.661Z,9.08
2022-09-03T01:22:40.638Z,9.02
2022-09-03T01:25:11.511Z,8.97
2022-09-03T01:27:44.394Z,8.94
2022-09-03T01:30:18.875Z,8.89
2022-09-03T01:33:05.055Z,8.84
2022-09-03T01:36:05.470Z,8.79
2022-09-03T01:38:43.786Z,8.75
2022-09-03T01:41:59.502Z,8.71
2022-09-03T01:44:44.849Z,8.67
2022-09-03T01:47:41.764Z,8.62
2022-09-03T01:50:29.215Z,8.57
2022-09-03T01:53:06.157Z,8.52
2022-09-03T01:55:37.210Z,8.48
2022-09-03T01:58:16.436Z,8.42
2022-09-03T02:00:53.576Z,8.38
2022-09-03T02:03:24.230Z,8.35
2022-09-03T02:05:53.589Z,8.32
2022-09-03T02:08:21.758Z,8.31
2022-09-03T02:10:54.529Z,8.28
2022-09-03T02:13:31.255Z,8.26
2022-09-03T02:16:07.639Z,8.24
2022-09-03T02:18:50.827Z,8.22
2022-09-03T02:21:22.971Z,8.18
2022-09-03T02:23:52.434Z,8.15
2022-09-03T02:26:24.455Z,8.11
2022-09-03T02:28:55.148Z,8.09
2022-09-03T02:31:23.568Z,8.07
2022-09-03T02:33:52.158Z,8.03
2022-09-03T02:36:27.553Z,7.99
2022-09-03T02:38:56.146Z,7.97
2022-09-03T02:41:27.702Z,7.93
2022-09-03T02:44:11.604Z,7.91
2022-09-03T02:46:52.005Z,7.85
2022-09-03T02:49:20.131Z,7.81
2022-09-03T02:51:48.270Z,7.79
2022-09-03T02:54:20.737Z,7.75
2022-09-03T02:56:50.069Z,7.72
2022-09-03T02:59:23.140Z,7.71
2022-09-03T03:01:51.385Z,7.67
2022-09-03T03:04:19.570Z,7.63
2022-09-03T03:06:47.949Z,7.60
2022-09-03T03:09:19.094Z,7.56
2022-09-03T03:11:47.276Z,7.54
2022-09-03T03:14:15.640Z,7.52
2022-09-03T03:16:44.330Z,7.49
2022-09-03T03:19:12.599Z,7.46
2022-09-03T03:21:40.741Z,7.42
2022-09-03T03:24:09.566Z,7.40
2022-09-03T03:26:37.902Z,7.39
2022-09-03T03:29:06.345Z,7.37
2022-09-03T03:31:34.787Z,7.34
2022-09-03T03:34:04.114Z,7.31
2022-09-03T03:36:33.692Z,7.30
2022-09-03T03:39:03.429Z,7.29
2022-09-03T03:41:36.415Z,7.27
2022-09-03T03:44:07.094Z,7.24
2022-09-03T03:46:41.090Z,7.20
2022-09-03T03:49:10.575Z,7.18
2022-09-03T03:51:40.748Z,7.17
2022-09-03T03:54:08.943Z,7.16
2022-09-03T03:56:38.627Z,7.16
2022-09-03T03:59:06.806Z,7.16
2022-09-03T04:01:34.976Z,7.19
2022-09-03T04:04:03.549Z,7.19
2022-09-03T04:06:31.633Z,7.19
2022-09-03T04:08:59.645Z,7.20
2022-09-03T04:11:27.919Z,7.20
2022-09-03T04:13:56.072Z,7.20
2022-09-03T04:16:27.077Z,7.21
2022-09-03T04:18:57.595Z,7.21
2022-09-03T04:21:28.850Z,7.21
2022-09-03T04:23:58.584Z,7.21
2022-09-03T04:26:32.974Z,7.25
2022-09-03T04:29:10.198Z,7.29
2022-09-03T04:31:39.106Z,7.35
2022-09-03T04:34:09.585Z,7.41
2022-09-03T04:36:37.874Z,7.45
2022-09-03T04:39:06.274Z,7.51
2022-09-03T04:41:34.229Z,7.56
2022-09-03T04:44:02.450Z,7.61
2022-09-03T04:46:34.283Z,7.68
2022-09-03T04:49:03.856Z,7.77
2022-09-03T04:51:33.303Z,7.86
2022-09-03T04:54:02.419Z,7.94
2022-09-03T04:56:33.818Z,8.00
2022-09-03T04:59:08.827Z,8.07
2022-09-03T05:01:40.033Z,8.16
2022-09-03T05:04:09.116Z,8.26
2022-09-03T05:06:38.667Z,8.37
2022-09-03T05:09:07.149Z,8.58
2022-09-03T05:11:35.334Z,9.16
2022-09-03T05:14:06.095Z,10.33
2022-09-03T05:16:34.821Z,11.54
2022-09-03T05:19:03.831Z,12.70
2022-09-03T05:21:32.700Z,13.75
2022-09-03T05:24:02.029Z,14.67
2022-09-03T05:26:34.472Z,15.46
2022-09-03T05:29:07.973Z,16.21
2022-09-03T05:31:40.094Z,16.90
2022-09-03T05:34:10.397Z,17.49
2022-09-03T05:36:47.404Z,18.01
2022-09-03T05:39:15.617Z,18.49
2022-09-03T05:41:43.782Z,18.97
2022-09-03T05:44:11.904Z,19.34
2022-09-03T05:46:40.465Z,19.64
2022-09-03T05:49:08.950Z,19.89
2022-09-03T05:51:39.723Z,20.09
2022-09-03T05:54:09.077Z,20.19
2022-09-03T05:56:40.291Z,20.35
2022-09-03T05:59:10.861Z,20.60
2022-09-03T06:01:41.290Z,20.90
2022-09-03T06:04:15.873Z,21.19
2022-09-03T06:06:45.980Z,21.51
2022-09-03T06:09:18.815Z,21.87
2022-09-03T06:11:50.361Z,22.01
2022-09-03T06:14:20.627Z,22.08
2022-09-03T06:16:53.565Z,22.28
2022-09-03T06:19:21.764Z,22.44
2022-09-03T06:21:49.894Z,22.62
2022-09-03T06:24:26.224Z,22.65
2022-09-03T06:26:54.891Z,22.28
2022-09-03T06:29:23.060Z,21.64
2022-09-03T06:31:51.505Z,20.95
2022-09-03T06:34:20.115Z,20.35
2022-09-03T06:36:48.495Z,19.81
2022-09-03T06:39:17.673Z,19.41
2022-09-03T06:41:46.070Z,19.15
2022-09-03T06:44:15.048Z,18.99
2022-09-03T06:46:43.527Z,18.90
2022-09-03T06:49:12.194Z,18.76
2022-09-03T06:51:41.136Z,18.55
2022-09-03T06:54:12.623Z,18.31
2022-09-03T06:56:41.664Z,18.05
2022-09-03T06:59:15.237Z,17.86
2022-09-03T07:01:46.591Z,17.77
2022-09-03T07:04:19.448Z,17.79
2022-09-03T07:06:48.847Z,17.94
2022-09-03T07:09:19.292Z,18.02
2022-09-03T07:11:48.629Z,18.05
2022-09-03T07:14:22.343Z,18.16
2022-09-03T07:16:50.839Z,18.36
2022-09-03T07:19:19.105Z,18.54
2022-09-03T07:21:50.518Z,18.64
2022-09-03T07:24:22.710Z,18.66
2022-09-03T07:26:51.296Z,18.70
2022-09-03T07:29:21.086Z,18.81
2022-09-03T07:31:52.124Z,19.06
2022-09-03T07:34:25.278Z,19.32
2022-09-03T07:36:55.187Z,19.46
2022-09-03T07:39:23.908Z,19.70
2022-09-03T07:41:52.635Z,20.03
2022-09-03T07:44:21.611Z,20.42
2022-09-03T07:46:51.745Z,20.79
2022-09-03T07:49:22.395Z,21.16
2022-09-03T07:51:54.739Z,21.53
2022-09-03T07:54:24.392Z,21.83
2022-09-03T07:56:53.393Z,22.16
2022-09-03T07:59:23.217Z,22.38
2022-09-03T08:01:52.411Z,22.71
2022-09-03T08:04:22.516Z,23.07
2022-09-03T08:06:56.042Z,23.29
2022-09-03T08:09:24.688Z,23.58
2022-09-03T08:11:53.055Z,24.06
2022-09-03T08:14:22.267Z,24.49
2022-09-03T08:16:50.818Z,24.79
2022-09-03T08:19:19.821Z,25.12
2022-09-03T08:21:48.218Z,25.36
2022-09-03T08:24:19.554Z,25.56
2022-09-03T08:26:51.423Z,25.92
2022-09-03T08:29:22.482Z,26.26
2022-09-03T08:31:50.978Z,26.46
2022-09-03T08:34:20.900Z,26.30
2022-09-03T08:36:49.107Z,26.13
2022-09-03T08:39:17.439Z,26.41
2022-09-03T08:41:52.156Z,26.47
2022-09-03T08:44:34.870Z,26.70
2022-09-03T08:47:09.250Z,27.21
2022-09-03T08:49:49.195Z,27.61
2022-09-03T08:52:34.695Z,27.95
2022-09-03T08:55:17.693Z,28.26
2022-09-03T08:58:01.498Z,28.46
2022-09-03T09:00:50.472Z,28.70
2022-09-03T09:03:47.866Z,28.86
2022-09-03T09:06:22.678Z,28.52
2022-09-03T09:09:26.112Z,28.75
2022-09-03T09:12:17.358Z,28.95
2022-09-03T09:15:06.402Z,29.09
2022-09-03T09:18:10.105Z,29.42
2022-09-03T09:21:17.825Z,29.21
2022-09-03T09:23:51.858Z,29.29
2022-09-03T09:26:22.248Z,29.26
2022-09-03T09:29:02.721Z,29.61
2022-09-03T09:31:32.841Z,30.16
2022-09-03T09:34:28.088Z,30.26
2022-09-03T09:36:57.314Z,29.42
2022-09-03T09:39:25.854Z,29.49
2022-09-03T09:42:12.614Z,29.29
2022-09-03T09:44:54.634Z,29.25
2022-09-03T09:47:39.674Z,29.33
2022-09-03T09:50:24.834Z,29.70
2022-09-03T09:53:14.594Z,29.55
2022-09-03T09:55:53.215Z,29.74
2022-09-03T09:58:24.325Z,30.45
2022-09-03T10:01:04.278Z,30.65
2022-09-03T10:03:36.125Z,30.30
2022-09-03T10:06:34.428Z,29.94
2022-09-03T10:09:12.614Z,30.36
2022-09-03T10:11:52.162Z,31.02
2022-09-03T10:14:33.078Z,31.39
2022-09-03T10:17:16.850Z,30.33
2022-09-03T10:20:31.181Z,29.52
2022-09-03T10:23:28.620Z,29.40
2022-09-03T10:26:09.410Z,30.16
2022-09-03T10:28:44.096Z,31.00
2022-09-03T10:31:19.289Z,32.03
2022-09-03T10:34:08.425Z,32.87
2022-09-03T10:37:14.862Z,33.34
2022-09-03T10:40:13.385Z,32.97
2022-09-03T10:43:00.644Z,32.39
2022-09-03T10:45:57.181Z,32.59
2022-09-03T10:48:55.857Z,32.99
2022-09-03T10:51:47.498Z,33.09
2022-09-03T10:54:54.068Z,33.63
2022-09-03T10:57:32.421Z,34.40
2022-09-03T11:00:13.220Z,35.03
2022-09-03T11:02:56.223Z,34.78
2022-09-03T11:05:38.918Z,34.00
2022-09-03T11:08:22.360Z,33.24
2022-09-03T11:10:58.175Z,32.62
2022-09-03T11:13:39.787Z,32.35
2022-09-03T11:16:32.518Z,32.39
2022-09-03T11:19:11.672Z,32.71
2022-09-03T11:21:44.365Z,32.35
2022-09-03T11:24:25.236Z,32.24
2022-09-03T11:27:35.116Z,32.94
2022-09-03T11:30:09.884Z,33.97
2022-09-03T11:32:47.126Z,34.15
2022-09-03T11:35:44.970Z,34.04
2022-09-03T11:38:17.102Z,34.64
2022-09-03T11:41:02.686Z,34.87
2022-09-03T11:43:34.430Z,34.59
2022-09-03T11:46:06.050Z,34.63
2022-09-03T11:48:46.761Z,33.77
2022-09-03T11:51:33.465Z,33.62
2022-09-03T11:54:07.873Z,33.68
2022-09-03T11:56:38.088Z,33.64
2022-09-03T11:59:15.014Z,33.56
2022-09-03T12:02:00.884Z,34.03
2022-09-03T12:04:47.294Z,34.74
2022-09-03T12:07:34.728Z,35.62
2022-09-03T12:10:39.534Z,36.14
2022-09-03T12:13:30.135Z,36.28
2022-09-03T12:16:31.303Z,36.29
2022-09-03T12:19:12.721Z,36.56
2022-09-03T12:21:41.628Z,36.67
2022-09-03T12:24:17.522Z,36.60
2022-09-03T12:26:46.302Z,36.59
2022-09-03T12:29:27.851Z,36.27
2022-09-03T12:32:06.456Z,35.43
2022-09-03T12:34:34.785Z,34.65
2022-09-03T12:37:03.238Z,34.05
2022-09-03T12:42:25.418Z,32.67
2022-09-03T12:44:54.907Z,32.60
2022-09-03T12:47:40.612Z,33.05
2022-09-03T12:50:20.570Z,33.94
2022-09-03T12:52:54.438Z,34.74
2022-09-03T12:55:47.038Z,34.95
2022-09-03T12:58:46.283Z,34.76
2022-09-03T13:01:31.853Z,34.58
2022-09-03T13:03:59.930Z,34.61
2022-09-03T13:06:34.154Z,34.48
2022-09-03T13:09:08.635Z,34.00
2022-09-03T13:11:37.714Z,32.74
2022-09-03T13:14:12.328Z,31.27
2022-09-03T13:16:46.881Z,31.17
2022-09-03T13:19:46.249Z,30.98
2022-09-03T13:22:35.826Z,30.81
2022-09-03T13:25:26.215Z,31.60
2022-09-03T13:28:06.620Z,32.66
2022-09-03T13:30:52.505Z,32.74
2022-09-03T13:33:47.826Z,32.87
2022-09-03T13:36:26.302Z,33.44
2022-09-03T13:39:08.594Z,33.58
2022-09-03T13:41:50.272Z,32.92
2022-09-03T13:44:25.174Z,32.39
2022-09-03T13:47:05.958Z,32.40
2022-09-03T13:50:10.954Z,32.75
2022-09-03T13:52:52.510Z,32.79
2022-09-03T13:55:36.974Z,33.31
2022-09-03T13:58:32.458Z,33.48
2022-09-03T14:01:03.145Z,33.65
2022-09-03T14:03:58.905Z,34.12
2022-09-03T14:06:39.038Z,33.87
2022-09-03T14:09:27.040Z,34.16
2022-09-03T14:12:47.057Z,34.53
2022-09-03T14:15:26.375Z,34.88
2022-09-03T14:18:20.008Z,35.22
2022-09-03T14:21:08.847Z,35.99
2022-09-03T14:23:48.905Z,36.29
2022-09-03T14:26:38.663Z,37.11
2022-09-03T14:29:10.771Z,38.29
2022-09-03T14:31:38.783Z,39.13
2022-09-03T14:34:43.177Z,39.83
2022-09-03T14:37:48.377Z,40.25
2022-09-03T14:40:25.089Z,39.77
2022-09-03T14:43:17.277Z,38.94
2022-09-03T14:45:59.345Z,38.82
2022-09-03T14:49:08.073Z,38.67
2022-09-03T14:51:52.821Z,37.55
2022-09-03T14:54:42.376Z,36.78
2022-09-03T14:57:32.066Z,36.21
2022-09-03T15:00:19.804Z,34.57
2022-09-03T15:02:59.976Z,34.34
2022-09-03T15:06:03.330Z,34.19
2022-09-03T15:09:12.207Z,34.97
2022-09-03T15:12:00.806Z,36.50
2022-09-03T15:14:55.809Z,37.72
2022-09-03T15:17:45.198Z,38.07
2022-09-03T15:20:15.957Z,37.85
2022-09-03T15:22:55.736Z,38.06
2022-09-03T15:25:59.465Z,38.77
2022-09-03T15:28:35.815Z,38.65
2022-09-03T15:31:14.378Z,38.36
2022-09-03T15:33:57.495Z,38.17
2022-09-03T15:36:36.778Z,38.41
2022-09-03T15:39:23.674Z,37.81
2022-09-03T15:42:14.459Z,37.39
2022-09-03T15:44:49.106Z,36.90
2022-09-03T15:47:51.640Z,36.46
2022-09-03T15:50:40.338Z,36.09
2022-09-03T15:53:55.371Z,35.67
2022-09-03T15:56:38.966Z,33.78
2022-09-03T15:59:26.859Z,32.81
2022-09-03T16:01:59.371Z,32.91
2022-09-03T16:04:35.892Z,33.37
2022-09-03T16:07:38.550Z,33.77
2022-09-03T16:10:26.842Z,33.52
2022-09-03T16:12:57.604Z,33.31
2022-09-03T16:15:35.239Z,33.46
2022-09-03T16:18:36.017Z,33.56
2022-09-03T16:21:20.798Z,33.49
2022-09-03T16:24:16.547Z,32.89
2022-09-03T16:26:47.400Z,32.41
2022-09-03T16:29:19.339Z,31.69
2022-09-03T16:32:01.702Z,30.38
2022-09-03T16:34:36.779Z,28.62
2022-09-03T16:37:44.183Z,27.09
2022-09-03T16:40:34.078Z,25.94
2022-09-03T16:43:43.900Z,25.10
2022-09-03T16:46:30.211Z,24.37
2022-09-03T16:49:10.697Z,24.05
2022-09-03T16:51:54.356Z,23.67
2022-09-03T16:54:44.588Z,23.27
2022-09-03T16:57:30.410Z,22.93
2022-09-03T17:00:15.391Z,22.66
2022-09-03T17:03:07.563Z,22.40
2022-09-03T17:05:41.451Z,22.09
2022-09-03T17:08:18.694Z,21.84
2022-09-03T17:10:53.383Z,21.59
2022-09-03T17:13:30.627Z,21.33
2022-09-03T17:16:24.772Z,21.07
2022-09-03T17:18:57.070Z,20.79
2022-09-03T17:21:25.206Z,20.53
2022-09-03T17:24:00.039Z,20.26
2022-09-03T17:26:43.356Z,20.00
2022-09-03T17:29:29.455Z,19.74
2022-09-03T17:32:28.355Z,19.48
2022-09-03T17:35:21.062Z,19.24
2022-09-03T17:38:13.339Z,19.04
2022-09-03T17:41:14.122Z,18.85
2022-09-03T17:43:59.816Z,18.66
2022-09-03T17:46:46.980Z,18.50
2022-09-03T17:49:24.311Z,18.35
2022-09-03T17:52:07.753Z,18.21
2022-09-03T17:54:44.381Z,18.07
2022-09-03T17:57:31.519Z,17.94
2022-09-03T18:00:09.178Z,17.81
2022-09-03T18:02:52.338Z,17.71
2022-09-03T18:05:29.706Z,17.62
2022-09-03T18:08:22.307Z,17.50
2022-09-03T18:11:14.429Z,17.37
2022-09-03T18:13:48.326Z,17.26
2022-09-03T18:16:22.370Z,17.13
2022-09-03T18:18:53.320Z,16.99
2022-09-03T18:21:43.900Z,16.90
2022-09-03T18:24:51.073Z,16.80
2022-09-03T18:27:53.021Z,16.68
2022-09-03T18:30:40.208Z,16.53
2022-09-03T18:33:27.041Z,16.40
2022-09-03T18:36:14.385Z,16.30
2022-09-03T18:39:01.024Z,16.21
2022-09-03T18:42:42.816Z,16.14
2022-09-03T18:49:28.115Z,15.94
2022-09-03T18:52:40.475Z,15.86
2022-09-03T18:55:55.656Z,15.76
2022-09-03T18:59:21.468Z,15.65
2022-09-03T19:02:08.435Z,15.57
2022-09-03T19:05:29.279Z,15.50
2022-09-03T19:08:41.658Z,15.41
2022-09-03T19:12:10.120Z,15.33
2022-09-03T19:15:37.232Z,15.26
2022-09-03T19:18:28.893Z,15.19
2022-09-03T19:21:40.455Z,15.13
2022-09-03T19:24:27.798Z,15.07
2022-09-03T19:27:57.266Z,15.06
2022-09-03T19:31:04.985Z,15.05
2022-09-03T19:34:20.994Z,15.10
2022-09-03T19:37:50.375Z,15.20
2022-09-03T19:41:01.858Z,15.28
2022-09-03T19:43:54.655Z,15.33
2022-09-03T19:46:55.808Z,15.35
2022-09-03T19:49:54.710Z,15.35
2022-09-03T19:52:43.985Z,15.29
2022-09-03T19:55:40.919Z,15.22
2022-09-03T19:58:42.709Z,15.12
2022-09-03T20:01:32.050Z,15.04
2022-09-03T20:04:35.155Z,14.96
2022-09-03T20:07:27.352Z,14.86
2022-09-03T20:10:21.270Z,14.75
2022-09-03T20:13:05.323Z,14.67
2022-09-03T20:15:49.665Z,14.59
2022-09-03T20:18:48.323Z,14.53
2022-09-03T20:21:47.895Z,14.48
2022-09-03T20:24:40.360Z,14.42
2022-09-03T20:27:32.153Z,14.36
2022-09-03T20:30:08.256Z,14.28
2022-09-03T20:33:07.175Z,14.21
2022-09-03T20:35:57.369Z,14.12
2022-09-03T20:38:53.417Z,14.04
2022-09-03T20:41:39.639Z,13.95
2022-09-03T20:44:17.019Z,13.89
2022-09-03T20:46:45.825Z,13.85
2022-09-03T20:49:23.037Z,13.81
2022-09-03T20:52:18.896Z,13.76
2022-09-03T20:55:24.836Z,13.73
2022-09-03T20:58:15.934Z,13.70
2022-09-03T21:01:03.228Z,13.67
2022-09-03T21:03:50.240Z,13.63
2022-09-03T21:06:34.120Z,13.59
2022-09-03T21:09:20.776Z,13.57
2022-09-03T21:12:04.154Z,13.53
2022-09-03T21:14:42.680Z,13.47
2022-09-03T21:17:32.493Z,13.38
2022-09-03T21:20:34.682Z,13.31
2022-09-03T21:23:21.263Z,13.24
2022-09-03T21:25:56.640Z,13.21
2022-09-03T21:28:33.788Z,13.18
2022-09-03T21:31:11.608Z,13.15
2022-09-03T21:33:41.695Z,13.14
2022-09-03T21:36:17.655Z,13.10
2022-09-03T21:38:54.859Z,13.04
2022-09-03T21:41:54.494Z,12.98
2022-09-03T21:44:36.548Z,12.91
2022-09-03T21:47:16.632Z,12.85
2022-09-03T21:49:56.686Z,12.79
2022-09-03T21:52:34.557Z,12.73
2022-09-03T21:55:17.925Z,12.65
2022-09-03T21:58:25.989Z,12.61
2022-09-03T22:01:00.879Z,12.57
2022-09-03T22:03:29.269Z,12.50
2022-09-03T22:06:25.963Z,12.41
2022-09-03T22:09:17.665Z,12.30
2022-09-03T22:12:02.715Z,12.20
2022-09-03T22:14:43.525Z,12.11
2022-09-03T22:17:44.210Z,12.06
2022-09-03T22:20:15.627Z,12.00
2022-09-03T22:22:58.026Z,11.95
2022-09-03T22:25:47.011Z,11.89
2022-09-03T22:28:28.280Z,11.83
2022-09-03T22:31:35.750Z,11.77
2022-09-03T22:34:48.521Z,11.71
2022-09-03T22:37:42.955Z,11.65
2022-09-03T22:40:23.745Z,11.63
2022-09-03T22:43:03.827Z,11.60
2022-09-03T22:45:55.134Z,11.54
2022-09-03T22:48:44.748Z,11.48
2022-09-03T22:51:13.579Z,11.40
2022-09-03T22:54:18.752Z,11.36
2022-09-03T22:56:47.953Z,11.30
2022-09-03T22:59:24.246Z,11.25
2022-09-03T23:02:16.169Z,11.21
2022-09-03T23:04:59.205Z,11.18
2022-09-03T23:07:39.415Z,11.17
2022-09-03T23:10:21.056Z,11.13
2022-09-03T23:13:15.066Z,11.09
2022-09-03T23:15:46.415Z,11.02
2022-09-03T23:18:20.720Z,10.93
2022-09-03T23:21:22.549Z,10.88
2022-09-03T23:24:00.155Z,10.82
2022-09-03T23:26:43.193Z,10.79
2022-09-03T23:29:23.838Z,10.75
2022-09-03T23:31:54.715Z,10.70
2022-09-03T23:34:23.514Z,10.67
2022-09-03T23:37:34.283Z,10.63
2022-09-03T23:40:40.967Z,10.56
2022-09-03T23:43:23.178Z,10.47
2022-09-03T23:46:05.661Z,10.43
2022-09-03T23:48:43.117Z,10.40
2022-09-03T23:51:56.659Z,10.36
2022-09-03T23:54:30.609Z,10.34
2022-09-03T23:57:08.897Z,10.31
