createdAt,value
2019-05-03T05:15:57.576Z,1002.73
2019-05-03T05:31:57.205Z,1002.89
2019-05-03T05:39:57.112Z,1003.02
2019-05-03T05:40:57.097Z,1002.99
2019-05-03T05:51:56.970Z,1003.15
2019-05-03T05:55:56.933Z,1003.17
2019-05-03T05:56:56.922Z,1003.19
2019-05-03T06:01:18.651Z,1003.22
2019-05-03T06:02:18.631Z,1003.20
2019-05-03T06:03:18.621Z,1003.19
2019-05-03T06:04:18.612Z,1003.23
2019-05-03T06:05:18.607Z,1003.22
2019-05-03T06:06:18.598Z,1003.19
2019-05-03T06:07:18.587Z,1003.22
2019-05-03T06:08:18.566Z,1003.21
2019-05-03T06:09:18.549Z,1003.22
2019-05-03T06:10:18.573Z,1003.21
2019-05-03T06:11:18.555Z,1003.23
2019-05-03T06:12:18.519Z,1003.25
2019-05-03T06:13:18.521Z,1003.24
2019-05-03T06:14:18.529Z,1003.28
2019-05-03T06:15:18.484Z,1003.26
2019-05-03T06:16:18.494Z,1003.29
2019-05-03T06:17:18.561Z,1003.29
2019-05-03T06:18:18.466Z,1003.28
2019-05-03T06:19:18.475Z,1003.28
2019-05-03T06:20:18.446Z,1003.34
2019-05-03T06:21:18.428Z,1003.32
2019-05-03T06:22:18.438Z,1003.37
2019-05-03T06:23:18.398Z,1003.43
2019-05-03T06:24:18.389Z,1003.39
2019-05-03T06:25:18.405Z,1003.36
2019-05-03T06:26:18.416Z,1003.42
2019-05-03T06:27:18.441Z,1003.42
2019-05-03T06:28:20.974Z,1003.43
2019-05-03T06:29:18.328Z,1003.44
2019-05-03T06:30:18.353Z,1003.38
2019-05-03T06:31:21.141Z,1003.35
2019-05-03T06:32:18.296Z,1003.44
2019-05-03T06:33:18.300Z,1003.39
2019-05-03T06:34:18.287Z,1003.38
2019-05-03T06:35:18.267Z,1003.41
2019-05-03T06:36:18.257Z,1003.36
2019-05-03T06:37:18.250Z,1003.39
2019-05-03T06:38:18.241Z,1003.34
2019-05-03T06:39:18.228Z,1003.41
2019-05-03T06:40:18.210Z,1003.39
2019-05-03T06:41:18.202Z,1003.37
2019-05-03T06:42:19.446Z,1003.36
2019-05-03T06:43:18.176Z,1003.33
2019-05-03T06:44:19.234Z,1003.36
2019-05-03T06:45:18.172Z,1003.38
2019-05-03T06:46:18.342Z,1003.36
2019-05-03T06:47:18.131Z,1003.38
2019-05-03T06:48:22.239Z,1003.41
2019-05-03T06:49:18.110Z,1003.42
2019-05-03T06:50:24.124Z,1003.40
2019-05-03T06:51:40.141Z,1003.40
2019-05-03T06:52:39.807Z,1003.35
2019-05-03T06:53:41.864Z,1003.39
2019-05-03T06:55:10.575Z,1003.38
2019-05-03T06:56:08.771Z,1003.41
2019-05-03T06:57:09.365Z,1003.38
2019-05-03T06:58:05.480Z,1003.40
2019-05-03T06:59:05.362Z,1003.37
2019-05-03T07:00:05.396Z,1003.38
2019-05-03T07:01:05.322Z,1003.42
2019-05-03T07:02:05.674Z,1003.42
2019-05-03T07:03:05.353Z,1003.42
2019-05-03T07:04:05.300Z,1003.41
2019-05-03T07:05:05.304Z,1003.41
2019-05-03T07:06:05.307Z,1003.48
2019-05-03T07:07:05.390Z,1003.47
2019-05-03T07:08:05.336Z,1003.42
2019-05-03T07:09:05.437Z,1003.52
2019-05-03T07:10:05.236Z,1003.52
2019-05-03T07:11:05.364Z,1003.51
2019-05-03T07:12:05.229Z,1003.51
2019-05-03T07:13:07.175Z,1003.57
2019-05-03T07:14:05.369Z,1003.56
2019-05-03T07:15:05.300Z,1003.57
2019-05-03T07:16:05.110Z,1003.55
2019-05-03T07:17:05.660Z,1003.52
2019-05-03T07:18:05.823Z,1003.55
2019-05-03T07:19:05.304Z,1003.54
2019-05-03T07:20:05.086Z,1003.51
2019-05-03T07:21:05.079Z,1003.50
2019-05-03T07:22:05.224Z,1003.51
2019-05-03T07:23:05.150Z,1003.50
2019-05-03T07:24:05.420Z,1003.56
2019-05-03T07:25:05.030Z,1003.50
2019-05-03T07:26:05.477Z,1003.54
2019-05-03T07:27:05.507Z,1003.55
2019-05-03T07:28:05.193Z,1003.54
2019-05-03T07:29:05.173Z,1003.53
2019-05-03T07:30:04.976Z,1003.52
2019-05-03T07:31:04.962Z,1003.53
2019-05-03T07:32:05.275Z,1003.53
2019-05-03T07:33:04.964Z,1003.54
2019-05-03T07:34:05.273Z,1003.56
2019-05-03T07:35:04.902Z,1003.51
2019-05-03T07:36:05.469Z,1003.53
2019-05-03T07:37:05.933Z,1003.48
2019-05-03T07:38:05.437Z,1003.56
2019-05-03T07:39:05.414Z,1003.57
2019-05-03T07:40:04.861Z,1003.56
2019-05-03T07:41:05.384Z,1003.55
2019-05-03T07:42:05.386Z,1003.59
2019-05-03T07:43:04.815Z,1003.57
2019-05-03T07:44:05.390Z,1003.57
2019-05-03T07:45:05.010Z,1003.52
2019-05-03T07:46:05.591Z,1003.55
2019-05-03T07:47:05.037Z,1003.55
2019-05-03T07:48:04.804Z,1003.55
2019-05-03T07:49:05.140Z,1003.54
2019-05-03T07:50:05.033Z,1003.53
2019-05-03T07:51:05.488Z,1003.57
2019-05-03T07:52:05.817Z,1003.59
2019-05-03T07:53:04.807Z,1003.58
2019-05-03T07:54:04.855Z,1003.58
2019-05-03T07:55:04.709Z,1003.58
2019-05-03T07:56:05.319Z,1003.59
2019-05-03T07:57:05.172Z,1003.59
2019-05-03T07:58:04.852Z,1003.57
2019-05-03T07:59:06.307Z,1003.54
2019-05-03T08:00:05.041Z,1003.55
2019-05-03T08:01:09.378Z,1003.55
2019-05-03T08:02:05.602Z,1003.49
2019-05-03T08:03:05.011Z,1003.52
2019-05-03T08:04:05.441Z,1003.57
2019-05-03T08:05:05.237Z,1003.54
2019-05-03T08:06:04.870Z,1003.58
2019-05-03T08:07:04.663Z,1003.55
2019-05-03T08:08:04.843Z,1003.59
2019-05-03T08:09:04.912Z,1003.54
2019-05-03T08:10:05.395Z,1003.56
2019-05-03T08:11:05.269Z,1003.56
2019-05-03T08:12:05.098Z,1003.52
2019-05-03T08:13:04.776Z,1003.53
2019-05-03T08:14:04.956Z,1003.54
2019-05-03T08:15:05.354Z,1003.54
2019-05-03T08:16:05.861Z,1003.53
2019-05-03T08:17:05.039Z,1003.52
2019-05-03T08:18:04.846Z,1003.55
2019-05-03T08:19:05.010Z,1003.57
2019-05-03T08:20:05.268Z,1003.55
2019-05-03T08:21:05.562Z,1003.58
2019-05-03T08:22:04.954Z,1003.54
2019-05-03T08:23:05.330Z,1003.54
2019-05-03T08:24:04.680Z,1003.54
2019-05-03T08:25:05.420Z,1003.56
2019-05-03T08:26:06.098Z,1003.56
2019-05-03T08:27:05.090Z,1003.50
2019-05-03T08:28:05.260Z,1003.49
2019-05-03T08:29:15.618Z,1003.50
2019-05-03T08:30:26.580Z,1003.50
2019-05-03T08:31:26.690Z,1003.48
2019-05-03T08:32:26.541Z,1003.45
2019-05-03T08:33:26.557Z,1003.51
2019-05-03T08:34:26.524Z,1003.46
2019-05-03T08:35:26.533Z,1003.47
2019-05-03T08:36:26.496Z,1003.51
2019-05-03T08:37:28.077Z,1003.54
2019-05-03T08:38:26.474Z,1003.54
2019-05-03T08:39:26.468Z,1003.52
2019-05-03T08:40:26.446Z,1003.50
2019-05-03T08:41:26.437Z,1003.50
2019-05-03T08:42:26.443Z,1003.49
2019-05-03T08:43:26.416Z,1003.49
2019-05-03T08:44:26.403Z,1003.52
2019-05-03T08:45:26.784Z,1003.57
2019-05-03T08:46:26.387Z,1003.57
2019-05-03T08:47:26.403Z,1003.54
2019-05-03T08:48:26.364Z,1003.55
2019-05-03T08:49:26.347Z,1003.55
2019-05-03T08:50:26.330Z,1003.57
2019-05-03T08:51:26.336Z,1003.58
2019-05-03T08:52:26.311Z,1003.53
2019-05-03T08:53:26.299Z,1003.60
2019-05-03T08:54:26.287Z,1003.53
2019-05-03T08:55:26.295Z,1003.53
2019-05-03T08:56:26.294Z,1003.54
2019-05-03T08:57:26.293Z,1003.54
2019-05-03T08:58:26.255Z,1003.50
2019-05-03T08:59:32.193Z,1003.56
2019-05-03T09:00:48.459Z,1003.59
2019-05-03T09:01:48.444Z,1003.54
2019-05-03T09:02:48.427Z,1003.58
2019-05-03T09:03:48.423Z,1003.64
2019-05-03T09:04:48.402Z,1003.56
2019-05-03T09:05:48.407Z,1003.56
2019-05-03T09:06:48.372Z,1003.53
2019-05-03T09:07:50.810Z,1003.57
2019-05-03T09:08:48.371Z,1003.52
2019-05-03T09:09:48.361Z,1003.54
2019-05-03T09:10:48.373Z,1003.54
2019-05-03T09:11:48.320Z,1003.49
2019-05-03T09:12:48.325Z,1003.52
2019-05-03T09:13:48.307Z,1003.48
2019-05-03T09:31:27.625Z,1003.45
2019-05-03T09:32:27.407Z,1003.48
2019-05-03T09:33:27.444Z,1003.50
2019-05-03T09:34:27.376Z,1003.45
2019-05-03T09:35:32.887Z,1003.43
2019-05-03T09:36:55.297Z,1003.38
2019-05-03T09:37:55.476Z,1003.36
2019-05-03T09:38:54.885Z,1003.37
2019-05-03T09:39:55.212Z,1003.40
2019-05-03T09:40:54.572Z,1003.36
2019-05-03T09:41:55.453Z,1003.36
2019-05-03T09:42:55.089Z,1003.40
2019-05-03T09:43:55.373Z,1003.38
2019-05-03T09:44:55.459Z,1003.40
2019-05-03T09:45:54.664Z,1003.37
2019-05-03T09:46:55.026Z,1003.34
2019-05-03T09:47:55.171Z,1003.36
2019-05-03T09:48:58.520Z,1003.36
2019-05-03T09:50:15.756Z,1003.33
2019-05-03T09:51:15.551Z,1003.37
2019-05-03T09:52:16.191Z,1003.38
2019-05-03T09:53:15.521Z,1003.37
2019-05-03T09:54:15.536Z,1003.36
2019-05-03T09:55:15.497Z,1003.41
2019-05-03T09:56:15.605Z,1003.33
2019-05-03T09:57:15.488Z,1003.37
2019-05-03T09:58:15.533Z,1003.33
2019-05-03T09:59:15.456Z,1003.35
2019-05-03T10:00:16.204Z,1003.40
2019-05-03T10:01:15.437Z,1003.38
2019-05-03T10:02:15.414Z,1003.36
2019-05-03T10:03:15.427Z,1003.40
2019-05-03T10:04:18.007Z,1003.39
2019-05-03T10:05:15.625Z,1003.37
2019-05-03T10:06:17.631Z,1003.33
2019-05-03T10:07:15.538Z,1003.34
2019-05-03T10:08:15.866Z,1003.30
2019-05-03T10:09:15.628Z,1003.32
2019-05-03T10:10:15.533Z,1003.30
2019-05-03T10:11:15.794Z,1003.35
2019-05-03T10:12:16.133Z,1003.33
2019-05-03T10:13:23.198Z,1003.33
2019-05-03T10:14:37.667Z,1003.32
2019-05-03T10:15:37.484Z,1003.30
2019-05-03T10:16:37.441Z,1003.36
2019-05-03T10:17:37.430Z,1003.33
2019-05-03T10:18:37.447Z,1003.33
2019-05-03T10:19:40.293Z,1003.29
2019-05-03T10:20:37.404Z,1003.34
2019-05-03T10:21:37.420Z,1003.33
2019-05-03T10:22:37.457Z,1003.31
2019-05-03T10:23:37.442Z,1003.33
2019-05-03T10:24:37.391Z,1003.31
2019-05-03T10:25:40.186Z,1003.31
2019-05-03T10:26:37.453Z,1003.27
2019-05-03T10:27:37.312Z,1003.24
2019-05-03T10:28:37.317Z,1003.23
2019-05-03T10:29:37.300Z,1003.22
2019-05-03T10:30:37.292Z,1003.23
2019-05-03T10:31:37.274Z,1003.26
2019-05-03T10:32:37.253Z,1003.23
2019-05-03T10:33:37.265Z,1003.23
2019-05-03T10:34:37.230Z,1003.23
2019-05-03T10:35:37.231Z,1003.21
2019-05-03T10:36:37.236Z,1003.13
2019-05-03T10:37:37.243Z,1003.11
2019-05-03T10:38:37.319Z,1003.09
2019-05-03T10:39:37.188Z,1003.09
2019-05-03T10:40:37.264Z,1003.07
2019-05-03T10:41:37.149Z,1003.12
2019-05-03T10:42:38.143Z,1003.07
2019-05-03T10:43:37.147Z,1003.11
2019-05-03T10:44:37.118Z,1003.09
2019-05-03T10:45:37.130Z,1003.15
2019-05-03T10:46:37.138Z,1003.11
2019-05-03T10:47:37.130Z,1003.11
2019-05-03T10:48:37.078Z,1003.10
2019-05-03T10:49:37.073Z,1003.04
2019-05-03T10:50:37.066Z,1003.09
2019-05-03T10:51:37.043Z,1003.07
2019-05-03T10:52:37.038Z,1003.11
2019-05-03T10:53:37.018Z,1003.04
2019-05-03T10:54:37.016Z,1003.04
2019-05-03T10:55:37.049Z,1003.05
2019-05-03T10:56:37.351Z,1003.09
2019-05-03T10:57:36.973Z,1003.03
2019-05-03T10:58:37.264Z,1003.02
2019-05-03T10:59:36.962Z,1002.99
2019-05-03T11:00:46.242Z,1003.03
2019-05-03T11:01:58.503Z,1002.94
2019-05-03T11:02:58.527Z,1002.98
2019-05-03T11:03:58.475Z,1003.00
2019-05-03T11:04:58.463Z,1002.96
2019-05-03T11:05:58.473Z,1002.97
2019-05-03T11:06:58.440Z,1002.94
2019-05-03T11:07:58.426Z,1002.96
2019-05-03T11:08:58.432Z,1003.01
2019-05-03T11:09:58.433Z,1002.95
2019-05-03T11:10:58.388Z,1002.97
2019-05-03T11:11:58.614Z,1002.91
2019-05-03T11:12:58.402Z,1002.92
2019-05-03T11:13:58.364Z,1002.93
2019-05-03T11:14:58.346Z,1002.90
2019-05-03T11:15:58.350Z,1002.84
2019-05-03T11:17:00.525Z,1002.90
2019-05-03T11:17:58.351Z,1002.92
2019-05-03T11:18:58.325Z,1002.94
2019-05-03T11:19:58.293Z,1002.99
2019-05-03T11:20:58.320Z,1002.94
2019-05-03T11:21:58.286Z,1002.96
2019-05-03T11:22:58.287Z,1002.88
2019-05-03T11:23:58.265Z,1002.94
2019-05-03T11:24:58.236Z,1002.94
2019-05-03T11:25:58.255Z,1002.98
2019-05-03T11:27:00.151Z,1002.95
2019-05-03T11:27:58.231Z,1002.96
2019-05-03T11:29:00.472Z,1002.94
2019-05-03T11:29:59.305Z,1002.92
2019-05-03T11:31:02.218Z,1002.90
2019-05-03T11:31:58.158Z,1002.95
2019-05-03T11:32:58.169Z,1002.91
2019-05-03T11:33:58.161Z,1002.83
2019-05-03T11:34:58.118Z,1002.87
2019-05-03T11:35:58.154Z,1002.92
2019-05-03T11:36:58.106Z,1002.87
2019-05-03T11:37:58.100Z,1002.79
2019-05-03T11:38:58.191Z,1002.79
2019-05-03T11:39:58.091Z,1002.79
2019-05-03T11:40:58.068Z,1002.84
2019-05-03T11:41:58.066Z,1002.77
2019-05-03T11:42:58.049Z,1002.77
2019-05-03T11:43:58.158Z,1002.81
2019-05-03T11:44:58.084Z,1002.81
2019-05-03T11:45:58.006Z,1002.78
2019-05-03T11:46:58.031Z,1002.77
2019-05-03T11:47:57.993Z,1002.82
2019-05-03T11:48:57.969Z,1002.81
2019-05-03T11:49:58.164Z,1002.82
2019-05-03T11:50:57.970Z,1002.78
2019-05-03T11:51:57.953Z,1002.84
2019-05-03T11:52:57.937Z,1002.84
2019-05-03T11:53:57.939Z,1002.90
2019-05-03T11:54:57.999Z,1002.83
2019-05-03T11:55:57.899Z,1002.81
2019-05-03T11:56:57.882Z,1002.82
2019-05-03T11:57:57.884Z,1002.77
2019-05-03T11:58:57.876Z,1002.79
2019-05-03T11:59:57.862Z,1002.83
2019-05-03T12:01:11.797Z,1002.83
2019-05-03T12:02:24.678Z,1002.83
2019-05-03T12:03:24.907Z,1002.83
2019-05-03T12:04:24.819Z,1002.85
2019-05-03T12:05:24.365Z,1002.80
2019-05-03T12:06:24.786Z,1002.78
2019-05-03T12:07:36.511Z,1002.79
2019-05-03T12:08:44.792Z,1002.74
2019-05-03T12:09:45.195Z,1002.75
2019-05-03T12:10:55.291Z,1002.80
2019-05-03T12:12:06.494Z,1002.78
2019-05-03T12:13:06.476Z,1002.81
2019-05-03T12:14:06.879Z,1002.79
2019-05-03T12:15:06.458Z,1002.83
2019-05-03T12:16:18.242Z,1002.87
2019-05-03T12:17:29.679Z,1002.94
2019-05-03T12:18:28.867Z,1002.89
2019-05-03T12:19:31.491Z,1002.93
2019-05-03T12:20:30.374Z,1002.88
2019-05-03T12:21:29.702Z,1002.90
2019-05-03T12:22:28.977Z,1002.93
2019-05-03T12:23:31.302Z,1002.89
2019-05-03T12:24:29.120Z,1002.88
2019-05-03T12:25:28.954Z,1002.87
2019-05-03T12:26:40.844Z,1002.81
2019-05-03T12:27:50.674Z,1002.79
2019-05-03T12:28:50.634Z,1002.78
2019-05-03T12:29:52.417Z,1002.75
2019-05-03T12:30:50.595Z,1002.78
2019-05-03T12:31:50.578Z,1002.80
2019-05-03T12:32:50.555Z,1002.75
2019-05-03T12:33:50.565Z,1002.69
2019-05-03T12:34:50.559Z,1002.67
2019-05-03T12:35:50.522Z,1002.68
2019-05-03T12:36:51.519Z,1002.67
2019-05-03T12:37:50.497Z,1002.65
2019-05-03T12:38:50.496Z,1002.68
2019-05-03T12:39:50.481Z,1002.62
2019-05-03T12:40:50.475Z,1002.64
2019-05-03T12:41:50.453Z,1002.61
2019-05-03T12:42:50.463Z,1002.64
2019-05-03T12:43:50.456Z,1002.64
2019-05-03T12:44:50.425Z,1002.61
2019-05-03T12:45:50.433Z,1002.59
2019-05-03T12:46:50.398Z,1002.64
2019-05-03T12:47:50.405Z,1002.56
2019-05-03T12:48:50.379Z,1002.55
2019-05-03T12:49:50.377Z,1002.54
2019-05-03T12:50:50.730Z,1002.58
2019-05-03T12:51:50.358Z,1002.53
2019-05-03T12:52:50.857Z,1002.54
2019-05-03T12:53:50.323Z,1002.57
2019-05-03T12:54:50.333Z,1002.59
2019-05-03T12:55:50.316Z,1002.52
2019-05-03T12:56:50.297Z,1002.57
2019-05-03T12:57:50.271Z,1002.47
2019-05-03T12:58:50.306Z,1002.53
2019-05-03T12:59:50.272Z,1002.46
2019-05-03T13:00:50.251Z,1002.56
2019-05-03T13:01:50.291Z,1002.49
2019-05-03T13:02:50.221Z,1002.54
2019-05-03T13:03:50.236Z,1002.53
2019-05-03T13:04:52.026Z,1002.46
2019-05-03T13:05:50.194Z,1002.56
2019-05-03T13:06:50.235Z,1002.51
2019-05-03T13:07:50.184Z,1002.55
2019-05-03T13:08:50.186Z,1002.50
2019-05-03T13:09:50.141Z,1002.51
2019-05-03T13:10:50.151Z,1002.51
2019-05-03T13:11:55.235Z,1002.50
2019-05-03T13:13:14.516Z,1002.50
2019-05-03T13:14:12.474Z,1002.50
2019-05-03T13:15:14.350Z,1002.47
2019-05-03T13:16:15.196Z,1002.45
2019-05-03T13:17:12.477Z,1002.44
2019-05-03T13:18:12.439Z,1002.45
2019-05-03T13:19:12.473Z,1002.44
2019-05-03T13:20:12.434Z,1002.35
2019-05-03T13:21:12.403Z,1002.33
2019-05-03T13:22:12.387Z,1002.40
2019-05-03T13:23:13.031Z,1002.41
2019-05-03T13:24:22.811Z,1002.41
2019-05-03T13:25:35.615Z,1002.38
2019-05-03T13:26:35.239Z,1002.41
2019-05-03T13:27:35.029Z,1002.36
2019-05-03T13:28:35.012Z,1002.36
2019-05-03T13:29:35.007Z,1002.37
2019-05-03T13:30:34.967Z,1002.38
2019-05-03T13:31:34.961Z,1002.35
2019-05-03T13:32:35.055Z,1002.37
2019-05-03T13:33:35.170Z,1002.36
2019-05-03T13:34:35.410Z,1002.37
2019-05-03T13:35:35.254Z,1002.35
2019-05-03T13:36:35.046Z,1002.39
2019-05-03T13:37:35.842Z,1002.37
2019-05-03T13:38:35.308Z,1002.32
2019-05-03T13:39:35.961Z,1002.35
2019-05-03T13:40:35.946Z,1002.33
2019-05-03T13:41:35.020Z,1002.29
2019-05-03T13:42:35.152Z,1002.32
2019-05-03T13:43:34.957Z,1002.32
2019-05-03T13:44:35.597Z,1002.25
2019-05-03T13:45:35.543Z,1002.28
2019-05-03T13:46:35.426Z,1002.25
2019-05-03T13:47:35.144Z,1002.28
2019-05-03T13:48:42.737Z,1002.23
2019-05-03T13:49:56.535Z,1002.21
2019-05-03T13:50:56.516Z,1002.22
2019-05-03T13:51:56.501Z,1002.22
2019-05-03T13:52:56.500Z,1002.27
2019-05-03T13:53:56.481Z,1002.23
2019-05-03T13:54:56.467Z,1002.24
2019-05-03T13:55:56.470Z,1002.20
2019-05-03T13:56:56.456Z,1002.19
2019-05-03T13:57:56.434Z,1002.13
2019-05-03T13:58:56.454Z,1002.13
2019-05-03T13:59:56.420Z,1002.15
2019-05-03T14:00:56.400Z,1002.10
2019-05-03T14:02:10.795Z,1002.07
2019-05-03T14:03:18.480Z,1002.11
2019-05-03T14:04:18.459Z,1002.00
2019-05-03T14:05:18.445Z,1002.00
2019-05-03T14:06:18.449Z,1002.07
2019-05-03T14:07:18.420Z,1002.08
2019-05-03T14:08:18.393Z,1002.05
2019-05-03T14:09:18.433Z,1002.09
2019-05-03T14:10:18.375Z,1002.04
2019-05-03T14:11:18.380Z,1002.08
2019-05-03T14:12:18.363Z,1002.08
2019-05-03T14:13:18.372Z,1002.13
2019-05-03T14:14:18.331Z,1002.11
2019-05-03T14:15:18.322Z,1002.08
2019-05-03T14:16:18.325Z,1002.10
2019-05-03T14:17:18.317Z,1002.10
2019-05-03T14:18:18.289Z,1002.08
2019-05-03T14:19:18.285Z,1002.09
2019-05-03T14:20:18.284Z,1002.11
2019-05-03T14:21:18.264Z,1002.15
2019-05-03T14:22:18.259Z,1002.09
2019-05-03T14:23:18.234Z,1002.07
2019-05-03T14:24:18.248Z,1002.07
2019-05-03T14:25:18.220Z,1002.03
2019-05-03T14:26:18.191Z,1002.07
2019-05-03T14:27:18.199Z,1002.00
2019-05-03T14:28:18.177Z,1002.01
2019-05-03T14:29:18.180Z,1001.99
2019-05-03T14:30:18.153Z,1001.97
2019-05-03T14:31:18.148Z,1001.97
2019-05-03T14:32:25.804Z,1001.96
2019-05-03T14:33:40.514Z,1001.99
2019-05-03T14:34:40.491Z,1001.99
2019-05-03T14:35:40.471Z,1001.98
2019-05-03T14:36:40.469Z,1002.00
2019-05-03T14:37:40.460Z,1001.99
2019-05-03T14:38:40.457Z,1001.99
2019-05-03T14:39:40.418Z,1001.98
2019-05-03T14:40:40.415Z,1002.00
2019-05-03T14:41:40.400Z,1002.00
2019-05-03T14:42:40.404Z,1001.97
2019-05-03T14:43:40.387Z,1001.97
2019-05-03T14:44:40.389Z,1001.97
2019-05-03T14:45:40.378Z,1002.00
2019-05-03T14:46:40.339Z,1001.98
2019-05-03T14:47:40.329Z,1001.96
2019-05-03T14:48:40.317Z,1001.94
2019-05-03T14:49:40.316Z,1001.90
2019-05-03T14:50:40.304Z,1001.92
2019-05-03T14:51:40.311Z,1001.96
2019-05-03T14:52:40.326Z,1001.93
2019-05-03T14:53:40.286Z,1001.96
2019-05-03T14:54:40.249Z,1001.94
2019-05-03T14:55:40.259Z,1001.94
2019-05-03T14:56:40.250Z,1001.92
2019-05-03T14:57:40.229Z,1001.90
2019-05-03T14:58:40.244Z,1001.87
2019-05-03T15:14:47.612Z,1001.78
2019-05-03T15:15:47.588Z,1001.74
2019-05-03T15:16:47.579Z,1001.70
2019-05-03T15:17:47.563Z,1001.76
2019-05-03T15:18:47.556Z,1001.75
2019-05-03T15:19:47.543Z,1001.72
2019-05-03T15:20:47.568Z,1001.73
2019-05-03T15:21:47.533Z,1001.74
2019-05-03T15:22:47.505Z,1001.76
2019-05-03T15:23:47.509Z,1001.78
2019-05-03T15:24:47.491Z,1001.77
2019-05-03T15:25:47.496Z,1001.73
2019-05-03T15:26:47.468Z,1001.75
2019-05-03T15:27:48.644Z,1001.76
2019-05-03T15:28:47.453Z,1001.81
2019-05-03T15:29:47.427Z,1001.76
2019-05-03T15:30:47.423Z,1001.74
2019-05-03T15:31:47.413Z,1001.74
2019-05-03T15:32:57.145Z,1001.70
2019-05-03T15:34:09.426Z,1001.69
2019-05-03T15:35:09.419Z,1001.71
2019-05-03T15:36:09.393Z,1001.72
2019-05-03T15:37:09.370Z,1001.71
2019-05-03T15:38:09.363Z,1001.74
2019-05-03T15:39:09.348Z,1001.81
2019-05-03T15:40:09.344Z,1001.71
2019-05-03T15:41:09.342Z,1001.73
2019-05-03T15:42:09.310Z,1001.71
2019-05-03T15:43:09.306Z,1001.76
2019-05-03T15:44:09.661Z,1001.75
2019-05-03T15:45:09.282Z,1001.76
2019-05-03T15:46:09.280Z,1001.69
2019-05-03T15:47:10.418Z,1001.70
2019-05-03T15:48:09.286Z,1001.75
2019-05-03T15:49:09.248Z,1001.77
2019-05-03T15:50:09.241Z,1001.74
2019-05-03T15:51:09.213Z,1001.77
2019-05-03T15:52:09.203Z,1001.78
2019-05-03T15:53:09.223Z,1001.80
2019-05-03T15:54:09.178Z,1001.78
2019-05-03T15:55:09.183Z,1001.75
2019-05-03T15:56:09.159Z,1001.78
2019-05-03T15:57:09.167Z,1001.78
2019-05-03T15:58:09.134Z,1001.82
2019-05-03T15:59:09.149Z,1001.78
2019-05-03T16:00:09.105Z,1001.78
2019-05-03T16:01:09.096Z,1001.77
2019-05-03T16:02:09.092Z,1001.80
2019-05-03T16:03:11.179Z,1001.70
2019-05-03T16:04:09.078Z,1001.74
2019-05-03T16:05:09.065Z,1001.73
2019-05-03T16:06:09.063Z,1001.76
2019-05-03T16:07:09.030Z,1001.72
2019-05-03T16:08:09.018Z,1001.75
2019-05-03T16:09:09.016Z,1001.72
2019-05-03T16:10:09.040Z,1001.77
2019-05-03T16:11:08.985Z,1001.77
2019-05-03T16:12:08.970Z,1001.77
2019-05-03T16:13:08.955Z,1001.79
2019-05-03T16:14:08.959Z,1001.80
2019-05-03T16:15:08.990Z,1001.76
2019-05-03T16:16:08.951Z,1001.70
2019-05-03T16:17:08.936Z,1001.76
2019-05-03T16:18:08.905Z,1001.71
2019-05-03T16:19:08.897Z,1001.78
2019-05-03T16:20:08.925Z,1001.77
2019-05-03T16:21:08.885Z,1001.78
2019-05-03T16:22:08.926Z,1001.74
2019-05-03T16:23:08.849Z,1001.76
2019-05-03T16:24:08.842Z,1001.73
2019-05-03T16:25:10.103Z,1001.74
2019-05-03T16:26:08.817Z,1001.72
2019-05-03T16:27:08.802Z,1001.73
2019-05-03T16:28:08.804Z,1001.79
2019-05-03T16:29:08.772Z,1001.74
2019-05-03T16:30:08.771Z,1001.80
2019-05-03T16:31:08.752Z,1001.80
2019-05-03T16:32:08.860Z,1001.84
2019-05-03T16:33:08.748Z,1001.82
2019-05-03T16:34:08.720Z,1001.82
2019-05-03T16:35:08.724Z,1001.87
2019-05-03T16:36:08.711Z,1001.90
2019-05-03T16:37:08.687Z,1001.89
2019-05-03T16:38:08.674Z,1001.90
2019-05-03T16:39:08.672Z,1001.92
2019-05-03T16:40:08.656Z,1001.91
2019-05-03T16:41:08.646Z,1001.93
2019-05-03T16:42:08.627Z,1001.90
2019-05-03T16:43:08.629Z,1001.91
2019-05-03T16:44:08.605Z,1001.92
2019-05-03T16:45:08.603Z,1001.93
2019-05-03T16:46:08.608Z,1001.93
2019-05-03T16:47:08.574Z,1001.94
2019-05-03T16:48:08.566Z,1001.94
2019-05-03T16:49:08.545Z,1001.92
2019-05-03T16:50:08.533Z,1001.97
2019-05-03T16:51:08.528Z,1001.95
2019-05-03T16:52:08.519Z,1001.99
2019-05-03T16:53:08.534Z,1001.99
2019-05-03T16:54:08.500Z,1002.00
2019-05-03T16:55:08.476Z,1001.96
2019-05-03T16:56:08.468Z,1001.99
2019-05-03T16:57:08.463Z,1001.97
2019-05-03T16:58:08.441Z,1002.01
2019-05-03T16:59:08.437Z,1002.00
2019-05-03T17:00:08.441Z,1002.01
2019-05-03T17:01:08.419Z,1002.02
2019-05-03T17:02:08.416Z,1002.03
2019-05-03T17:03:08.392Z,1002.01
2019-05-03T17:04:08.392Z,1002.03
2019-05-03T17:05:08.374Z,1001.99
2019-05-03T17:06:08.360Z,1001.96
2019-05-03T17:07:08.342Z,1002.00
2019-05-03T17:08:08.332Z,1001.94
2019-05-03T17:09:08.338Z,1001.96
2019-05-03T17:10:08.305Z,1001.97
2019-05-03T17:11:08.296Z,1001.96
2019-05-03T17:12:08.317Z,1001.96
2019-05-03T17:13:08.323Z,1001.95
2019-05-03T17:14:08.262Z,1001.94
2019-05-03T17:15:08.264Z,1001.95
2019-05-03T17:16:08.244Z,1001.95
2019-05-03T17:17:08.236Z,1001.98
2019-05-03T17:19:08.246Z,1002.00
2019-05-03T17:20:08.221Z,1001.97
2019-05-03T17:21:08.235Z,1001.99
2019-05-03T17:22:08.182Z,1001.96
2019-05-03T17:23:08.217Z,1002.00
2019-05-03T17:24:08.157Z,1002.06
2019-05-03T17:25:08.154Z,1001.99
2019-05-03T17:26:08.126Z,1001.99
2019-05-03T17:27:08.127Z,1002.02
2019-05-03T17:28:08.108Z,1002.02
2019-05-03T17:29:08.108Z,1002.00
2019-05-03T17:30:08.082Z,1001.98
2019-05-03T17:31:08.083Z,1001.96
2019-05-03T17:33:08.054Z,1001.93
2019-05-03T17:34:08.042Z,1001.93
2019-05-03T17:35:08.025Z,1001.96
2019-05-03T17:36:08.026Z,1001.94
2019-05-03T17:37:08.009Z,1001.97
2019-05-03T17:38:07.993Z,1001.93
2019-05-03T17:39:07.992Z,1001.97
2019-05-03T17:40:07.984Z,1001.92
2019-05-03T17:41:07.956Z,1001.93
2019-05-03T17:43:07.955Z,1001.93
2019-05-03T17:44:07.932Z,1002.01
2019-05-03T17:45:07.912Z,1001.96
2019-05-03T17:46:07.927Z,1001.94
2019-05-03T17:47:07.885Z,1001.92
2019-05-03T17:48:07.896Z,1001.94
2019-05-03T17:49:07.862Z,1001.95
2019-05-03T17:50:07.867Z,1001.90
2019-05-03T17:51:07.840Z,1001.91
2019-05-03T17:52:07.837Z,1001.91
2019-05-03T17:57:07.786Z,1001.86
2019-05-03T17:58:07.773Z,1001.84
2019-05-03T18:03:07.704Z,1001.93
2019-05-03T18:04:09.614Z,1001.94
2019-05-03T18:19:07.612Z,1001.84
2019-05-03T18:21:07.507Z,1001.76
2019-05-03T18:22:08.104Z,1001.82
