createdAt,value
2018-07-10T00:08:57.003Z,79.3
2018-07-10T00:19:11.830Z,84.1
2018-07-10T00:29:25.941Z,86.8
2018-07-10T00:39:41.034Z,88.6
2018-07-10T00:49:56.562Z,87.8
2018-07-10T01:00:11.115Z,86.8
2018-07-10T01:10:25.939Z,84.1
2018-07-10T01:20:41.584Z,83.9
2018-07-10T01:30:55.929Z,83.5
2018-07-10T01:41:11.136Z,83.7
2018-07-10T01:51:24.767Z,82.4
2018-07-10T02:01:40.491Z,82.5
2018-07-10T02:11:56.443Z,82.8
2018-07-10T02:22:11.452Z,83.7
2018-07-10T02:32:27.089Z,84.6
2018-07-10T02:42:41.334Z,79
2018-07-10T02:52:55.585Z,77.4
2018-07-10T03:03:11.160Z,75.2
2018-07-10T03:13:25.014Z,73.8
2018-07-10T03:23:39.746Z,77.6
2018-07-10T03:33:53.921Z,76.4
2018-07-10T03:44:08.217Z,73.8
2018-07-10T03:54:23.606Z,74.9
2018-07-10T04:04:37.671Z,76.4
2018-07-10T04:14:53.373Z,78.5
2018-07-10T04:25:08.179Z,80.6
2018-07-10T04:35:23.898Z,82.2
2018-07-10T04:45:38.140Z,81
2018-07-10T04:55:52.203Z,85.4
2018-07-10T05:06:05.973Z,87
2018-07-10T05:16:20.249Z,89.8
2018-07-10T05:26:35.661Z,91.2
2018-07-10T05:36:50.666Z,91.9
2018-07-10T05:47:05.776Z,91.8
2018-07-10T05:57:19.912Z,92
2018-07-10T06:07:34.923Z,91.2
2018-07-10T06:17:48.750Z,92.7
2018-07-10T06:28:03.489Z,91.7
2018-07-10T06:38:18.052Z,86.9
2018-07-10T06:48:33.714Z,83.5
2018-07-10T06:58:48.544Z,81.5
2018-07-10T07:09:02.592Z,80.2
2018-07-10T07:19:17.273Z,68.5
2018-07-10T07:29:32.047Z,51
2018-07-10T07:39:48.827Z,30.9
2018-07-10T07:50:02.730Z,20.8
2018-07-10T08:00:17.466Z,16.3
2018-07-10T08:10:32.863Z,13.8
2018-07-10T08:20:48.383Z,11
2018-07-10T08:31:03.258Z,10
2018-07-10T08:41:18.829Z,10
2018-07-10T08:51:34.209Z,9.9
2018-07-10T09:01:48.221Z,9.3
2018-07-10T09:12:02.470Z,8.6
2018-07-10T09:22:17.442Z,9.6
2018-07-10T09:32:32.327Z,12.1
2018-07-10T09:42:46.048Z,13.9
2018-07-10T09:53:01.014Z,13.3
2018-07-10T10:03:16.094Z,11.3
2018-07-10T10:13:30.272Z,10.5
2018-07-10T10:23:45.306Z,10.5
2018-07-10T10:34:00.424Z,10.8
2018-07-10T10:44:15.101Z,10.5
2018-07-10T10:54:29.130Z,10.6
2018-07-10T11:04:42.934Z,9.9
2018-07-10T11:14:57.623Z,11.4
2018-07-10T11:25:11.984Z,12.4
2018-07-10T11:35:26.744Z,21.7
2018-07-10T11:45:41.769Z,23.5
2018-07-10T11:55:56.902Z,35.6
2018-07-10T12:06:10.862Z,52.7
2018-07-10T12:16:26.639Z,44.5
2018-07-10T12:26:40.957Z,44.2
2018-07-10T12:36:55.807Z,66.7
2018-07-10T12:47:10.911Z,67.1
2018-07-10T12:57:26.389Z,74.9
2018-07-10T13:07:41.469Z,62.5
2018-07-10T13:17:55.533Z,60.1
2018-07-10T13:28:11.286Z,62
2018-07-10T13:38:25.310Z,60
2018-07-10T13:48:40.167Z,60.2
2018-07-10T13:58:55.401Z,45.2
2018-07-10T14:09:11.285Z,18.5
2018-07-10T14:19:26.016Z,12.1
2018-07-10T14:29:40.584Z,13.2
2018-07-10T14:39:55.253Z,21.5
2018-07-10T14:50:10.320Z,29.5
2018-07-10T15:00:25.724Z,48.6
2018-07-10T15:10:40.462Z,81.2
2018-07-10T15:20:56.068Z,83
2018-07-10T15:31:11.314Z,79.5
2018-07-10T15:41:26.689Z,89
2018-07-10T15:51:40.987Z,97.5
2018-07-10T16:01:56.604Z,92.8
2018-07-10T16:12:12.189Z,100
2018-07-10T16:22:26.120Z,100
2018-07-10T16:32:41.731Z,100
2018-07-10T16:42:56.981Z,100
2018-07-10T16:53:11.551Z,99.8
2018-07-10T17:03:25.410Z,94.7
2018-07-10T17:13:40.994Z,94.7
2018-07-10T17:23:55.565Z,97.2
2018-07-10T17:34:10.476Z,98
2018-07-10T17:44:25.718Z,99.3
2018-07-10T17:54:40.804Z,98.5
2018-07-10T18:04:56.395Z,98.1
2018-07-10T18:15:11.228Z,97.2
2018-07-10T18:25:25.672Z,96.5
2018-07-10T18:35:41.324Z,96.4
2018-07-10T18:45:55.174Z,96.3
2018-07-10T18:56:10.473Z,96.8
2018-07-10T19:06:25.967Z,97.5
2018-07-10T19:16:41.128Z,97.3
2018-07-10T19:26:56.737Z,97.2
2018-07-10T19:37:12.177Z,97.6
2018-07-10T19:47:26.883Z,97.2
2018-07-10T19:57:41.408Z,97.4
2018-07-10T20:07:56.952Z,97.3
2018-07-10T20:18:12.504Z,96.8
2018-07-10T20:28:27.017Z,93.7
2018-07-10T20:38:41.908Z,91.7
2018-07-10T20:48:56.277Z,89.5
2018-07-10T20:59:11.574Z,85.1
2018-07-10T21:09:27.275Z,82.1
2018-07-10T21:19:41.552Z,78.2
2018-07-10T21:29:56.153Z,75.4
2018-07-10T21:40:11.156Z,72.7
2018-07-10T21:50:25.863Z,70.1
2018-07-10T22:00:39.822Z,67.1
2018-07-10T22:10:54.572Z,62.4
2018-07-10T22:21:09.211Z,56.7
2018-07-10T22:31:23.967Z,51.6
2018-07-10T22:41:38.749Z,46.9
2018-07-10T22:51:54.108Z,44.6
2018-07-10T23:02:09.166Z,41.3
2018-07-10T23:12:23.955Z,39.1
2018-07-10T23:22:39.280Z,34
2018-07-10T23:32:53.585Z,32
2018-07-10T23:43:07.947Z,29.1
2018-07-10T23:53:22.283Z,26.4
