createdAt,value
2022-11-17T00:02:10.776Z,4.80
2022-11-17T00:04:39.136Z,5.37
2022-11-17T00:07:08.745Z,6.03
2022-11-17T00:09:36.944Z,5.67
2022-11-17T00:12:25.317Z,5.43
2022-11-17T00:14:55.525Z,4.80
2022-11-17T00:17:23.801Z,6.07
2022-11-17T00:20:09.752Z,5.43
2022-11-17T00:22:39.306Z,5.37
2022-11-17T00:25:08.109Z,5.40
2022-11-17T00:27:36.361Z,5.83
2022-11-17T00:30:05.746Z,5.63
2022-11-17T00:32:51.579Z,5.50
2022-11-17T00:35:19.788Z,6.17
2022-11-17T00:38:03.281Z,5.93
2022-11-17T00:40:31.890Z,6.10
2022-11-17T00:43:00.088Z,6.10
2022-11-17T00:45:28.395Z,5.83
2022-11-17T00:47:56.702Z,5.57
2022-11-17T00:50:25.103Z,6.13
2022-11-17T00:52:54.696Z,5.47
2022-11-17T00:55:23.161Z,5.37
2022-11-17T00:57:51.500Z,5.17
2022-11-17T01:00:21.990Z,5.00
2022-11-17T01:02:50.260Z,5.70
2022-11-17T01:05:18.517Z,6.40
2022-11-17T01:07:47.339Z,5.40
2022-11-17T01:10:17.028Z,5.93
2022-11-17T01:12:45.242Z,6.17
2022-11-17T01:15:13.439Z,6.40
2022-11-17T01:17:41.677Z,6.57
2022-11-17T01:20:11.294Z,6.10
2022-11-17T01:22:39.556Z,5.90
2022-11-17T01:25:08.807Z,6.23
2022-11-17T01:27:38.384Z,5.90
2022-11-17T01:30:08.309Z,5.33
2022-11-17T01:32:36.529Z,5.63
2022-11-17T01:35:06.057Z,5.60
2022-11-17T01:37:34.282Z,5.70
2022-11-17T01:40:02.560Z,5.77
2022-11-17T01:42:31.506Z,5.60
2022-11-17T01:45:14.080Z,5.43
2022-11-17T01:47:47.692Z,5.73
2022-11-17T01:50:29.741Z,5.73
2022-11-17T01:53:01.283Z,5.67
2022-11-17T01:55:35.428Z,5.87
2022-11-17T01:58:08.609Z,5.73
2022-11-17T02:00:38.270Z,5.50
2022-11-17T02:03:07.227Z,5.23
2022-11-17T02:05:45.220Z,5.57
2022-11-17T02:08:13.548Z,5.50
2022-11-17T02:10:48.596Z,5.27
2022-11-17T02:13:20.381Z,5.30
2022-11-17T02:15:50.227Z,5.47
2022-11-17T02:18:19.790Z,4.97
2022-11-17T02:21:11.313Z,5.13
2022-11-17T02:24:15.924Z,4.30
2022-11-17T02:27:33.265Z,4.30
2022-11-17T02:30:06.778Z,5.17
2022-11-17T02:32:49.180Z,4.70
2022-11-17T02:35:26.232Z,4.90
2022-11-17T02:38:03.407Z,4.90
2022-11-17T02:40:35.508Z,4.53
2022-11-17T02:43:28.059Z,4.80
2022-11-17T02:46:02.772Z,4.20
2022-11-17T02:48:35.523Z,3.50
2022-11-17T02:51:06.583Z,4.10
2022-11-17T02:53:37.024Z,3.87
2022-11-17T02:56:06.288Z,4.00
2022-11-17T02:58:34.582Z,3.77
2022-11-17T03:01:45.890Z,3.80
2022-11-17T03:04:51.072Z,4.00
2022-11-17T03:07:40.349Z,3.40
2022-11-17T03:10:15.789Z,3.17
2022-11-17T03:12:53.627Z,3.40
2022-11-17T03:15:30.339Z,3.67
2022-11-17T03:18:10.922Z,3.97
2022-11-17T03:20:44.555Z,3.93
2022-11-17T03:23:20.801Z,3.37
2022-11-17T03:25:54.728Z,3.60
2022-11-17T03:28:28.978Z,3.40
2022-11-17T03:30:58.217Z,3.47
2022-11-17T03:33:30.383Z,3.90
2022-11-17T03:36:03.378Z,4.10
2022-11-17T03:38:36.438Z,4.30
2022-11-17T03:41:06.700Z,3.93
2022-11-17T03:43:35.561Z,4.00
2022-11-17T03:46:08.838Z,3.97
2022-11-17T03:48:44.781Z,3.80
2022-11-17T03:51:16.679Z,3.70
2022-11-17T03:53:46.337Z,3.70
2022-11-17T03:56:32.580Z,4.57
2022-11-17T03:59:06.127Z,4.90
2022-11-17T04:01:36.137Z,4.80
2022-11-17T04:04:50.539Z,4.67
2022-11-17T04:07:18.873Z,4.00
2022-11-17T04:09:47.152Z,4.80
2022-11-17T04:12:33.113Z,4.83
2022-11-17T04:15:19.546Z,4.70
2022-11-17T04:17:48.016Z,5.50
2022-11-17T04:20:18.094Z,5.20
2022-11-17T04:22:46.363Z,4.67
2022-11-17T04:25:34.747Z,4.67
2022-11-17T04:28:20.804Z,5.40
2022-11-17T04:30:49.029Z,4.93
2022-11-17T04:33:17.274Z,4.57
2022-11-17T04:35:51.278Z,4.87
2022-11-17T04:38:19.581Z,4.63
2022-11-17T04:41:01.727Z,4.63
2022-11-17T04:43:30.004Z,5.07
2022-11-17T04:46:00.670Z,4.40
2022-11-17T04:48:29.512Z,4.20
2022-11-17T04:50:59.187Z,4.37
2022-11-17T04:53:27.399Z,4.43
2022-11-17T04:55:55.704Z,3.93
2022-11-17T04:58:23.969Z,3.50
2022-11-17T05:00:52.207Z,4.43
2022-11-17T05:03:20.526Z,3.63
2022-11-17T05:05:49.561Z,3.83
2022-11-17T05:08:19.240Z,3.90
2022-11-17T05:11:19.490Z,3.30
2022-11-17T05:13:50.909Z,3.30
2022-11-17T05:16:36.998Z,3.03
2022-11-17T05:19:06.188Z,3.13
2022-11-17T05:21:34.465Z,3.33
2022-11-17T05:24:03.326Z,3.03
2022-11-17T05:26:34.221Z,2.40
2022-11-17T05:29:05.610Z,2.57
2022-11-17T05:31:34.331Z,2.60
2022-11-17T05:34:03.279Z,3.03
2022-11-17T05:36:31.815Z,2.77
2022-11-17T05:39:00.372Z,2.43
2022-11-17T05:41:30.128Z,2.63
2022-11-17T05:43:59.288Z,2.80
2022-11-17T05:46:28.040Z,2.60
2022-11-17T05:48:56.347Z,2.87
2022-11-17T05:51:25.741Z,2.73
2022-11-17T05:53:54.026Z,2.70
2022-11-17T05:56:37.872Z,2.97
2022-11-17T05:59:23.321Z,2.60
2022-11-17T06:02:02.151Z,2.50
2022-11-17T06:04:30.538Z,2.57
2022-11-17T06:07:00.421Z,2.50
2022-11-17T06:09:32.947Z,2.80
2022-11-17T06:12:05.936Z,2.83
2022-11-17T06:14:35.506Z,3.10
2022-11-17T06:17:07.832Z,2.57
2022-11-17T06:19:39.509Z,2.50
2022-11-17T06:22:13.340Z,3.00
2022-11-17T06:24:43.372Z,3.03
2022-11-17T06:27:16.800Z,3.17
2022-11-17T06:29:46.928Z,2.80
2022-11-17T06:32:17.578Z,3.20
2022-11-17T06:34:53.686Z,3.73
2022-11-17T06:37:23.824Z,3.23
2022-11-17T06:39:52.141Z,3.13
2022-11-17T06:42:41.846Z,3.03
2022-11-17T06:45:11.730Z,3.60
2022-11-17T06:47:40.342Z,3.20
2022-11-17T06:50:10.478Z,3.30
2022-11-17T06:52:39.556Z,3.23
2022-11-17T06:55:09.727Z,3.50
2022-11-17T06:57:39.382Z,3.40
2022-11-17T07:00:09.442Z,3.53
2022-11-17T07:02:37.810Z,3.27
2022-11-17T07:05:06.880Z,3.20
2022-11-17T07:07:35.230Z,3.43
2022-11-17T07:10:03.544Z,3.20
2022-11-17T07:12:31.809Z,3.27
2022-11-17T07:15:01.367Z,3.30
2022-11-17T07:17:29.719Z,3.70
2022-11-17T07:19:58.015Z,3.43
2022-11-17T07:22:26.325Z,3.90
2022-11-17T07:24:54.544Z,3.53
2022-11-17T07:27:22.868Z,4.07
2022-11-17T07:29:51.119Z,3.90
2022-11-17T07:32:20.795Z,4.13
2022-11-17T07:34:50.420Z,4.10
2022-11-17T07:37:18.811Z,4.00
2022-11-17T07:39:47.056Z,4.70
2022-11-17T07:42:15.303Z,4.70
2022-11-17T07:44:43.978Z,4.30
2022-11-17T07:47:12.262Z,7.23
2022-11-17T07:49:41.889Z,8.57
2022-11-17T07:52:10.136Z,4.40
2022-11-17T07:54:38.419Z,3.97
2022-11-17T07:57:06.673Z,3.77
2022-11-17T07:59:34.928Z,3.67
2022-11-17T08:02:03.287Z,4.00
2022-11-17T08:04:31.527Z,3.90
2022-11-17T08:07:01.636Z,3.60
2022-11-17T08:09:29.898Z,3.93
2022-11-17T08:11:59.517Z,6.57
2022-11-17T08:14:27.802Z,7.50
2022-11-17T08:16:56.073Z,5.30
2022-11-17T08:19:24.348Z,4.80
2022-11-17T08:21:52.604Z,19.37
2022-11-17T08:24:22.194Z,4.60
2022-11-17T08:26:50.611Z,3.80
2022-11-17T08:29:19.511Z,3.43
2022-11-17T08:31:47.863Z,3.70
2022-11-17T08:34:16.420Z,3.70
2022-11-17T08:36:44.685Z,3.77
2022-11-17T08:39:13.125Z,3.90
2022-11-17T08:41:42.734Z,3.67
2022-11-17T08:44:11.007Z,3.67
2022-11-17T08:46:39.354Z,3.77
2022-11-17T08:49:07.605Z,3.53
2022-11-17T08:51:35.878Z,3.63
2022-11-17T08:54:04.416Z,3.80
2022-11-17T08:56:32.695Z,3.47
2022-11-17T08:59:03.797Z,3.80
2022-11-17T09:01:32.144Z,3.43
2022-11-17T09:04:01.696Z,3.70
2022-11-17T09:06:33.461Z,3.47
2022-11-17T09:09:02.411Z,4.07
2022-11-17T09:11:30.862Z,3.90
2022-11-17T09:13:59.073Z,3.87
2022-11-17T09:16:28.915Z,3.47
2022-11-17T09:18:58.341Z,3.43
2022-11-17T09:21:27.788Z,4.17
2022-11-17T09:23:56.536Z,3.53
2022-11-17T09:26:25.077Z,3.90
2022-11-17T09:28:53.337Z,3.37
2022-11-17T09:31:23.529Z,3.77
2022-11-17T09:33:54.167Z,3.20
2022-11-17T09:36:22.649Z,3.47
2022-11-17T09:38:51.868Z,3.60
2022-11-17T09:41:28.099Z,3.13
2022-11-17T09:44:07.618Z,2.97
2022-11-17T09:47:02.940Z,2.47
2022-11-17T09:49:44.692Z,3.10
2022-11-17T09:52:20.616Z,2.97
2022-11-17T09:54:54.449Z,2.70
2022-11-17T09:57:37.965Z,2.80
2022-11-17T10:00:16.820Z,2.07
2022-11-17T10:02:46.384Z,1.40
2022-11-17T10:05:20.180Z,1.40
2022-11-17T10:07:53.034Z,1.80
2022-11-17T10:10:26.717Z,1.60
2022-11-17T10:12:59.326Z,1.50
2022-11-17T10:15:31.566Z,1.33
2022-11-17T10:17:59.799Z,1.50
2022-11-17T10:20:29.597Z,1.27
2022-11-17T10:22:58.722Z,1.10
2022-11-17T10:25:39.639Z,1.17
2022-11-17T10:28:09.852Z,1.23
2022-11-17T10:30:38.143Z,1.23
2022-11-17T10:33:06.453Z,1.07
2022-11-17T10:35:37.368Z,1.30
2022-11-17T10:38:14.686Z,1.20
2022-11-17T10:40:50.249Z,0.83
2022-11-17T10:43:24.692Z,1.50
2022-11-17T10:45:55.657Z,1.30
2022-11-17T10:48:30.456Z,1.13
2022-11-17T10:51:02.569Z,0.80
2022-11-17T10:53:43.008Z,1.10
2022-11-17T10:56:17.694Z,1.00
2022-11-17T10:59:14.063Z,1.23
2022-11-17T11:01:44.385Z,1.37
2022-11-17T11:04:35.408Z,0.80
2022-11-17T11:07:12.649Z,1.13
2022-11-17T11:09:49.707Z,1.57
2022-11-17T11:12:23.221Z,1.33
2022-11-17T11:14:56.085Z,1.17
2022-11-17T11:17:29.666Z,1.30
2022-11-17T11:19:58.451Z,0.90
2022-11-17T11:22:37.978Z,0.93
2022-11-17T11:25:28.237Z,1.37
2022-11-17T11:28:16.285Z,0.80
2022-11-17T11:31:01.859Z,0.80
2022-11-17T11:33:37.895Z,0.80
2022-11-17T11:36:27.777Z,1.23
2022-11-17T11:39:05.315Z,1.27
2022-11-17T11:42:07.755Z,1.10
2022-11-17T11:44:57.597Z,1.10
2022-11-17T11:47:43.604Z,1.00
2022-11-17T11:50:17.220Z,1.10
2022-11-17T11:52:50.796Z,1.10
2022-11-17T11:55:23.690Z,1.10
2022-11-17T11:58:00.076Z,1.10
2022-11-17T12:00:28.597Z,1.10
2022-11-17T12:03:05.604Z,1.07
2022-11-17T12:05:43.243Z,1.20
2022-11-17T12:08:18.471Z,1.00
2022-11-17T12:10:54.850Z,1.30
2022-11-17T12:13:25.279Z,0.70
2022-11-17T12:16:19.606Z,1.10
2022-11-17T12:18:47.936Z,1.03
2022-11-17T12:21:24.384Z,1.00
2022-11-17T12:24:14.912Z,1.00
2022-11-17T12:26:45.015Z,1.47
2022-11-17T12:29:32.535Z,0.80
2022-11-17T12:32:03.396Z,0.80
2022-11-17T12:34:35.771Z,0.97
2022-11-17T12:37:19.708Z,1.00
2022-11-17T12:40:03.566Z,0.90
2022-11-17T12:42:34.678Z,1.40
2022-11-17T12:45:21.364Z,1.50
2022-11-17T12:48:11.300Z,1.00
2022-11-17T12:50:59.370Z,1.30
2022-11-17T12:53:54.912Z,1.30
2022-11-17T12:56:59.761Z,1.10
2022-11-17T13:00:07.746Z,1.30
2022-11-17T13:02:59.441Z,1.13
2022-11-17T13:05:30.423Z,1.10
2022-11-17T13:08:25.904Z,1.20
2022-11-17T13:11:05.518Z,1.40
2022-11-17T13:13:36.782Z,1.30
2022-11-17T13:16:16.998Z,1.20
2022-11-17T13:18:46.051Z,1.27
2022-11-17T13:21:30.601Z,1.10
2022-11-17T13:24:00.472Z,1.17
2022-11-17T13:26:35.977Z,1.17
2022-11-17T13:29:06.951Z,1.07
2022-11-17T13:31:36.951Z,1.30
2022-11-17T13:34:08.875Z,0.93
2022-11-17T13:36:37.857Z,1.30
2022-11-17T13:39:19.638Z,2.00
2022-11-17T13:41:51.987Z,1.90
2022-11-17T13:44:25.490Z,1.37
2022-11-17T13:46:56.157Z,1.40
2022-11-17T13:49:37.528Z,1.70
2022-11-17T13:52:14.353Z,1.60
2022-11-17T13:54:45.461Z,2.60
2022-11-17T13:57:29.146Z,1.90
2022-11-17T13:59:58.662Z,1.73
2022-11-17T14:02:30.294Z,1.70
2022-11-17T14:05:22.681Z,1.57
2022-11-17T14:07:53.929Z,2.07
2022-11-17T14:10:33.090Z,2.90
2022-11-17T14:13:28.277Z,1.60
2022-11-17T14:16:01.668Z,3.83
2022-11-17T14:18:36.863Z,7.70
2022-11-17T14:21:14.826Z,1.77
2022-11-17T14:23:44.892Z,2.03
2022-11-17T14:26:24.971Z,3.80
2022-11-17T14:28:53.976Z,5.77
2022-11-17T14:31:22.276Z,14.57
2022-11-17T14:33:52.396Z,3.07
2022-11-17T14:36:20.714Z,2.10
2022-11-17T14:38:49.487Z,5.97
2022-11-17T14:41:19.362Z,3.23
2022-11-17T14:43:48.286Z,3.47
2022-11-17T14:46:21.729Z,4.73
2022-11-17T14:48:51.744Z,2.40
2022-11-17T14:51:21.384Z,6.20
2022-11-17T14:53:49.806Z,3.97
2022-11-17T14:56:20.952Z,1.90
2022-11-17T14:58:54.661Z,3.10
2022-11-17T15:01:28.350Z,5.13
2022-11-17T15:04:20.598Z,8.73
2022-11-17T15:06:55.664Z,7.10
2022-11-17T15:09:23.974Z,5.20
2022-11-17T15:11:52.669Z,3.83
2022-11-17T15:14:20.945Z,3.80
2022-11-17T15:16:49.264Z,7.10
2022-11-17T15:19:19.100Z,4.17
2022-11-17T15:21:47.495Z,2.70
2022-11-17T15:24:16.214Z,2.30
2022-11-17T15:26:44.630Z,1.90
2022-11-17T15:29:15.890Z,1.70
2022-11-17T15:31:44.520Z,2.63
2022-11-17T15:34:18.590Z,1.70
2022-11-17T15:36:50.209Z,1.53
2022-11-17T15:39:18.827Z,7.30
2022-11-17T15:41:48.769Z,2.37
2022-11-17T15:44:18.762Z,1.50
2022-11-17T15:46:48.075Z,1.50
2022-11-17T15:49:16.913Z,2.17
2022-11-17T15:51:45.533Z,8.70
2022-11-17T15:54:20.379Z,5.77
2022-11-17T15:56:49.561Z,10.47
2022-11-17T15:59:18.092Z,3.87
2022-11-17T16:01:46.710Z,2.50
2022-11-17T16:04:16.325Z,2.63
2022-11-17T16:06:46.862Z,2.43
2022-11-17T16:09:17.116Z,5.60
2022-11-17T16:11:45.903Z,30.17
2022-11-17T16:14:14.863Z,21.93
2022-11-17T16:16:43.732Z,7.63
2022-11-17T16:19:12.085Z,13.00
2022-11-17T16:21:40.837Z,8.87
2022-11-17T16:24:11.910Z,5.17
2022-11-17T16:26:41.499Z,3.83
2022-11-17T16:29:09.828Z,9.37
2022-11-17T16:31:38.958Z,14.90
2022-11-17T16:34:11.494Z,10.53
2022-11-17T16:36:41.739Z,6.13
2022-11-17T16:39:13.284Z,8.10
2022-11-17T16:41:46.330Z,13.77
2022-11-17T16:44:17.906Z,21.47
2022-11-17T16:46:48.053Z,27.10
2022-11-17T16:49:18.828Z,13.67
2022-11-17T16:51:54.411Z,5.90
2022-11-17T16:54:22.674Z,8.83
2022-11-17T16:56:52.276Z,2.57
2022-11-17T16:59:20.631Z,3.40
2022-11-17T17:01:48.961Z,2.77
2022-11-17T17:04:17.221Z,4.30
2022-11-17T17:06:47.046Z,5.67
2022-11-17T17:09:16.683Z,26.77
2022-11-17T17:11:45.696Z,6.47
2022-11-17T17:14:16.824Z,8.60
2022-11-17T17:16:45.184Z,6.17
2022-11-17T17:19:16.554Z,2.63
2022-11-17T17:21:45.620Z,2.50
2022-11-17T17:24:13.994Z,3.63
2022-11-17T17:26:42.434Z,4.33
2022-11-17T17:29:12.303Z,3.57
2022-11-17T17:31:43.547Z,3.30
2022-11-17T17:34:14.966Z,2.20
2022-11-17T17:36:43.859Z,2.27
2022-11-17T17:39:15.728Z,2.40
2022-11-17T17:41:45.848Z,2.27
2022-11-17T17:44:17.569Z,2.70
2022-11-17T17:46:48.698Z,3.57
2022-11-17T17:49:19.016Z,3.57
2022-11-17T17:51:48.274Z,3.47
2022-11-17T17:54:18.752Z,4.00
2022-11-17T17:56:47.407Z,3.50
2022-11-17T17:59:16.576Z,4.20
2022-11-17T18:01:47.797Z,4.70
2022-11-17T18:04:17.273Z,5.27
2022-11-17T18:06:48.060Z,16.03
2022-11-17T18:09:19.353Z,20.83
2022-11-17T18:11:50.059Z,12.20
2022-11-17T18:14:24.310Z,16.20
2022-11-17T18:16:55.059Z,9.57
2022-11-17T18:19:27.078Z,7.10
2022-11-17T18:22:01.282Z,7.00
2022-11-17T18:24:29.546Z,3.07
2022-11-17T18:26:57.812Z,2.57
2022-11-17T18:29:26.146Z,4.50
2022-11-17T18:31:55.773Z,3.57
2022-11-17T18:34:25.329Z,32.57
2022-11-17T18:36:56.091Z,14.90
2022-11-17T18:39:24.841Z,11.90
2022-11-17T18:41:53.110Z,10.70
2022-11-17T18:44:21.445Z,4.23
2022-11-17T18:46:49.929Z,4.83
2022-11-17T18:49:19.970Z,4.60
2022-11-17T18:51:48.596Z,4.90
2022-11-17T18:54:17.169Z,3.70
2022-11-17T18:56:45.544Z,2.60
2022-11-17T18:59:14.341Z,3.30
2022-11-17T19:01:43.724Z,2.60
2022-11-17T19:04:15.411Z,4.17
2022-11-17T19:06:48.573Z,2.60
2022-11-17T19:09:17.984Z,2.83
2022-11-17T19:11:46.614Z,4.27
2022-11-17T19:14:14.924Z,3.50
2022-11-17T19:16:45.143Z,2.57
2022-11-17T19:19:15.056Z,2.83
2022-11-17T19:21:44.235Z,2.63
2022-11-17T19:24:15.235Z,3.90
2022-11-17T19:26:43.812Z,2.60
2022-11-17T19:29:17.059Z,2.90
2022-11-17T19:31:46.673Z,13.67
2022-11-17T19:34:15.372Z,7.30
2022-11-17T19:36:44.542Z,4.60
2022-11-17T19:39:15.068Z,4.73
2022-11-17T19:41:45.008Z,19.67
2022-11-17T19:44:13.829Z,16.73
2022-11-17T19:46:43.277Z,8.00
2022-11-17T19:49:13.221Z,6.60
2022-11-17T19:51:41.927Z,4.60
2022-11-17T19:54:11.656Z,26.83
2022-11-17T19:56:42.425Z,10.67
2022-11-17T19:59:15.758Z,7.77
2022-11-17T20:01:44.912Z,15.53
2022-11-17T20:04:13.277Z,11.53
2022-11-17T20:06:41.619Z,4.10
2022-11-17T20:09:11.649Z,1.90
2022-11-17T20:11:42.189Z,1.90
2022-11-17T20:14:10.777Z,2.17
2022-11-17T20:16:39.387Z,1.67
2022-11-17T20:19:07.824Z,1.60
2022-11-17T20:21:36.096Z,1.70
2022-11-17T20:24:04.668Z,1.60
2022-11-17T20:26:35.255Z,2.87
2022-11-17T20:29:05.256Z,2.53
2022-11-17T20:31:35.996Z,4.03
2022-11-17T20:34:06.191Z,3.53
2022-11-17T20:36:35.748Z,2.10
2022-11-17T20:39:07.228Z,2.17
2022-11-17T20:41:35.878Z,1.90
2022-11-17T20:44:23.621Z,1.60
2022-11-17T20:46:52.929Z,1.60
2022-11-17T20:49:21.193Z,3.57
2022-11-17T20:51:49.729Z,1.57
2022-11-17T20:54:18.161Z,1.27
2022-11-17T20:56:46.442Z,1.70
2022-11-17T20:59:20.042Z,2.27
2022-11-17T21:01:50.245Z,1.60
2022-11-17T21:04:43.126Z,1.83
2022-11-17T21:07:12.014Z,1.90
2022-11-17T21:09:40.299Z,3.10
2022-11-17T21:12:09.151Z,2.63
2022-11-17T21:14:38.759Z,2.83
2022-11-17T21:17:27.130Z,3.20
2022-11-17T21:19:55.525Z,2.63
2022-11-17T21:22:23.803Z,3.83
2022-11-17T21:24:52.341Z,3.20
2022-11-17T21:27:21.000Z,4.27
2022-11-17T21:29:50.643Z,3.67
2022-11-17T21:32:18.916Z,3.67
2022-11-17T21:34:49.895Z,5.80
2022-11-17T21:37:18.332Z,2.70
2022-11-17T21:39:46.568Z,6.43
2022-11-17T21:42:14.842Z,3.63
2022-11-17T21:44:43.085Z,2.90
2022-11-17T21:47:12.729Z,3.33
2022-11-17T21:49:40.936Z,11.73
2022-11-17T21:52:09.287Z,4.27
2022-11-17T21:54:38.251Z,2.37
2022-11-17T21:57:06.686Z,2.43
2022-11-17T21:59:34.908Z,2.33
2022-11-17T22:02:03.218Z,2.57
2022-11-17T22:04:32.829Z,2.17
2022-11-17T22:07:01.149Z,2.30
2022-11-17T22:09:29.441Z,2.33
2022-11-17T22:11:58.556Z,2.43
2022-11-17T22:14:26.830Z,2.20
2022-11-17T22:16:56.545Z,2.20
2022-11-17T22:19:28.305Z,2.27
2022-11-17T22:21:57.983Z,2.37
2022-11-17T22:24:26.301Z,1.97
2022-11-17T22:26:54.512Z,2.10
2022-11-17T22:29:23.248Z,2.77
2022-11-17T22:31:52.433Z,2.57
2022-11-17T22:34:20.724Z,1.90
2022-11-17T22:36:48.950Z,2.00
2022-11-17T22:39:19.321Z,1.83
2022-11-17T22:41:48.023Z,1.60
2022-11-17T22:44:17.100Z,1.63
2022-11-17T22:46:45.706Z,1.37
2022-11-17T22:49:14.426Z,1.57
2022-11-17T22:52:00.509Z,1.30
2022-11-17T22:54:30.351Z,1.27
2022-11-17T22:56:59.286Z,1.43
2022-11-17T22:59:28.250Z,1.40
2022-11-17T23:01:56.820Z,1.40
2022-11-17T23:04:25.128Z,1.70
2022-11-17T23:06:53.537Z,1.90
2022-11-17T23:09:21.782Z,0.97
2022-11-17T23:11:51.462Z,1.43
2022-11-17T23:14:19.729Z,1.17
2022-11-17T23:16:48.014Z,1.00
2022-11-17T23:19:16.618Z,1.00
2022-11-17T23:21:44.976Z,0.83
2022-11-17T23:24:14.632Z,1.50
2022-11-17T23:26:43.453Z,0.80
2022-11-17T23:29:13.875Z,0.80
2022-11-17T23:31:42.442Z,0.90
2022-11-17T23:34:12.065Z,1.00
2022-11-17T23:36:40.452Z,0.90
2022-11-17T23:39:09.004Z,1.00
2022-11-17T23:41:38.064Z,1.00
2022-11-17T23:44:06.896Z,0.87
2022-11-17T23:46:36.519Z,0.73
2022-11-17T23:49:04.986Z,0.80
2022-11-17T23:51:33.498Z,0.80
2022-11-17T23:54:02.926Z,0.70
2022-11-17T23:56:34.416Z,0.80
2022-11-17T23:59:09.851Z,0.77
