createdAt,value
2018-10-11T00:01:19.948Z,21.03
2018-10-11T00:03:47.251Z,21.02
2018-10-11T00:06:14.589Z,21.22
2018-10-11T00:08:41.917Z,21.18
2018-10-11T00:11:09.483Z,21.30
2018-10-11T00:13:36.779Z,21.31
2018-10-11T00:16:04.066Z,21.42
2018-10-11T00:18:31.370Z,21.26
2018-10-11T00:20:58.630Z,21.23
2018-10-11T00:23:25.960Z,21.44
2018-10-11T00:25:53.258Z,21.41
2018-10-11T00:28:20.559Z,21.47
2018-10-11T00:30:47.917Z,21.58
2018-10-11T00:33:15.201Z,21.49
2018-10-11T00:35:42.504Z,21.44
2018-10-11T00:38:09.803Z,21.01
2018-10-11T00:40:37.126Z,21.20
2018-10-11T00:43:04.434Z,21.17
2018-10-11T00:45:31.710Z,21.23
2018-10-11T00:47:58.973Z,21.19
2018-10-11T00:50:26.303Z,21.26
2018-10-11T00:52:53.626Z,21.45
2018-10-11T00:55:21.037Z,21.51
2018-10-11T00:57:48.374Z,21.33
2018-10-11T01:00:15.754Z,21.19
2018-10-11T01:02:43.068Z,21.21
2018-10-11T01:05:10.421Z,21.13
2018-10-11T01:07:37.829Z,21.30
2018-10-11T01:10:05.286Z,21.25
2018-10-11T01:12:32.506Z,21.33
2018-10-11T01:14:59.801Z,21.27
2018-10-11T01:17:27.035Z,21.43
2018-10-11T01:19:54.330Z,21.48
2018-10-11T01:22:21.633Z,21.50
2018-10-11T01:24:48.980Z,21.55
2018-10-11T01:27:16.233Z,21.54
2018-10-11T01:29:43.579Z,21.48
2018-10-11T01:32:10.847Z,21.50
2018-10-11T01:34:38.088Z,21.30
2018-10-11T01:37:05.414Z,21.41
2018-10-11T01:39:32.736Z,21.33
2018-10-11T01:42:00.124Z,21.29
2018-10-11T01:44:27.439Z,21.24
2018-10-11T01:46:54.740Z,20.94
2018-10-11T01:49:21.979Z,21.21
2018-10-11T01:51:49.256Z,21.25
2018-10-11T01:54:16.528Z,20.97
2018-10-11T01:56:43.894Z,20.60
2018-10-11T01:59:11.200Z,20.82
2018-10-11T02:01:38.431Z,20.74
2018-10-11T02:04:05.746Z,20.54
2018-10-11T02:06:37.312Z,20.71
2018-10-11T02:09:05.425Z,20.82
2018-10-11T02:11:32.713Z,20.69
2018-10-11T02:14:00.000Z,20.72
2018-10-11T02:16:27.272Z,20.58
2018-10-11T02:18:54.554Z,20.47
2018-10-11T02:21:21.887Z,20.49
2018-10-11T02:23:49.286Z,20.46
2018-10-11T02:26:18.696Z,20.34
2018-10-11T02:28:45.988Z,20.30
2018-10-11T02:31:13.273Z,20.22
2018-10-11T02:33:40.576Z,20.15
2018-10-11T02:36:07.815Z,20.23
2018-10-11T02:38:35.129Z,20.03
2018-10-11T02:41:02.404Z,20.07
2018-10-11T02:43:29.643Z,20.22
2018-10-11T02:45:56.913Z,19.97
2018-10-11T02:48:24.161Z,20.24
2018-10-11T02:50:51.449Z,20.37
2018-10-11T02:53:18.728Z,20.38
2018-10-11T02:55:46.003Z,20.44
2018-10-11T02:58:24.769Z,20.31
2018-10-11T03:00:52.114Z,20.11
2018-10-11T03:03:21.474Z,20.22
2018-10-11T03:05:48.768Z,20.03
2018-10-11T03:08:17.836Z,19.52
2018-10-11T03:10:45.712Z,19.71
2018-10-11T03:13:13.626Z,19.88
2018-10-11T03:15:41.708Z,19.96
2018-10-11T03:18:09.721Z,19.95
2018-10-11T03:20:37.060Z,19.78
2018-10-11T03:23:04.302Z,19.73
2018-10-11T03:25:31.611Z,19.74
2018-10-11T03:27:58.885Z,19.80
2018-10-11T03:30:26.145Z,19.78
2018-10-11T03:32:53.354Z,19.74
2018-10-11T03:35:20.683Z,20.00
2018-10-11T03:37:48.026Z,20.04
2018-10-11T03:40:15.302Z,20.12
2018-10-11T03:42:42.801Z,20.15
2018-10-11T03:45:10.266Z,20.11
2018-10-11T03:47:37.551Z,20.39
2018-10-11T03:50:04.809Z,20.24
2018-10-11T03:52:32.235Z,20.28
2018-10-11T03:54:59.558Z,20.20
2018-10-11T03:57:26.822Z,20.53
2018-10-11T03:59:54.377Z,20.48
2018-10-11T04:02:21.698Z,20.45
2018-10-11T04:04:49.109Z,20.47
2018-10-11T04:07:16.439Z,20.56
2018-10-11T04:09:44.452Z,20.32
2018-10-11T04:12:11.869Z,20.44
2018-10-11T04:14:39.573Z,20.34
2018-10-11T04:17:07.658Z,20.41
2018-10-11T04:19:34.945Z,20.39
2018-10-11T04:22:02.439Z,20.18
2018-10-11T04:24:29.893Z,20.16
2018-10-11T04:26:57.295Z,20.23
2018-10-11T04:29:25.239Z,20.21
2018-10-11T04:31:52.509Z,20.14
2018-10-11T04:34:19.777Z,20.22
2018-10-11T04:36:47.159Z,20.17
2018-10-11T04:39:14.469Z,20.08
2018-10-11T04:41:42.093Z,20.16
2018-10-11T04:44:09.775Z,19.98
2018-10-11T04:46:37.100Z,20.27
2018-10-11T04:49:04.467Z,20.05
2018-10-11T04:51:31.723Z,20.15
2018-10-11T04:53:59.077Z,20.28
2018-10-11T04:56:27.957Z,20.37
2018-10-11T04:58:56.132Z,20.23
2018-10-11T05:01:23.373Z,20.10
2018-10-11T05:03:50.680Z,20.11
2018-10-11T05:06:18.185Z,20.09
2018-10-11T05:08:45.627Z,20.13
2018-10-11T05:11:12.935Z,20.15
2018-10-11T05:13:44.791Z,19.99
2018-10-11T05:16:12.905Z,19.89
2018-10-11T05:18:41.968Z,19.82
2018-10-11T05:21:09.322Z,19.70
2018-10-11T05:23:36.830Z,19.74
2018-10-11T05:26:04.255Z,19.61
2018-10-11T05:28:31.496Z,19.43
2018-10-11T05:30:58.834Z,19.22
2018-10-11T05:33:26.250Z,19.21
2018-10-11T05:35:53.993Z,19.23
2018-10-11T05:38:21.415Z,19.25
2018-10-11T05:40:48.566Z,19.12
2018-10-11T05:43:15.890Z,19.11
2018-10-11T05:45:47.557Z,19.29
2018-10-11T05:48:14.902Z,19.18
2018-10-11T05:50:42.181Z,19.14
2018-10-11T05:53:09.505Z,19.16
2018-10-11T05:55:36.810Z,19.12
2018-10-11T05:58:04.181Z,19.15
2018-10-11T06:00:31.487Z,19.13
2018-10-11T06:03:00.997Z,19.15
2018-10-11T06:05:29.106Z,19.16
2018-10-11T06:07:56.662Z,19.30
2018-10-11T06:10:24.739Z,19.24
2018-10-11T06:12:52.267Z,19.22
2018-10-11T06:15:19.569Z,19.15
2018-10-11T06:17:46.890Z,19.18
2018-10-11T06:20:14.191Z,19.05
2018-10-11T06:22:41.776Z,19.12
2018-10-11T06:25:09.730Z,19.21
2018-10-11T06:27:37.066Z,19.31
2018-10-11T06:30:04.501Z,19.35
2018-10-11T06:32:31.843Z,19.29
2018-10-11T06:34:59.131Z,19.20
2018-10-11T06:37:26.934Z,19.19
2018-10-11T06:39:54.806Z,19.25
2018-10-11T06:42:22.261Z,19.26
2018-10-11T06:44:49.532Z,19.54
2018-10-11T06:47:18.006Z,19.67
2018-10-11T06:49:45.728Z,19.60
2018-10-11T06:52:12.979Z,19.66
2018-10-11T06:54:40.516Z,19.57
2018-10-11T06:57:07.861Z,19.88
2018-10-11T06:59:35.134Z,20.01
2018-10-11T07:02:02.515Z,19.94
2018-10-11T07:04:29.808Z,19.88
2018-10-11T07:06:57.093Z,19.83
2018-10-11T07:09:24.436Z,19.71
2018-10-11T07:11:51.775Z,20.06
2018-10-11T07:14:19.077Z,20.17
2018-10-11T07:16:46.388Z,20.07
2018-10-11T07:19:13.748Z,20.04
2018-10-11T07:21:41.150Z,20.18
2018-10-11T07:24:08.601Z,20.07
2018-10-11T07:26:35.937Z,20.09
2018-10-11T07:29:03.206Z,20.26
2018-10-11T07:31:30.507Z,20.44
2018-10-11T07:33:57.799Z,20.49
2018-10-11T07:36:25.121Z,20.17
2018-10-11T07:38:52.354Z,20.24
2018-10-11T07:41:19.722Z,20.62
2018-10-11T07:43:47.039Z,20.52
2018-10-11T07:46:14.332Z,20.52
2018-10-11T07:48:41.726Z,20.54
2018-10-11T07:51:09.000Z,20.79
2018-10-11T07:53:36.394Z,20.93
2018-10-11T07:56:03.675Z,20.90
2018-10-11T07:58:30.958Z,21.00
2018-10-11T08:00:58.318Z,21.13
2018-10-11T08:03:25.655Z,21.04
2018-10-11T08:05:52.908Z,20.90
2018-10-11T08:08:20.273Z,20.94
2018-10-11T08:10:47.705Z,21.06
2018-10-11T08:13:14.877Z,21.22
2018-10-11T08:15:42.209Z,21.30
2018-10-11T08:18:09.458Z,21.30
2018-10-11T08:20:37.771Z,21.46
2018-10-11T08:23:05.011Z,21.54
2018-10-11T08:25:32.551Z,21.59
2018-10-11T08:27:59.673Z,21.91
2018-10-11T08:30:27.005Z,21.82
2018-10-11T08:32:54.330Z,22.05
2018-10-11T08:35:21.615Z,22.21
2018-10-11T08:37:49.037Z,22.17
2018-10-11T08:40:16.261Z,22.19
2018-10-11T08:42:43.703Z,22.06
2018-10-11T08:45:11.012Z,22.43
2018-10-11T08:47:38.301Z,22.47
2018-10-11T08:50:05.766Z,22.64
2018-10-11T08:52:33.073Z,22.18
2018-10-11T08:55:00.496Z,22.70
2018-10-11T08:57:27.944Z,22.78
2018-10-11T08:59:55.218Z,22.81
2018-10-11T09:02:22.586Z,23.01
2018-10-11T09:04:49.873Z,23.19
2018-10-11T09:07:17.174Z,23.31
2018-10-11T09:09:45.092Z,23.32
2018-10-11T09:12:12.708Z,23.58
2018-10-11T09:14:39.996Z,23.63
2018-10-11T09:17:07.566Z,23.50
2018-10-11T09:19:34.906Z,23.53
2018-10-11T09:22:02.242Z,23.49
2018-10-11T09:24:29.614Z,23.60
2018-10-11T09:26:57.026Z,23.68
2018-10-11T09:29:24.302Z,23.75
2018-10-11T09:31:51.547Z,23.52
2018-10-11T09:34:18.861Z,24.03
2018-10-11T09:36:46.237Z,24.03
2018-10-11T09:39:13.637Z,24.11
2018-10-11T09:41:40.946Z,24.17
2018-10-11T09:44:08.791Z,23.98
2018-10-11T09:46:36.030Z,24.15
2018-10-11T09:49:03.583Z,24.45
2018-10-11T09:51:30.949Z,24.25
2018-10-11T09:53:58.199Z,24.48
2018-10-11T09:57:34.475Z,24.65
2018-10-11T10:00:03.124Z,24.81
2018-10-11T10:02:30.813Z,24.92
2018-10-11T10:04:59.347Z,24.96
2018-10-11T10:07:26.729Z,24.97
2018-10-11T10:09:54.062Z,25.25
2018-10-11T10:12:21.491Z,25.40
2018-10-11T10:14:49.337Z,25.28
2018-10-11T10:17:16.604Z,25.45
2018-10-11T10:19:44.475Z,25.60
2018-10-11T10:22:11.810Z,25.47
2018-10-11T10:24:39.580Z,25.74
2018-10-11T10:27:06.571Z,25.52
2018-10-11T10:29:34.245Z,25.65
2018-10-11T10:32:02.049Z,25.94
2018-10-11T10:34:29.289Z,26.07
2018-10-11T10:36:56.593Z,25.49
2018-10-11T10:39:24.143Z,25.80
2018-10-11T10:41:51.463Z,26.46
2018-10-11T10:44:18.745Z,26.55
2018-10-11T10:46:46.145Z,26.91
2018-10-11T10:49:13.482Z,27.15
2018-10-11T10:51:40.868Z,27.50
2018-10-11T10:54:13.843Z,27.26
2018-10-11T10:56:41.144Z,27.65
2018-10-11T10:59:08.457Z,27.61
2018-10-11T11:01:35.722Z,27.97
2018-10-11T11:04:03.040Z,27.87
2018-10-11T11:06:30.296Z,28.00
2018-10-11T11:08:57.696Z,28.08
2018-10-11T11:11:24.998Z,28.33
2018-10-11T11:13:52.575Z,28.53
2018-10-11T11:16:19.921Z,28.94
2018-10-11T11:18:47.232Z,29.12
2018-10-11T11:21:14.547Z,29.26
2018-10-11T11:23:41.878Z,29.13
2018-10-11T11:26:09.287Z,28.93
2018-10-11T11:28:36.637Z,29.24
2018-10-11T11:31:03.962Z,29.64
2018-10-11T11:33:31.297Z,29.29
2018-10-11T11:35:58.777Z,29.19
2018-10-11T11:38:26.084Z,29.67
2018-10-11T11:40:53.414Z,30.10
2018-10-11T11:43:20.755Z,30.36
2018-10-11T11:45:48.079Z,30.54
2018-10-11T11:48:15.340Z,30.03
2018-10-11T11:50:42.705Z,30.65
2018-10-11T11:53:09.987Z,31.20
2018-10-11T11:55:37.275Z,31.39
2018-10-11T11:58:04.692Z,30.48
2018-10-11T12:00:31.936Z,30.49
2018-10-11T12:03:00.259Z,31.20
2018-10-11T12:05:27.724Z,31.27
2018-10-11T12:07:55.019Z,31.05
2018-10-11T12:10:22.416Z,31.24
2018-10-11T12:12:57.824Z,31.42
2018-10-11T12:15:26.278Z,31.62
2018-10-11T12:17:55.668Z,31.81
2018-10-11T12:20:24.847Z,32.05
2018-10-11T12:22:52.755Z,32.40
2018-10-11T12:25:20.007Z,32.65
2018-10-11T12:27:47.427Z,32.73
2018-10-11T12:30:14.717Z,32.62
2018-10-11T12:32:42.318Z,32.48
2018-10-11T12:35:09.677Z,32.45
2018-10-11T12:37:37.017Z,32.47
2018-10-11T12:40:04.512Z,32.46
2018-10-11T12:42:31.879Z,32.87
2018-10-11T12:44:59.086Z,33.33
2018-10-11T12:47:26.391Z,32.68
2018-10-11T12:49:53.835Z,32.83
2018-10-11T12:52:21.419Z,32.11
2018-10-11T12:54:48.778Z,32.55
2018-10-11T12:57:19.658Z,33.00
2018-10-11T12:59:43.497Z,33.17
2018-10-11T13:02:10.821Z,32.49
2018-10-11T13:04:38.327Z,32.57
2018-10-11T13:07:05.715Z,32.86
2018-10-11T13:09:33.467Z,33.03
2018-10-11T13:12:00.961Z,32.47
2018-10-11T13:14:28.238Z,32.74
2018-10-11T13:16:55.455Z,32.93
2018-10-11T13:19:22.778Z,32.54
2018-10-11T13:21:50.135Z,32.58
2018-10-11T13:24:17.425Z,32.95
2018-10-11T13:26:45.139Z,32.58
2018-10-11T13:29:12.461Z,32.39
2018-10-11T13:31:39.751Z,32.38
2018-10-11T13:34:07.285Z,32.62
2018-10-11T13:36:34.581Z,32.46
2018-10-11T13:39:03.228Z,32.43
2018-10-11T13:41:30.613Z,31.23
2018-10-11T13:43:57.814Z,32.04
2018-10-11T13:46:25.097Z,32.48
2018-10-11T13:48:52.500Z,33.02
2018-10-11T13:51:19.884Z,32.72
2018-10-11T13:53:51.287Z,32.39
2018-10-11T13:56:14.425Z,32.98
2018-10-11T13:58:41.662Z,32.71
2018-10-11T14:01:09.022Z,33.36
2018-10-11T14:03:36.312Z,32.85
2018-10-11T14:06:03.569Z,32.91
2018-10-11T14:08:30.878Z,31.90
2018-10-11T14:10:58.208Z,31.54
2018-10-11T14:13:25.484Z,31.79
2018-10-11T14:15:52.914Z,31.05
2018-10-11T14:18:20.213Z,31.59
2018-10-11T14:20:47.550Z,32.28
2018-10-11T14:23:14.807Z,32.31
2018-10-11T14:25:42.086Z,32.27
2018-10-11T14:28:09.367Z,32.25
2018-10-11T14:30:36.732Z,32.10
2018-10-11T14:33:03.965Z,32.33
2018-10-11T14:35:31.286Z,32.15
2018-10-11T14:37:58.532Z,30.89
2018-10-11T14:40:25.847Z,31.22
2018-10-11T14:42:53.120Z,31.39
2018-10-11T14:45:20.457Z,31.45
2018-10-11T14:47:47.745Z,31.56
2018-10-11T14:50:15.078Z,31.84
2018-10-11T14:52:42.357Z,31.39
2018-10-11T14:55:09.686Z,31.54
2018-10-11T14:57:36.967Z,31.42
2018-10-11T15:00:04.728Z,31.42
2018-10-11T15:02:32.175Z,31.30
2018-10-11T15:04:59.473Z,30.94
2018-10-11T15:07:26.773Z,30.97
2018-10-11T15:09:54.053Z,30.75
2018-10-11T15:12:21.535Z,30.66
2018-10-11T15:14:48.831Z,30.45
2018-10-11T15:17:16.169Z,30.05
2018-10-11T15:19:43.395Z,30.02
2018-10-11T15:22:10.695Z,29.96
2018-10-11T15:24:37.988Z,29.95
2018-10-11T15:27:05.320Z,29.81
2018-10-11T15:29:32.701Z,29.60
2018-10-11T15:31:59.916Z,29.49
2018-10-11T15:34:27.189Z,29.35
2018-10-11T15:36:54.525Z,29.02
2018-10-11T15:39:21.980Z,29.20
2018-10-11T15:41:49.245Z,28.88
2018-10-11T15:44:16.584Z,28.99
2018-10-11T15:46:43.950Z,28.46
2018-10-11T15:49:11.281Z,28.32
2018-10-11T15:51:38.627Z,28.04
2018-10-11T15:54:06.289Z,28.14
2018-10-11T15:56:33.568Z,28.15
2018-10-11T15:59:00.968Z,27.77
2018-10-11T16:01:28.267Z,27.98
2018-10-11T16:03:55.560Z,27.96
2018-10-11T16:06:22.817Z,27.92
2018-10-11T16:08:50.700Z,27.64
2018-10-11T16:11:18.034Z,27.60
2018-10-11T16:13:45.319Z,27.61
2018-10-11T16:16:12.816Z,27.37
2018-10-11T16:18:40.088Z,27.00
2018-10-11T16:21:07.832Z,27.25
2018-10-11T16:23:35.075Z,27.13
2018-10-11T16:26:02.363Z,27.18
2018-10-11T16:28:29.640Z,26.88
2018-10-11T16:30:56.947Z,26.50
2018-10-11T16:33:24.247Z,26.64
2018-10-11T16:35:51.499Z,26.69
2018-10-11T16:38:18.809Z,26.56
2018-10-11T16:40:46.089Z,26.39
2018-10-11T16:43:13.371Z,26.26
2018-10-11T16:45:40.647Z,26.32
2018-10-11T16:48:08.065Z,26.21
2018-10-11T16:50:35.434Z,26.03
2018-10-11T16:53:02.832Z,25.90
2018-10-11T16:55:30.260Z,25.72
2018-10-11T16:57:57.651Z,25.73
2018-10-11T17:00:25.265Z,25.71
2018-10-11T17:02:52.627Z,25.73
2018-10-11T17:05:19.924Z,25.69
2018-10-11T17:07:47.241Z,25.49
2018-10-11T17:10:14.496Z,25.31
2018-10-11T17:12:41.774Z,25.23
2018-10-11T17:15:09.052Z,25.40
2018-10-11T17:17:36.322Z,25.36
2018-10-11T17:20:03.678Z,25.02
2018-10-11T17:22:30.966Z,24.99
2018-10-11T17:24:58.288Z,25.15
2018-10-11T17:27:25.545Z,25.03
2018-10-11T17:29:52.893Z,25.01
2018-10-11T17:32:20.198Z,25.09
2018-10-11T17:34:47.545Z,25.27
2018-10-11T17:37:14.850Z,25.16
2018-10-11T17:39:42.127Z,25.26
2018-10-11T17:42:09.524Z,25.08
2018-10-11T17:44:36.897Z,24.91
2018-10-11T17:47:04.120Z,24.84
2018-10-11T17:49:31.438Z,24.78
2018-10-11T17:51:58.703Z,24.58
2018-10-11T17:54:26.043Z,24.88
2018-10-11T17:56:53.331Z,24.77
2018-10-11T17:59:21.269Z,24.72
2018-10-11T18:01:48.711Z,24.59
2018-10-11T18:04:16.023Z,24.60
2018-10-11T18:06:43.337Z,24.47
2018-10-11T18:09:11.305Z,24.28
2018-10-11T18:11:38.607Z,24.08
2018-10-11T18:14:06.921Z,24.00
2018-10-11T18:16:34.199Z,23.76
2018-10-11T18:19:01.552Z,23.55
2018-10-11T18:21:28.893Z,23.48
2018-10-11T18:23:56.115Z,23.47
2018-10-11T18:26:23.410Z,23.42
2018-10-11T18:28:50.723Z,23.32
2018-10-11T18:31:18.080Z,23.13
2018-10-11T18:33:45.338Z,23.00
2018-10-11T18:36:12.648Z,22.86
2018-10-11T18:38:39.941Z,22.75
2018-10-11T18:41:07.236Z,22.79
2018-10-11T18:43:34.528Z,22.68
2018-10-11T18:46:01.859Z,22.55
2018-10-11T18:48:29.131Z,22.35
2018-10-11T18:50:56.496Z,22.39
2018-10-11T18:53:23.846Z,22.30
2018-10-11T18:55:51.246Z,22.27
2018-10-11T18:58:18.492Z,22.21
2018-10-11T19:00:45.942Z,22.36
2018-10-11T19:03:13.261Z,22.41
2018-10-11T19:05:40.665Z,22.25
2018-10-11T19:08:08.032Z,22.19
2018-10-11T19:10:35.321Z,22.15
2018-10-11T19:13:02.601Z,21.94
2018-10-11T19:15:29.905Z,21.97
2018-10-11T19:17:57.221Z,21.88
2018-10-11T19:20:24.597Z,21.84
2018-10-11T19:22:51.942Z,21.80
2018-10-11T19:25:19.299Z,21.81
2018-10-11T19:27:46.705Z,21.65
2018-10-11T19:30:13.993Z,21.57
2018-10-11T19:32:41.331Z,21.48
2018-10-11T19:35:08.696Z,21.49
2018-10-11T19:37:36.053Z,21.41
2018-10-11T19:40:03.498Z,21.35
2018-10-11T19:42:30.784Z,21.35
2018-10-11T19:44:58.153Z,21.44
2018-10-11T19:47:25.478Z,21.38
2018-10-11T19:49:52.835Z,21.28
2018-10-11T19:52:20.155Z,21.33
2018-10-11T19:54:47.770Z,21.16
2018-10-11T19:57:15.170Z,21.09
2018-10-11T19:59:42.461Z,21.06
2018-10-11T20:02:09.762Z,21.10
2018-10-11T20:04:37.056Z,21.12
2018-10-11T20:07:04.349Z,21.04
2018-10-11T20:09:31.664Z,20.97
2018-10-11T20:11:58.914Z,20.99
2018-10-11T20:14:26.331Z,20.88
2018-10-11T20:16:53.658Z,21.03
2018-10-11T20:19:21.046Z,21.05
2018-10-11T20:21:48.359Z,20.81
2018-10-11T20:24:16.777Z,20.91
2018-10-11T20:26:44.054Z,20.91
2018-10-11T20:29:11.640Z,20.95
2018-10-11T20:31:38.960Z,20.92
2018-10-11T20:34:06.851Z,21.04
2018-10-11T20:36:34.132Z,21.10
2018-10-11T20:39:02.105Z,20.97
2018-10-11T20:41:29.467Z,20.98
2018-10-11T20:43:56.951Z,20.80
2018-10-11T20:46:24.185Z,20.71
2018-10-11T20:48:51.589Z,20.78
2018-10-11T20:51:18.946Z,20.64
2018-10-11T20:53:46.281Z,20.64
2018-10-11T20:56:13.709Z,20.64
2018-10-11T20:58:41.550Z,20.66
2018-10-11T21:01:08.952Z,20.67
2018-10-11T21:03:36.218Z,20.61
2018-10-11T21:06:03.916Z,20.52
2018-10-11T21:08:31.191Z,20.62
2018-10-11T21:10:58.616Z,20.54
2018-10-11T21:13:26.083Z,20.50
2018-10-11T21:15:53.325Z,20.45
2018-10-11T21:18:20.727Z,20.53
2018-10-11T21:20:48.188Z,20.46
2018-10-11T21:23:15.474Z,20.58
2018-10-11T21:25:42.859Z,20.56
2018-10-11T21:28:10.152Z,20.61
2018-10-11T21:30:37.553Z,20.43
2018-10-11T21:33:04.816Z,20.52
2018-10-11T21:35:32.094Z,20.60
2018-10-11T21:37:59.600Z,20.60
2018-10-11T21:40:27.069Z,20.47
2018-10-11T21:42:54.448Z,20.46
2018-10-11T21:45:22.393Z,20.40
2018-10-11T21:47:50.458Z,20.33
2018-10-11T21:50:18.031Z,20.34
2018-10-11T21:52:45.448Z,20.24
2018-10-11T21:55:12.659Z,20.29
2018-10-11T21:57:39.992Z,20.30
2018-10-11T22:00:07.362Z,20.23
2018-10-11T22:02:34.670Z,20.26
2018-10-11T22:05:01.917Z,20.16
2018-10-11T22:07:29.151Z,20.16
2018-10-11T22:09:56.517Z,20.13
2018-10-11T22:12:24.300Z,20.06
2018-10-11T22:14:51.820Z,20.06
2018-10-11T22:17:19.099Z,19.99
2018-10-11T22:19:46.389Z,20.04
2018-10-11T22:22:13.627Z,19.84
2018-10-11T22:24:40.923Z,20.14
2018-10-11T22:27:08.183Z,20.00
2018-10-11T22:29:36.099Z,20.01
2018-10-11T22:32:04.566Z,20.02
2018-10-11T22:34:31.893Z,19.96
2018-10-11T22:36:59.740Z,20.04
2018-10-11T22:39:27.005Z,19.95
2018-10-11T22:41:54.339Z,19.93
2018-10-11T22:44:21.612Z,19.69
2018-10-11T22:46:48.946Z,19.71
2018-10-11T22:49:16.179Z,19.54
2018-10-11T22:51:44.008Z,19.49
2018-10-11T22:54:11.591Z,18.90
2018-10-11T22:56:38.944Z,19.35
2018-10-11T22:59:06.258Z,19.64
2018-10-11T23:01:33.547Z,19.55
2018-10-11T23:04:00.835Z,19.60
2018-10-11T23:06:28.872Z,19.60
2018-10-11T23:08:56.793Z,19.54
2018-10-11T23:11:24.460Z,19.62
2018-10-11T23:13:51.754Z,19.59
2018-10-11T23:16:19.123Z,19.71
2018-10-11T23:18:46.440Z,19.68
2018-10-11T23:21:13.737Z,19.65
2018-10-11T23:23:42.325Z,19.47
2018-10-11T23:26:09.630Z,19.54
2018-10-11T23:28:37.001Z,19.48
2018-10-11T23:31:04.318Z,19.44
2018-10-11T23:33:31.569Z,19.47
2018-10-11T23:35:58.957Z,19.34
2018-10-11T23:38:26.274Z,19.35
2018-10-11T23:40:53.546Z,19.27
2018-10-11T23:43:21.330Z,19.14
2018-10-11T23:45:48.750Z,19.10
2018-10-11T23:48:16.202Z,19.09
2018-10-11T23:50:43.526Z,19.07
2018-10-11T23:53:10.802Z,19.10
2018-10-11T23:55:38.101Z,19.00
2018-10-11T23:58:05.427Z,19.06
