createdAt,value
2022-08-17T00:01:57.727Z,18.50
2022-08-17T00:04:37.487Z,18.48
2022-08-17T00:07:13.782Z,18.42
2022-08-17T00:09:49.696Z,18.40
2022-08-17T00:12:51.263Z,18.40
2022-08-17T00:15:25.165Z,18.40
2022-08-17T00:18:01.075Z,18.40
2022-08-17T00:20:37.133Z,18.36
2022-08-17T00:23:18.150Z,18.30
2022-08-17T00:25:54.820Z,18.30
2022-08-17T00:28:31.084Z,18.30
2022-08-17T00:31:11.516Z,18.30
2022-08-17T00:33:48.035Z,18.30
2022-08-17T00:36:24.342Z,18.20
2022-08-17T00:39:00.553Z,18.20
2022-08-17T00:41:36.766Z,18.20
2022-08-17T00:44:18.341Z,18.20
2022-08-17T00:46:54.377Z,18.10
2022-08-17T00:49:31.477Z,18.10
2022-08-17T00:52:18.511Z,18.10
2022-08-17T00:54:58.121Z,18.10
2022-08-17T00:57:39.166Z,18.00
2022-08-17T01:00:26.623Z,18.00
2022-08-17T01:03:09.796Z,18.00
2022-08-17T01:05:47.498Z,18.00
2022-08-17T01:08:29.489Z,17.92
2022-08-17T01:11:08.941Z,17.90
2022-08-17T01:13:47.838Z,17.90
2022-08-17T01:16:30.819Z,17.90
2022-08-17T01:19:16.973Z,17.90
2022-08-17T01:22:04.290Z,17.80
2022-08-17T01:24:44.232Z,17.80
2022-08-17T01:27:22.427Z,17.80
2022-08-17T01:30:04.202Z,17.80
2022-08-17T01:33:00.245Z,17.80
2022-08-17T01:35:36.368Z,17.80
2022-08-17T01:38:12.866Z,17.76
2022-08-17T01:40:58.192Z,17.80
2022-08-17T01:43:44.700Z,17.80
2022-08-17T01:46:28.101Z,17.80
2022-08-17T01:49:08.387Z,17.80
2022-08-17T01:51:44.785Z,17.80
2022-08-17T01:54:25.314Z,17.80
2022-08-17T01:57:01.190Z,17.80
2022-08-17T01:59:37.640Z,17.80
2022-08-17T02:02:30.447Z,17.80
2022-08-17T02:05:10.320Z,17.80
2022-08-17T02:07:48.007Z,17.80
2022-08-17T02:10:36.624Z,17.80
2022-08-17T02:13:24.014Z,17.80
2022-08-17T02:16:01.173Z,17.76
2022-08-17T02:18:37.556Z,17.70
2022-08-17T02:21:13.914Z,17.70
2022-08-17T02:23:52.848Z,17.70
2022-08-17T02:26:29.183Z,17.70
2022-08-17T02:29:06.155Z,17.70
2022-08-17T02:31:42.130Z,17.76
2022-08-17T02:34:18.202Z,17.80
2022-08-17T02:36:54.332Z,17.80
2022-08-17T02:39:30.351Z,17.80
2022-08-17T02:42:09.932Z,17.80
2022-08-17T02:44:46.055Z,17.80
2022-08-17T02:47:21.996Z,17.80
2022-08-17T02:49:58.100Z,17.84
2022-08-17T02:52:43.162Z,17.90
2022-08-17T02:55:40.285Z,17.90
2022-08-17T02:58:18.168Z,17.90
2022-08-17T03:01:13.802Z,17.90
2022-08-17T03:03:49.713Z,17.90
2022-08-17T03:06:25.861Z,17.90
2022-08-17T03:09:01.762Z,17.90
2022-08-17T03:11:37.933Z,17.90
2022-08-17T03:14:14.060Z,17.90
2022-08-17T03:16:50.495Z,17.90
2022-08-17T03:19:26.376Z,17.90
2022-08-17T03:22:35.582Z,17.90
2022-08-17T03:25:01.964Z,17.80
2022-08-17T03:27:39.475Z,17.80
2022-08-17T03:30:18.828Z,17.72
2022-08-17T03:33:01.248Z,17.70
2022-08-17T03:35:40.430Z,17.70
2022-08-17T03:38:17.980Z,17.70
2022-08-17T03:40:59.445Z,17.68
2022-08-17T03:43:37.499Z,17.60
2022-08-17T03:46:35.151Z,17.64
2022-08-17T03:49:30.624Z,17.60
2022-08-17T03:52:24.758Z,17.60
2022-08-17T03:55:18.774Z,17.70
2022-08-17T03:57:54.626Z,17.70
2022-08-17T04:00:30.855Z,17.70
2022-08-17T04:03:07.643Z,17.70
2022-08-17T04:05:45.911Z,17.70
2022-08-17T04:08:21.896Z,17.80
2022-08-17T04:11:00.221Z,17.90
2022-08-17T04:13:36.188Z,18.10
2022-08-17T04:16:13.105Z,18.32
2022-08-17T04:18:49.009Z,18.60
2022-08-17T04:21:26.455Z,18.86
2022-08-17T04:24:02.760Z,19.10
2022-08-17T04:26:52.527Z,19.40
2022-08-17T04:29:54.557Z,19.80
2022-08-17T04:33:04.698Z,20.20
2022-08-17T04:35:28.488Z,20.60
2022-08-17T04:38:04.607Z,21.00
2022-08-17T04:40:58.454Z,21.40
2022-08-17T04:43:37.815Z,21.80
2022-08-17T04:46:20.502Z,22.20
2022-08-17T04:49:00.663Z,22.50
2022-08-17T04:51:43.786Z,22.86
2022-08-17T04:54:33.049Z,23.20
2022-08-17T04:57:09.285Z,23.50
2022-08-17T04:59:45.215Z,23.80
2022-08-17T05:02:21.221Z,24.06
2022-08-17T05:04:57.192Z,24.30
2022-08-17T05:07:33.091Z,24.68
2022-08-17T05:10:11.031Z,25.02
2022-08-17T05:12:47.013Z,25.32
2022-08-17T05:15:22.998Z,25.64
2022-08-17T05:17:59.267Z,26.00
2022-08-17T05:20:38.033Z,26.20
2022-08-17T05:23:18.679Z,26.40
2022-08-17T05:25:58.349Z,26.70
2022-08-17T05:28:34.771Z,26.98
2022-08-17T05:31:12.355Z,27.12
2022-08-17T05:33:49.616Z,27.32
2022-08-17T05:36:42.546Z,27.56
2022-08-17T05:39:20.559Z,27.70
2022-08-17T05:41:56.495Z,27.90
2022-08-17T05:44:32.504Z,28.00
2022-08-17T05:47:09.996Z,28.24
2022-08-17T05:49:48.983Z,28.50
2022-08-17T05:52:40.635Z,28.78
2022-08-17T05:55:33.476Z,29.00
2022-08-17T05:58:29.067Z,29.10
2022-08-17T06:01:16.607Z,29.40
2022-08-17T06:04:07.643Z,29.60
2022-08-17T06:06:53.066Z,29.80
2022-08-17T06:09:45.839Z,29.90
2022-08-17T06:12:47.234Z,30.10
2022-08-17T06:15:44.430Z,30.22
2022-08-17T06:18:23.433Z,30.54
2022-08-17T06:21:05.851Z,30.88
2022-08-17T06:23:50.704Z,31.26
2022-08-17T06:26:37.370Z,31.32
2022-08-17T06:29:37.229Z,31.50
2022-08-17T06:32:15.117Z,31.70
2022-08-17T06:34:51.640Z,31.80
2022-08-17T06:37:52.445Z,31.98
2022-08-17T06:41:00.079Z,32.10
2022-08-17T06:44:09.390Z,32.30
2022-08-17T06:46:52.071Z,32.70
2022-08-17T06:49:43.010Z,32.90
2022-08-17T06:52:37.589Z,33.10
2022-08-17T06:55:37.862Z,33.28
2022-08-17T06:58:16.965Z,33.50
2022-08-17T07:00:59.295Z,33.50
2022-08-17T07:03:46.473Z,33.70
2022-08-17T07:06:29.195Z,33.80
2022-08-17T07:09:11.720Z,33.80
2022-08-17T07:11:57.520Z,33.60
2022-08-17T07:14:44.522Z,33.60
2022-08-17T07:17:46.497Z,33.80
2022-08-17T07:20:23.518Z,33.88
2022-08-17T07:23:13.996Z,33.90
2022-08-17T07:25:48.774Z,34.00
2022-08-17T07:28:29.928Z,34.20
2022-08-17T07:31:07.108Z,34.30
2022-08-17T07:33:59.195Z,34.50
2022-08-17T07:36:35.360Z,34.56
2022-08-17T07:39:11.848Z,34.70
2022-08-17T07:41:53.069Z,34.90
2022-08-17T07:44:47.396Z,34.90
2022-08-17T07:47:43.084Z,34.90
2022-08-17T07:50:33.217Z,35.00
2022-08-17T07:53:23.176Z,35.10
2022-08-17T07:55:59.266Z,35.30
2022-08-17T07:58:35.308Z,35.30
2022-08-17T08:01:18.462Z,35.58
2022-08-17T08:03:55.246Z,35.50
2022-08-17T08:06:32.436Z,35.50
2022-08-17T08:09:08.643Z,35.60
2022-08-17T08:11:44.597Z,35.50
2022-08-17T08:14:34.042Z,35.42
2022-08-17T08:17:12.255Z,35.60
2022-08-17T08:19:48.276Z,35.70
2022-08-17T08:22:36.328Z,35.70
2022-08-17T08:25:43.782Z,35.70
2022-08-17T08:28:35.814Z,35.60
2022-08-17T08:31:28.257Z,35.50
2022-08-17T08:34:44.629Z,35.50
2022-08-17T08:37:35.542Z,35.50
2022-08-17T08:40:38.463Z,35.40
2022-08-17T08:43:29.097Z,35.40
2022-08-17T08:46:23.952Z,35.30
2022-08-17T08:50:37.446Z,35.20
2022-08-17T08:53:27.462Z,35.20
2022-08-17T08:56:13.100Z,35.20
2022-08-17T08:59:04.399Z,35.20
2022-08-17T09:01:58.278Z,35.08
2022-08-17T09:05:13.993Z,34.80
2022-08-17T09:08:04.623Z,34.30
2022-08-17T09:10:58.513Z,34.00
2022-08-17T09:13:52.927Z,33.70
2022-08-17T09:16:40.578Z,33.20
2022-08-17T09:19:30.527Z,32.68
2022-08-17T09:22:17.798Z,32.18
2022-08-17T09:25:05.002Z,31.80
2022-08-17T09:27:54.949Z,31.60
2022-08-17T09:30:45.637Z,31.50
2022-08-17T09:33:27.909Z,31.30
2022-08-17T09:36:11.164Z,31.10
2022-08-17T09:39:01.158Z,30.92
2022-08-17T09:41:49.162Z,30.98
2022-08-17T09:44:40.171Z,31.06
2022-08-17T09:47:30.643Z,31.20
2022-08-17T09:51:03.940Z,31.10
2022-08-17T09:53:17.960Z,30.80
2022-08-17T09:56:27.365Z,30.60
2022-08-17T09:59:38.700Z,30.70
2022-08-17T10:02:50.591Z,30.70
2022-08-17T10:05:38.057Z,30.70
2022-08-17T10:08:32.240Z,30.70
2022-08-17T10:11:50.692Z,30.80
2022-08-17T10:14:43.958Z,30.74
2022-08-17T10:17:32.552Z,30.60
2022-08-17T10:20:19.120Z,30.38
2022-08-17T10:23:21.871Z,30.30
2022-08-17T10:26:15.475Z,30.50
2022-08-17T10:29:00.561Z,30.80
2022-08-17T10:31:48.997Z,30.92
2022-08-17T10:34:53.017Z,31.00
2022-08-17T10:37:57.043Z,30.82
2022-08-17T10:40:50.361Z,30.76
2022-08-17T10:44:36.723Z,30.80
2022-08-17T10:47:07.561Z,30.80
2022-08-17T10:49:48.116Z,30.74
2022-08-17T10:52:55.422Z,30.80
2022-08-17T10:55:31.339Z,30.90
2022-08-17T10:58:24.748Z,30.90
2022-08-17T11:01:03.951Z,31.00
2022-08-17T11:03:48.473Z,31.00
2022-08-17T11:06:48.004Z,30.90
2022-08-17T11:09:55.543Z,30.80
2022-08-17T11:12:51.666Z,30.70
2022-08-17T11:15:54.980Z,30.70
2022-08-17T11:19:08.745Z,30.52
2022-08-17T11:22:22.003Z,30.40
2022-08-17T11:25:10.046Z,30.28
2022-08-17T11:28:05.556Z,30.10
2022-08-17T11:30:53.534Z,30.00
2022-08-17T11:34:08.987Z,29.90
2022-08-17T11:37:22.122Z,29.90
2022-08-17T11:40:28.498Z,29.80
2022-08-17T11:43:45.731Z,29.70
2022-08-17T11:46:57.128Z,29.80
2022-08-17T11:50:25.710Z,29.90
2022-08-17T11:53:04.083Z,29.90
2022-08-17T11:56:10.430Z,29.90
2022-08-17T11:58:48.473Z,29.80
2022-08-17T12:01:57.947Z,29.68
2022-08-17T12:04:37.059Z,29.60
2022-08-17T12:07:21.846Z,29.60
2022-08-17T12:09:59.896Z,29.74
2022-08-17T12:12:36.891Z,29.90
2022-08-17T12:15:28.719Z,30.10
2022-08-17T12:18:05.033Z,30.02
2022-08-17T12:21:00.639Z,29.90
2022-08-17T12:23:48.733Z,30.00
2022-08-17T12:26:31.360Z,30.10
2022-08-17T12:29:18.090Z,30.30
2022-08-17T12:32:21.251Z,30.40
2022-08-17T12:34:57.720Z,30.50
2022-08-17T12:37:45.178Z,30.60
2022-08-17T12:40:29.431Z,30.60
2022-08-17T12:43:08.815Z,30.50
2022-08-17T12:45:46.501Z,30.30
2022-08-17T12:48:31.093Z,30.30
2022-08-17T12:51:13.403Z,30.30
2022-08-17T12:53:57.841Z,30.40
2022-08-17T12:56:34.957Z,30.40
2022-08-17T12:59:13.467Z,30.40
2022-08-17T13:01:53.198Z,30.50
2022-08-17T13:04:30.046Z,30.50
2022-08-17T13:07:06.800Z,30.50
2022-08-17T13:09:51.582Z,30.50
2022-08-17T13:12:37.085Z,30.50
2022-08-17T13:15:26.222Z,30.50
2022-08-17T13:18:09.665Z,30.52
2022-08-17T13:20:56.084Z,30.60
2022-08-17T13:23:34.053Z,30.60
2022-08-17T13:26:18.788Z,30.60
2022-08-17T13:28:55.473Z,30.50
2022-08-17T13:31:52.167Z,30.50
2022-08-17T13:35:11.955Z,30.50
2022-08-17T13:37:42.573Z,30.50
2022-08-17T13:40:54.974Z,30.56
2022-08-17T13:43:51.039Z,30.60
2022-08-17T13:46:33.321Z,30.56
2022-08-17T13:49:14.548Z,30.50
2022-08-17T13:51:52.127Z,30.44
2022-08-17T13:54:36.350Z,30.40
2022-08-17T13:57:28.040Z,30.40
2022-08-17T14:00:29.937Z,30.30
2022-08-17T14:03:08.465Z,30.30
2022-08-17T14:05:46.053Z,30.30
2022-08-17T14:08:23.296Z,30.20
2022-08-17T14:11:02.989Z,30.20
2022-08-17T14:13:38.951Z,30.16
2022-08-17T14:16:15.830Z,30.20
2022-08-17T14:18:56.870Z,30.20
2022-08-17T14:21:35.690Z,30.10
2022-08-17T14:24:26.036Z,30.10
2022-08-17T14:27:05.986Z,30.10
2022-08-17T14:29:42.826Z,30.10
2022-08-17T14:32:28.336Z,30.00
2022-08-17T14:35:05.949Z,30.00
2022-08-17T14:37:45.700Z,30.00
2022-08-17T14:40:25.445Z,30.00
2022-08-17T14:43:01.780Z,30.00
2022-08-17T14:45:38.036Z,30.00
2022-08-17T14:48:14.068Z,30.06
2022-08-17T14:50:50.075Z,30.02
2022-08-17T14:53:26.084Z,30.10
2022-08-17T14:56:02.793Z,30.10
2022-08-17T14:58:39.138Z,30.10
2022-08-17T15:01:17.302Z,30.10
2022-08-17T15:03:54.342Z,30.10
2022-08-17T15:06:30.621Z,30.10
2022-08-17T15:09:06.868Z,30.00
2022-08-17T15:11:43.335Z,30.00
2022-08-17T15:14:19.570Z,30.00
2022-08-17T15:16:55.637Z,30.00
2022-08-17T15:19:31.732Z,29.96
2022-08-17T15:22:08.117Z,29.98
2022-08-17T15:24:44.014Z,29.90
2022-08-17T15:27:24.232Z,29.90
2022-08-17T15:30:12.556Z,29.90
2022-08-17T15:32:54.321Z,29.90
2022-08-17T15:35:34.510Z,29.98
2022-08-17T15:38:13.165Z,30.00
2022-08-17T15:40:53.167Z,29.80
2022-08-17T15:43:32.663Z,29.70
2022-08-17T15:46:15.426Z,29.52
2022-08-17T15:48:59.146Z,29.40
2022-08-17T15:51:38.283Z,29.10
2022-08-17T15:54:18.683Z,28.76
2022-08-17T15:56:58.231Z,28.40
2022-08-17T15:59:35.825Z,28.18
2022-08-17T16:03:13.776Z,27.92
2022-08-17T16:05:31.139Z,27.80
2022-08-17T16:08:07.897Z,27.62
2022-08-17T16:10:43.939Z,27.50
2022-08-17T16:13:20.714Z,27.40
2022-08-17T16:15:57.619Z,27.30
2022-08-17T16:18:35.504Z,27.30
2022-08-17T16:21:31.186Z,27.20
2022-08-17T16:24:19.854Z,27.16
2022-08-17T16:26:56.276Z,27.10
2022-08-17T16:29:32.541Z,27.02
2022-08-17T16:32:21.849Z,27.00
2022-08-17T16:35:17.466Z,26.90
2022-08-17T16:37:55.875Z,26.90
2022-08-17T16:40:35.695Z,26.80
2022-08-17T16:43:12.476Z,26.80
2022-08-17T16:45:52.099Z,26.70
2022-08-17T16:48:28.975Z,26.70
2022-08-17T16:51:05.025Z,26.60
2022-08-17T16:53:43.709Z,26.60
2022-08-17T16:56:20.405Z,26.52
2022-08-17T16:58:56.860Z,26.50
2022-08-17T17:01:50.410Z,26.50
2022-08-17T17:04:26.902Z,26.40
2022-08-17T17:07:12.080Z,26.40
2022-08-17T17:09:52.714Z,26.30
2022-08-17T17:12:58.181Z,26.30
2022-08-17T17:15:43.555Z,26.20
2022-08-17T17:18:26.570Z,26.20
2022-08-17T17:21:03.677Z,26.10
2022-08-17T17:23:56.174Z,26.08
2022-08-17T17:27:07.232Z,26.00
2022-08-17T17:30:00.847Z,25.90
2022-08-17T17:32:49.373Z,25.80
2022-08-17T17:35:34.039Z,25.70
2022-08-17T17:38:24.174Z,25.60
2022-08-17T17:41:14.259Z,25.50
2022-08-17T17:43:52.159Z,25.40
2022-08-17T17:46:35.967Z,25.40
2022-08-17T17:49:17.413Z,25.30
2022-08-17T17:52:14.415Z,25.20
2022-08-17T17:55:10.304Z,25.00
2022-08-17T17:58:07.635Z,24.90
2022-08-17T18:00:55.086Z,24.76
2022-08-17T18:04:04.699Z,24.70
2022-08-17T18:07:13.166Z,24.52
2022-08-17T18:10:29.532Z,24.40
2022-08-17T18:13:22.882Z,24.30
2022-08-17T18:16:04.945Z,24.18
2022-08-17T18:18:44.824Z,24.00
2022-08-17T18:21:27.623Z,23.90
2022-08-17T18:24:07.161Z,23.80
2022-08-17T18:26:55.273Z,23.70
2022-08-17T18:29:51.683Z,23.60
2022-08-17T18:32:40.083Z,23.50
2022-08-17T18:35:35.760Z,23.40
2022-08-17T18:38:33.730Z,23.30
2022-08-17T18:41:30.670Z,23.20
2022-08-17T18:44:24.436Z,23.10
2022-08-17T18:47:19.967Z,23.00
2022-08-17T18:50:19.751Z,22.90
2022-08-17T18:53:16.391Z,22.76
2022-08-17T18:55:52.420Z,22.70
2022-08-17T18:58:30.588Z,22.60
2022-08-17T19:01:22.244Z,22.58
2022-08-17T19:04:36.629Z,22.50
2022-08-17T19:07:35.163Z,22.40
2022-08-17T19:10:28.746Z,22.30
2022-08-17T19:13:14.085Z,22.22
2022-08-17T19:16:15.381Z,22.18
2022-08-17T19:18:57.959Z,22.10
2022-08-17T19:21:43.125Z,22.04
2022-08-17T19:24:23.953Z,22.00
2022-08-17T19:27:14.080Z,21.90
2022-08-17T19:30:02.760Z,21.90
2022-08-17T19:32:43.464Z,21.80
2022-08-17T19:35:22.907Z,21.76
2022-08-17T19:38:13.484Z,21.70
2022-08-17T19:41:06.085Z,21.60
2022-08-17T19:44:23.644Z,21.60
2022-08-17T19:47:19.612Z,21.50
2022-08-17T19:50:18.876Z,21.48
2022-08-17T19:53:05.944Z,21.40
2022-08-17T19:55:59.034Z,21.40
2022-08-17T19:58:58.579Z,21.30
2022-08-17T20:01:51.796Z,21.30
2022-08-17T20:04:43.724Z,21.30
2022-08-17T20:07:23.489Z,21.30
2022-08-17T20:10:07.974Z,21.22
2022-08-17T20:12:51.120Z,21.20
2022-08-17T20:15:35.201Z,21.20
2022-08-17T20:18:23.983Z,21.12
2022-08-17T20:21:20.110Z,21.10
2022-08-17T20:24:15.539Z,21.10
2022-08-17T20:27:00.170Z,21.02
2022-08-17T20:30:06.739Z,21.00
2022-08-17T20:32:56.877Z,21.00
2022-08-17T20:35:36.387Z,20.90
2022-08-17T20:38:40.930Z,20.90
2022-08-17T20:41:23.292Z,20.90
2022-08-17T20:44:09.865Z,20.80
2022-08-17T20:47:04.666Z,20.80
2022-08-17T20:49:56.738Z,20.80
2022-08-17T20:53:00.335Z,20.80
2022-08-17T20:55:58.190Z,20.76
2022-08-17T20:58:50.977Z,20.70
2022-08-17T21:01:45.453Z,20.60
2022-08-17T21:05:21.256Z,20.60
2022-08-17T21:08:14.251Z,20.50
2022-08-17T21:10:50.831Z,20.50
2022-08-17T21:14:09.170Z,20.44
2022-08-17T21:17:17.778Z,20.40
2022-08-17T21:20:12.218Z,20.38
2022-08-17T21:23:15.888Z,20.30
2022-08-17T21:26:29.672Z,20.26
2022-08-17T21:29:30.831Z,20.20
2022-08-17T21:32:28.258Z,20.10
2022-08-17T21:35:48.627Z,20.10
2022-08-17T21:38:36.894Z,20.00
2022-08-17T21:41:26.494Z,20.00
2022-08-17T21:44:21.765Z,19.92
2022-08-17T21:47:18.512Z,19.90
2022-08-17T21:49:55.582Z,19.90
2022-08-17T21:52:34.523Z,19.88
2022-08-17T21:55:23.081Z,19.80
2022-08-17T21:58:14.868Z,19.80
2022-08-17T22:01:12.367Z,19.70
2022-08-17T22:03:56.653Z,19.70
2022-08-17T22:06:41.565Z,19.70
2022-08-17T22:09:25.971Z,19.60
2022-08-17T22:12:19.623Z,19.60
2022-08-17T22:15:09.828Z,19.50
2022-08-17T22:17:50.849Z,19.50
2022-08-17T22:20:27.701Z,19.50
2022-08-17T22:23:43.354Z,19.40
2022-08-17T22:26:23.643Z,19.30
2022-08-17T22:29:02.007Z,19.30
2022-08-17T22:31:58.923Z,19.26
2022-08-17T22:34:35.098Z,19.20
2022-08-17T22:37:31.561Z,19.20
2022-08-17T22:40:09.856Z,19.14
2022-08-17T22:42:50.170Z,19.10
2022-08-17T22:45:26.893Z,19.00
2022-08-17T22:48:05.408Z,18.98
2022-08-17T22:50:41.810Z,18.90
2022-08-17T22:53:41.953Z,18.90
2022-08-17T22:56:42.708Z,18.90
2022-08-17T22:59:46.944Z,18.80
2022-08-17T23:02:31.090Z,18.80
2022-08-17T23:05:26.418Z,18.78
2022-08-17T23:08:02.592Z,18.70
2022-08-17T23:10:39.455Z,18.70
2022-08-17T23:13:17.004Z,18.70
2022-08-17T23:15:54.440Z,18.70
2022-08-17T23:18:30.361Z,18.66
2022-08-17T23:21:07.803Z,18.68
2022-08-17T23:23:44.283Z,18.66
2022-08-17T23:26:21.632Z,18.64
2022-08-17T23:28:57.697Z,18.60
2022-08-17T23:31:34.747Z,18.60
2022-08-17T23:34:18.367Z,18.60
2022-08-17T23:36:55.187Z,18.50
2022-08-17T23:39:31.379Z,18.50
2022-08-17T23:42:13.028Z,18.46
2022-08-17T23:44:47.329Z,18.40
2022-08-17T23:47:23.332Z,18.40
2022-08-17T23:49:59.481Z,18.40
2022-08-17T23:52:41.307Z,18.40
2022-08-17T23:55:17.878Z,18.30
2022-08-17T23:57:54.031Z,18.30
