createdAt,value
2023-04-01T00:01:32.884Z,93503.81
2023-04-01T00:04:00.153Z,93509.69
2023-04-01T00:06:26.957Z,93496.31
2023-04-01T00:08:54.125Z,93514.63
2023-04-01T00:11:22.065Z,93512.38
2023-04-01T00:13:48.983Z,93517.88
2023-04-01T00:18:48.065Z,93509.22
2023-04-01T00:21:14.674Z,93506.22
2023-04-01T00:23:41.287Z,93508.50
2023-04-01T00:26:07.799Z,93510.22
2023-04-01T00:28:36.852Z,93518.09
2023-04-01T00:31:08.101Z,93518.53
2023-04-01T00:33:34.803Z,93523.06
2023-04-01T00:36:16.075Z,93517.28
2023-04-01T00:38:43.597Z,93514.97
2023-04-01T00:41:17.764Z,93519.03
2023-04-01T00:43:47.789Z,93522.75
2023-04-01T00:46:15.574Z,93525.94
2023-04-01T00:49:01.911Z,93522.63
2023-04-01T00:51:30.973Z,93510.25
2023-04-01T00:54:00.353Z,93511.88
2023-04-01T00:56:32.755Z,93511.84
2023-04-01T00:59:02.759Z,93491.50
2023-04-01T01:01:31.685Z,93511.34
2023-04-01T01:04:00.157Z,93477.50
2023-04-01T01:06:29.393Z,93506.88
2023-04-01T01:09:01.757Z,93509.97
2023-04-01T01:11:42.756Z,93508.59
2023-04-01T01:14:28.506Z,93513.97
2023-04-01T01:17:03.022Z,93512.63
2023-04-01T01:19:38.512Z,93509.81
2023-04-01T01:22:31.427Z,93514.03
2023-04-01T01:25:33.293Z,93517.53
2023-04-01T01:28:13.658Z,93522.25
2023-04-01T01:30:44.236Z,93520.13
2023-04-01T01:33:17.256Z,93525.97
2023-04-01T01:35:57.761Z,93519.13
2023-04-01T01:38:28.459Z,93520.28
2023-04-01T01:40:58.694Z,93524.00
2023-04-01T01:43:29.516Z,93520.66
2023-04-01T01:46:00.716Z,93510.66
2023-04-01T01:48:31.504Z,93511.38
2023-04-01T01:50:58.645Z,93518.63
2023-04-01T01:53:25.380Z,93514.69
2023-04-01T01:55:53.006Z,93511.72
2023-04-01T01:58:30.515Z,93513.81
2023-04-01T02:01:00.150Z,93516.25
2023-04-01T02:03:32.112Z,93512.94
2023-04-01T02:06:01.757Z,93514.34
2023-04-01T02:08:42.846Z,93524.00
2023-04-01T02:11:12.998Z,93519.66
2023-04-01T02:13:42.212Z,93509.41
2023-04-01T02:16:19.177Z,93527.03
2023-04-01T02:18:49.223Z,93507.78
2023-04-01T02:21:16.684Z,93510.59
2023-04-01T02:23:43.788Z,93507.97
2023-04-01T02:26:12.691Z,93524.06
2023-04-01T02:28:41.708Z,93519.88
2023-04-01T02:31:13.638Z,93518.44
2023-04-01T02:33:41.028Z,93518.44
2023-04-01T02:36:13.345Z,93518.41
2023-04-01T02:38:40.548Z,93542.38
2023-04-01T02:41:07.299Z,93537.63
2023-04-01T02:43:34.205Z,93524.22
2023-04-01T02:46:01.191Z,93538.66
2023-04-01T02:48:28.216Z,93528.91
2023-04-01T02:50:55.526Z,93523.38
2023-04-01T02:53:22.719Z,93524.81
2023-04-01T02:55:51.835Z,93512.34
2023-04-01T02:58:19.241Z,93534.56
2023-04-01T03:00:46.109Z,93524.88
2023-04-01T03:03:17.471Z,93524.72
2023-04-01T03:05:44.300Z,93516.41
2023-04-01T03:08:11.688Z,93513.03
2023-04-01T03:10:38.582Z,93526.13
2023-04-01T03:13:08.013Z,93500.50
2023-04-01T03:15:37.819Z,93531.03
2023-04-01T03:18:04.662Z,93511.16
2023-04-01T03:20:31.894Z,93536.66
2023-04-01T03:22:58.970Z,93537.34
2023-04-01T03:25:26.139Z,93513.91
2023-04-01T03:27:52.859Z,93529.81
2023-04-01T03:30:22.041Z,93521.22
2023-04-01T03:32:49.135Z,93522.34
2023-04-01T03:35:16.178Z,93528.38
2023-04-01T03:37:42.741Z,93536.88
2023-04-01T03:40:10.130Z,93543.03
2023-04-01T03:42:36.921Z,93518.19
2023-04-01T03:45:05.129Z,93511.31
2023-04-01T03:47:32.104Z,93540.38
2023-04-01T03:49:58.748Z,93520.78
2023-04-01T03:52:28.941Z,93538.34
2023-04-01T03:54:56.896Z,93521.09
2023-04-01T03:57:23.814Z,93520.41
2023-04-01T03:59:50.535Z,93526.56
2023-04-01T04:02:17.460Z,93513.59
2023-04-01T04:04:44.387Z,93526.03
2023-04-01T04:07:14.039Z,93526.03
2023-04-01T04:09:40.863Z,93529.16
2023-04-01T04:12:07.541Z,93537.47
2023-04-01T04:14:34.377Z,93538.13
2023-04-01T04:17:03.485Z,93540.00
2023-04-01T04:19:35.093Z,93544.69
2023-04-01T04:22:02.549Z,93548.34
2023-04-01T04:24:32.464Z,93551.47
2023-04-01T04:26:59.105Z,93526.13
2023-04-01T04:29:26.197Z,93553.84
2023-04-01T04:31:53.481Z,93539.84
2023-04-01T04:34:20.424Z,93525.84
2023-04-01T04:36:47.122Z,93544.06
2023-04-01T04:39:13.764Z,93556.78
2023-04-01T04:41:40.807Z,93560.13
2023-04-01T04:44:07.519Z,93567.94
2023-04-01T04:46:38.347Z,93553.31
2023-04-01T04:49:05.173Z,93573.47
2023-04-01T04:51:34.949Z,93572.56
2023-04-01T04:54:02.196Z,93558.63
2023-04-01T04:56:28.966Z,93563.53
2023-04-01T04:58:56.158Z,93575.63
2023-04-01T05:01:22.938Z,93568.28
2023-04-01T05:03:49.633Z,93541.78
2023-04-01T05:06:20.991Z,93586.50
2023-04-01T05:08:49.189Z,93559.28
2023-04-01T05:11:18.168Z,93549.59
2023-04-01T05:13:48.573Z,93548.16
2023-04-01T05:16:18.570Z,93569.88
2023-04-01T05:18:45.571Z,93561.34
2023-04-01T05:21:16.155Z,93556.88
2023-04-01T05:23:43.363Z,93551.38
2023-04-01T05:26:13.044Z,93528.44
2023-04-01T05:28:42.193Z,93569.91
2023-04-01T05:31:09.920Z,93554.28
2023-04-01T05:33:36.942Z,93544.84
2023-04-01T05:36:16.897Z,93553.09
2023-04-01T05:38:44.938Z,93547.81
2023-04-01T05:41:11.965Z,93547.81
2023-04-01T05:43:40.297Z,93558.44
2023-04-01T05:46:07.709Z,93557.75
2023-04-01T05:48:36.294Z,93560.34
2023-04-01T05:51:04.023Z,93558.97
2023-04-01T05:53:30.886Z,93552.28
2023-04-01T05:55:57.584Z,93569.81
2023-04-01T05:58:24.261Z,93568.19
2023-04-01T06:01:02.365Z,93568.59
2023-04-01T06:03:35.464Z,93566.28
2023-04-01T06:06:02.670Z,93570.03
2023-04-01T06:08:32.002Z,93571.31
2023-04-01T06:11:00.633Z,93577.63
2023-04-01T06:13:46.138Z,93569.66
2023-04-01T06:16:27.796Z,93574.81
2023-04-01T06:19:33.446Z,93531.50
2023-04-01T06:22:08.966Z,93571.50
2023-04-01T06:24:48.111Z,93576.00
2023-04-01T06:27:36.486Z,93570.56
2023-04-01T06:30:12.950Z,93574.59
2023-04-01T06:32:55.479Z,93574.59
2023-04-01T06:35:43.171Z,93581.50
2023-04-01T06:38:09.965Z,93579.31
2023-04-01T06:41:15.353Z,93590.69
2023-04-01T06:43:44.652Z,93590.66
2023-04-01T06:46:28.429Z,93588.03
2023-04-01T06:49:00.713Z,93585.53
2023-04-01T06:51:44.583Z,93582.53
2023-04-01T06:54:19.759Z,93585.31
2023-04-01T06:56:51.496Z,93580.66
2023-04-01T06:59:22.136Z,93579.00
2023-04-01T07:01:56.809Z,93565.25
2023-04-01T07:04:30.771Z,93562.00
2023-04-01T07:07:01.394Z,93572.34
2023-04-01T07:09:37.839Z,93568.38
2023-04-01T07:12:29.240Z,93562.88
2023-04-01T07:15:03.906Z,93544.84
2023-04-01T07:17:39.137Z,93561.41
2023-04-01T07:20:27.888Z,93576.47
2023-04-01T07:23:02.889Z,93569.34
2023-04-01T07:25:39.613Z,93570.97
2023-04-01T07:28:17.355Z,93575.31
2023-04-01T07:30:52.590Z,93598.78
2023-04-01T07:33:40.931Z,93576.47
2023-04-01T07:36:35.725Z,93555.44
2023-04-01T07:39:27.035Z,93579.41
2023-04-01T07:42:18.608Z,93591.56
2023-04-01T07:45:00.811Z,93581.84
2023-04-01T07:48:02.263Z,93587.25
2023-04-01T07:50:32.533Z,93566.97
2023-04-01T07:53:29.839Z,93589.16
2023-04-01T07:56:36.585Z,93590.75
2023-04-01T07:59:28.468Z,93573.34
2023-04-01T08:02:13.947Z,93594.34
2023-04-01T08:04:49.860Z,93567.81
2023-04-01T08:07:21.569Z,93575.03
2023-04-01T08:10:33.919Z,93576.50
2023-04-01T08:13:06.573Z,93587.69
2023-04-01T08:16:11.868Z,93593.66
2023-04-01T08:19:24.111Z,93586.13
2023-04-01T08:21:55.964Z,93602.41
2023-04-01T08:24:47.148Z,93572.38
2023-04-01T08:27:39.782Z,93580.16
2023-04-01T08:30:21.463Z,93571.03
2023-04-01T08:32:58.886Z,93558.00
2023-04-01T08:35:36.899Z,93574.94
2023-04-01T08:38:16.629Z,93546.19
2023-04-01T08:40:57.618Z,93564.47
2023-04-01T08:43:42.701Z,93550.09
2023-04-01T08:46:26.824Z,93549.88
2023-04-01T08:49:03.311Z,93548.06
2023-04-01T08:52:05.272Z,93555.41
2023-04-01T08:55:00.153Z,93542.63
2023-04-01T08:57:58.357Z,93546.06
2023-04-01T09:00:38.970Z,93554.25
2023-04-01T09:03:27.198Z,93549.31
2023-04-01T09:05:59.791Z,93542.44
2023-04-01T09:08:33.470Z,93540.66
2023-04-01T09:11:31.100Z,93567.16
2023-04-01T09:14:11.982Z,93543.88
2023-04-01T09:17:03.670Z,93543.53
2023-04-01T09:20:19.190Z,93550.50
2023-04-01T09:22:52.764Z,93550.53
2023-04-01T09:25:54.149Z,93548.34
2023-04-01T09:29:12.236Z,93548.16
2023-04-01T09:31:41.784Z,93553.84
2023-04-01T09:34:36.263Z,93548.09
2023-04-01T09:37:22.949Z,93557.81
2023-04-01T09:40:20.370Z,93542.53
2023-04-01T09:43:03.482Z,93536.72
2023-04-01T09:45:36.513Z,93536.41
2023-04-01T09:48:18.601Z,93530.06
2023-04-01T09:51:03.403Z,93574.75
2023-04-01T09:54:03.376Z,93549.38
2023-04-01T09:56:48.444Z,93549.75
2023-04-01T09:59:48.467Z,93541.25
2023-04-01T10:02:56.733Z,93538.63
2023-04-01T10:05:38.772Z,93559.91
2023-04-01T10:08:43.193Z,93556.13
2023-04-01T10:11:48.340Z,93543.25
2023-04-01T10:14:40.044Z,93554.34
2023-04-01T10:17:38.515Z,93559.69
2023-04-01T10:20:33.738Z,93563.28
2023-04-01T10:23:14.862Z,93561.72
2023-04-01T10:26:03.803Z,93574.50
2023-04-01T10:29:08.385Z,93581.22
2023-04-01T10:32:00.636Z,93588.06
2023-04-01T10:35:05.898Z,93595.63
2023-04-01T10:37:52.496Z,93594.06
2023-04-01T10:40:28.968Z,93594.16
2023-04-01T10:43:36.502Z,93586.31
2023-04-01T10:46:04.297Z,93586.97
2023-04-01T10:48:52.474Z,93588.88
2023-04-01T10:51:27.936Z,93579.81
2023-04-01T10:54:09.230Z,93595.75
2023-04-01T10:56:52.835Z,93596.47
2023-04-01T10:59:44.520Z,93580.66
2023-04-01T11:02:33.290Z,93583.06
2023-04-01T11:05:40.179Z,93587.81
2023-04-01T11:08:22.824Z,93598.69
2023-04-01T11:11:13.015Z,93588.22
2023-04-01T11:14:16.687Z,93607.63
2023-04-01T11:17:01.561Z,93597.22
2023-04-01T11:19:38.450Z,93585.53
2023-04-01T11:22:32.768Z,93582.25
2023-04-01T11:25:17.432Z,93575.47
2023-04-01T11:28:03.433Z,93580.16
2023-04-01T11:30:42.482Z,93574.66
2023-04-01T11:33:33.010Z,93581.34
2023-04-01T11:36:19.661Z,93585.00
2023-04-01T11:39:04.546Z,93580.94
2023-04-01T11:41:51.420Z,93583.50
2023-04-01T11:44:19.960Z,93574.88
2023-04-01T11:47:08.400Z,93582.00
2023-04-01T11:49:50.739Z,93582.78
2023-04-01T11:52:26.198Z,93584.69
2023-04-01T11:55:23.031Z,93583.84
2023-04-01T11:58:11.155Z,93589.19
2023-04-01T12:00:47.607Z,93577.56
2023-04-01T12:03:17.618Z,93582.41
2023-04-01T12:05:52.543Z,93582.41
2023-04-01T12:08:40.846Z,93580.88
2023-04-01T12:11:27.837Z,93579.50
2023-04-01T12:14:18.313Z,93592.53
2023-04-01T12:17:02.788Z,93591.53
2023-04-01T12:19:48.201Z,93601.31
2023-04-01T12:22:45.990Z,93600.28
2023-04-01T12:25:27.433Z,93597.22
2023-04-01T12:28:07.495Z,93610.78
2023-04-01T12:31:02.442Z,93598.97
2023-04-01T12:33:38.571Z,93610.84
2023-04-01T12:36:11.419Z,93603.81
2023-04-01T12:39:20.218Z,93587.34
2023-04-01T12:42:03.508Z,93593.63
2023-04-01T12:44:59.229Z,93602.38
2023-04-01T12:47:41.781Z,93599.31
2023-04-01T12:50:26.702Z,93589.09
2023-04-01T12:53:11.673Z,93608.28
2023-04-01T12:55:48.188Z,93620.22
2023-04-01T12:59:08.055Z,93609.44
2023-04-01T13:01:46.634Z,93616.91
2023-04-01T13:04:19.465Z,93612.41
2023-04-01T13:06:54.395Z,93616.25
2023-04-01T13:09:36.436Z,93619.34
2023-04-01T13:12:31.611Z,93622.25
2023-04-01T13:15:20.651Z,93607.09
2023-04-01T13:17:55.642Z,93617.84
2023-04-01T13:20:30.273Z,93608.66
2023-04-01T13:23:11.562Z,93619.81
2023-04-01T13:26:07.067Z,93603.25
2023-04-01T13:29:07.531Z,93603.94
2023-04-01T13:32:04.536Z,93598.78
2023-04-01T13:34:50.868Z,93595.81
2023-04-01T13:37:20.626Z,93616.28
2023-04-01T13:40:18.612Z,93621.53
2023-04-01T13:42:58.093Z,93618.47
2023-04-01T13:45:30.827Z,93616.34
2023-04-01T13:48:00.607Z,93625.66
2023-04-01T13:50:43.679Z,93616.72
2023-04-01T13:53:44.136Z,93616.34
2023-04-01T13:56:21.861Z,93638.06
2023-04-01T13:59:09.132Z,93630.56
2023-04-01T14:01:48.161Z,93626.72
2023-04-01T14:04:49.176Z,93633.13
2023-04-01T14:07:42.791Z,93634.38
2023-04-01T14:10:58.623Z,93605.59
2023-04-01T14:13:47.598Z,93612.47
2023-04-01T14:16:48.006Z,93639.31
2023-04-01T14:19:46.166Z,93616.22
2023-04-01T14:22:29.536Z,93631.44
2023-04-01T14:25:48.278Z,93630.78
2023-04-01T14:28:31.429Z,93595.69
2023-04-01T14:31:20.949Z,93616.13
2023-04-01T14:34:30.277Z,93636.66
2023-04-01T14:37:18.445Z,93634.09
2023-04-01T14:40:08.091Z,93636.78
2023-04-01T14:42:50.296Z,93605.97
2023-04-01T14:45:19.415Z,93632.38
2023-04-01T14:48:36.003Z,93617.34
2023-04-01T14:51:29.158Z,93624.31
2023-04-01T14:54:24.096Z,93634.16
2023-04-01T14:57:02.617Z,93626.53
2023-04-01T14:59:30.965Z,93632.31
2023-04-01T15:02:10.820Z,93633.41
2023-04-01T15:05:10.195Z,93626.41
2023-04-01T15:08:04.441Z,93643.41
2023-04-01T15:10:33.964Z,93634.72
2023-04-01T15:13:24.579Z,93634.84
2023-04-01T15:16:07.888Z,93658.19
2023-04-01T15:18:54.820Z,93644.63
2023-04-01T15:21:45.968Z,93650.09
2023-04-01T15:24:16.188Z,93646.66
2023-04-01T15:26:51.928Z,93649.09
2023-04-01T15:29:40.281Z,93669.44
2023-04-01T15:32:19.385Z,93660.47
2023-04-01T15:35:19.756Z,93662.22
2023-04-01T15:37:52.380Z,93644.78
2023-04-01T15:40:22.270Z,93663.16
2023-04-01T15:43:26.609Z,93674.91
2023-04-01T15:46:10.070Z,93665.56
2023-04-01T15:48:49.324Z,93669.44
2023-04-01T15:51:31.122Z,93655.88
2023-04-01T15:54:01.699Z,93672.53
2023-04-01T15:56:53.941Z,93655.22
2023-04-01T15:59:43.477Z,93647.38
2023-04-01T16:02:45.430Z,93656.72
2023-04-01T16:05:21.198Z,93653.75
2023-04-01T16:08:03.782Z,93648.16
2023-04-01T16:10:38.006Z,93635.41
2023-04-01T16:13:26.720Z,93664.91
2023-04-01T16:16:30.650Z,93677.75
2023-04-01T16:19:38.831Z,93675.69
2023-04-01T16:22:10.957Z,93659.63
2023-04-01T16:24:55.455Z,93656.06
2023-04-01T16:27:38.858Z,93666.97
2023-04-01T16:30:29.206Z,93670.47
2023-04-01T16:33:04.887Z,93682.72
2023-04-01T16:36:05.694Z,93680.72
2023-04-01T16:38:44.936Z,93674.59
2023-04-01T16:41:25.302Z,93684.44
2023-04-01T16:43:58.057Z,93668.84
2023-04-01T16:46:41.709Z,93660.47
2023-04-01T16:49:14.281Z,93672.84
2023-04-01T16:51:53.139Z,93662.56
2023-04-01T16:54:37.864Z,93666.75
2023-04-01T16:57:10.660Z,93683.38
2023-04-01T16:59:42.131Z,93661.91
2023-04-01T17:02:10.425Z,93654.22
2023-04-01T17:04:49.079Z,93678.97
2023-04-01T17:07:35.037Z,93667.31
2023-04-01T17:10:10.912Z,93674.00
2023-04-01T17:12:41.134Z,93671.50
2023-04-01T17:15:43.164Z,93671.88
2023-04-01T17:18:27.976Z,93675.84
2023-04-01T17:20:58.476Z,93667.63
2023-04-01T17:23:39.586Z,93682.34
2023-04-01T17:26:44.166Z,93691.41
2023-04-01T17:29:26.203Z,93696.72
2023-04-01T17:31:52.817Z,93679.19
2023-04-01T17:34:30.567Z,93711.72
2023-04-01T17:37:10.513Z,93700.31
2023-04-01T17:39:46.512Z,93705.75
2023-04-01T17:42:18.543Z,93712.31
2023-04-01T17:45:12.745Z,93697.16
2023-04-01T17:47:58.533Z,93707.97
2023-04-01T17:50:50.537Z,93714.50
2023-04-01T17:53:40.590Z,93714.66
2023-04-01T17:56:21.577Z,93713.59
2023-04-01T17:59:03.789Z,93715.00
2023-04-01T18:01:55.369Z,93714.56
2023-04-01T18:04:41.915Z,93725.06
2023-04-01T18:07:20.546Z,93742.38
2023-04-01T18:10:05.941Z,93742.38
2023-04-01T18:13:09.640Z,93749.13
2023-04-01T18:15:52.216Z,93749.91
2023-04-01T18:18:43.861Z,93745.75
2023-04-01T18:21:25.933Z,93741.38
2023-04-01T18:24:27.459Z,93756.81
2023-04-01T18:27:18.661Z,93755.22
2023-04-01T18:29:56.200Z,93761.56
2023-04-01T18:32:29.176Z,93753.09
2023-04-01T18:35:05.746Z,93763.19
2023-04-01T18:37:45.915Z,93747.47
2023-04-01T18:40:18.766Z,93746.72
2023-04-01T18:42:51.758Z,93743.16
2023-04-01T18:45:30.283Z,93744.91
2023-04-01T18:48:32.363Z,93758.22
2023-04-01T18:51:26.319Z,93764.47
2023-04-01T18:54:01.226Z,93770.44
2023-04-01T18:56:32.083Z,93782.06
2023-04-01T18:59:19.505Z,93773.69
2023-04-01T19:02:05.614Z,93785.78
2023-04-01T19:04:40.554Z,93781.28
2023-04-01T19:07:37.611Z,93784.84
2023-04-01T19:10:38.776Z,93792.03
2023-04-01T19:13:33.232Z,93799.75
2023-04-01T19:16:17.892Z,93799.25
2023-04-01T19:19:04.144Z,93798.84
2023-04-01T19:21:40.901Z,93802.38
2023-04-01T19:24:40.975Z,93801.38
2023-04-01T19:27:07.601Z,93797.16
2023-04-01T19:29:46.885Z,93790.16
2023-04-01T19:32:42.560Z,93795.75
2023-04-01T19:35:39.217Z,93793.75
2023-04-01T19:38:31.704Z,93788.03
2023-04-01T19:41:29.556Z,93785.31
2023-04-01T19:44:02.387Z,93794.31
2023-04-01T19:46:40.515Z,93791.78
2023-04-01T19:50:01.146Z,93791.09
2023-04-01T19:52:43.024Z,93786.56
2023-04-01T19:55:32.185Z,93791.28
2023-04-01T19:57:59.149Z,93795.91
2023-04-01T20:00:28.790Z,93793.75
2023-04-01T20:03:14.372Z,93796.81
2023-04-01T20:05:54.581Z,93802.31
2023-04-01T20:08:38.800Z,93805.50
2023-04-01T20:11:20.304Z,93798.63
2023-04-01T20:13:59.670Z,93810.16
2023-04-01T20:16:58.432Z,93804.06
2023-04-01T20:19:52.682Z,93782.09
2023-04-01T20:22:41.966Z,93802.16
2023-04-01T20:25:47.632Z,93810.28
2023-04-01T20:28:20.552Z,93805.03
2023-04-01T20:31:05.449Z,93799.56
2023-04-01T20:34:09.693Z,93807.91
2023-04-01T20:37:11.386Z,93815.03
2023-04-01T20:40:22.709Z,93821.91
2023-04-01T20:42:55.394Z,93818.38
2023-04-01T20:45:45.074Z,93811.69
2023-04-01T20:48:28.260Z,93833.31
2023-04-01T20:50:58.240Z,93832.19
2023-04-01T20:53:46.506Z,93825.06
2023-04-01T20:56:25.559Z,93827.22
2023-04-01T20:59:11.184Z,93837.88
2023-04-01T21:02:03.500Z,93839.78
2023-04-01T21:04:53.399Z,93834.78
2023-04-01T21:07:35.579Z,93838.63
2023-04-01T21:10:22.792Z,93849.50
2023-04-01T21:13:03.970Z,93845.94
2023-04-01T21:15:50.153Z,93857.78
2023-04-01T21:18:46.200Z,93856.59
2023-04-01T21:21:15.488Z,93860.22
2023-04-01T21:24:12.273Z,93850.69
2023-04-01T21:27:02.777Z,93859.06
2023-04-01T21:29:50.949Z,93869.00
2023-04-01T21:32:42.537Z,93865.41
2023-04-01T21:35:37.646Z,93859.94
2023-04-01T21:38:22.757Z,93868.75
2023-04-01T21:41:13.546Z,93864.97
2023-04-01T21:43:58.440Z,93877.78
2023-04-01T21:46:37.329Z,93875.41
2023-04-01T21:49:23.333Z,93888.97
2023-04-01T21:52:22.921Z,93874.03
2023-04-01T21:55:10.473Z,93885.88
2023-04-01T21:57:52.163Z,93888.69
2023-04-01T22:00:21.547Z,93891.84
2023-04-01T22:03:00.664Z,93890.91
2023-04-01T22:05:38.802Z,93896.88
2023-04-01T22:08:33.211Z,93898.00
2023-04-01T22:11:00.338Z,93901.78
2023-04-01T22:14:00.241Z,93899.22
2023-04-01T22:16:30.154Z,93898.53
2023-04-01T22:19:09.986Z,93895.69
2023-04-01T22:22:02.657Z,93902.34
2023-04-01T22:24:29.465Z,93889.25
2023-04-01T22:27:14.860Z,93903.69
2023-04-01T22:30:12.242Z,93903.00
2023-04-01T22:32:44.577Z,93896.56
2023-04-01T22:35:27.288Z,93901.78
2023-04-01T22:38:22.703Z,93903.97
2023-04-01T22:41:00.274Z,93892.34
2023-04-01T22:43:45.279Z,93892.78
2023-04-01T22:46:25.455Z,93896.16
2023-04-01T22:49:23.822Z,93892.59
2023-04-01T22:52:04.440Z,93896.16
2023-04-01T22:54:39.196Z,93906.16
2023-04-01T22:57:18.636Z,93903.06
2023-04-01T22:59:54.349Z,93894.06
2023-04-01T23:02:32.120Z,93900.22
2023-04-01T23:05:02.620Z,93902.59
2023-04-01T23:07:31.627Z,93900.91
2023-04-01T23:10:00.314Z,93895.00
2023-04-01T23:12:28.699Z,93910.91
2023-04-01T23:15:02.016Z,93904.25
2023-04-01T23:17:43.843Z,93914.69
2023-04-01T23:20:32.511Z,93926.56
2023-04-01T23:23:08.643Z,93912.06
2023-04-01T23:25:43.954Z,93908.97
2023-04-01T23:28:23.266Z,93919.19
2023-04-01T23:30:51.258Z,93937.25
2023-04-01T23:33:29.892Z,93903.81
2023-04-01T23:36:06.621Z,93920.63
2023-04-01T23:38:39.320Z,93937.47
2023-04-01T23:41:30.160Z,93924.94
2023-04-01T23:44:04.144Z,93932.25
2023-04-01T23:46:33.361Z,93939.88
2023-04-01T23:49:01.878Z,93944.63
2023-04-01T23:51:37.974Z,93938.69
2023-04-01T23:54:12.833Z,93938.69
2023-04-01T23:56:43.670Z,93934.63
2023-04-01T23:59:25.604Z,93946.03
