createdAt,value
2022-09-12T00:01:49.778Z,22.4
2022-09-12T00:07:30.176Z,22.3
2022-09-12T00:13:07.599Z,22.3
2022-09-12T00:18:46.311Z,22.3
2022-09-12T00:24:24.256Z,22.3
2022-09-12T00:30:00.998Z,22.3
2022-09-12T00:35:22.967Z,22.3
2022-09-12T00:41:01.411Z,22.3
2022-09-12T00:46:37.997Z,22.3
2022-09-12T00:52:15.307Z,22.3
2022-09-12T00:57:53.170Z,22.3
2022-09-12T01:03:14.925Z,22.3
2022-09-12T01:08:52.386Z,22.3
2022-09-12T01:14:29.859Z,22.3
2022-09-12T01:20:07.200Z,22.3
2022-09-12T01:25:45.089Z,22.3
2022-09-12T01:31:21.802Z,22.3
2022-09-12T01:36:59.121Z,22.3
2022-09-12T01:42:36.017Z,22.3
2022-09-12T01:48:13.851Z,22.2
2022-09-12T01:53:35.798Z,22.2
2022-09-12T01:59:18.449Z,22.2
2022-09-12T02:04:55.844Z,22.2
2022-09-12T02:10:32.957Z,22.2
2022-09-12T02:16:10.435Z,22.2
2022-09-12T02:22:09.810Z,22.2
2022-09-12T02:27:46.617Z,22.2
2022-09-12T02:33:23.826Z,22.2
2022-09-12T02:39:02.032Z,22.1
2022-09-12T02:44:39.411Z,22.1
2022-09-12T02:50:16.754Z,22.1
2022-09-12T02:55:38.354Z,22.1
2022-09-12T03:01:15.882Z,22.1
2022-09-12T03:06:53.446Z,22.1
2022-09-12T03:12:30.545Z,22.1
2022-09-12T03:18:07.769Z,22.1
2022-09-12T03:23:29.472Z,22.1
2022-09-12T03:29:06.293Z,22.1
2022-09-12T03:34:43.597Z,22.1
2022-09-12T03:40:24.685Z,22.1
2022-09-12T03:46:01.905Z,22.1
2022-09-12T03:51:38.989Z,22.1
2022-09-12T03:57:16.090Z,22
2022-09-12T04:02:54.640Z,22
2022-09-12T04:08:31.736Z,22
2022-09-12T04:13:39.005Z,22
2022-09-12T04:19:17.152Z,21.9
2022-09-12T04:24:55.006Z,21.9
2022-09-12T04:30:17.441Z,21.9
2022-09-12T04:35:54.866Z,21.9
2022-09-12T04:41:31.880Z,21.9
2022-09-12T04:47:08.996Z,21.9
2022-09-12T04:52:49.572Z,21.9
2022-09-12T04:58:27.375Z,21.9
2022-09-12T05:04:03.781Z,21.9
2022-09-12T05:09:44.765Z,21.9
2022-09-12T05:15:52.530Z,21.9
2022-09-12T05:21:17.347Z,21.9
2022-09-12T05:26:55.400Z,21.9
2022-09-12T05:32:32.866Z,21.9
2022-09-12T05:38:09.909Z,21.9
2022-09-12T05:43:52.406Z,21.8
2022-09-12T05:49:30.430Z,21.8
2022-09-12T05:55:07.231Z,21.8
2022-09-12T06:00:49.639Z,21.8
2022-09-12T06:06:27.871Z,21.8
2022-09-12T06:12:09.265Z,21.8
2022-09-12T06:17:51.257Z,21.8
2022-09-12T06:23:29.272Z,21.8
2022-09-12T06:29:07.156Z,21.8
2022-09-12T06:34:48.401Z,21.8
2022-09-12T06:40:25.568Z,21.8
2022-09-12T06:46:08.445Z,21.8
2022-09-12T06:51:46.814Z,21.8
2022-09-12T06:57:25.151Z,21.8
2022-09-12T07:02:48.398Z,21.8
2022-09-12T07:08:25.219Z,21.8
2022-09-12T07:14:02.068Z,21.8
2022-09-12T07:19:40.406Z,21.8
2022-09-12T07:25:18.582Z,21.8
2022-09-12T07:31:21.380Z,21.8
2022-09-12T07:36:57.862Z,21.8
2022-09-12T07:42:20.503Z,21.7
2022-09-12T07:47:57.765Z,21.8
2022-09-12T07:53:35.845Z,21.7
2022-09-12T07:59:30.175Z,21.7
2022-09-12T08:05:20.170Z,21.7
2022-09-12T08:11:01.489Z,21.7
2022-09-12T08:16:43.178Z,21.7
2022-09-12T08:22:25.571Z,21.7
2022-09-12T08:27:48.000Z,21.7
2022-09-12T08:33:25.667Z,21.7
2022-09-12T08:39:03.318Z,21.7
2022-09-12T08:44:29.985Z,21.7
2022-09-12T08:50:08.218Z,21.7
2022-09-12T08:55:46.147Z,21.7
2022-09-12T09:01:24.483Z,21.7
2022-09-12T09:07:02.720Z,21.7
2022-09-12T09:12:40.166Z,21.6
2022-09-12T09:18:18.230Z,21.6
2022-09-12T09:23:44.913Z,21.6
2022-09-12T09:29:43.907Z,21.7
2022-09-12T09:35:21.156Z,21.6
2022-09-12T09:41:02.425Z,21.7
2022-09-12T09:46:09.298Z,21.7
2022-09-12T09:51:48.803Z,21.7
2022-09-12T09:56:56.102Z,21.6
2022-09-12T10:02:04.232Z,21.7
2022-09-12T10:07:29.848Z,21.7
2022-09-12T10:12:53.226Z,21.7
2022-09-12T10:18:31.469Z,21.7
2022-09-12T10:24:14.509Z,21.6
2022-09-12T10:29:56.566Z,21.7
2022-09-12T10:35:34.106Z,21.6
2022-09-12T10:40:57.139Z,21.7
2022-09-12T10:46:35.027Z,21.7
2022-09-12T10:52:20.226Z,21.7
2022-09-12T10:58:01.791Z,21.7
2022-09-12T11:03:43.452Z,21.7
2022-09-12T11:09:05.843Z,21.7
2022-09-12T11:14:47.587Z,21.7
2022-09-12T11:20:25.710Z,21.7
2022-09-12T11:25:52.372Z,21.8
2022-09-12T11:31:18.409Z,21.7
2022-09-12T11:36:46.294Z,21.8
2022-09-12T11:42:26.380Z,21.8
2022-09-12T11:48:04.791Z,21.8
2022-09-12T11:53:44.727Z,21.8
2022-09-12T11:59:22.092Z,21.8
2022-09-12T12:05:04.923Z,21.8
2022-09-12T12:10:32.169Z,21.8
2022-09-12T12:15:59.263Z,21.8
2022-09-12T12:21:46.374Z,21.8
2022-09-12T12:27:27.424Z,21.8
2022-09-12T12:33:05.625Z,21.8
2022-09-12T12:38:47.945Z,21.8
2022-09-12T12:44:30.819Z,21.8
2022-09-12T12:50:09.016Z,21.8
2022-09-12T12:55:50.862Z,21.8
2022-09-12T13:01:30.523Z,21.9
2022-09-12T13:07:12.694Z,21.9
2022-09-12T13:12:34.982Z,21.9
2022-09-12T13:18:12.423Z,21.9
2022-09-12T13:24:18.634Z,21.9
2022-09-12T13:29:56.078Z,21.9
2022-09-12T13:35:38.114Z,21.9
2022-09-12T13:41:15.498Z,21.9
2022-09-12T13:46:53.463Z,21.9
2022-09-12T13:52:30.869Z,21.9
2022-09-12T13:58:08.266Z,21.9
2022-09-12T14:03:46.702Z,21.9
2022-09-12T14:09:25.412Z,21.9
2022-09-12T14:15:03.198Z,21.9
2022-09-12T14:20:43.388Z,21.9
2022-09-12T14:26:25.237Z,21.9
2022-09-12T14:32:02.835Z,21.9
2022-09-12T14:37:41.039Z,21.9
2022-09-12T14:43:03.672Z,21.9
2022-09-12T14:48:40.614Z,21.9
2022-09-12T14:54:22.133Z,21.9
2022-09-12T14:59:59.510Z,21.9
2022-09-12T15:05:38.679Z,21.9
2022-09-12T15:11:16.662Z,21.9
2022-09-12T15:16:54.029Z,21.9
2022-09-12T15:22:18.388Z,21.9
2022-09-12T15:27:57.008Z,21.9
2022-09-12T15:33:35.307Z,21.9
2022-09-12T15:39:17.084Z,21.9
2022-09-12T15:44:57.529Z,21.9
2022-09-12T15:50:37.294Z,21.9
2022-09-12T15:56:04.628Z,21.9
2022-09-12T16:02:00.794Z,21.9
2022-09-12T16:07:28.658Z,21.9
2022-09-12T16:13:10.063Z,21.9
2022-09-12T16:18:31.562Z,21.9
2022-09-12T16:24:10.988Z,21.9
2022-09-12T16:29:49.768Z,21.9
2022-09-12T16:35:28.108Z,21.9
2022-09-12T16:41:06.248Z,21.9
2022-09-12T16:46:44.962Z,21.9
2022-09-12T16:52:27.883Z,21.9
2022-09-12T16:58:05.721Z,21.9
2022-09-12T17:03:47.265Z,21.9
2022-09-12T17:09:28.721Z,21.9
2022-09-12T17:15:16.944Z,21.9
2022-09-12T17:20:44.635Z,21.9
2022-09-12T17:26:13.144Z,21.9
2022-09-12T17:31:35.584Z,21.9
2022-09-12T17:37:12.830Z,21.9
2022-09-12T17:42:57.292Z,21.9
2022-09-12T17:48:38.341Z,21.9
2022-09-12T17:54:24.067Z,21.9
2022-09-12T17:59:48.643Z,21.9
2022-09-12T18:05:27.546Z,21.9
2022-09-12T18:11:05.351Z,21.9
2022-09-12T18:16:45.395Z,21.9
2022-09-12T18:22:08.773Z,21.9
2022-09-12T18:27:46.549Z,21.9
2022-09-12T18:33:40.906Z,21.9
2022-09-12T18:39:02.918Z,21.9
2022-09-12T18:44:44.808Z,21.9
2022-09-12T18:50:23.043Z,21.9
2022-09-12T18:56:03.354Z,21.9
2022-09-12T19:01:41.309Z,21.9
2022-09-12T19:07:19.244Z,21.9
2022-09-12T19:13:01.047Z,21.9
2022-09-12T19:18:24.327Z,21.8
2022-09-12T19:23:51.705Z,21.8
2022-09-12T19:29:14.762Z,21.8
2022-09-12T19:34:39.085Z,21.8
2022-09-12T19:40:22.808Z,21.8
2022-09-12T19:46:01.176Z,21.8
2022-09-12T19:51:39.365Z,21.8
2022-09-12T19:57:22.414Z,21.8
2022-09-12T20:03:05.527Z,21.8
2022-09-12T20:08:45.999Z,21.8
2022-09-12T20:14:24.208Z,21.8
2022-09-12T20:20:02.029Z,21.8
2022-09-12T20:25:42.986Z,21.8
2022-09-12T20:31:21.213Z,21.8
2022-09-12T20:36:43.994Z,21.8
2022-09-12T20:42:22.062Z,21.8
2022-09-12T20:48:03.352Z,21.8
2022-09-12T20:53:40.899Z,21.8
2022-09-12T20:59:18.020Z,21.8
2022-09-12T21:04:57.050Z,21.8
2022-09-12T21:10:35.068Z,21.8
2022-09-12T21:16:13.319Z,21.8
2022-09-12T21:21:52.981Z,21.8
2022-09-12T21:27:37.383Z,21.8
2022-09-12T21:33:04.510Z,21.8
2022-09-12T21:38:42.275Z,21.8
2022-09-12T21:44:21.117Z,21.7
2022-09-12T21:49:59.110Z,21.7
2022-09-12T21:55:36.850Z,21.7
2022-09-12T22:00:59.440Z,21.7
2022-09-12T22:06:22.578Z,21.7
2022-09-12T22:12:00.563Z,21.7
2022-09-12T22:18:06.745Z,21.7
2022-09-12T22:23:43.900Z,21.7
2022-09-12T22:29:21.389Z,21.6
2022-09-12T22:34:59.081Z,21.6
2022-09-12T22:40:40.608Z,21.6
2022-09-12T22:46:17.876Z,21.6
2022-09-12T22:52:00.519Z,21.6
2022-09-12T22:57:37.744Z,21.6
2022-09-12T23:03:00.035Z,21.6
2022-09-12T23:08:22.684Z,21.6
2022-09-12T23:13:45.952Z,21.6
2022-09-12T23:18:51.806Z,21.6
2022-09-12T23:24:13.687Z,21.6
2022-09-12T23:29:34.686Z,21.6
2022-09-12T23:35:13.485Z,21.6
2022-09-12T23:40:21.271Z,21.6
2022-09-12T23:45:58.081Z,21.6
2022-09-12T23:51:19.798Z,21.6
2022-09-12T23:56:59.172Z,21.6
