createdAt,value
2022-11-03T00:01:08.999Z,3.78
2022-11-03T00:03:10.701Z,5.95
2022-11-03T00:05:12.757Z,3.42
2022-11-03T00:07:20.955Z,4.20
2022-11-03T00:09:24.034Z,3.70
2022-11-03T00:11:26.036Z,3.58
2022-11-03T00:13:27.747Z,4.13
2022-11-03T00:15:30.765Z,4.53
2022-11-03T00:17:32.477Z,3.00
2022-11-03T00:19:34.211Z,3.55
2022-11-03T00:21:36.289Z,4.20
2022-11-03T00:23:40.131Z,3.67
2022-11-03T00:25:41.691Z,3.38
2022-11-03T00:27:43.409Z,3.13
2022-11-03T00:29:45.169Z,3.72
2022-11-03T00:31:48.237Z,3.92
2022-11-03T00:33:50.458Z,5.43
2022-11-03T00:35:56.973Z,3.45
2022-11-03T00:37:58.475Z,4.20
2022-11-03T00:42:01.376Z,5.03
2022-11-03T00:44:03.004Z,4.72
2022-11-03T00:46:06.499Z,3.88
2022-11-03T00:48:09.428Z,6.40
2022-11-03T00:50:10.939Z,5.15
2022-11-03T00:54:16.445Z,3.78
2022-11-03T00:56:19.833Z,3.10
2022-11-03T00:58:21.363Z,3.10
2022-11-03T01:02:24.382Z,2.67
2022-11-03T01:04:27.247Z,2.88
2022-11-03T01:06:29.508Z,3.33
2022-11-03T01:08:32.588Z,6.30
2022-11-03T01:10:36.873Z,4.32
2022-11-03T01:12:41.109Z,3.35
2022-11-03T01:14:44.191Z,3.25
2022-11-03T01:16:46.187Z,3.70
2022-11-03T01:18:47.947Z,3.58
2022-11-03T01:20:55.480Z,3.28
2022-11-03T01:22:57.296Z,3.30
2022-11-03T01:24:59.382Z,3.13
2022-11-03T01:27:00.971Z,2.80
2022-11-03T01:29:02.465Z,2.80
2022-11-03T01:33:06.479Z,3.33
2022-11-03T01:35:08.299Z,3.55
2022-11-03T01:37:11.276Z,3.47
2022-11-03T01:39:14.941Z,3.72
2022-11-03T01:41:20.633Z,3.30
2022-11-03T01:43:23.832Z,3.08
2022-11-03T01:45:25.394Z,3.42
2022-11-03T01:47:28.749Z,3.20
2022-11-03T01:49:36.719Z,3.35
2022-11-03T01:51:39.255Z,3.22
2022-11-03T01:53:45.991Z,3.05
2022-11-03T01:55:50.657Z,2.78
2022-11-03T01:57:57.107Z,2.70
2022-11-03T02:00:01.284Z,2.88
2022-11-03T02:02:03.397Z,3.20
2022-11-03T02:04:10.348Z,2.97
2022-11-03T02:06:12.572Z,3.00
2022-11-03T02:08:18.185Z,2.95
2022-11-03T02:10:22.925Z,2.75
2022-11-03T02:12:24.648Z,3.13
2022-11-03T02:14:26.227Z,3.28
2022-11-03T02:18:34.450Z,3.10
2022-11-03T02:20:36.353Z,2.95
2022-11-03T02:23:00.839Z,3.03
2022-11-03T02:25:14.983Z,3.35
2022-11-03T02:27:18.253Z,3.55
2022-11-03T02:29:19.874Z,3.55
2022-11-03T02:31:30.073Z,3.55
2022-11-03T02:33:43.257Z,2.83
2022-11-03T02:35:51.456Z,3.13
2022-11-03T02:37:57.579Z,2.88
2022-11-03T02:40:05.161Z,3.13
2022-11-03T02:42:09.498Z,2.88
2022-11-03T02:44:16.745Z,3.13
2022-11-03T02:46:19.541Z,2.72
2022-11-03T02:48:21.265Z,2.47
2022-11-03T02:50:27.481Z,2.40
2022-11-03T02:52:37.879Z,2.55
2022-11-03T02:54:43.947Z,2.85
2022-11-03T02:56:50.744Z,2.90
2022-11-03T02:58:59.168Z,3.10
2022-11-03T03:01:09.189Z,2.60
2022-11-03T03:03:14.661Z,3.00
2022-11-03T03:05:19.095Z,2.50
2022-11-03T03:07:23.995Z,2.45
2022-11-03T03:09:29.186Z,2.53
2022-11-03T03:11:33.826Z,2.47
2022-11-03T03:13:35.396Z,2.53
2022-11-03T03:17:49.213Z,2.53
2022-11-03T03:19:56.553Z,2.78
2022-11-03T03:22:03.679Z,2.78
2022-11-03T03:24:14.134Z,2.92
2022-11-03T03:26:21.815Z,2.55
2022-11-03T03:28:27.790Z,2.70
2022-11-03T03:30:32.203Z,2.70
2022-11-03T03:32:38.159Z,2.83
2022-11-03T03:34:43.518Z,3.00
2022-11-03T03:36:48.462Z,3.35
2022-11-03T03:38:55.640Z,2.67
2022-11-03T03:40:59.805Z,2.83
2022-11-03T03:43:03.163Z,2.75
2022-11-03T03:45:07.748Z,3.25
2022-11-03T03:47:14.547Z,2.75
2022-11-03T03:49:16.238Z,2.58
2022-11-03T03:51:23.012Z,2.22
2022-11-03T03:53:27.994Z,2.58
2022-11-03T03:55:36.210Z,2.80
2022-11-03T03:57:37.948Z,3.05
2022-11-03T03:59:39.455Z,3.47
2022-11-03T04:03:42.540Z,2.97
2022-11-03T04:07:46.995Z,3.03
2022-11-03T04:09:48.577Z,3.10
2022-11-03T04:11:50.064Z,2.95
2022-11-03T04:15:52.976Z,3.30
2022-11-03T04:17:54.644Z,3.55
2022-11-03T04:19:56.212Z,2.83
2022-11-03T04:21:57.719Z,3.00
2022-11-03T04:26:02.807Z,3.22
2022-11-03T04:28:11.141Z,3.10
2022-11-03T04:30:16.452Z,3.47
2022-11-03T04:32:18.411Z,4.30
2022-11-03T04:34:19.947Z,3.67
2022-11-03T04:38:25.857Z,4.28
2022-11-03T04:40:29.228Z,4.07
2022-11-03T04:42:33.017Z,3.70
2022-11-03T04:44:34.773Z,4.18
2022-11-03T04:46:36.448Z,3.20
2022-11-03T04:48:38.031Z,3.72
2022-11-03T04:50:44.181Z,3.80
2022-11-03T04:52:49.054Z,3.53
2022-11-03T04:54:53.705Z,3.28
2022-11-03T04:56:56.689Z,3.40
2022-11-03T04:58:58.563Z,3.47
2022-11-03T05:01:02.797Z,3.42
2022-11-03T05:03:04.792Z,3.38
2022-11-03T05:05:16.022Z,3.50
2022-11-03T05:07:28.850Z,4.28
2022-11-03T05:09:31.833Z,4.05
2022-11-03T05:11:36.236Z,4.70
2022-11-03T05:13:40.915Z,4.18
2022-11-03T05:15:43.994Z,10.00
2022-11-03T05:17:45.590Z,4.45
2022-11-03T05:19:48.455Z,4.32
2022-11-03T05:21:52.458Z,3.20
2022-11-03T05:23:58.189Z,3.75
2022-11-03T05:25:59.765Z,3.38
2022-11-03T05:28:01.500Z,2.75
2022-11-03T05:30:06.900Z,3.38
2022-11-03T05:32:12.618Z,3.78
2022-11-03T05:34:34.956Z,4.15
2022-11-03T05:36:41.957Z,3.85
2022-11-03T05:38:43.552Z,3.83
2022-11-03T05:40:45.203Z,4.45
2022-11-03T05:42:49.382Z,5.85
2022-11-03T05:44:51.870Z,4.80
2022-11-03T05:46:55.084Z,4.50
2022-11-03T05:49:00.786Z,3.97
2022-11-03T05:51:15.677Z,4.85
2022-11-03T05:53:30.348Z,4.05
2022-11-03T05:55:34.080Z,7.65
2022-11-03T05:57:36.354Z,7.53
2022-11-03T05:59:38.561Z,7.75
2022-11-03T06:01:41.188Z,5.72
2022-11-03T06:03:44.864Z,4.53
2022-11-03T06:05:47.198Z,5.85
2022-11-03T06:07:52.524Z,5.15
2022-11-03T06:09:54.291Z,4.82
2022-11-03T06:11:58.737Z,6.25
2022-11-03T06:14:00.522Z,3.20
2022-11-03T06:16:04.511Z,4.07
2022-11-03T06:18:14.894Z,4.00
2022-11-03T06:20:21.189Z,4.10
2022-11-03T06:22:24.633Z,4.10
2022-11-03T06:24:30.868Z,3.25
2022-11-03T06:26:32.428Z,3.63
2022-11-03T06:32:43.746Z,5.30
2022-11-03T06:36:49.832Z,3.70
2022-11-03T06:38:56.072Z,3.03
2022-11-03T06:40:58.816Z,4.10
2022-11-03T06:43:10.435Z,3.75
2022-11-03T06:45:18.007Z,4.10
2022-11-03T06:47:24.230Z,3.08
2022-11-03T06:49:29.703Z,3.35
2022-11-03T06:51:36.120Z,2.95
2022-11-03T06:53:39.033Z,3.17
2022-11-03T06:55:40.700Z,3.33
2022-11-03T06:57:45.879Z,3.35
2022-11-03T06:59:49.108Z,2.58
2022-11-03T07:01:55.191Z,4.15
2022-11-03T07:03:59.349Z,3.30
2022-11-03T07:06:05.092Z,4.05
2022-11-03T07:08:18.247Z,3.20
2022-11-03T07:10:23.861Z,3.00
2022-11-03T07:12:25.387Z,4.10
2022-11-03T07:16:33.525Z,3.60
2022-11-03T07:18:40.575Z,4.07
2022-11-03T07:20:42.201Z,4.25
2022-11-03T07:22:44.854Z,4.03
2022-11-03T07:24:48.589Z,4.20
2022-11-03T07:26:56.744Z,3.50
2022-11-03T07:29:00.765Z,3.80
2022-11-03T07:31:16.445Z,3.70
2022-11-03T07:33:21.483Z,3.60
2022-11-03T07:35:53.329Z,3.72
2022-11-03T07:37:54.682Z,3.55
2022-11-03T07:39:58.498Z,3.90
2022-11-03T07:42:03.301Z,3.67
2022-11-03T07:44:13.655Z,4.18
2022-11-03T07:46:19.929Z,4.05
2022-11-03T07:48:23.585Z,3.30
2022-11-03T07:50:25.097Z,3.17
2022-11-03T07:54:32.579Z,2.88
2022-11-03T07:56:39.716Z,3.08
2022-11-03T07:58:43.457Z,3.42
2022-11-03T08:00:45.056Z,3.15
2022-11-03T08:02:52.043Z,2.97
2022-11-03T08:04:53.684Z,2.80
2022-11-03T08:06:55.403Z,3.08
2022-11-03T08:08:57.259Z,2.70
2022-11-03T08:10:58.813Z,2.90
2022-11-03T08:13:00.351Z,2.75
2022-11-03T08:15:03.636Z,2.90
2022-11-03T08:17:05.243Z,2.65
2022-11-03T08:19:07.118Z,2.78
2022-11-03T08:21:09.177Z,2.80
2022-11-03T08:23:26.710Z,2.58
2022-11-03T08:25:28.536Z,2.80
2022-11-03T08:27:30.466Z,2.78
2022-11-03T08:29:34.391Z,2.50
2022-11-03T08:31:37.398Z,2.80
2022-11-03T08:33:39.329Z,2.65
2022-11-03T08:35:43.243Z,2.50
2022-11-03T08:37:45.014Z,2.85
2022-11-03T08:39:48.632Z,2.42
2022-11-03T08:41:50.601Z,2.75
2022-11-03T08:43:52.440Z,2.30
2022-11-03T08:45:54.503Z,2.60
2022-11-03T08:48:00.714Z,2.35
2022-11-03T08:50:02.664Z,2.67
2022-11-03T08:52:04.645Z,2.50
2022-11-03T08:54:08.548Z,2.30
2022-11-03T08:56:12.887Z,2.50
2022-11-03T08:58:16.688Z,2.80
2022-11-03T09:00:19.511Z,2.60
2022-11-03T09:02:21.717Z,2.40
2022-11-03T09:04:25.509Z,2.70
2022-11-03T09:06:27.418Z,2.70
2022-11-03T09:10:53.949Z,2.50
2022-11-03T09:12:56.054Z,2.50
2022-11-03T09:14:58.064Z,2.10
2022-11-03T09:16:59.880Z,2.00
2022-11-03T09:19:01.913Z,2.50
2022-11-03T09:21:05.456Z,2.85
2022-11-03T09:23:07.088Z,2.63
2022-11-03T09:25:09.399Z,2.78
2022-11-03T09:27:11.125Z,1.95
2022-11-03T09:29:12.621Z,2.50
2022-11-03T09:31:14.307Z,2.17
2022-11-03T09:33:15.971Z,2.45
2022-11-03T09:35:17.859Z,2.47
2022-11-03T09:37:21.682Z,2.60
2022-11-03T09:39:24.761Z,2.20
2022-11-03T09:41:52.002Z,2.67
2022-11-03T09:43:50.197Z,2.40
2022-11-03T09:45:53.400Z,2.00
2022-11-03T09:47:55.500Z,2.00
2022-11-03T09:49:58.168Z,1.98
2022-11-03T09:52:02.153Z,2.22
2022-11-03T09:54:06.178Z,2.40
2022-11-03T09:56:10.003Z,2.30
2022-11-03T09:58:15.304Z,2.15
2022-11-03T10:00:19.867Z,2.47
2022-11-03T10:02:26.222Z,1.70
2022-11-03T10:04:29.190Z,2.00
2022-11-03T10:06:31.470Z,2.55
2022-11-03T10:08:36.242Z,1.92
2022-11-03T10:10:40.282Z,2.28
2022-11-03T10:12:42.691Z,2.60
2022-11-03T10:14:46.553Z,2.00
2022-11-03T10:16:53.791Z,2.53
2022-11-03T10:18:55.745Z,2.10
2022-11-03T10:21:03.723Z,2.30
2022-11-03T10:23:07.659Z,1.90
2022-11-03T10:25:36.288Z,1.95
2022-11-03T10:27:41.996Z,1.70
2022-11-03T10:29:48.452Z,1.95
2022-11-03T10:31:56.996Z,1.88
2022-11-03T10:33:58.860Z,2.58
2022-11-03T10:36:01.851Z,2.40
2022-11-03T10:38:27.697Z,2.30
2022-11-03T10:40:47.671Z,1.70
2022-11-03T10:42:59.073Z,1.65
2022-11-03T10:45:11.654Z,1.70
2022-11-03T10:47:24.871Z,2.33
2022-11-03T10:49:28.619Z,1.90
2022-11-03T10:51:30.496Z,1.92
2022-11-03T10:53:32.898Z,1.98
2022-11-03T10:57:41.030Z,2.03
2022-11-03T10:59:46.361Z,1.90
2022-11-03T11:01:48.655Z,2.00
2022-11-03T11:03:50.831Z,1.85
2022-11-03T11:05:53.303Z,1.77
2022-11-03T11:07:56.179Z,2.10
2022-11-03T11:10:06.990Z,2.20
2022-11-03T11:12:19.874Z,1.98
2022-11-03T11:14:24.024Z,1.75
2022-11-03T11:16:49.296Z,2.00
2022-11-03T11:19:03.907Z,1.52
2022-11-03T11:21:54.200Z,1.98
2022-11-03T11:23:55.996Z,1.70
2022-11-03T11:26:14.775Z,1.88
2022-11-03T11:28:18.882Z,2.25
2022-11-03T11:31:02.794Z,2.03
2022-11-03T11:33:21.619Z,2.03
2022-11-03T11:36:04.835Z,2.00
2022-11-03T11:38:44.067Z,2.55
2022-11-03T11:40:51.880Z,1.80
2022-11-03T11:43:25.258Z,1.70
2022-11-03T11:46:02.983Z,1.73
2022-11-03T11:48:19.058Z,1.70
2022-11-03T11:50:30.607Z,1.70
2022-11-03T11:52:32.871Z,1.60
2022-11-03T11:54:37.602Z,1.85
2022-11-03T11:56:42.585Z,2.00
2022-11-03T11:58:47.174Z,2.00
2022-11-03T12:01:00.340Z,1.88
2022-11-03T12:03:05.812Z,1.80
2022-11-03T12:05:19.879Z,2.25
2022-11-03T12:07:32.266Z,1.85
2022-11-03T12:09:33.899Z,1.80
2022-11-03T12:11:49.254Z,2.28
2022-11-03T12:13:52.953Z,2.40
2022-11-03T12:15:55.743Z,2.10
2022-11-03T12:17:57.721Z,1.95
2022-11-03T12:19:59.719Z,2.55
2022-11-03T12:22:04.619Z,2.05
2022-11-03T12:24:27.903Z,2.22
2022-11-03T12:26:43.308Z,2.00
2022-11-03T12:28:45.692Z,2.20
2022-11-03T12:30:48.174Z,2.00
2022-11-03T12:32:50.149Z,1.67
2022-11-03T12:34:51.837Z,1.85
2022-11-03T12:36:56.381Z,2.30
2022-11-03T12:38:59.472Z,3.03
2022-11-03T12:41:01.345Z,2.10
2022-11-03T12:43:07.188Z,1.90
2022-11-03T12:45:10.094Z,2.13
2022-11-03T12:47:11.710Z,2.40
2022-11-03T12:49:13.509Z,2.00
2022-11-03T12:51:17.279Z,2.20
2022-11-03T12:53:18.991Z,2.00
2022-11-03T12:55:22.212Z,2.08
2022-11-03T12:57:25.746Z,2.40
2022-11-03T12:59:27.456Z,2.20
2022-11-03T13:01:30.396Z,1.90
2022-11-03T13:03:34.990Z,1.85
2022-11-03T13:05:36.938Z,2.08
2022-11-03T13:07:39.204Z,2.15
2022-11-03T13:09:41.050Z,2.20
2022-11-03T13:11:45.745Z,2.05
2022-11-03T13:13:52.404Z,2.50
2022-11-03T13:15:55.065Z,2.20
2022-11-03T13:18:12.937Z,2.25
2022-11-03T13:20:16.404Z,2.13
2022-11-03T13:22:19.003Z,2.08
2022-11-03T13:24:20.797Z,2.28
2022-11-03T13:26:22.867Z,2.40
2022-11-03T13:28:25.842Z,2.20
2022-11-03T13:30:27.680Z,1.90
2022-11-03T13:32:29.376Z,2.33
2022-11-03T13:34:34.105Z,2.15
2022-11-03T13:36:38.973Z,2.15
2022-11-03T13:38:41.067Z,2.13
2022-11-03T13:40:56.275Z,2.05
2022-11-03T13:42:59.679Z,1.83
2022-11-03T13:45:03.697Z,1.88
2022-11-03T13:47:06.888Z,2.13
2022-11-03T13:51:33.448Z,2.03
2022-11-03T13:56:03.181Z,1.83
2022-11-03T14:00:35.707Z,1.80
2022-11-03T14:05:02.614Z,1.52
2022-11-03T14:07:06.563Z,1.67
2022-11-03T14:09:08.202Z,2.50
2022-11-03T14:11:13.558Z,1.95
2022-11-03T14:13:15.343Z,2.28
2022-11-03T14:15:17.484Z,1.83
2022-11-03T14:17:24.307Z,1.80
2022-11-03T14:19:36.584Z,2.03
2022-11-03T14:21:39.810Z,1.90
2022-11-03T14:23:41.719Z,1.98
2022-11-03T14:25:52.251Z,1.92
2022-11-03T14:28:02.925Z,2.08
2022-11-03T14:30:06.045Z,1.73
2022-11-03T14:32:08.079Z,1.85
2022-11-03T14:34:12.089Z,2.05
2022-11-03T14:36:18.927Z,2.08
2022-11-03T14:38:20.909Z,1.60
2022-11-03T14:40:22.881Z,2.38
2022-11-03T14:42:24.732Z,1.67
2022-11-03T14:44:26.338Z,3.35
2022-11-03T14:46:28.226Z,1.80
2022-11-03T14:48:30.032Z,2.20
2022-11-03T14:50:33.215Z,2.00
2022-11-03T14:52:35.365Z,2.22
2022-11-03T14:54:37.219Z,2.00
2022-11-03T14:56:39.133Z,2.15
2022-11-03T14:58:42.155Z,2.30
2022-11-03T15:00:47.832Z,3.80
2022-11-03T15:02:49.946Z,2.50
2022-11-03T15:04:52.158Z,3.85
2022-11-03T15:06:55.342Z,2.30
2022-11-03T15:08:57.676Z,2.22
2022-11-03T15:10:59.832Z,2.40
2022-11-03T15:13:01.949Z,2.40
2022-11-03T15:15:04.259Z,2.80
2022-11-03T15:17:05.923Z,3.08
2022-11-03T15:19:08.390Z,2.60
2022-11-03T15:21:10.394Z,2.40
2022-11-03T15:25:36.280Z,2.90
2022-11-03T15:27:39.632Z,2.40
2022-11-03T15:29:43.214Z,2.53
2022-11-03T15:31:48.503Z,2.70
2022-11-03T15:33:50.742Z,2.75
2022-11-03T15:35:52.926Z,2.50
2022-11-03T15:37:54.983Z,2.53
2022-11-03T15:39:59.931Z,2.60
2022-11-03T15:42:02.462Z,2.80
2022-11-03T15:44:04.728Z,2.75
2022-11-03T15:46:07.028Z,4.82
2022-11-03T15:48:09.232Z,5.95
2022-11-03T15:50:12.527Z,4.13
2022-11-03T15:52:14.142Z,4.20
2022-11-03T15:54:16.303Z,3.58
2022-11-03T15:56:19.528Z,2.97
2022-11-03T15:58:21.279Z,3.05
2022-11-03T16:00:23.255Z,2.80
2022-11-03T16:02:42.265Z,3.92
2022-11-03T16:04:45.112Z,3.00
2022-11-03T16:07:07.278Z,3.42
2022-11-03T16:09:12.537Z,2.60
2022-11-03T16:11:14.612Z,3.13
2022-11-03T16:13:17.974Z,2.80
2022-11-03T16:15:19.758Z,5.10
2022-11-03T16:17:24.504Z,2.60
2022-11-03T16:19:26.506Z,2.83
2022-11-03T16:21:31.400Z,4.18
2022-11-03T16:23:33.246Z,2.40
2022-11-03T16:25:35.269Z,3.45
2022-11-03T16:27:37.169Z,4.45
2022-11-03T16:29:41.017Z,2.65
2022-11-03T16:31:43.355Z,2.92
2022-11-03T16:33:45.711Z,3.35
2022-11-03T16:35:47.778Z,4.45
2022-11-03T16:37:50.206Z,2.85
2022-11-03T16:39:52.360Z,3.00
2022-11-03T16:41:54.493Z,3.38
2022-11-03T16:43:57.190Z,3.45
2022-11-03T16:46:01.580Z,3.60
2022-11-03T16:48:04.722Z,4.18
2022-11-03T16:50:08.173Z,3.25
2022-11-03T16:52:12.545Z,3.35
2022-11-03T16:54:15.136Z,3.50
2022-11-03T16:56:16.710Z,4.05
2022-11-03T16:58:19.168Z,3.80
2022-11-03T17:00:21.643Z,4.20
2022-11-03T17:02:28.195Z,3.70
2022-11-03T17:04:30.850Z,4.20
2022-11-03T17:06:33.436Z,3.60
2022-11-03T17:10:58.163Z,4.25
2022-11-03T17:13:00.347Z,3.92
2022-11-03T17:15:02.486Z,3.63
2022-11-03T17:17:04.435Z,3.63
2022-11-03T17:19:09.131Z,3.75
2022-11-03T17:21:11.492Z,3.40
2022-11-03T17:23:13.930Z,3.08
2022-11-03T17:25:16.451Z,3.45
2022-11-03T17:27:22.959Z,3.08
2022-11-03T17:29:33.017Z,4.15
2022-11-03T17:31:35.153Z,3.17
2022-11-03T17:33:38.453Z,3.58
2022-11-03T17:35:43.484Z,4.57
2022-11-03T17:37:45.555Z,4.38
2022-11-03T17:39:48.124Z,2.95
2022-11-03T17:41:50.548Z,3.00
2022-11-03T17:43:52.989Z,2.75
2022-11-03T17:45:55.636Z,3.20
2022-11-03T17:47:57.524Z,3.22
2022-11-03T17:49:59.570Z,2.70
2022-11-03T17:52:06.731Z,3.53
2022-11-03T17:54:13.165Z,3.45
2022-11-03T17:56:30.543Z,2.95
2022-11-03T17:58:34.675Z,2.63
2022-11-03T18:00:37.061Z,3.10
2022-11-03T18:02:43.507Z,3.40
2022-11-03T18:04:49.094Z,2.60
2022-11-03T18:06:51.466Z,2.88
2022-11-03T18:08:55.481Z,15.43
2022-11-03T18:10:57.759Z,3.50
2022-11-03T18:13:04.859Z,4.28
2022-11-03T18:15:13.367Z,3.10
2022-11-03T18:17:15.525Z,3.13
2022-11-03T18:19:18.316Z,5.10
2022-11-03T18:21:23.524Z,3.50
2022-11-03T18:23:30.292Z,4.20
2022-11-03T18:25:36.687Z,3.60
2022-11-03T18:27:41.451Z,4.45
2022-11-03T18:29:43.839Z,2.50
2022-11-03T18:31:49.080Z,2.67
2022-11-03T18:33:52.484Z,2.70
2022-11-03T18:35:55.275Z,3.10
2022-11-03T18:37:57.715Z,2.75
2022-11-03T18:40:03.171Z,2.63
2022-11-03T18:42:13.567Z,2.50
2022-11-03T18:44:20.777Z,2.50
2022-11-03T18:46:22.846Z,2.47
2022-11-03T18:48:24.987Z,2.50
2022-11-03T18:50:27.909Z,2.53
2022-11-03T18:52:30.433Z,2.72
2022-11-03T18:54:34.215Z,2.40
2022-11-03T18:56:38.251Z,2.65
2022-11-03T18:58:42.546Z,3.10
2022-11-03T19:00:45.202Z,3.50
2022-11-03T19:02:48.279Z,2.72
2022-11-03T19:04:51.619Z,3.10
2022-11-03T19:06:54.144Z,3.40
2022-11-03T19:08:59.470Z,3.25
2022-11-03T19:11:01.911Z,3.58
2022-11-03T19:13:03.970Z,2.72
2022-11-03T19:15:16.490Z,2.72
2022-11-03T19:17:23.409Z,3.20
2022-11-03T19:19:30.170Z,2.55
2022-11-03T19:21:32.827Z,2.80
2022-11-03T19:23:35.456Z,2.78
2022-11-03T19:25:40.409Z,3.00
2022-11-03T19:27:48.066Z,2.80
2022-11-03T19:29:50.514Z,3.90
2022-11-03T19:31:57.676Z,3.00
2022-11-03T19:34:00.761Z,2.67
2022-11-03T19:36:03.322Z,4.57
2022-11-03T19:38:10.626Z,2.72
2022-11-03T19:40:15.754Z,2.60
2022-11-03T19:42:19.647Z,2.63
2022-11-03T19:44:24.725Z,2.88
2022-11-03T19:46:28.136Z,2.50
2022-11-03T19:48:35.715Z,2.35
2022-11-03T19:50:38.281Z,3.40
2022-11-03T19:52:40.428Z,2.80
2022-11-03T19:54:43.866Z,3.40
2022-11-03T19:56:45.804Z,3.05
2022-11-03T19:58:47.607Z,2.88
2022-11-03T20:00:50.484Z,3.05
2022-11-03T20:02:52.268Z,3.88
2022-11-03T20:04:55.476Z,5.60
2022-11-03T20:06:57.231Z,4.13
2022-11-03T20:08:59.840Z,4.22
2022-11-03T20:11:01.585Z,3.45
2022-11-03T20:13:04.199Z,3.88
2022-11-03T20:15:13.291Z,3.17
2022-11-03T20:17:18.284Z,4.05
2022-11-03T20:19:20.365Z,3.28
2022-11-03T20:21:24.149Z,5.68
2022-11-03T20:23:29.408Z,7.13
2022-11-03T20:25:33.680Z,4.10
2022-11-03T20:27:36.499Z,3.85
2022-11-03T20:29:39.940Z,3.10
2022-11-03T20:31:43.515Z,3.78
2022-11-03T20:33:45.837Z,3.40
2022-11-03T20:35:48.961Z,3.05
2022-11-03T20:37:56.538Z,3.03
2022-11-03T20:39:59.050Z,3.60
2022-11-03T20:42:01.300Z,3.80
2022-11-03T20:44:03.429Z,3.55
2022-11-03T20:46:20.831Z,4.13
2022-11-03T20:48:23.728Z,3.92
2022-11-03T20:50:26.154Z,5.28
2022-11-03T20:52:28.548Z,4.43
2022-11-03T20:54:32.549Z,4.50
2022-11-03T20:56:34.519Z,4.25
2022-11-03T20:58:36.947Z,3.90
2022-11-03T21:00:40.409Z,3.47
2022-11-03T21:02:43.000Z,3.83
2022-11-03T21:04:45.773Z,4.68
2022-11-03T21:06:48.139Z,4.63
2022-11-03T21:08:50.236Z,4.43
2022-11-03T21:10:53.938Z,5.05
2022-11-03T21:12:55.999Z,5.90
2022-11-03T21:14:58.337Z,4.70
2022-11-03T21:17:00.356Z,4.00
2022-11-03T21:19:02.595Z,8.05
2022-11-03T21:21:10.825Z,8.45
2022-11-03T21:23:21.680Z,4.85
2022-11-03T21:25:24.766Z,5.25
2022-11-03T21:27:28.689Z,3.70
2022-11-03T21:29:57.812Z,4.35
2022-11-03T21:31:53.093Z,4.80
2022-11-03T21:33:55.071Z,4.30
2022-11-03T21:36:00.655Z,3.63
2022-11-03T21:38:02.738Z,4.53
2022-11-03T21:40:05.655Z,3.97
2022-11-03T21:42:09.018Z,4.68
2022-11-03T21:44:12.599Z,5.32
2022-11-03T21:46:15.063Z,4.03
2022-11-03T21:48:17.528Z,4.00
2022-11-03T21:50:22.235Z,3.80
2022-11-03T21:52:24.527Z,3.95
2022-11-03T21:54:26.898Z,4.07
2022-11-03T21:56:29.089Z,4.13
2022-11-03T21:58:32.344Z,4.20
2022-11-03T22:00:35.842Z,4.82
2022-11-03T22:02:37.587Z,4.90
2022-11-03T22:04:39.710Z,3.67
2022-11-03T22:06:41.556Z,4.15
2022-11-03T22:08:44.135Z,4.60
2022-11-03T22:10:45.903Z,4.80
2022-11-03T22:12:47.699Z,4.72
2022-11-03T22:14:49.455Z,4.75
2022-11-03T22:16:52.513Z,5.47
2022-11-03T22:18:54.262Z,5.30
2022-11-03T22:20:57.810Z,5.40
2022-11-03T22:23:00.020Z,5.10
2022-11-03T22:25:01.548Z,4.50
2022-11-03T22:27:03.391Z,4.85
2022-11-03T22:29:04.978Z,4.40
2022-11-03T22:31:06.676Z,4.40
2022-11-03T22:33:09.739Z,4.32
2022-11-03T22:35:12.111Z,4.28
2022-11-03T22:37:13.699Z,4.57
2022-11-03T22:39:15.455Z,4.10
2022-11-03T22:41:17.206Z,4.45
2022-11-03T22:43:21.782Z,5.18
2022-11-03T22:45:23.357Z,5.32
2022-11-03T22:47:26.519Z,5.35
2022-11-03T22:49:29.394Z,5.22
2022-11-03T22:51:30.932Z,5.20
2022-11-03T22:53:35.943Z,4.97
2022-11-03T22:55:37.622Z,4.53
2022-11-03T22:57:39.232Z,5.85
2022-11-03T22:59:40.791Z,5.38
2022-11-03T23:01:42.572Z,4.88
2022-11-03T23:03:45.338Z,5.10
2022-11-03T23:05:48.374Z,4.47
2022-11-03T23:07:49.891Z,5.55
2022-11-03T23:09:51.448Z,5.32
2022-11-03T23:11:53.042Z,5.88
2022-11-03T23:13:56.670Z,5.55
2022-11-03T23:15:58.484Z,5.75
2022-11-03T23:18:00.610Z,5.20
2022-11-03T23:20:02.109Z,5.22
2022-11-03T23:24:07.058Z,4.60
2022-11-03T23:26:11.365Z,5.50
2022-11-03T23:28:14.146Z,6.22
2022-11-03T23:30:15.739Z,6.45
2022-11-03T23:32:19.900Z,5.53
2022-11-03T23:34:21.815Z,5.63
2022-11-03T23:36:23.317Z,5.68
2022-11-03T23:38:26.286Z,5.30
2022-11-03T23:40:27.840Z,5.88
2022-11-03T23:42:29.553Z,5.93
2022-11-03T23:44:31.173Z,5.50
2022-11-03T23:46:33.162Z,5.95
2022-11-03T23:48:34.759Z,5.85
2022-11-03T23:50:38.439Z,5.55
2022-11-03T23:52:43.199Z,5.60
2022-11-03T23:54:46.371Z,5.50
2022-11-03T23:56:47.944Z,6.70
2022-11-03T23:58:49.870Z,6.03
