createdAt,value
2019-01-13T00:01:03.823Z,2.10
2019-01-13T00:03:32.422Z,2.50
2019-01-13T00:06:01.049Z,3.20
2019-01-13T00:08:29.647Z,2.30
2019-01-13T00:10:58.239Z,2.50
2019-01-13T00:13:28.751Z,2.60
2019-01-13T00:15:57.332Z,2.60
2019-01-13T00:18:25.998Z,2.60
2019-01-13T00:20:54.578Z,2.70
2019-01-13T00:23:23.174Z,2.70
2019-01-13T00:25:51.768Z,2.70
2019-01-13T00:28:20.367Z,2.70
2019-01-13T00:30:48.952Z,2.70
2019-01-13T00:38:14.208Z,1.80
2019-01-13T00:40:42.799Z,2.80
2019-01-13T00:43:11.391Z,2.90
2019-01-13T00:45:39.983Z,2.90
2019-01-13T00:48:08.579Z,2.70
2019-01-13T00:50:37.162Z,2.20
2019-01-13T00:53:05.762Z,2.90
2019-01-13T00:58:02.686Z,2.90
2019-01-13T01:00:31.282Z,2.90
2019-01-13T01:02:59.875Z,2.90
2019-01-13T01:05:28.610Z,2.80
2019-01-13T01:07:57.191Z,2.80
2019-01-13T01:10:25.859Z,2.80
2019-01-13T01:12:54.446Z,2.80
2019-01-13T01:15:23.047Z,2.90
2019-01-13T01:17:51.639Z,2.90
2019-01-13T01:20:20.235Z,2.80
2019-01-13T01:22:48.830Z,2.90
2019-01-13T01:25:18.461Z,2.90
2019-01-13T01:27:47.215Z,3.10
2019-01-13T01:30:18.323Z,3.20
2019-01-13T01:32:47.543Z,3.20
2019-01-13T01:35:16.871Z,3.10
2019-01-13T01:37:45.801Z,3.80
2019-01-13T01:40:16.835Z,4.00
2019-01-13T01:42:45.694Z,3.10
2019-01-13T01:45:15.937Z,3.30
2019-01-13T01:47:44.595Z,3.30
2019-01-13T01:50:13.922Z,3.20
2019-01-13T01:52:42.656Z,3.00
2019-01-13T01:55:14.565Z,3.30
2019-01-13T01:57:43.211Z,4.00
2019-01-13T02:00:17.266Z,3.40
2019-01-13T02:02:46.179Z,3.60
2019-01-13T02:05:14.842Z,3.40
2019-01-13T02:07:43.529Z,3.40
2019-01-13T02:10:14.925Z,3.40
2019-01-13T02:12:43.511Z,4.00
2019-01-13T02:15:15.564Z,4.30
2019-01-13T02:17:44.328Z,4.20
2019-01-13T02:20:15.462Z,3.50
2019-01-13T02:22:44.389Z,3.50
2019-01-13T02:25:21.810Z,3.60
2019-01-13T02:27:50.391Z,3.50
2019-01-13T02:30:24.148Z,3.20
2019-01-13T02:32:54.767Z,3.50
2019-01-13T02:35:23.428Z,3.50
2019-01-13T02:37:52.170Z,3.60
2019-01-13T02:40:22.123Z,3.60
2019-01-13T02:42:55.040Z,4.50
2019-01-13T02:45:26.066Z,3.70
2019-01-13T02:47:54.731Z,3.70
2019-01-13T02:50:23.328Z,3.70
2019-01-13T02:53:06.986Z,4.30
2019-01-13T02:55:35.640Z,3.60
2019-01-13T02:58:04.306Z,3.80
2019-01-13T03:00:32.954Z,3.80
2019-01-13T03:03:02.560Z,3.80
2019-01-13T03:05:31.212Z,3.80
2019-01-13T03:07:59.810Z,3.90
2019-01-13T03:10:28.395Z,3.90
2019-01-13T03:12:56.996Z,3.90
2019-01-13T03:15:25.719Z,4.00
2019-01-13T03:17:54.326Z,3.90
2019-01-13T03:20:23.053Z,3.80
2019-01-13T03:22:51.647Z,3.80
2019-01-13T03:25:21.274Z,3.70
2019-01-13T03:27:49.931Z,3.70
2019-01-13T03:30:23.103Z,3.70
2019-01-13T03:32:51.844Z,3.80
2019-01-13T03:35:20.500Z,3.80
2019-01-13T03:37:49.163Z,3.80
2019-01-13T03:40:20.554Z,3.70
2019-01-13T03:42:50.182Z,3.80
2019-01-13T03:45:19.034Z,3.80
2019-01-13T03:47:47.626Z,3.60
2019-01-13T03:50:20.979Z,3.70
2019-01-13T03:52:53.094Z,3.70
2019-01-13T03:55:21.671Z,3.70
2019-01-13T03:57:50.246Z,3.80
2019-01-13T04:00:21.096Z,3.80
2019-01-13T04:02:49.744Z,3.70
2019-01-13T04:05:18.479Z,3.70
2019-01-13T04:07:47.198Z,3.80
2019-01-13T04:10:17.339Z,3.80
2019-01-13T04:12:51.745Z,3.80
2019-01-13T04:15:29.355Z,3.90
2019-01-13T04:17:59.383Z,3.80
2019-01-13T04:20:27.980Z,3.80
2019-01-13T04:22:56.567Z,3.90
2019-01-13T04:25:25.165Z,4.00
2019-01-13T04:27:53.738Z,4.00
2019-01-13T04:30:22.338Z,3.80
2019-01-13T04:32:52.892Z,3.70
2019-01-13T04:35:21.490Z,4.80
2019-01-13T04:37:50.072Z,4.00
2019-01-13T04:40:18.736Z,4.10
2019-01-13T04:42:49.274Z,4.00
2019-01-13T04:45:17.874Z,4.00
2019-01-13T04:47:46.456Z,4.10
2019-01-13T04:50:15.822Z,4.10
2019-01-13T04:52:44.463Z,4.10
2019-01-13T04:55:13.521Z,4.00
2019-01-13T04:57:42.099Z,4.10
2019-01-13T05:00:13.594Z,4.10
2019-01-13T05:02:43.250Z,4.10
2019-01-13T05:05:12.073Z,4.10
2019-01-13T05:07:40.747Z,4.20
2019-01-13T05:10:12.530Z,4.10
2019-01-13T05:12:41.128Z,4.10
2019-01-13T05:15:09.774Z,4.10
2019-01-13T05:17:38.454Z,4.20
2019-01-13T05:20:15.307Z,4.00
2019-01-13T05:22:43.977Z,4.10
2019-01-13T05:25:12.560Z,4.10
2019-01-13T05:27:41.159Z,4.00
2019-01-13T05:30:15.710Z,4.10
2019-01-13T05:32:44.304Z,4.10
2019-01-13T05:35:13.124Z,4.10
2019-01-13T05:37:41.788Z,4.10
2019-01-13T05:40:13.516Z,4.20
2019-01-13T05:42:42.113Z,4.10
2019-01-13T05:45:13.438Z,4.10
2019-01-13T05:47:42.040Z,4.10
2019-01-13T05:50:13.269Z,4.20
2019-01-13T05:52:43.750Z,4.10
2019-01-13T05:55:12.678Z,4.10
2019-01-13T05:57:41.346Z,4.50
2019-01-13T06:00:15.530Z,4.20
2019-01-13T06:02:46.098Z,4.00
2019-01-13T06:05:14.819Z,4.10
2019-01-13T06:07:43.426Z,4.80
2019-01-13T06:10:16.910Z,4.10
2019-01-13T06:12:47.695Z,4.10
2019-01-13T06:15:18.424Z,4.10
2019-01-13T06:17:47.023Z,3.40
2019-01-13T06:20:18.223Z,4.20
2019-01-13T06:22:46.817Z,4.80
2019-01-13T06:25:15.635Z,3.60
2019-01-13T06:27:44.244Z,4.70
2019-01-13T06:30:15.626Z,3.70
2019-01-13T06:32:44.215Z,4.30
2019-01-13T06:35:12.890Z,4.20
2019-01-13T06:37:41.477Z,4.10
2019-01-13T06:40:12.728Z,4.10
2019-01-13T06:42:42.295Z,4.20
2019-01-13T06:45:16.204Z,4.20
2019-01-13T06:47:44.791Z,4.40
2019-01-13T06:50:15.626Z,4.30
2019-01-13T06:52:44.206Z,4.20
2019-01-13T06:55:13.048Z,4.20
2019-01-13T06:57:41.706Z,4.30
2019-01-13T07:00:18.911Z,4.40
2019-01-13T07:02:47.564Z,4.20
2019-01-13T07:05:16.232Z,5.10
2019-01-13T07:07:44.819Z,4.20
2019-01-13T07:10:13.552Z,4.40
2019-01-13T07:12:42.138Z,4.20
2019-01-13T07:15:16.246Z,4.40
2019-01-13T07:17:44.904Z,3.60
2019-01-13T07:20:18.182Z,5.10
2019-01-13T07:22:48.873Z,4.30
2019-01-13T07:25:17.475Z,4.30
2019-01-13T07:27:46.295Z,4.20
2019-01-13T07:30:22.335Z,4.90
2019-01-13T07:32:51.059Z,4.30
2019-01-13T07:35:19.655Z,4.30
2019-01-13T07:37:48.236Z,4.30
2019-01-13T07:40:18.570Z,5.30
2019-01-13T07:45:24.983Z,4.40
2019-01-13T07:47:53.635Z,4.40
2019-01-13T07:50:22.251Z,4.40
2019-01-13T07:52:51.843Z,4.40
2019-01-13T07:55:21.091Z,4.40
2019-01-13T07:57:49.698Z,4.50
2019-01-13T08:00:20.987Z,4.50
2019-01-13T08:02:49.585Z,4.60
2019-01-13T08:05:18.163Z,4.50
2019-01-13T08:07:46.762Z,4.60
2019-01-13T08:10:15.885Z,4.60
2019-01-13T08:12:47.511Z,4.60
2019-01-13T08:15:18.631Z,4.60
2019-01-13T08:17:47.230Z,4.70
2019-01-13T08:20:18.884Z,4.70
2019-01-13T08:22:53.208Z,4.80
2019-01-13T08:25:22.431Z,4.80
2019-01-13T08:27:51.026Z,5.00
2019-01-13T08:30:20.842Z,4.90
2019-01-13T08:32:49.444Z,4.90
2019-01-13T08:35:18.274Z,5.80
2019-01-13T08:40:18.507Z,4.90
2019-01-13T08:42:47.102Z,5.00
2019-01-13T08:52:42.593Z,5.10
2019-01-13T08:55:11.335Z,5.10
2019-01-13T08:57:39.999Z,5.10
2019-01-13T09:00:14.542Z,5.10
2019-01-13T09:02:43.134Z,5.10
2019-01-13T09:05:11.798Z,5.20
2019-01-13T09:07:40.382Z,5.20
2019-01-13T09:10:12.183Z,5.20
2019-01-13T09:12:41.791Z,5.20
2019-01-13T09:15:13.583Z,5.20
2019-01-13T09:17:42.171Z,5.20
2019-01-13T09:20:13.771Z,5.20
2019-01-13T09:22:44.284Z,5.20
2019-01-13T09:25:12.954Z,5.20
2019-01-13T09:27:41.535Z,5.20
2019-01-13T09:30:13.551Z,5.20
2019-01-13T09:32:43.127Z,5.20
2019-01-13T09:35:11.798Z,5.20
2019-01-13T09:37:40.375Z,5.30
2019-01-13T09:40:18.014Z,5.30
2019-01-13T09:42:56.119Z,5.20
2019-01-13T09:45:25.159Z,5.20
2019-01-13T09:47:53.930Z,5.20
2019-01-13T09:50:24.063Z,5.20
2019-01-13T09:52:53.720Z,5.20
2019-01-13T09:55:23.992Z,5.20
2019-01-13T09:57:52.571Z,5.20
2019-01-13T10:00:32.467Z,5.20
2019-01-13T10:03:01.140Z,5.20
2019-01-13T10:05:29.739Z,5.20
2019-01-13T10:07:58.399Z,5.20
2019-01-13T10:10:27.075Z,5.30
2019-01-13T10:12:55.730Z,5.30
2019-01-13T10:15:25.982Z,5.30
2019-01-13T10:17:54.564Z,5.30
2019-01-13T10:20:23.220Z,5.20
2019-01-13T10:22:51.819Z,5.20
2019-01-13T10:25:20.420Z,5.20
2019-01-13T10:27:49.007Z,5.20
2019-01-13T10:30:23.416Z,5.20
2019-01-13T10:32:55.807Z,5.10
2019-01-13T10:35:23.907Z,5.10
2019-01-13T10:37:52.675Z,5.10
2019-01-13T10:40:26.309Z,5.10
2019-01-13T10:42:59.018Z,5.10
2019-01-13T10:45:29.533Z,5.10
2019-01-13T10:47:58.143Z,5.00
2019-01-13T10:50:29.947Z,5.10
2019-01-13T10:53:01.525Z,5.10
2019-01-13T10:55:30.144Z,5.10
2019-01-13T10:57:58.837Z,5.10
2019-01-13T11:00:30.516Z,5.10
2019-01-13T11:03:02.449Z,5.00
2019-01-13T11:05:29.539Z,5.10
2019-01-13T11:07:58.371Z,5.00
2019-01-13T11:10:27.035Z,5.00
2019-01-13T11:12:55.639Z,5.00
2019-01-13T11:15:24.295Z,5.00
2019-01-13T11:17:52.895Z,5.00
2019-01-13T11:20:33.419Z,5.00
2019-01-13T11:23:02.235Z,5.00
2019-01-13T11:25:30.829Z,5.00
2019-01-13T11:27:59.420Z,5.00
2019-01-13T11:30:28.163Z,5.00
2019-01-13T11:32:58.743Z,5.00
2019-01-13T11:35:27.335Z,5.00
2019-01-13T11:37:56.007Z,4.90
2019-01-13T11:40:26.536Z,4.90
2019-01-13T11:42:55.118Z,4.90
2019-01-13T11:45:24.172Z,4.90
2019-01-13T11:47:52.768Z,4.90
2019-01-13T11:50:23.416Z,4.90
2019-01-13T11:52:52.058Z,4.90
2019-01-13T11:55:20.886Z,4.90
2019-01-13T11:57:50.010Z,4.90
2019-01-13T12:00:21.251Z,4.80
2019-01-13T12:02:49.839Z,4.80
2019-01-13T12:05:18.675Z,4.80
2019-01-13T12:07:47.427Z,4.90
2019-01-13T12:10:18.802Z,4.90
2019-01-13T12:12:48.268Z,5.00
2019-01-13T12:15:19.300Z,5.00
2019-01-13T12:17:47.883Z,5.00
2019-01-13T12:20:19.100Z,5.00
2019-01-13T12:22:49.583Z,5.00
2019-01-13T12:25:20.436Z,5.00
2019-01-13T12:27:49.194Z,5.10
2019-01-13T12:30:20.900Z,5.10
2019-01-13T12:32:49.490Z,5.10
2019-01-13T12:35:18.132Z,5.10
2019-01-13T12:37:46.739Z,5.10
2019-01-13T12:40:20.895Z,5.10
2019-01-13T12:42:55.618Z,5.10
2019-01-13T12:45:24.353Z,5.10
2019-01-13T12:47:53.421Z,5.20
2019-01-13T12:50:24.268Z,5.10
2019-01-13T12:52:52.878Z,5.10
2019-01-13T12:55:21.495Z,5.10
2019-01-13T12:57:50.093Z,5.20
2019-01-13T13:00:19.833Z,5.20
2019-01-13T13:02:48.499Z,5.20
2019-01-13T13:05:17.476Z,5.20
2019-01-13T13:07:46.818Z,5.30
2019-01-13T13:10:21.628Z,5.20
2019-01-13T13:12:50.219Z,5.30
2019-01-13T13:15:18.975Z,5.40
2019-01-13T13:17:47.627Z,5.40
2019-01-13T13:20:16.855Z,5.40
2019-01-13T13:22:45.535Z,5.40
2019-01-13T13:25:14.854Z,5.40
2019-01-13T13:27:43.449Z,5.50
2019-01-13T13:30:26.947Z,5.50
2019-01-13T13:35:26.552Z,5.60
2019-01-13T13:37:55.547Z,5.50
2019-01-13T13:40:25.871Z,5.60
2019-01-13T13:42:56.370Z,5.60
2019-01-13T13:45:24.960Z,5.60
2019-01-13T13:47:53.562Z,5.60
2019-01-13T13:50:24.656Z,5.70
2019-01-13T13:52:53.787Z,5.80
2019-01-13T13:55:22.795Z,5.80
2019-01-13T13:57:51.437Z,5.80
2019-01-13T14:00:25.990Z,5.80
2019-01-13T14:02:54.667Z,5.80
2019-01-13T14:05:23.415Z,5.80
2019-01-13T14:07:52.082Z,5.90
2019-01-13T14:10:32.092Z,5.90
2019-01-13T14:13:00.671Z,5.90
2019-01-13T14:15:29.279Z,5.90
2019-01-13T14:20:26.196Z,5.90
2019-01-13T14:22:54.779Z,6.00
2019-01-13T14:25:23.378Z,5.90
2019-01-13T14:27:52.010Z,6.00
2019-01-13T14:30:23.251Z,6.00
2019-01-13T14:32:52.179Z,6.00
2019-01-13T14:35:20.810Z,6.00
2019-01-13T14:37:49.631Z,6.00
2019-01-13T14:40:22.928Z,6.00
2019-01-13T14:43:06.879Z,6.00
2019-01-13T14:45:35.475Z,6.00
2019-01-13T14:48:04.349Z,6.00
2019-01-13T14:50:34.984Z,6.00
2019-01-13T14:53:03.847Z,6.00
2019-01-13T14:55:32.451Z,6.00
2019-01-13T15:00:30.351Z,6.10
2019-01-13T15:02:59.043Z,6.10
2019-01-13T15:05:29.885Z,6.30
2019-01-13T15:07:58.531Z,6.20
2019-01-13T15:10:27.128Z,6.10
2019-01-13T15:12:55.711Z,6.10
2019-01-13T15:15:24.310Z,6.20
2019-01-13T15:17:52.891Z,5.90
2019-01-13T15:20:23.024Z,6.20
2019-01-13T15:22:51.918Z,6.10
2019-01-13T15:25:26.194Z,6.20
2019-01-13T15:27:54.779Z,6.20
2019-01-13T15:30:25.715Z,5.90
2019-01-13T15:35:22.695Z,6.30
2019-01-13T15:37:51.296Z,6.20
2019-01-13T15:40:21.127Z,6.30
2019-01-13T15:42:50.021Z,6.30
2019-01-13T15:45:18.706Z,6.30
2019-01-13T15:47:47.302Z,6.30
2019-01-13T15:50:21.395Z,6.40
2019-01-13T15:52:58.130Z,6.40
2019-01-13T15:55:26.891Z,6.40
2019-01-13T15:57:55.492Z,6.40
2019-01-13T16:00:29.303Z,6.40
2019-01-13T16:05:26.447Z,6.50
2019-01-13T16:07:55.051Z,6.50
2019-01-13T16:10:25.578Z,6.60
2019-01-13T16:12:55.191Z,6.60
2019-01-13T16:15:23.772Z,6.60
2019-01-13T16:17:52.438Z,6.60
2019-01-13T16:20:23.728Z,6.70
2019-01-13T16:22:52.327Z,6.70
2019-01-13T16:25:20.912Z,6.70
2019-01-13T16:27:49.517Z,6.70
2019-01-13T16:30:23.151Z,6.80
2019-01-13T16:32:52.699Z,6.70
2019-01-13T16:35:21.358Z,6.90
2019-01-13T16:37:50.022Z,6.80
2019-01-13T16:40:20.350Z,6.80
2019-01-13T16:42:49.014Z,6.80
2019-01-13T16:45:18.244Z,6.80
2019-01-13T16:47:47.779Z,6.80
2019-01-13T16:50:21.428Z,6.80
2019-01-13T16:52:53.847Z,6.90
2019-01-13T16:55:23.097Z,6.80
2019-01-13T16:57:51.743Z,6.90
2019-01-13T17:00:25.301Z,6.90
2019-01-13T17:02:53.970Z,6.90
2019-01-13T17:05:23.891Z,6.90
2019-01-13T17:07:52.571Z,6.90
2019-01-13T17:10:23.552Z,6.90
2019-01-13T17:12:52.318Z,7.00
2019-01-13T17:15:26.591Z,6.90
2019-01-13T17:17:55.174Z,6.90
2019-01-13T17:20:23.855Z,6.90
2019-01-13T17:22:58.407Z,7.00
2019-01-13T17:25:27.874Z,7.00
2019-01-13T17:27:56.936Z,6.90
2019-01-13T17:30:27.775Z,6.90
2019-01-13T17:32:57.358Z,7.00
2019-01-13T17:35:26.094Z,7.00
2019-01-13T17:37:54.687Z,7.10
2019-01-13T17:40:25.105Z,7.10
2019-01-13T17:42:54.323Z,7.00
2019-01-13T17:45:25.167Z,7.00
2019-01-13T17:47:53.834Z,7.00
2019-01-13T17:50:25.219Z,7.00
2019-01-13T17:52:54.835Z,7.00
2019-01-13T17:55:25.439Z,7.00
2019-01-13T17:57:54.010Z,7.10
2019-01-13T18:00:28.889Z,7.00
2019-01-13T18:03:00.271Z,7.10
2019-01-13T18:05:28.916Z,7.00
2019-01-13T18:07:57.508Z,7.00
2019-01-13T18:10:26.126Z,7.10
2019-01-13T18:12:54.706Z,7.00
2019-01-13T18:15:23.347Z,7.10
2019-01-13T18:17:51.976Z,7.00
2019-01-13T18:20:22.116Z,7.10
2019-01-13T18:22:52.619Z,7.10
2019-01-13T18:25:21.228Z,7.10
2019-01-13T18:27:49.821Z,7.10
2019-01-13T18:30:23.831Z,7.10
2019-01-13T18:32:52.416Z,7.10
2019-01-13T18:35:22.481Z,7.10
2019-01-13T18:37:51.078Z,7.10
2019-01-13T18:40:24.236Z,7.20
2019-01-13T18:42:53.335Z,7.20
2019-01-13T18:45:21.998Z,7.20
2019-01-13T18:47:50.668Z,7.20
2019-01-13T18:50:21.541Z,7.20
2019-01-13T18:53:12.296Z,7.20
2019-01-13T18:55:40.883Z,7.20
2019-01-13T18:58:09.483Z,7.20
2019-01-13T19:00:38.067Z,7.20
2019-01-13T19:03:12.452Z,7.20
2019-01-13T19:05:41.241Z,7.20
2019-01-13T19:08:09.852Z,7.20
2019-01-13T19:10:44.446Z,7.20
2019-01-13T19:13:31.120Z,7.20
2019-01-13T19:15:59.735Z,7.20
2019-01-13T19:18:28.414Z,7.20
2019-01-13T19:20:57.624Z,7.20
2019-01-13T19:23:27.815Z,7.10
2019-01-13T19:25:56.411Z,7.10
2019-01-13T19:28:25.030Z,7.10
2019-01-13T19:30:53.628Z,7.00
2019-01-13T19:33:22.227Z,7.00
2019-01-13T19:35:51.003Z,7.00
2019-01-13T19:38:19.603Z,7.00
2019-01-13T19:40:48.183Z,7.00
2019-01-13T19:43:24.795Z,7.00
2019-01-13T19:45:53.387Z,7.00
2019-01-13T19:48:21.982Z,7.00
2019-01-13T19:50:53.830Z,6.90
2019-01-13T19:53:22.426Z,6.90
2019-01-13T19:55:51.014Z,6.80
2019-01-13T19:58:19.611Z,6.80
2019-01-13T20:00:48.192Z,6.70
2019-01-13T20:03:16.786Z,6.70
2019-01-13T20:05:45.378Z,6.80
2019-01-13T20:08:13.967Z,6.90
2019-01-13T20:10:42.558Z,6.90
2019-01-13T20:13:11.156Z,6.90
2019-01-13T20:15:39.735Z,6.80
2019-01-13T20:18:08.386Z,6.80
2019-01-13T20:20:36.992Z,6.90
2019-01-13T20:23:07.726Z,6.90
2019-01-13T20:25:36.319Z,6.80
2019-01-13T20:28:04.958Z,6.90
2019-01-13T20:30:34.687Z,6.80
2019-01-13T20:33:03.615Z,6.80
2019-01-13T20:35:32.287Z,6.70
2019-01-13T20:38:00.867Z,6.70
2019-01-13T20:40:29.472Z,6.70
2019-01-13T20:42:58.056Z,6.70
2019-01-13T20:45:29.746Z,6.80
2019-01-13T20:47:58.331Z,6.70
2019-01-13T20:50:26.926Z,6.80
2019-01-13T20:52:55.510Z,6.70
2019-01-13T20:55:24.103Z,6.70
2019-01-13T20:57:52.697Z,6.70
2019-01-13T21:00:26.307Z,6.70
2019-01-13T21:02:54.962Z,6.70
2019-01-13T21:05:26.911Z,6.60
2019-01-13T21:07:54.573Z,6.60
2019-01-13T21:10:23.225Z,6.60
2019-01-13T21:12:52.299Z,6.50
2019-01-13T21:15:29.485Z,6.50
2019-01-13T21:17:58.056Z,6.50
2019-01-13T21:20:26.650Z,6.40
2019-01-13T21:22:55.505Z,6.40
2019-01-13T21:25:24.176Z,6.40
2019-01-13T21:27:53.937Z,6.40
2019-01-13T21:30:25.431Z,6.30
2019-01-13T21:32:54.023Z,6.20
2019-01-13T21:35:22.606Z,6.20
2019-01-13T21:37:51.207Z,6.10
2019-01-13T21:40:19.798Z,6.10
2019-01-13T21:42:48.410Z,6.00
2019-01-13T21:45:19.704Z,6.00
2019-01-13T21:47:48.302Z,5.90
2019-01-13T21:50:24.446Z,5.90
2019-01-13T21:52:53.127Z,5.80
2019-01-13T21:55:22.150Z,5.80
2019-01-13T21:57:50.751Z,5.70
2019-01-13T22:00:25.115Z,5.70
2019-01-13T22:02:55.148Z,5.70
2019-01-13T22:05:24.065Z,5.70
2019-01-13T22:07:52.733Z,5.60
2019-01-13T22:10:25.036Z,5.60
2019-01-13T22:12:53.871Z,5.50
2019-01-13T22:15:22.794Z,5.40
2019-01-13T22:17:53.372Z,5.40
2019-01-13T22:20:23.390Z,5.20
2019-01-13T22:22:53.131Z,5.40
2019-01-13T22:25:21.783Z,5.30
2019-01-13T22:27:50.390Z,6.30
2019-01-13T22:30:20.706Z,5.30
2019-01-13T22:32:55.524Z,5.20
2019-01-13T22:35:24.113Z,5.20
2019-01-13T22:37:56.001Z,5.20
2019-01-13T22:40:23.033Z,5.30
2019-01-13T22:42:53.546Z,5.30
2019-01-13T22:45:23.267Z,5.20
2019-01-13T22:47:51.858Z,5.30
2019-01-13T22:50:20.701Z,5.30
2019-01-13T22:57:46.085Z,5.20
2019-01-13T23:00:49.660Z,5.20
2019-01-13T23:03:18.815Z,5.20
2019-01-13T23:05:47.411Z,5.20
2019-01-13T23:08:15.999Z,5.20
2019-01-13T23:10:44.595Z,5.20
2019-01-13T23:13:13.183Z,5.10
2019-01-13T23:15:41.786Z,5.10
2019-01-13T23:18:10.363Z,5.10
2019-01-13T23:20:38.959Z,5.10
2019-01-13T23:23:13.720Z,5.20
2019-01-13T23:25:42.323Z,5.20
2019-01-13T23:28:10.926Z,5.20
2019-01-13T23:30:39.507Z,5.20
2019-01-13T23:33:08.093Z,5.20
2019-01-13T23:35:36.698Z,5.20
2019-01-13T23:38:05.280Z,5.30
2019-01-13T23:40:33.870Z,5.30
2019-01-13T23:43:09.386Z,5.20
2019-01-13T23:45:37.983Z,5.20
2019-01-13T23:48:06.566Z,5.20
2019-01-13T23:50:35.166Z,5.20
2019-01-13T23:53:03.750Z,5.20
2019-01-13T23:55:32.374Z,5.30
2019-01-13T23:58:00.964Z,5.30
