createdAt,value
2023-02-11T00:00:35.484Z,90.09
2023-02-11T00:03:03.011Z,90.50
2023-02-11T00:05:30.541Z,90.20
2023-02-11T00:07:58.276Z,90.56
2023-02-11T00:10:27.090Z,90.23
2023-02-11T00:12:54.584Z,90.52
2023-02-11T00:15:22.302Z,90.52
2023-02-11T00:17:49.746Z,90.98
2023-02-11T00:20:17.418Z,91.05
2023-02-11T00:22:45.266Z,91.25
2023-02-11T00:25:12.721Z,91.32
2023-02-11T00:27:41.524Z,91.03
2023-02-11T00:30:11.315Z,91.91
2023-02-11T00:32:38.830Z,91.60
2023-02-11T00:35:06.898Z,91.83
2023-02-11T00:37:36.337Z,92.22
2023-02-11T00:40:06.646Z,92.36
2023-02-11T00:42:35.452Z,92.03
2023-02-11T00:45:05.233Z,92.33
2023-02-11T00:47:32.907Z,92.66
2023-02-11T00:50:00.859Z,92.82
2023-02-11T00:52:29.741Z,92.98
2023-02-11T00:54:57.210Z,92.92
2023-02-11T00:57:24.918Z,92.61
2023-02-11T00:59:52.372Z,93.05
2023-02-11T01:02:21.167Z,93.01
2023-02-11T01:04:48.683Z,93.28
2023-02-11T01:07:16.135Z,93.34
2023-02-11T01:09:43.617Z,93.46
2023-02-11T01:12:11.040Z,93.47
2023-02-11T01:14:38.463Z,93.78
2023-02-11T01:17:06.315Z,93.96
2023-02-11T01:19:35.256Z,93.94
2023-02-11T01:22:02.734Z,94.44
2023-02-11T01:24:30.181Z,94.33
2023-02-11T01:26:57.961Z,94.16
2023-02-11T01:29:25.519Z,94.22
2023-02-11T01:31:53.326Z,94.25
2023-02-11T01:34:20.946Z,94.13
2023-02-11T01:36:49.987Z,94.69
2023-02-11T01:39:17.471Z,94.89
2023-02-11T01:41:44.933Z,94.72
2023-02-11T01:44:26.992Z,95.08
2023-02-11T01:46:55.090Z,94.64
2023-02-11T01:49:26.102Z,94.54
2023-02-11T01:52:00.172Z,94.79
2023-02-11T01:54:56.544Z,94.97
2023-02-11T01:57:27.698Z,95.48
2023-02-11T02:00:08.230Z,95.42
2023-02-11T02:02:43.744Z,95.73
2023-02-11T02:05:23.713Z,95.73
2023-02-11T02:07:57.545Z,95.81
2023-02-11T02:10:27.831Z,95.76
2023-02-11T02:12:55.532Z,95.78
2023-02-11T02:15:26.720Z,95.46
2023-02-11T02:18:00.958Z,95.57
2023-02-11T02:20:56.361Z,95.98
2023-02-11T02:23:37.145Z,95.90
2023-02-11T02:26:40.289Z,95.93
2023-02-11T02:29:41.442Z,95.67
2023-02-11T02:32:33.911Z,95.81
2023-02-11T02:35:11.650Z,96.04
2023-02-11T02:37:43.438Z,96.15
2023-02-11T02:40:15.811Z,95.97
2023-02-11T02:42:44.830Z,96.38
2023-02-11T02:45:14.093Z,96.20
2023-02-11T02:47:42.919Z,96.32
2023-02-11T02:50:11.531Z,96.58
2023-02-11T02:52:47.313Z,96.73
2023-02-11T02:55:31.958Z,96.57
2023-02-11T02:58:24.796Z,95.91
2023-02-11T03:01:00.065Z,96.04
2023-02-11T03:03:36.906Z,96.03
2023-02-11T03:06:09.612Z,96.36
2023-02-11T03:08:42.358Z,97.01
2023-02-11T03:11:12.364Z,97.65
2023-02-11T03:13:41.765Z,98.18
2023-02-11T03:16:14.465Z,98.55
2023-02-11T03:18:49.233Z,98.58
2023-02-11T03:21:17.601Z,98.60
2023-02-11T03:23:50.695Z,98.21
2023-02-11T03:26:26.594Z,98.24
2023-02-11T03:29:01.610Z,97.93
2023-02-11T03:31:35.083Z,98.06
2023-02-11T03:34:09.576Z,97.91
2023-02-11T03:36:45.940Z,97.81
2023-02-11T03:39:17.042Z,97.78
2023-02-11T03:41:46.685Z,97.57
2023-02-11T03:44:16.875Z,97.23
2023-02-11T03:46:49.791Z,97.14
2023-02-11T03:49:22.254Z,96.83
2023-02-11T03:51:52.634Z,97.67
2023-02-11T03:54:27.514Z,97.58
2023-02-11T03:56:57.746Z,97.71
2023-02-11T03:59:25.209Z,98.08
2023-02-11T04:01:53.180Z,98.01
2023-02-11T04:04:22.586Z,97.72
2023-02-11T04:06:50.032Z,97.67
2023-02-11T04:09:18.394Z,97.71
2023-02-11T04:11:45.843Z,98.03
2023-02-11T04:14:13.315Z,98.42
2023-02-11T04:16:40.801Z,98.03
2023-02-11T04:19:08.515Z,98.37
2023-02-11T04:21:37.340Z,98.50
2023-02-11T04:24:05.332Z,98.78
2023-02-11T04:26:33.079Z,98.63
2023-02-11T04:29:00.777Z,98.87
2023-02-11T04:31:28.735Z,98.96
2023-02-11T04:33:57.342Z,98.87
2023-02-11T04:36:25.089Z,98.51
2023-02-11T04:38:54.178Z,98.64
2023-02-11T04:41:21.866Z,98.62
2023-02-11T04:43:49.377Z,98.45
2023-02-11T04:46:16.912Z,98.76
2023-02-11T04:48:44.631Z,99.66
2023-02-11T04:51:12.112Z,99.88
2023-02-11T04:53:39.616Z,100.00
2023-02-11T04:56:08.741Z,99.96
2023-02-11T04:58:36.184Z,100.00
2023-02-11T05:01:07.684Z,100.00
2023-02-11T05:03:35.653Z,100.00
2023-02-11T05:06:03.365Z,100.00
2023-02-11T05:08:31.043Z,100.00
2023-02-11T05:10:58.645Z,100.00
2023-02-11T05:13:27.424Z,100.00
2023-02-11T05:15:55.769Z,100.00
2023-02-11T05:18:23.521Z,100.00
2023-02-11T05:20:51.027Z,100.00
2023-02-11T05:23:18.463Z,100.00
2023-02-11T05:25:45.898Z,100.00
2023-02-11T05:28:13.421Z,100.00
2023-02-11T05:30:42.293Z,100.00
2023-02-11T05:33:09.776Z,100.00
2023-02-11T05:35:37.294Z,100.00
2023-02-11T05:38:04.761Z,100.00
2023-02-11T05:40:32.190Z,100.00
2023-02-11T05:42:59.630Z,100.00
2023-02-11T05:45:27.088Z,100.00
2023-02-11T05:47:55.887Z,100.00
2023-02-11T05:50:23.343Z,100.00
2023-02-11T05:52:50.923Z,100.00
2023-02-11T05:55:18.788Z,100.00
2023-02-11T05:57:46.204Z,100.00
2023-02-11T06:00:14.975Z,100.00
2023-02-11T06:02:42.477Z,100.00
2023-02-11T06:05:11.379Z,100.00
2023-02-11T06:07:38.817Z,100.00
2023-02-11T06:10:07.416Z,100.00
2023-02-11T06:12:35.102Z,100.00
2023-02-11T06:15:02.635Z,100.00
2023-02-11T06:17:31.675Z,100.00
2023-02-11T06:19:59.212Z,100.00
2023-02-11T06:22:28.483Z,100.00
2023-02-11T06:25:01.690Z,100.00
2023-02-11T06:27:30.130Z,100.00
2023-02-11T06:29:57.845Z,100.00
2023-02-11T06:32:42.789Z,100.00
2023-02-11T06:35:12.513Z,100.00
2023-02-11T06:37:41.498Z,100.00
2023-02-11T06:40:09.715Z,100.00
2023-02-11T06:42:38.636Z,100.00
2023-02-11T06:45:08.877Z,100.00
2023-02-11T06:47:36.326Z,100.00
2023-02-11T06:50:03.990Z,100.00
2023-02-11T06:52:31.391Z,100.00
2023-02-11T06:55:00.460Z,100.00
2023-02-11T06:57:27.891Z,100.00
2023-02-11T06:59:55.553Z,100.00
2023-02-11T07:02:22.938Z,100.00
2023-02-11T07:04:50.589Z,100.00
2023-02-11T07:07:17.985Z,100.00
2023-02-11T07:09:45.618Z,100.00
2023-02-11T07:12:14.336Z,100.00
2023-02-11T07:14:42.008Z,100.00
2023-02-11T07:17:09.534Z,100.00
2023-02-11T07:19:36.947Z,100.00
2023-02-11T07:22:04.368Z,100.00
2023-02-11T07:24:31.795Z,100.00
2023-02-11T07:26:59.250Z,100.00
2023-02-11T07:29:28.126Z,100.00
2023-02-11T07:31:55.616Z,100.00
2023-02-11T07:34:23.199Z,100.00
2023-02-11T07:36:50.906Z,100.00
2023-02-11T07:39:19.903Z,100.00
2023-02-11T07:41:48.888Z,100.00
2023-02-11T07:44:16.422Z,100.00
2023-02-11T07:46:45.533Z,100.00
2023-02-11T07:49:13.340Z,100.00
2023-02-11T07:51:40.834Z,100.00
2023-02-11T07:54:08.472Z,100.00
2023-02-11T07:56:35.935Z,100.00
2023-02-11T07:59:04.440Z,100.00
2023-02-11T08:01:32.396Z,100.00
2023-02-11T08:04:02.683Z,100.00
2023-02-11T08:06:32.252Z,100.00
2023-02-11T08:09:04.322Z,100.00
2023-02-11T08:11:31.830Z,100.00
2023-02-11T08:13:59.476Z,100.00
2023-02-11T08:16:29.155Z,100.00
2023-02-11T08:18:58.267Z,100.00
2023-02-11T08:21:27.224Z,100.00
2023-02-11T08:23:55.259Z,100.00
2023-02-11T08:26:25.915Z,100.00
2023-02-11T08:28:55.263Z,100.00
2023-02-11T08:31:24.307Z,100.00
2023-02-11T08:33:53.246Z,100.00
2023-02-11T08:36:23.157Z,100.00
2023-02-11T08:38:52.126Z,100.00
2023-02-11T08:41:19.635Z,100.00
2023-02-11T08:43:47.305Z,100.00
2023-02-11T08:46:16.855Z,100.00
2023-02-11T08:48:45.093Z,100.00
2023-02-11T08:51:15.504Z,100.00
2023-02-11T08:53:42.951Z,100.00
2023-02-11T08:56:13.658Z,100.00
2023-02-11T08:58:42.469Z,100.00
2023-02-11T09:01:11.409Z,100.00
2023-02-11T09:03:59.809Z,100.00
2023-02-11T09:06:29.014Z,100.00
2023-02-11T09:08:58.189Z,100.00
2023-02-11T09:11:30.645Z,100.00
2023-02-11T09:13:58.927Z,100.00
2023-02-11T09:16:28.738Z,100.00
2023-02-11T09:18:57.731Z,100.00
2023-02-11T09:21:25.651Z,100.00
2023-02-11T09:23:53.266Z,100.00
2023-02-11T09:26:23.301Z,100.00
2023-02-11T09:28:52.188Z,100.00
2023-02-11T09:31:21.672Z,100.00
2023-02-11T09:33:51.503Z,100.00
2023-02-11T09:36:21.510Z,100.00
2023-02-11T09:38:49.403Z,100.00
2023-02-11T09:41:42.353Z,100.00
2023-02-11T09:44:19.594Z,100.00
2023-02-11T09:46:51.065Z,100.00
2023-02-11T09:49:26.297Z,100.00
2023-02-11T09:51:59.618Z,100.00
2023-02-11T09:54:34.788Z,100.00
2023-02-11T09:57:02.351Z,100.00
2023-02-11T09:59:31.169Z,100.00
2023-02-11T10:02:03.021Z,100.00
2023-02-11T10:04:52.378Z,100.00
2023-02-11T10:07:26.152Z,100.00
2023-02-11T10:10:04.450Z,100.00
2023-02-11T10:12:52.077Z,100.00
2023-02-11T10:15:28.819Z,100.00
2023-02-11T10:18:11.815Z,100.00
2023-02-11T10:20:48.950Z,100.00
2023-02-11T10:23:20.455Z,100.00
2023-02-11T10:25:52.859Z,100.00
2023-02-11T10:28:22.025Z,100.00
2023-02-11T10:30:58.430Z,100.00
2023-02-11T10:33:29.006Z,100.00
2023-02-11T10:35:56.476Z,100.00
2023-02-11T10:38:23.931Z,100.00
2023-02-11T10:40:51.739Z,100.00
2023-02-11T10:43:24.589Z,100.00
2023-02-11T10:45:54.542Z,100.00
2023-02-11T10:48:49.256Z,100.00
2023-02-11T10:51:22.554Z,100.00
2023-02-11T10:53:51.789Z,100.00
2023-02-11T10:56:27.248Z,100.00
2023-02-11T10:59:01.457Z,100.00
2023-02-11T11:01:42.686Z,100.00
2023-02-11T11:04:33.977Z,100.00
2023-02-11T11:07:13.116Z,100.00
2023-02-11T11:09:48.292Z,100.00
2023-02-11T11:12:47.799Z,100.00
2023-02-11T11:15:19.792Z,100.00
2023-02-11T11:17:49.052Z,100.00
2023-02-11T11:20:21.802Z,100.00
2023-02-11T11:22:50.792Z,100.00
2023-02-11T11:25:27.783Z,100.00
2023-02-11T11:27:58.118Z,100.00
2023-02-11T11:30:32.542Z,100.00
2023-02-11T11:33:02.065Z,100.00
2023-02-11T11:35:33.871Z,100.00
2023-02-11T11:38:04.254Z,100.00
2023-02-11T11:40:33.885Z,100.00
2023-02-11T11:43:07.472Z,100.00
2023-02-11T11:45:34.975Z,100.00
2023-02-11T11:48:09.939Z,100.00
2023-02-11T11:50:42.692Z,100.00
2023-02-11T11:53:16.023Z,100.00
2023-02-11T11:55:47.533Z,100.00
2023-02-11T11:58:18.381Z,100.00
2023-02-11T12:00:57.254Z,100.00
2023-02-11T12:04:01.545Z,100.00
2023-02-11T12:06:41.106Z,100.00
2023-02-11T12:09:20.747Z,100.00
2023-02-11T12:12:07.230Z,100.00
2023-02-11T12:14:44.730Z,100.00
2023-02-11T12:17:23.515Z,100.00
2023-02-11T12:20:00.350Z,100.00
2023-02-11T12:22:39.396Z,100.00
2023-02-11T12:25:25.974Z,100.00
2023-02-11T12:28:03.974Z,100.00
2023-02-11T12:30:50.339Z,100.00
2023-02-11T12:33:30.538Z,100.00
2023-02-11T12:36:09.538Z,100.00
2023-02-11T12:38:53.054Z,100.00
2023-02-11T12:41:55.686Z,100.00
2023-02-11T12:44:37.695Z,100.00
2023-02-11T12:47:16.548Z,100.00
2023-02-11T12:50:05.058Z,100.00
2023-02-11T12:52:46.981Z,100.00
2023-02-11T12:55:24.447Z,100.00
2023-02-11T12:57:55.150Z,100.00
2023-02-11T13:00:25.911Z,100.00
2023-02-11T13:03:01.001Z,100.00
2023-02-11T13:05:33.148Z,100.00
2023-02-11T13:08:05.862Z,100.00
2023-02-11T13:10:35.760Z,100.00
2023-02-11T13:13:18.529Z,100.00
2023-02-11T13:15:50.957Z,100.00
2023-02-11T13:18:32.724Z,100.00
2023-02-11T13:21:16.841Z,100.00
2023-02-11T13:23:57.841Z,100.00
2023-02-11T13:26:31.619Z,100.00
2023-02-11T13:29:16.077Z,100.00
2023-02-11T13:31:44.115Z,100.00
2023-02-11T13:34:25.435Z,100.00
2023-02-11T13:36:56.835Z,100.00
2023-02-11T13:39:25.903Z,100.00
2023-02-11T13:42:03.956Z,100.00
2023-02-11T13:44:35.267Z,100.00
2023-02-11T13:47:05.528Z,100.00
2023-02-11T13:49:37.426Z,100.00
2023-02-11T13:52:07.417Z,100.00
2023-02-11T13:54:40.086Z,100.00
2023-02-11T13:57:27.789Z,100.00
2023-02-11T13:59:56.712Z,100.00
2023-02-11T14:02:50.957Z,100.00
2023-02-11T14:05:45.838Z,100.00
2023-02-11T14:08:39.832Z,100.00
2023-02-11T14:11:12.885Z,100.00
2023-02-11T14:14:14.828Z,100.00
2023-02-11T14:17:24.362Z,100.00
2023-02-11T14:19:52.558Z,100.00
2023-02-11T14:22:25.822Z,100.00
2023-02-11T14:24:56.837Z,100.00
2023-02-11T14:27:43.646Z,100.00
2023-02-11T14:30:35.070Z,100.00
2023-02-11T14:33:52.065Z,100.00
2023-02-11T14:36:46.095Z,100.00
2023-02-11T14:39:22.825Z,100.00
2023-02-11T14:41:51.853Z,100.00
2023-02-11T14:44:23.198Z,100.00
2023-02-11T14:46:53.370Z,100.00
2023-02-11T14:49:27.010Z,100.00
2023-02-11T14:51:56.844Z,100.00
2023-02-11T14:54:27.658Z,100.00
2023-02-11T14:57:11.054Z,100.00
2023-02-11T14:59:40.701Z,100.00
2023-02-11T15:02:22.826Z,100.00
2023-02-11T15:04:50.576Z,100.00
2023-02-11T15:07:19.043Z,100.00
2023-02-11T15:09:49.597Z,100.00
2023-02-11T15:12:20.120Z,100.00
2023-02-11T15:14:51.429Z,100.00
2023-02-11T15:17:22.921Z,100.00
2023-02-11T15:19:53.779Z,100.00
2023-02-11T15:22:25.766Z,100.00
2023-02-11T15:24:59.826Z,100.00
2023-02-11T15:27:27.399Z,100.00
2023-02-11T15:29:56.161Z,100.00
2023-02-11T15:32:26.690Z,100.00
2023-02-11T15:34:56.709Z,100.00
2023-02-11T15:37:26.118Z,100.00
2023-02-11T15:39:54.707Z,100.00
2023-02-11T15:42:25.385Z,100.00
2023-02-11T15:45:23.740Z,100.00
2023-02-11T15:47:53.490Z,100.00
2023-02-11T15:50:22.975Z,100.00
2023-02-11T15:52:51.677Z,100.00
2023-02-11T15:55:20.435Z,100.00
2023-02-11T15:57:53.658Z,100.00
2023-02-11T16:00:24.749Z,100.00
2023-02-11T16:02:53.165Z,100.00
2023-02-11T16:05:30.632Z,100.00
2023-02-11T16:07:59.313Z,100.00
2023-02-11T16:10:29.962Z,100.00
2023-02-11T16:13:04.365Z,100.00
2023-02-11T16:15:52.201Z,100.00
2023-02-11T16:18:38.694Z,100.00
2023-02-11T16:21:13.146Z,100.00
2023-02-11T16:23:43.014Z,100.00
2023-02-11T16:26:20.706Z,100.00
2023-02-11T16:28:48.939Z,100.00
2023-02-11T16:31:18.288Z,100.00
2023-02-11T16:33:45.873Z,100.00
2023-02-11T16:36:16.789Z,100.00
2023-02-11T16:38:44.224Z,100.00
2023-02-11T16:41:12.719Z,100.00
2023-02-11T16:43:40.583Z,100.00
2023-02-11T16:46:09.131Z,100.00
2023-02-11T16:48:38.686Z,100.00
2023-02-11T16:51:09.071Z,100.00
2023-02-11T16:53:36.485Z,100.00
2023-02-11T16:56:04.232Z,100.00
2023-02-11T16:58:31.705Z,100.00
2023-02-11T17:00:59.190Z,100.00
2023-02-11T17:03:30.085Z,100.00
2023-02-11T17:05:59.266Z,100.00
2023-02-11T17:08:26.846Z,100.00
2023-02-11T17:10:54.550Z,100.00
2023-02-11T17:13:22.124Z,100.00
2023-02-11T17:15:50.775Z,100.00
2023-02-11T17:18:18.363Z,100.00
2023-02-11T17:20:45.860Z,100.00
2023-02-11T17:23:14.814Z,100.00
2023-02-11T17:25:42.327Z,100.00
2023-02-11T17:28:11.985Z,100.00
2023-02-11T17:30:41.738Z,100.00
2023-02-11T17:33:12.306Z,100.00
2023-02-11T17:35:41.566Z,100.00
2023-02-11T17:38:09.222Z,100.00
2023-02-11T17:40:38.333Z,100.00
2023-02-11T17:43:06.082Z,100.00
2023-02-11T17:45:33.694Z,100.00
2023-02-11T17:48:05.535Z,100.00
2023-02-11T17:50:36.516Z,100.00
2023-02-11T17:53:04.141Z,100.00
2023-02-11T17:55:33.994Z,100.00
2023-02-11T17:58:02.976Z,100.00
2023-02-11T18:00:31.472Z,100.00
2023-02-11T18:03:02.852Z,100.00
2023-02-11T18:05:35.266Z,100.00
2023-02-11T18:08:03.647Z,100.00
2023-02-11T18:10:31.695Z,100.00
2023-02-11T18:12:59.391Z,100.00
2023-02-11T18:15:28.498Z,100.00
2023-02-11T18:17:56.889Z,100.00
2023-02-11T18:20:24.519Z,100.00
2023-02-11T18:22:52.153Z,100.00
2023-02-11T18:25:27.715Z,100.00
2023-02-11T18:27:55.326Z,100.00
2023-02-11T18:30:24.158Z,100.00
2023-02-11T18:32:56.101Z,100.00
2023-02-11T18:35:24.521Z,100.00
2023-02-11T18:37:53.423Z,100.00
2023-02-11T18:40:21.340Z,100.00
2023-02-11T18:42:49.018Z,100.00
2023-02-11T18:45:16.631Z,100.00
2023-02-11T18:47:44.181Z,100.00
2023-02-11T18:50:15.478Z,100.00
2023-02-11T18:52:43.396Z,100.00
2023-02-11T18:55:11.066Z,100.00
2023-02-11T18:57:38.734Z,100.00
2023-02-11T19:00:07.579Z,100.00
2023-02-11T19:02:35.195Z,100.00
2023-02-11T19:05:02.982Z,100.00
2023-02-11T19:07:32.467Z,100.00
2023-02-11T19:10:00.187Z,100.00
2023-02-11T19:12:27.819Z,100.00
2023-02-11T19:14:55.464Z,100.00
2023-02-11T19:17:23.009Z,100.00
2023-02-11T19:19:50.623Z,100.00
2023-02-11T19:22:20.813Z,100.00
2023-02-11T19:24:50.321Z,100.00
2023-02-11T19:27:18.629Z,100.00
2023-02-11T19:29:46.674Z,100.00
2023-02-11T19:32:15.703Z,100.00
2023-02-11T19:34:43.415Z,100.00
2023-02-11T19:37:12.546Z,100.00
2023-02-11T19:39:40.379Z,100.00
2023-02-11T19:42:09.444Z,100.00
2023-02-11T19:44:37.012Z,100.00
2023-02-11T19:47:05.112Z,100.00
2023-02-11T19:49:34.359Z,100.00
2023-02-11T19:52:02.402Z,100.00
2023-02-11T19:54:33.238Z,100.00
2023-02-11T19:57:00.850Z,100.00
2023-02-11T19:59:30.044Z,100.00
2023-02-11T20:01:58.118Z,100.00
2023-02-11T20:04:25.811Z,100.00
2023-02-11T20:06:53.622Z,100.00
2023-02-11T20:09:21.735Z,100.00
2023-02-11T20:11:52.167Z,100.00
2023-02-11T20:14:21.726Z,100.00
2023-02-11T20:16:51.014Z,100.00
2023-02-11T20:19:21.315Z,100.00
2023-02-11T20:21:52.228Z,100.00
2023-02-11T20:24:20.929Z,100.00
2023-02-11T20:26:49.054Z,100.00
2023-02-11T20:29:16.878Z,100.00
2023-02-11T20:31:44.861Z,100.00
2023-02-11T20:34:14.158Z,100.00
2023-02-11T20:36:42.138Z,100.00
2023-02-11T20:39:11.484Z,100.00
2023-02-11T20:41:40.633Z,100.00
2023-02-11T20:44:11.075Z,100.00
2023-02-11T20:46:40.811Z,100.00
2023-02-11T20:49:10.868Z,100.00
2023-02-11T20:51:41.096Z,100.00
2023-02-11T20:54:12.921Z,100.00
2023-02-11T20:56:40.594Z,100.00
2023-02-11T20:59:08.506Z,100.00
2023-02-11T21:01:40.284Z,100.00
2023-02-11T21:04:12.379Z,100.00
2023-02-11T21:06:43.734Z,100.00
2023-02-11T21:09:14.314Z,100.00
2023-02-11T21:11:42.454Z,100.00
2023-02-11T21:14:11.048Z,100.00
2023-02-11T21:16:39.073Z,100.00
2023-02-11T21:19:07.449Z,100.00
2023-02-11T21:21:36.416Z,100.00
2023-02-11T21:24:05.850Z,100.00
2023-02-11T21:26:35.496Z,100.00
2023-02-11T21:29:03.164Z,100.00
2023-02-11T21:31:39.052Z,100.00
2023-02-11T21:34:08.543Z,100.00
2023-02-11T21:36:36.286Z,100.00
2023-02-11T21:39:05.885Z,100.00
2023-02-11T21:41:33.717Z,100.00
2023-02-11T21:44:01.516Z,100.00
2023-02-11T21:46:29.302Z,100.00
2023-02-11T21:48:58.100Z,100.00
2023-02-11T21:51:27.231Z,100.00
2023-02-11T21:53:56.509Z,100.00
2023-02-11T21:56:26.329Z,100.00
2023-02-11T21:58:55.102Z,100.00
2023-02-11T22:01:24.547Z,100.00
2023-02-11T22:03:54.570Z,100.00
2023-02-11T22:06:23.776Z,100.00
2023-02-11T22:08:51.667Z,100.00
2023-02-11T22:11:20.505Z,100.00
2023-02-11T22:13:53.464Z,100.00
2023-02-11T22:16:21.425Z,100.00
2023-02-11T22:18:49.125Z,100.00
2023-02-11T22:21:18.879Z,100.00
2023-02-11T22:23:47.101Z,100.00
2023-02-11T22:26:17.310Z,100.00
2023-02-11T22:28:45.383Z,100.00
2023-02-11T22:31:16.950Z,100.00
2023-02-11T22:33:44.733Z,100.00
2023-02-11T22:36:17.282Z,100.00
2023-02-11T22:38:45.007Z,100.00
2023-02-11T22:41:13.111Z,100.00
2023-02-11T22:43:42.294Z,100.00
2023-02-11T22:46:11.814Z,100.00
2023-02-11T22:48:41.109Z,100.00
2023-02-11T22:51:10.538Z,100.00
2023-02-11T22:53:37.972Z,100.00
2023-02-11T22:56:06.931Z,100.00
2023-02-11T22:58:34.799Z,100.00
2023-02-11T23:01:02.317Z,100.00
2023-02-11T23:03:31.115Z,100.00
2023-02-11T23:06:00.885Z,100.00
2023-02-11T23:08:29.941Z,100.00
2023-02-11T23:10:57.899Z,100.00
2023-02-11T23:13:25.422Z,100.00
2023-02-11T23:15:53.039Z,100.00
2023-02-11T23:18:20.572Z,100.00
2023-02-11T23:20:48.658Z,100.00
2023-02-11T23:23:17.424Z,100.00
2023-02-11T23:25:45.726Z,100.00
2023-02-11T23:28:13.490Z,100.00
2023-02-11T23:30:41.638Z,100.00
2023-02-11T23:33:09.291Z,100.00
2023-02-11T23:35:37.098Z,100.00
2023-02-11T23:38:04.553Z,100.00
2023-02-11T23:40:33.357Z,100.00
2023-02-11T23:43:00.806Z,100.00
2023-02-11T23:45:28.288Z,100.00
2023-02-11T23:47:55.743Z,100.00
2023-02-11T23:50:23.176Z,100.00
2023-02-11T23:52:50.579Z,100.00
2023-02-11T23:55:18.079Z,100.00
2023-02-11T23:57:46.845Z,100.00
