createdAt,value
2023-04-09T00:02:19.908Z,5.80
2023-04-09T00:04:43.808Z,5.80
2023-04-09T00:07:09.143Z,5.70
2023-04-09T00:09:33.172Z,5.70
2023-04-09T00:11:58.303Z,5.60
2023-04-09T00:14:22.071Z,5.60
2023-04-09T00:16:45.867Z,5.50
2023-04-09T00:19:09.669Z,5.40
2023-04-09T00:21:33.429Z,5.40
2023-04-09T00:23:58.554Z,5.30
2023-04-09T00:26:22.640Z,5.30
2023-04-09T00:28:46.339Z,5.30
2023-04-09T00:31:10.906Z,5.20
2023-04-09T00:33:34.550Z,5.20
2023-04-09T00:35:58.272Z,5.10
2023-04-09T00:38:22.000Z,5.00
2023-04-09T00:40:51.319Z,5.00
2023-04-09T00:43:14.915Z,5.00
2023-04-09T00:45:39.272Z,4.90
2023-04-09T00:48:03.148Z,4.80
2023-04-09T00:50:27.066Z,4.80
2023-04-09T00:52:50.787Z,4.80
2023-04-09T00:55:15.063Z,4.70
2023-04-09T00:57:40.396Z,4.70
2023-04-09T01:00:04.974Z,4.60
2023-04-09T01:02:29.046Z,4.60
2023-04-09T01:04:53.095Z,4.50
2023-04-09T01:07:28.804Z,4.50
2023-04-09T01:10:00.555Z,4.40
2023-04-09T01:12:34.129Z,4.30
2023-04-09T01:15:07.548Z,4.30
2023-04-09T01:17:37.309Z,4.30
2023-04-09T01:20:06.790Z,4.20
2023-04-09T01:22:49.569Z,4.20
2023-04-09T01:25:31.086Z,4.10
2023-04-09T01:28:27.320Z,4.10
2023-04-09T01:30:55.257Z,4.00
2023-04-09T01:33:21.811Z,4.00
2023-04-09T01:35:48.493Z,3.90
2023-04-09T01:38:14.411Z,3.90
2023-04-09T01:40:38.677Z,3.90
2023-04-09T01:43:04.209Z,3.80
2023-04-09T01:45:29.510Z,3.80
2023-04-09T01:47:54.399Z,3.80
2023-04-09T01:50:18.409Z,3.80
2023-04-09T01:52:42.418Z,3.70
2023-04-09T01:55:07.516Z,3.70
2023-04-09T01:57:32.170Z,3.70
2023-04-09T01:59:56.671Z,3.70
2023-04-09T02:02:35.565Z,3.70
2023-04-09T02:05:03.479Z,3.70
2023-04-09T02:07:37.225Z,3.70
2023-04-09T02:10:02.671Z,3.70
2023-04-09T02:12:27.286Z,3.70
2023-04-09T02:14:53.673Z,3.70
2023-04-09T02:17:17.372Z,3.80
2023-04-09T02:19:44.723Z,3.80
2023-04-09T02:22:08.508Z,3.90
2023-04-09T02:24:32.258Z,3.90
2023-04-09T02:26:55.943Z,3.90
2023-04-09T02:29:19.666Z,4.00
2023-04-09T02:31:43.428Z,4.10
2023-04-09T02:34:07.188Z,4.10
2023-04-09T02:36:32.344Z,4.20
2023-04-09T02:38:56.061Z,4.20
2023-04-09T02:41:19.762Z,4.20
2023-04-09T02:43:43.505Z,4.30
2023-04-09T02:46:08.466Z,4.30
2023-04-09T02:48:33.111Z,4.40
2023-04-09T02:50:56.858Z,4.50
2023-04-09T02:53:22.849Z,4.50
2023-04-09T02:55:46.499Z,4.50
2023-04-09T02:58:10.239Z,4.60
2023-04-09T03:00:34.046Z,4.60
2023-04-09T03:02:58.248Z,4.70
2023-04-09T03:05:22.211Z,4.70
2023-04-09T03:07:47.400Z,4.70
2023-04-09T03:10:12.959Z,4.80
2023-04-09T03:12:37.228Z,4.80
2023-04-09T03:15:01.330Z,4.90
2023-04-09T03:17:27.165Z,4.90
2023-04-09T03:19:50.932Z,5.00
2023-04-09T03:22:15.107Z,5.00
2023-04-09T03:24:38.755Z,5.00
2023-04-09T03:27:04.845Z,5.10
2023-04-09T03:29:29.644Z,5.10
2023-04-09T03:31:53.933Z,5.10
2023-04-09T03:34:17.626Z,5.10
2023-04-09T03:36:44.284Z,5.20
2023-04-09T03:39:14.884Z,5.20
2023-04-09T03:41:40.752Z,5.20
2023-04-09T03:44:09.724Z,5.30
2023-04-09T03:46:43.845Z,5.30
2023-04-09T03:49:11.306Z,5.30
2023-04-09T03:51:38.922Z,5.40
2023-04-09T03:54:03.048Z,5.40
2023-04-09T03:56:27.362Z,5.40
2023-04-09T03:58:51.650Z,5.40
2023-04-09T04:01:21.761Z,5.40
2023-04-09T04:03:51.379Z,5.40
2023-04-09T04:06:23.140Z,5.40
2023-04-09T04:09:17.834Z,5.40
2023-04-09T04:11:50.199Z,5.50
2023-04-09T04:14:15.709Z,5.50
2023-04-09T04:16:44.096Z,5.50
2023-04-09T04:19:10.423Z,5.50
2023-04-09T04:21:41.161Z,5.50
2023-04-09T04:24:06.048Z,5.50
2023-04-09T04:26:29.721Z,5.50
2023-04-09T04:28:54.620Z,5.50
2023-04-09T04:31:41.320Z,5.50
2023-04-09T04:34:06.976Z,5.60
2023-04-09T04:36:30.801Z,5.60
2023-04-09T04:38:54.743Z,5.60
2023-04-09T04:41:34.173Z,5.60
2023-04-09T04:44:06.581Z,5.60
2023-04-09T04:46:30.402Z,5.70
2023-04-09T04:48:54.386Z,5.70
2023-04-09T04:51:20.872Z,5.60
2023-04-09T04:53:56.783Z,5.70
2023-04-09T04:56:20.642Z,5.70
2023-04-09T04:58:54.552Z,5.70
2023-04-09T05:01:19.243Z,5.70
2023-04-09T05:03:43.802Z,5.70
2023-04-09T05:06:23.034Z,5.80
2023-04-09T05:08:46.886Z,5.90
2023-04-09T05:11:15.237Z,5.90
2023-04-09T05:13:40.182Z,5.90
2023-04-09T05:16:07.539Z,5.90
2023-04-09T05:18:33.084Z,5.90
2023-04-09T05:20:56.737Z,6.00
2023-04-09T05:23:23.326Z,6.00
2023-04-09T05:25:47.071Z,6.10
2023-04-09T05:28:19.210Z,6.00
2023-04-09T05:30:48.566Z,6.10
2023-04-09T05:33:14.444Z,6.00
2023-04-09T05:35:41.056Z,6.00
2023-04-09T05:38:04.888Z,6.10
2023-04-09T05:40:30.172Z,6.20
2023-04-09T05:42:53.888Z,6.20
2023-04-09T05:45:30.193Z,6.20
2023-04-09T05:47:54.092Z,6.30
2023-04-09T05:50:19.735Z,6.30
2023-04-09T05:52:45.707Z,6.40
2023-04-09T05:55:11.606Z,6.40
2023-04-09T05:57:57.277Z,6.40
2023-04-09T06:00:21.829Z,6.50
2023-04-09T06:02:46.941Z,6.50
2023-04-09T06:05:11.514Z,6.50
2023-04-09T06:07:35.425Z,6.60
2023-04-09T06:09:59.970Z,6.60
2023-04-09T06:12:24.649Z,6.70
2023-04-09T06:14:50.742Z,6.60
2023-04-09T06:17:14.342Z,6.70
2023-04-09T06:19:38.470Z,6.80
2023-04-09T06:22:02.507Z,6.80
2023-04-09T06:24:26.756Z,6.80
2023-04-09T06:26:50.564Z,6.80
2023-04-09T06:29:14.221Z,6.80
2023-04-09T06:31:39.583Z,6.80
2023-04-09T06:34:03.403Z,6.80
2023-04-09T06:36:28.075Z,6.80
2023-04-09T06:38:52.343Z,6.80
2023-04-09T06:41:16.206Z,6.90
2023-04-09T06:43:39.875Z,6.90
2023-04-09T06:46:03.493Z,6.90
2023-04-09T06:48:28.611Z,6.90
2023-04-09T06:50:52.256Z,6.90
2023-04-09T06:53:17.673Z,6.90
2023-04-09T06:55:41.431Z,7.00
2023-04-09T06:58:05.126Z,7.00
2023-04-09T07:00:28.743Z,7.00
2023-04-09T07:02:53.620Z,7.00
2023-04-09T07:05:19.146Z,7.10
2023-04-09T07:07:42.835Z,7.10
2023-04-09T07:10:07.785Z,7.00
2023-04-09T07:12:33.435Z,7.10
2023-04-09T07:15:00.219Z,7.20
2023-04-09T07:17:24.105Z,7.10
2023-04-09T07:19:47.721Z,7.00
2023-04-09T07:22:12.768Z,7.10
2023-04-09T07:24:36.467Z,7.10
2023-04-09T07:27:00.193Z,7.30
2023-04-09T07:29:23.790Z,7.40
2023-04-09T07:31:47.937Z,7.40
2023-04-09T07:34:11.627Z,7.50
2023-04-09T07:36:35.260Z,7.60
2023-04-09T07:39:00.353Z,7.60
2023-04-09T07:41:24.304Z,7.60
2023-04-09T07:43:48.133Z,7.70
2023-04-09T07:46:11.981Z,7.60
2023-04-09T07:48:36.004Z,7.70
2023-04-09T07:50:59.775Z,7.80
2023-04-09T07:53:23.380Z,7.80
2023-04-09T07:55:48.502Z,7.90
2023-04-09T07:58:12.160Z,7.90
2023-04-09T08:00:36.068Z,7.90
2023-04-09T08:03:00.700Z,7.90
2023-04-09T08:05:24.796Z,8.00
2023-04-09T08:07:48.555Z,8.10
2023-04-09T08:10:15.262Z,8.00
2023-04-09T08:12:40.476Z,7.90
2023-04-09T08:15:04.811Z,8.00
2023-04-09T08:17:28.521Z,8.00
2023-04-09T08:19:53.042Z,8.10
2023-04-09T08:22:16.725Z,8.10
2023-04-09T08:24:40.465Z,8.10
2023-04-09T08:27:04.728Z,8.10
2023-04-09T08:29:32.169Z,8.00
2023-04-09T08:31:56.449Z,8.00
2023-04-09T08:34:22.271Z,8.00
2023-04-09T08:36:48.232Z,7.90
2023-04-09T08:39:12.446Z,8.00
2023-04-09T08:41:38.214Z,8.10
2023-04-09T08:44:02.125Z,8.10
2023-04-09T08:46:27.781Z,8.20
2023-04-09T08:48:53.634Z,8.40
2023-04-09T08:51:18.665Z,8.40
2023-04-09T08:53:46.474Z,8.40
2023-04-09T08:56:10.106Z,8.50
2023-04-09T08:58:33.980Z,8.80
2023-04-09T09:00:57.630Z,8.60
2023-04-09T09:03:22.948Z,8.60
2023-04-09T09:05:47.989Z,8.80
2023-04-09T09:08:13.786Z,8.80
2023-04-09T09:10:43.099Z,8.70
2023-04-09T09:13:19.834Z,8.80
2023-04-09T09:15:44.109Z,8.80
2023-04-09T09:18:08.651Z,8.70
2023-04-09T09:20:34.560Z,8.80
2023-04-09T09:22:58.806Z,8.80
2023-04-09T09:25:24.910Z,8.90
2023-04-09T09:27:49.052Z,8.90
2023-04-09T09:30:23.859Z,8.90
2023-04-09T09:32:47.685Z,8.90
2023-04-09T09:35:11.481Z,9.10
2023-04-09T09:37:36.812Z,9.20
2023-04-09T09:40:01.058Z,9.20
2023-04-09T09:42:24.949Z,9.20
2023-04-09T09:44:49.501Z,9.30
2023-04-09T09:47:14.685Z,9.40
2023-04-09T09:49:38.362Z,9.50
2023-04-09T09:52:04.026Z,9.30
2023-04-09T09:54:32.839Z,9.40
2023-04-09T09:57:01.036Z,9.50
2023-04-09T09:59:28.317Z,9.60
2023-04-09T10:01:59.608Z,9.60
2023-04-09T10:04:25.585Z,9.50
2023-04-09T10:06:52.875Z,9.50
2023-04-09T10:09:17.588Z,9.70
2023-04-09T10:11:45.697Z,9.80
2023-04-09T10:14:09.687Z,10.00
2023-04-09T10:16:34.898Z,10.00
2023-04-09T10:19:00.545Z,9.90
2023-04-09T10:21:38.439Z,9.70
2023-04-09T10:24:05.826Z,9.60
2023-04-09T10:26:30.937Z,9.70
2023-04-09T10:29:11.748Z,9.90
2023-04-09T10:32:04.773Z,9.90
2023-04-09T10:34:29.515Z,10.10
2023-04-09T10:36:57.330Z,10.20
2023-04-09T10:39:21.538Z,10.20
2023-04-09T10:41:48.877Z,10.30
2023-04-09T10:44:24.364Z,10.40
2023-04-09T10:46:48.415Z,10.50
2023-04-09T10:49:13.852Z,10.60
2023-04-09T10:51:39.117Z,10.70
2023-04-09T10:54:02.849Z,10.80
2023-04-09T10:56:26.513Z,10.80
2023-04-09T10:58:50.485Z,10.90
2023-04-09T11:01:24.313Z,10.80
2023-04-09T11:04:10.609Z,10.90
2023-04-09T11:06:37.268Z,11.00
2023-04-09T11:09:03.916Z,11.00
2023-04-09T11:11:28.162Z,11.30
2023-04-09T11:13:51.937Z,11.30
2023-04-09T11:16:22.696Z,11.20
2023-04-09T11:18:49.076Z,11.30
2023-04-09T11:21:14.344Z,11.70
2023-04-09T11:23:38.505Z,11.80
2023-04-09T11:26:03.025Z,11.80
2023-04-09T11:28:27.755Z,12.20
2023-04-09T11:30:52.883Z,12.30
2023-04-09T11:33:20.047Z,12.40
2023-04-09T11:35:44.456Z,12.50
2023-04-09T11:38:09.159Z,12.80
2023-04-09T11:40:32.949Z,12.90
2023-04-09T11:42:57.836Z,13.40
2023-04-09T11:45:23.991Z,13.70
2023-04-09T11:47:48.421Z,13.90
2023-04-09T11:50:15.483Z,13.90
2023-04-09T11:52:41.352Z,14.00
2023-04-09T11:55:05.633Z,13.90
2023-04-09T11:57:43.034Z,13.70
2023-04-09T12:00:12.211Z,13.90
2023-04-09T12:02:39.443Z,13.90
2023-04-09T12:05:05.633Z,14.20
2023-04-09T12:07:39.572Z,14.10
2023-04-09T12:10:10.214Z,14.20
2023-04-09T12:12:41.379Z,14.00
2023-04-09T12:15:19.339Z,13.90
2023-04-09T12:17:43.005Z,13.90
2023-04-09T12:20:09.894Z,14.00
2023-04-09T12:22:33.537Z,14.00
2023-04-09T12:24:58.481Z,14.20
2023-04-09T12:27:22.181Z,14.20
2023-04-09T12:29:45.712Z,14.30
2023-04-09T12:32:09.384Z,14.20
2023-04-09T12:34:32.929Z,14.50
2023-04-09T12:36:56.634Z,14.60
2023-04-09T12:39:20.923Z,14.60
2023-04-09T12:41:45.899Z,14.70
2023-04-09T12:44:09.522Z,14.90
2023-04-09T12:46:33.151Z,15.00
2023-04-09T12:48:56.775Z,15.00
2023-04-09T12:51:20.633Z,14.80
2023-04-09T12:53:44.201Z,14.90
2023-04-09T12:56:09.178Z,14.90
2023-04-09T12:58:34.592Z,15.20
2023-04-09T13:00:58.189Z,15.20
2023-04-09T13:03:21.871Z,15.50
2023-04-09T13:05:45.676Z,15.60
2023-04-09T13:08:09.189Z,15.60
2023-04-09T13:10:33.307Z,15.80
2023-04-09T13:12:56.905Z,16.10
2023-04-09T13:15:22.122Z,16.30
2023-04-09T13:17:45.935Z,16.40
2023-04-09T13:20:10.970Z,16.40
2023-04-09T13:22:34.498Z,16.10
2023-04-09T13:24:58.090Z,16.30
2023-04-09T13:27:22.152Z,16.30
2023-04-09T13:29:45.751Z,16.50
2023-04-09T13:32:11.375Z,16.80
2023-04-09T13:34:36.015Z,16.60
2023-04-09T13:36:59.533Z,16.50
2023-04-09T13:39:23.148Z,16.40
2023-04-09T13:41:46.846Z,16.20
2023-04-09T13:44:10.471Z,16.20
2023-04-09T13:46:34.451Z,16.20
2023-04-09T13:48:59.533Z,16.20
2023-04-09T13:51:23.283Z,16.40
2023-04-09T13:53:48.238Z,16.50
2023-04-09T13:56:11.936Z,16.40
2023-04-09T13:58:35.498Z,16.10
2023-04-09T14:00:59.348Z,16.10
2023-04-09T14:03:23.936Z,16.20
2023-04-09T14:05:49.215Z,16.20
2023-04-09T14:08:13.079Z,16.30
2023-04-09T14:10:37.723Z,16.50
2023-04-09T14:13:02.169Z,16.50
2023-04-09T14:15:25.994Z,16.60
2023-04-09T14:17:49.660Z,16.60
2023-04-09T14:20:13.448Z,16.70
2023-04-09T14:22:38.481Z,16.80
2023-04-09T14:25:02.094Z,16.50
2023-04-09T14:27:25.955Z,16.80
2023-04-09T14:29:49.555Z,16.70
2023-04-09T14:32:13.199Z,16.60
2023-04-09T14:34:36.820Z,16.70
2023-04-09T14:37:00.518Z,16.50
2023-04-09T14:39:25.583Z,16.60
2023-04-09T14:41:49.285Z,16.50
2023-04-09T14:44:12.925Z,16.50
2023-04-09T14:46:37.821Z,16.30
2023-04-09T14:49:01.427Z,16.20
2023-04-09T14:51:25.036Z,16.20
2023-04-09T14:53:48.663Z,16.10
2023-04-09T14:56:13.601Z,16.00
2023-04-09T14:58:37.405Z,15.90
2023-04-09T15:01:01.160Z,15.70
2023-04-09T15:03:25.034Z,15.50
2023-04-09T15:05:49.148Z,15.20
2023-04-09T15:08:12.679Z,15.20
2023-04-09T15:10:38.077Z,15.00
2023-04-09T15:13:03.042Z,15.00
2023-04-09T15:15:27.777Z,14.80
2023-04-09T15:17:51.515Z,14.80
2023-04-09T15:20:15.211Z,14.70
2023-04-09T15:22:38.765Z,14.40
2023-04-09T15:25:02.413Z,14.50
2023-04-09T15:27:26.268Z,14.40
2023-04-09T15:29:51.867Z,14.40
2023-04-09T15:32:15.430Z,14.40
2023-04-09T15:34:39.155Z,14.30
2023-04-09T15:37:02.734Z,14.40
2023-04-09T15:39:28.352Z,14.30
2023-04-09T15:41:52.290Z,14.40
2023-04-09T15:44:15.955Z,14.40
2023-04-09T15:46:40.946Z,14.30
2023-04-09T15:49:05.147Z,14.20
2023-04-09T15:51:28.662Z,14.30
2023-04-09T15:53:52.245Z,14.30
2023-04-09T15:56:16.257Z,14.20
2023-04-09T15:58:39.804Z,14.10
2023-04-09T16:01:08.454Z,14.10
2023-04-09T16:03:37.125Z,14.00
2023-04-09T16:06:03.897Z,13.90
2023-04-09T16:08:27.577Z,13.90
2023-04-09T16:10:51.160Z,13.90
2023-04-09T16:13:14.708Z,13.90
2023-04-09T16:15:38.213Z,13.80
2023-04-09T16:18:01.831Z,13.80
2023-04-09T16:20:26.824Z,13.70
2023-04-09T16:22:50.673Z,13.60
2023-04-09T16:25:14.249Z,13.60
2023-04-09T16:27:37.868Z,13.70
2023-04-09T16:30:01.419Z,13.60
2023-04-09T16:32:25.458Z,13.50
2023-04-09T16:34:49.046Z,13.40
2023-04-09T16:37:14.063Z,13.40
2023-04-09T16:39:38.054Z,13.40
2023-04-09T16:42:01.757Z,13.40
2023-04-09T16:44:25.617Z,13.30
2023-04-09T16:46:49.246Z,13.20
2023-04-09T16:49:12.826Z,13.20
2023-04-09T16:51:36.465Z,13.10
2023-04-09T16:54:01.453Z,13.00
2023-04-09T16:56:25.059Z,13.00
2023-04-09T16:58:48.583Z,13.00
2023-04-09T17:01:12.243Z,12.90
2023-04-09T17:03:35.986Z,12.90
2023-04-09T17:05:59.609Z,12.80
2023-04-09T17:08:24.526Z,12.80
2023-04-09T17:10:49.537Z,12.70
2023-04-09T17:13:13.261Z,12.60
2023-04-09T17:15:37.787Z,12.60
2023-04-09T17:18:01.629Z,12.50
2023-04-09T17:20:26.096Z,12.40
2023-04-09T17:22:49.670Z,12.40
2023-04-09T17:25:13.429Z,12.40
2023-04-09T17:27:38.368Z,12.30
2023-04-09T17:30:02.127Z,12.30
2023-04-09T17:32:26.095Z,12.30
2023-04-09T17:34:50.594Z,12.30
2023-04-09T17:37:14.156Z,12.30
2023-04-09T17:39:37.750Z,12.20
2023-04-09T17:42:03.366Z,12.10
2023-04-09T17:44:28.410Z,12.10
2023-04-09T17:46:52.040Z,12.00
2023-04-09T17:49:15.625Z,12.00
2023-04-09T17:51:39.390Z,11.80
2023-04-09T17:54:02.970Z,11.80
2023-04-09T17:56:27.140Z,11.70
2023-04-09T17:58:50.913Z,11.60
2023-04-09T18:01:16.260Z,11.50
2023-04-09T18:03:40.569Z,11.40
2023-04-09T18:06:04.260Z,11.40
2023-04-09T18:08:27.983Z,11.30
2023-04-09T18:11:04.916Z,11.20
2023-04-09T18:13:34.829Z,11.10
2023-04-09T18:15:58.364Z,11.00
2023-04-09T18:18:23.358Z,10.90
2023-04-09T18:20:49.800Z,10.70
2023-04-09T18:23:13.521Z,10.60
2023-04-09T18:25:37.597Z,10.60
2023-04-09T18:28:01.171Z,10.50
2023-04-09T18:30:26.250Z,10.40
2023-04-09T18:32:49.886Z,10.30
2023-04-09T18:35:15.115Z,10.20
2023-04-09T18:37:38.773Z,10.10
2023-04-09T18:40:02.762Z,10.00
2023-04-09T18:42:26.719Z,9.90
2023-04-09T18:44:50.408Z,9.90
2023-04-09T18:47:13.986Z,9.80
2023-04-09T18:49:37.958Z,9.70
2023-04-09T18:52:05.462Z,9.60
2023-04-09T18:54:29.100Z,9.60
2023-04-09T18:56:52.739Z,9.40
2023-04-09T18:59:16.524Z,9.40
2023-04-09T19:01:40.472Z,9.30
2023-04-09T19:04:04.187Z,9.30
2023-04-09T19:06:27.999Z,9.20
2023-04-09T19:08:58.022Z,9.10
2023-04-09T19:11:21.776Z,9.00
2023-04-09T19:13:45.414Z,8.90
2023-04-09T19:16:09.757Z,8.90
2023-04-09T19:18:34.324Z,8.80
2023-04-09T19:20:57.956Z,8.80
2023-04-09T19:23:21.487Z,8.70
2023-04-09T19:25:46.493Z,8.60
2023-04-09T19:28:10.112Z,8.60
2023-04-09T19:30:33.778Z,8.50
2023-04-09T19:32:57.378Z,8.50
2023-04-09T19:35:21.133Z,8.40
2023-04-09T19:37:44.900Z,8.30
2023-04-09T19:40:10.450Z,8.30
2023-04-09T19:42:35.365Z,8.20
2023-04-09T19:44:58.945Z,8.20
2023-04-09T19:47:22.578Z,8.10
2023-04-09T19:49:46.154Z,8.10
2023-04-09T19:52:09.838Z,8.00
2023-04-09T19:54:33.443Z,7.90
2023-04-09T19:56:57.703Z,7.90
2023-04-09T19:59:22.686Z,7.90
2023-04-09T20:01:48.024Z,7.80
2023-04-09T20:04:12.142Z,7.70
2023-04-09T20:06:35.703Z,7.70
2023-04-09T20:08:59.442Z,7.60
2023-04-09T20:11:22.960Z,7.60
2023-04-09T20:13:47.920Z,7.50
2023-04-09T20:16:12.883Z,7.50
2023-04-09T20:18:36.446Z,7.50
2023-04-09T20:20:59.965Z,7.40
2023-04-09T20:23:23.555Z,7.40
2023-04-09T20:25:47.146Z,7.30
2023-04-09T20:28:10.965Z,7.30
2023-04-09T20:30:34.568Z,7.20
2023-04-09T20:32:59.819Z,7.20
2023-04-09T20:35:23.417Z,7.10
2023-04-09T20:37:48.433Z,7.10
2023-04-09T20:40:13.783Z,7.00
2023-04-09T20:42:37.347Z,7.00
2023-04-09T20:45:01.823Z,6.90
2023-04-09T20:47:25.970Z,6.90
2023-04-09T20:49:51.214Z,6.90
2023-04-09T20:52:15.341Z,6.80
2023-04-09T20:54:39.304Z,6.80
2023-04-09T20:57:03.870Z,6.70
2023-04-09T20:59:27.629Z,6.70
2023-04-09T21:01:51.491Z,6.70
2023-04-09T21:04:15.827Z,6.60
2023-04-09T21:06:41.288Z,6.60
2023-04-09T21:09:04.903Z,6.50
2023-04-09T21:11:28.614Z,6.50
2023-04-09T21:13:55.092Z,6.50
2023-04-09T21:16:19.353Z,6.40
2023-04-09T21:18:42.879Z,6.40
2023-04-09T21:21:08.676Z,6.30
2023-04-09T21:23:33.619Z,6.30
2023-04-09T21:25:57.576Z,6.30
2023-04-09T21:28:21.109Z,6.20
2023-04-09T21:30:44.772Z,6.20
2023-04-09T21:33:10.012Z,6.10
2023-04-09T21:35:33.842Z,6.10
2023-04-09T21:37:57.594Z,6.10
2023-04-09T21:40:23.365Z,6.00
2023-04-09T21:42:47.124Z,6.00
2023-04-09T21:45:11.842Z,6.00
2023-04-09T21:47:35.520Z,6.00
2023-04-09T21:49:59.431Z,5.90
2023-04-09T21:52:23.258Z,5.90
2023-04-09T21:54:46.921Z,5.90
2023-04-09T21:57:12.389Z,5.80
2023-04-09T21:59:37.142Z,5.80
2023-04-09T22:02:00.768Z,5.70
2023-04-09T22:04:24.505Z,5.70
2023-04-09T22:06:48.073Z,5.70
2023-04-09T22:09:11.625Z,5.70
2023-04-09T22:11:35.338Z,5.60
2023-04-09T22:14:00.369Z,5.60
2023-04-09T22:16:24.222Z,5.60
2023-04-09T22:18:47.985Z,5.50
2023-04-09T22:21:16.524Z,5.50
2023-04-09T22:23:40.118Z,5.50
2023-04-09T22:26:04.319Z,5.50
2023-04-09T22:28:29.170Z,5.40
2023-04-09T22:30:55.105Z,5.40
2023-04-09T22:33:18.792Z,5.40
2023-04-09T22:35:42.292Z,5.30
2023-04-09T22:38:06.627Z,5.30
2023-04-09T22:40:30.226Z,5.30
2023-04-09T22:42:53.789Z,5.20
2023-04-09T22:45:17.309Z,5.20
2023-04-09T22:47:42.424Z,5.20
2023-04-09T22:50:07.233Z,5.10
2023-04-09T22:52:30.804Z,5.10
2023-04-09T22:54:54.379Z,5.10
2023-04-09T22:57:17.916Z,5.10
2023-04-09T22:59:41.412Z,5.00
2023-04-09T23:02:05.046Z,5.00
2023-04-09T23:04:30.093Z,5.00
2023-04-09T23:06:54.596Z,4.90
2023-04-09T23:09:18.159Z,4.90
2023-04-09T23:11:41.728Z,4.90
2023-04-09T23:14:05.226Z,4.90
2023-04-09T23:16:28.863Z,4.80
2023-04-09T23:18:52.640Z,4.80
2023-04-09T23:21:17.818Z,4.80
2023-04-09T23:23:41.397Z,4.80
2023-04-09T23:26:05.913Z,4.70
2023-04-09T23:28:29.937Z,4.70
2023-04-09T23:30:53.657Z,4.70
2023-04-09T23:33:17.202Z,4.70
2023-04-09T23:35:41.692Z,4.70
2023-04-09T23:38:06.830Z,4.60
2023-04-09T23:40:30.440Z,4.60
2023-04-09T23:42:54.137Z,4.60
2023-04-09T23:45:17.815Z,4.60
2023-04-09T23:47:42.375Z,4.60
2023-04-09T23:50:08.435Z,4.60
2023-04-09T23:52:32.570Z,4.60
2023-04-09T23:54:57.587Z,4.50
2023-04-09T23:57:21.884Z,4.50
2023-04-09T23:59:45.519Z,4.50
