createdAt,value
2018-10-19T00:00:17.542Z,7.12
2018-10-19T00:01:44.794Z,7.10
2018-10-19T00:03:12.145Z,7.06
2018-10-19T00:04:39.223Z,7.03
2018-10-19T00:06:06.279Z,6.99
2018-10-19T00:07:33.727Z,6.98
2018-10-19T00:09:01.083Z,7.00
2018-10-19T00:10:28.331Z,6.98
2018-10-19T00:11:55.473Z,6.98
2018-10-19T00:13:22.724Z,6.98
2018-10-19T00:14:49.864Z,6.98
2018-10-19T00:16:17.045Z,6.99
2018-10-19T00:17:44.035Z,6.97
2018-10-19T00:19:11.370Z,6.95
2018-10-19T00:20:38.421Z,6.92
2018-10-19T00:22:05.732Z,6.89
2018-10-19T00:23:33.204Z,6.86
2018-10-19T00:25:00.320Z,6.83
2018-10-19T00:26:27.506Z,6.80
2018-10-19T00:27:54.625Z,6.78
2018-10-19T00:29:21.857Z,6.76
2018-10-19T00:30:49.167Z,6.73
2018-10-19T00:32:16.362Z,6.70
2018-10-19T00:33:43.692Z,6.67
2018-10-19T00:35:10.860Z,6.64
2018-10-19T00:36:37.940Z,6.64
2018-10-19T00:38:05.152Z,6.65
2018-10-19T00:39:32.466Z,6.66
2018-10-19T00:40:59.449Z,6.65
2018-10-19T00:42:26.762Z,6.64
2018-10-19T00:43:53.968Z,6.60
2018-10-19T00:45:21.304Z,6.56
2018-10-19T00:46:48.519Z,6.53
2018-10-19T00:48:15.697Z,6.50
2018-10-19T00:49:43.063Z,6.47
2018-10-19T00:51:10.276Z,6.45
2018-10-19T00:52:37.386Z,6.43
2018-10-19T00:54:04.720Z,6.40
2018-10-19T00:55:31.944Z,6.37
2018-10-19T00:56:59.204Z,6.33
2018-10-19T00:58:26.463Z,6.31
2018-10-19T00:59:53.727Z,6.28
2018-10-19T01:01:20.963Z,6.28
2018-10-19T01:02:48.099Z,6.28
2018-10-19T01:04:15.128Z,6.28
2018-10-19T01:05:42.320Z,6.26
2018-10-19T01:07:09.432Z,6.23
2018-10-19T01:08:36.375Z,6.21
2018-10-19T01:10:03.567Z,6.19
2018-10-19T01:11:30.674Z,6.18
2018-10-19T01:12:57.662Z,6.17
2018-10-19T01:14:24.978Z,6.17
2018-10-19T01:15:52.084Z,6.16
2018-10-19T01:17:19.145Z,6.15
2018-10-19T01:18:46.389Z,6.14
2018-10-19T01:20:13.308Z,6.13
2018-10-19T01:21:40.729Z,6.13
2018-10-19T01:23:07.728Z,6.12
2018-10-19T01:24:35.063Z,6.12
2018-10-19T01:26:02.197Z,6.12
2018-10-19T01:27:29.234Z,6.13
2018-10-19T01:28:56.650Z,6.13
2018-10-19T01:30:23.664Z,6.12
2018-10-19T01:31:50.938Z,6.11
2018-10-19T01:33:18.098Z,6.09
2018-10-19T01:34:45.263Z,6.07
2018-10-19T01:36:12.526Z,6.05
2018-10-19T01:37:39.746Z,6.07
2018-10-19T01:39:07.792Z,6.08
2018-10-19T01:40:34.179Z,6.09
2018-10-19T01:42:01.359Z,6.02
2018-10-19T01:43:28.651Z,5.94
2018-10-19T01:44:55.876Z,5.83
2018-10-19T01:46:27.113Z,5.72
2018-10-19T01:47:50.143Z,5.64
2018-10-19T01:49:17.226Z,5.59
2018-10-19T01:50:44.341Z,5.58
2018-10-19T01:52:11.510Z,5.56
2018-10-19T01:53:38.692Z,5.55
2018-10-19T01:55:05.958Z,5.55
2018-10-19T01:56:33.209Z,5.55
2018-10-19T01:58:00.378Z,5.55
2018-10-19T01:59:27.680Z,5.56
2018-10-19T02:00:54.805Z,5.58
2018-10-19T02:02:22.026Z,5.60
2018-10-19T02:03:49.232Z,5.62
2018-10-19T02:05:16.347Z,5.59
2018-10-19T02:06:43.359Z,5.58
2018-10-19T02:08:10.694Z,5.57
2018-10-19T02:09:37.794Z,5.52
2018-10-19T02:11:05.068Z,5.49
2018-10-19T02:12:32.124Z,5.48
2018-10-19T02:13:59.021Z,5.51
2018-10-19T02:15:26.291Z,5.54
2018-10-19T02:16:53.381Z,5.58
2018-10-19T02:18:20.553Z,5.61
2018-10-19T02:19:47.855Z,5.62
2018-10-19T02:21:14.913Z,5.63
2018-10-19T02:22:42.093Z,5.64
2018-10-19T02:24:09.441Z,5.65
2018-10-19T02:25:36.528Z,5.67
2018-10-19T02:27:03.729Z,5.70
2018-10-19T02:28:30.892Z,5.61
2018-10-19T02:29:58.160Z,5.52
2018-10-19T02:31:25.360Z,5.45
2018-10-19T02:32:52.590Z,5.38
2018-10-19T02:34:19.637Z,5.31
2018-10-19T02:35:46.755Z,5.25
2018-10-19T02:37:13.765Z,5.22
2018-10-19T02:38:40.825Z,5.24
2018-10-19T02:40:07.954Z,5.26
2018-10-19T02:41:35.063Z,5.28
2018-10-19T02:43:02.330Z,5.31
2018-10-19T02:44:29.519Z,5.33
2018-10-19T02:45:56.527Z,5.33
2018-10-19T02:47:23.823Z,5.33
2018-10-19T02:48:50.708Z,5.35
2018-10-19T02:50:17.853Z,5.35
2018-10-19T02:51:44.921Z,5.36
2018-10-19T02:53:12.090Z,5.35
2018-10-19T02:54:39.011Z,5.34
2018-10-19T02:56:06.252Z,5.33
2018-10-19T02:57:33.422Z,5.33
2018-10-19T02:59:00.673Z,5.32
2018-10-19T03:00:27.706Z,5.32
2018-10-19T03:01:54.915Z,5.31
2018-10-19T03:03:22.001Z,5.30
2018-10-19T03:04:49.140Z,5.30
2018-10-19T03:06:16.452Z,5.30
2018-10-19T03:07:43.445Z,5.30
2018-10-19T03:09:10.814Z,5.30
2018-10-19T03:10:37.914Z,5.28
2018-10-19T03:12:05.069Z,5.28
2018-10-19T03:13:32.049Z,5.29
2018-10-19T03:14:59.374Z,5.31
2018-10-19T03:16:26.409Z,5.34
2018-10-19T03:17:53.634Z,5.36
2018-10-19T03:19:20.958Z,5.38
2018-10-19T03:20:47.975Z,5.41
2018-10-19T03:22:15.052Z,5.43
2018-10-19T03:23:42.212Z,5.44
2018-10-19T03:25:09.395Z,5.44
2018-10-19T03:26:36.532Z,5.43
2018-10-19T03:28:03.617Z,5.41
2018-10-19T03:29:30.912Z,5.37
2018-10-19T03:30:58.140Z,5.35
2018-10-19T03:32:25.227Z,5.34
2018-10-19T03:33:52.316Z,5.33
2018-10-19T03:35:19.491Z,5.32
2018-10-19T03:36:46.722Z,5.31
2018-10-19T03:38:13.942Z,5.31
2018-10-19T03:39:41.028Z,5.29
2018-10-19T03:41:08.440Z,5.28
2018-10-19T03:42:35.596Z,5.26
2018-10-19T03:44:02.369Z,5.25
2018-10-19T03:45:29.599Z,5.25
2018-10-19T03:46:56.773Z,5.23
2018-10-19T03:48:23.846Z,5.22
2018-10-19T03:49:50.948Z,5.22
2018-10-19T03:51:18.327Z,5.23
2018-10-19T03:52:45.209Z,5.24
2018-10-19T03:54:12.380Z,5.23
2018-10-19T03:55:39.575Z,5.24
2018-10-19T03:57:06.793Z,5.24
2018-10-19T03:58:33.804Z,5.22
2018-10-19T04:00:00.838Z,5.21
2018-10-19T04:01:27.945Z,5.20
2018-10-19T04:02:55.177Z,5.21
2018-10-19T04:04:22.359Z,5.22
2018-10-19T04:05:49.215Z,5.22
2018-10-19T04:07:16.276Z,5.20
2018-10-19T04:08:43.235Z,5.17
2018-10-19T04:10:10.303Z,5.14
2018-10-19T04:11:37.422Z,5.10
2018-10-19T04:13:04.647Z,5.09
2018-10-19T04:14:31.962Z,5.10
2018-10-19T04:15:58.982Z,5.09
2018-10-19T04:17:26.084Z,5.09
2018-10-19T04:18:53.323Z,5.09
2018-10-19T04:20:20.709Z,5.06
2018-10-19T04:21:47.618Z,5.03
2018-10-19T04:23:15.090Z,5.01
2018-10-19T04:24:41.958Z,4.98
2018-10-19T04:26:13.420Z,4.96
2018-10-19T04:27:36.316Z,4.95
2018-10-19T04:29:03.515Z,4.95
2018-10-19T04:30:30.639Z,4.96
2018-10-19T04:31:58.009Z,4.92
2018-10-19T04:33:24.897Z,4.82
2018-10-19T04:34:52.004Z,4.70
2018-10-19T04:36:19.292Z,4.65
2018-10-19T04:37:46.420Z,4.63
2018-10-19T04:39:13.767Z,4.66
2018-10-19T04:40:40.912Z,4.70
2018-10-19T04:42:08.210Z,4.74
2018-10-19T04:43:35.136Z,4.74
2018-10-19T04:45:02.436Z,4.75
2018-10-19T04:46:29.564Z,4.77
2018-10-19T04:47:56.819Z,4.81
2018-10-19T04:49:23.935Z,4.85
2018-10-19T04:50:51.028Z,4.89
2018-10-19T04:52:18.161Z,4.91
2018-10-19T04:53:45.462Z,4.88
2018-10-19T04:55:12.526Z,4.80
2018-10-19T04:56:39.680Z,4.73
2018-10-19T04:58:06.785Z,4.67
2018-10-19T04:59:34.037Z,4.59
2018-10-19T05:01:01.176Z,4.57
2018-10-19T05:02:28.163Z,4.59
2018-10-19T05:03:55.085Z,4.59
2018-10-19T05:05:22.370Z,4.60
2018-10-19T05:06:49.774Z,4.62
2018-10-19T05:08:16.388Z,4.63
2018-10-19T05:09:43.540Z,4.64
2018-10-19T05:11:10.824Z,4.64
2018-10-19T05:12:38.104Z,4.61
2018-10-19T05:14:05.120Z,4.51
2018-10-19T05:15:31.964Z,4.43
2018-10-19T05:16:59.036Z,4.41
2018-10-19T05:18:26.111Z,4.41
2018-10-19T05:19:53.291Z,4.44
2018-10-19T05:21:20.668Z,4.46
2018-10-19T05:22:47.725Z,4.47
2018-10-19T05:24:14.876Z,4.47
2018-10-19T05:25:41.931Z,4.47
2018-10-19T05:27:08.981Z,4.50
2018-10-19T05:28:36.256Z,4.52
2018-10-19T05:30:03.436Z,4.54
2018-10-19T05:31:30.728Z,4.56
2018-10-19T05:32:58.067Z,4.56
2018-10-19T05:34:25.180Z,4.56
2018-10-19T05:35:52.502Z,4.60
2018-10-19T05:37:19.581Z,4.62
2018-10-19T05:38:46.708Z,4.64
2018-10-19T05:40:13.799Z,4.65
2018-10-19T05:41:41.049Z,4.66
2018-10-19T05:43:08.227Z,4.65
2018-10-19T05:44:35.295Z,4.66
2018-10-19T05:46:02.543Z,4.66
2018-10-19T05:47:29.731Z,4.67
2018-10-19T05:48:56.790Z,4.66
2018-10-19T05:50:23.880Z,4.68
2018-10-19T05:51:50.908Z,4.57
2018-10-19T05:53:17.993Z,4.38
2018-10-19T05:54:44.825Z,4.25
2018-10-19T05:56:11.880Z,4.17
2018-10-19T05:57:38.864Z,4.13
2018-10-19T05:59:05.936Z,4.15
2018-10-19T06:00:32.960Z,4.19
2018-10-19T06:02:00.221Z,4.20
2018-10-19T06:03:27.333Z,4.23
2018-10-19T06:04:54.656Z,4.25
2018-10-19T06:06:21.735Z,4.28
2018-10-19T06:07:48.728Z,4.31
2018-10-19T06:09:15.821Z,4.32
2018-10-19T06:10:42.888Z,4.35
2018-10-19T06:12:09.989Z,4.36
2018-10-19T06:13:37.229Z,4.34
2018-10-19T06:15:04.544Z,4.25
2018-10-19T06:16:31.601Z,4.08
2018-10-19T06:17:58.740Z,3.90
2018-10-19T06:19:25.595Z,3.81
2018-10-19T06:20:52.683Z,3.73
2018-10-19T06:22:19.772Z,3.68
2018-10-19T06:23:46.791Z,3.65
2018-10-19T06:25:13.952Z,3.68
2018-10-19T06:26:41.100Z,3.73
2018-10-19T06:28:08.306Z,3.81
2018-10-19T06:29:35.703Z,3.89
2018-10-19T06:31:02.816Z,3.96
2018-10-19T06:32:29.905Z,4.01
2018-10-19T06:33:56.932Z,4.02
2018-10-19T06:35:24.165Z,3.95
2018-10-19T06:36:51.178Z,3.89
2018-10-19T06:38:18.331Z,3.82
2018-10-19T06:39:45.466Z,3.82
2018-10-19T06:41:12.627Z,3.87
2018-10-19T06:42:39.387Z,3.93
2018-10-19T06:44:06.524Z,4.01
2018-10-19T06:45:33.657Z,4.08
2018-10-19T06:56:13.085Z,4.78
2018-10-19T06:57:39.704Z,4.79
2018-10-19T06:59:06.931Z,4.83
2018-10-19T07:00:33.912Z,4.89
2018-10-19T07:02:01.099Z,4.96
2018-10-19T09:42:14.946Z,11.60
2018-10-19T09:43:41.520Z,11.59
2018-10-19T09:45:08.614Z,11.57
2018-10-19T09:46:35.722Z,11.54
2018-10-19T09:48:02.912Z,11.50
2018-10-19T09:49:30.150Z,11.45
2018-10-19T09:50:57.681Z,11.41
2018-10-19T09:52:24.821Z,11.38
2018-10-19T09:53:52.312Z,11.37
2018-10-19T09:55:19.853Z,11.38
2018-10-19T09:56:47.019Z,11.37
2018-10-19T09:58:14.312Z,11.36
2018-10-19T09:59:41.694Z,11.34
2018-10-19T10:01:08.949Z,11.34
2018-10-19T10:02:36.214Z,11.39
2018-10-19T10:04:03.552Z,11.44
2018-10-19T10:05:30.922Z,11.51
2018-10-19T10:06:58.292Z,11.58
2018-10-19T10:08:25.501Z,11.65
2018-10-19T10:09:52.679Z,11.73
2018-10-19T10:11:19.871Z,11.81
2018-10-19T10:12:47.078Z,11.89
2018-10-19T10:14:14.406Z,11.98
2018-10-19T10:15:41.769Z,12.08
2018-10-19T10:17:09.268Z,12.20
2018-10-19T10:18:36.424Z,12.32
2018-10-19T10:20:03.745Z,12.43
2018-10-19T10:21:31.037Z,12.48
2018-10-19T10:23:04.247Z,12.53
2018-10-19T10:24:25.471Z,12.55
2018-10-19T10:25:52.747Z,12.58
2018-10-19T10:27:24.302Z,12.63
2018-10-19T10:28:47.325Z,12.69
2018-10-19T10:30:14.838Z,12.79
2018-10-19T10:31:42.302Z,12.88
2018-10-19T10:33:09.641Z,12.93
2018-10-19T10:34:36.907Z,13.00
2018-10-19T10:36:04.317Z,13.06
2018-10-19T10:37:31.507Z,13.13
2018-10-19T10:38:58.929Z,13.18
2018-10-19T10:40:26.124Z,13.17
2018-10-19T10:41:53.494Z,13.17
2018-10-19T10:43:20.800Z,13.17
2018-10-19T10:44:48.146Z,13.15
2018-10-19T10:46:15.489Z,13.12
2018-10-19T10:47:42.776Z,13.11
2018-10-19T10:49:10.098Z,13.07
2018-10-19T10:50:37.531Z,13.05
2018-10-19T10:52:04.984Z,13.01
2018-10-19T10:53:32.208Z,12.97
2018-10-19T10:54:59.413Z,12.91
2018-10-19T10:56:26.638Z,12.88
2018-10-19T10:57:54.087Z,12.83
2018-10-19T10:59:21.437Z,12.83
2018-10-19T11:00:48.675Z,12.83
2018-10-19T11:02:16.016Z,12.82
2018-10-19T11:03:43.425Z,12.83
2018-10-19T11:05:10.834Z,12.87
2018-10-19T11:06:38.089Z,12.93
2018-10-19T11:08:05.339Z,12.97
2018-10-19T11:09:32.650Z,13.00
2018-10-19T11:10:59.847Z,12.96
2018-10-19T11:12:27.042Z,12.94
2018-10-19T11:13:54.277Z,12.91
2018-10-19T11:15:21.576Z,12.89
2018-10-19T11:16:48.763Z,12.86
2018-10-19T11:18:16.031Z,12.79
2018-10-19T11:19:43.367Z,12.73
2018-10-19T11:21:11.194Z,12.70
2018-10-19T11:22:38.339Z,12.66
2018-10-19T11:24:05.668Z,12.66
2018-10-19T11:25:32.960Z,12.78
2018-10-19T11:27:00.302Z,12.99
2018-10-19T11:28:27.601Z,13.25
2018-10-19T11:29:55.032Z,13.52
2018-10-19T11:31:22.506Z,13.80
2018-10-19T11:32:49.572Z,14.04
2018-10-19T11:34:16.946Z,14.29
2018-10-19T11:35:50.245Z,14.54
2018-10-19T11:37:11.635Z,14.90
2018-10-19T11:38:39.092Z,15.16
2018-10-19T11:40:06.640Z,15.32
2018-10-19T11:41:34.218Z,15.38
2018-10-19T11:43:01.625Z,15.44
2018-10-19T11:44:29.175Z,15.38
2018-10-19T11:45:56.493Z,15.30
2018-10-19T11:47:23.685Z,15.22
2018-10-19T11:48:51.156Z,15.23
2018-10-19T11:50:18.535Z,15.26
2018-10-19T11:51:45.872Z,15.22
2018-10-19T11:53:13.250Z,15.11
2018-10-19T11:54:40.601Z,15.07
2018-10-19T11:56:07.997Z,15.03
2018-10-19T11:57:35.382Z,14.86
2018-10-19T11:59:02.893Z,14.76
2018-10-19T12:00:30.292Z,14.66
2018-10-19T12:01:57.724Z,14.47
2018-10-19T12:03:25.052Z,14.37
2018-10-19T12:04:52.374Z,14.53
2018-10-19T12:06:21.997Z,14.82
2018-10-19T12:07:47.198Z,14.99
2018-10-19T12:09:14.564Z,15.16
2018-10-19T12:10:42.085Z,15.33
2018-10-19T12:12:09.267Z,15.41
2018-10-19T12:13:36.863Z,15.45
2018-10-19T12:15:04.309Z,15.31
2018-10-19T12:16:31.416Z,15.33
2018-10-19T12:17:58.618Z,15.28
2018-10-19T12:19:26.074Z,15.20
2018-10-19T12:20:53.528Z,15.07
2018-10-19T12:22:20.758Z,15.01
2018-10-19T12:23:48.244Z,14.95
2018-10-19T12:25:15.731Z,14.78
2018-10-19T12:26:42.848Z,14.74
2018-10-19T12:28:10.185Z,14.70
2018-10-19T12:29:37.609Z,14.67
2018-10-19T12:31:05.101Z,14.59
2018-10-19T12:32:32.341Z,14.54
2018-10-19T12:33:59.697Z,14.47
2018-10-19T12:35:27.113Z,14.40
2018-10-19T12:36:54.451Z,14.35
2018-10-19T12:38:21.751Z,14.43
2018-10-19T12:39:49.141Z,14.64
2018-10-19T12:41:16.706Z,14.86
2018-10-19T12:42:44.045Z,14.94
2018-10-19T12:44:11.537Z,14.98
2018-10-19T12:45:38.985Z,15.07
2018-10-19T12:47:06.357Z,15.18
2018-10-19T12:48:33.857Z,15.34
2018-10-19T12:50:01.025Z,15.55
2018-10-19T12:51:28.316Z,15.76
2018-10-19T12:53:01.748Z,16.00
2018-10-19T12:54:23.220Z,16.14
2018-10-19T12:55:50.618Z,16.31
2018-10-19T12:57:18.140Z,16.45
2018-10-19T12:58:45.364Z,16.45
2018-10-19T13:00:12.741Z,16.55
2018-10-19T13:01:40.272Z,16.65
2018-10-19T13:03:07.687Z,16.66
2018-10-19T13:04:35.068Z,16.66
2018-10-19T13:06:02.425Z,16.62
2018-10-19T13:07:29.822Z,16.45
2018-10-19T13:08:57.303Z,16.38
2018-10-19T13:10:24.432Z,16.33
2018-10-19T13:11:51.742Z,16.14
2018-10-19T13:13:18.889Z,15.96
2018-10-19T13:14:46.292Z,16.02
2018-10-19T13:16:13.730Z,16.24
2018-10-19T13:17:41.053Z,16.25
2018-10-19T13:19:08.551Z,16.40
2018-10-19T13:20:35.740Z,16.43
2018-10-19T13:22:03.096Z,16.42
2018-10-19T13:23:30.571Z,16.39
2018-10-19T13:24:57.983Z,16.44
2018-10-19T13:26:25.383Z,16.39
2018-10-19T13:27:52.814Z,16.33
2018-10-19T13:29:20.331Z,16.39
2018-10-19T13:30:47.599Z,16.45
2018-10-19T13:32:14.995Z,16.42
2018-10-19T13:33:42.347Z,16.29
2018-10-19T13:35:09.749Z,16.04
2018-10-19T13:36:37.169Z,15.81
2018-10-19T13:38:04.314Z,15.55
2018-10-19T13:39:31.591Z,15.49
2018-10-19T13:40:59.008Z,15.53
2018-10-19T13:42:26.357Z,15.60
2018-10-19T13:43:53.860Z,15.78
2018-10-19T13:45:21.114Z,15.88
2018-10-19T13:46:48.483Z,15.88
2018-10-19T13:48:15.860Z,15.87
2018-10-19T13:49:43.082Z,15.80
2018-10-19T13:51:10.588Z,15.83
2018-10-19T13:52:37.898Z,15.94
2018-10-19T13:54:05.143Z,15.97
2018-10-19T13:55:32.379Z,15.96
2018-10-19T13:56:59.789Z,15.90
2018-10-19T13:58:27.290Z,15.82
2018-10-19T13:59:54.696Z,15.78
2018-10-19T14:01:22.179Z,15.60
2018-10-19T14:02:49.488Z,15.51
2018-10-19T14:04:16.794Z,15.42
2018-10-19T14:05:44.254Z,15.32
2018-10-19T14:07:11.502Z,15.24
2018-10-19T14:08:38.639Z,15.15
2018-10-19T14:10:06.136Z,15.09
2018-10-19T14:11:33.453Z,15.04
2018-10-19T14:13:00.982Z,14.90
2018-10-19T14:14:28.453Z,14.82
2018-10-19T14:15:55.616Z,14.69
2018-10-19T14:17:23.052Z,14.62
2018-10-19T14:18:50.498Z,14.49
2018-10-19T14:20:18.018Z,14.44
2018-10-19T14:21:45.255Z,14.38
2018-10-19T14:23:12.676Z,14.30
2018-10-19T14:24:39.959Z,14.29
2018-10-19T14:26:07.377Z,14.30
2018-10-19T14:27:34.857Z,14.32
2018-10-19T14:29:02.364Z,14.27
2018-10-19T14:30:29.558Z,14.24
2018-10-19T14:31:56.779Z,14.15
2018-10-19T14:33:24.380Z,14.09
2018-10-19T14:34:51.608Z,14.03
2018-10-19T14:36:18.941Z,13.96
2018-10-19T14:37:46.354Z,13.84
2018-10-19T14:39:13.621Z,13.80
2018-10-19T14:40:40.795Z,13.77
2018-10-19T14:42:08.203Z,13.69
2018-10-19T14:43:35.405Z,13.64
2018-10-19T14:45:02.645Z,13.60
2018-10-19T14:46:29.959Z,13.54
2018-10-19T14:47:57.258Z,13.55
2018-10-19T14:49:24.743Z,13.55
2018-10-19T14:50:52.018Z,13.54
2018-10-19T14:52:19.473Z,13.53
2018-10-19T14:53:46.718Z,13.51
2018-10-19T14:55:13.990Z,13.48
2018-10-19T14:56:41.394Z,13.48
2018-10-19T14:58:08.608Z,13.50
2018-10-19T14:59:36.003Z,13.52
2018-10-19T15:01:03.354Z,13.50
2018-10-19T15:02:30.621Z,13.49
2018-10-19T15:03:58.097Z,13.49
2018-10-19T15:05:25.417Z,13.50
2018-10-19T15:06:52.750Z,13.48
2018-10-19T15:08:20.172Z,13.47
2018-10-19T15:09:47.680Z,13.39
2018-10-19T15:11:14.957Z,13.37
2018-10-19T15:12:42.091Z,13.34
2018-10-19T15:14:09.430Z,13.31
2018-10-19T15:15:36.533Z,13.27
2018-10-19T15:17:03.818Z,13.23
2018-10-19T15:18:31.192Z,13.16
2018-10-19T15:19:58.476Z,13.10
2018-10-19T15:21:25.754Z,13.05
2018-10-19T15:22:53.034Z,13.01
2018-10-19T15:24:20.460Z,12.99
2018-10-19T15:25:47.772Z,12.97
2018-10-19T15:27:15.003Z,12.91
2018-10-19T15:28:42.176Z,12.87
2018-10-19T15:30:09.558Z,12.82
2018-10-19T15:31:36.834Z,12.78
2018-10-19T15:33:04.214Z,12.75
2018-10-19T15:34:31.600Z,12.72
2018-10-19T15:36:04.861Z,12.67
2018-10-19T15:37:26.204Z,12.63
2018-10-19T15:38:53.203Z,12.56
2018-10-19T15:40:20.537Z,12.49
2018-10-19T15:41:48.062Z,12.44
2018-10-19T15:43:15.261Z,12.38
2018-10-19T15:44:42.646Z,12.31
2018-10-19T15:46:09.866Z,12.26
2018-10-19T15:47:37.228Z,12.21
2018-10-19T15:49:04.669Z,12.18
2018-10-19T15:50:32.026Z,12.16
2018-10-19T15:51:59.367Z,12.15
2018-10-19T15:53:26.398Z,12.13
2018-10-19T15:54:53.861Z,12.10
2018-10-19T15:56:21.196Z,12.08
2018-10-19T15:57:48.359Z,12.06
2018-10-19T15:59:15.669Z,12.03
2018-10-19T16:00:43.234Z,12.00
2018-10-19T16:02:10.648Z,11.97
2018-10-19T16:03:38.030Z,11.94
2018-10-19T16:05:05.240Z,11.90
2018-10-19T16:06:32.581Z,11.86
2018-10-19T16:07:59.966Z,11.82
2018-10-19T16:09:27.205Z,11.77
2018-10-19T16:10:54.599Z,11.72
2018-10-19T16:12:21.894Z,11.66
2018-10-19T16:13:49.140Z,11.60
2018-10-19T16:15:16.463Z,11.55
2018-10-19T16:16:43.882Z,11.50
2018-10-19T16:18:11.062Z,11.46
2018-10-19T16:19:38.165Z,11.41
2018-10-19T16:21:05.384Z,11.36
2018-10-19T16:22:32.716Z,11.30
2018-10-19T16:23:59.993Z,11.24
2018-10-19T16:25:27.395Z,11.19
2018-10-19T16:26:54.928Z,11.14
2018-10-19T16:28:22.289Z,11.11
2018-10-19T16:29:49.449Z,11.08
2018-10-19T16:31:16.820Z,11.06
2018-10-19T16:32:44.006Z,11.02
2018-10-19T16:34:11.298Z,10.96
2018-10-19T16:35:38.704Z,10.90
2018-10-19T16:37:06.034Z,10.86
2018-10-19T16:38:33.449Z,10.83
2018-10-19T16:40:00.715Z,10.81
2018-10-19T16:41:28.141Z,10.78
2018-10-19T16:42:55.674Z,10.76
2018-10-19T16:44:22.824Z,10.75
2018-10-19T16:45:50.172Z,10.72
2018-10-19T16:47:17.360Z,10.70
2018-10-19T16:48:44.645Z,10.67
2018-10-19T16:50:12.008Z,10.62
2018-10-19T16:51:39.474Z,10.56
2018-10-19T16:53:06.757Z,10.52
2018-10-19T16:54:34.103Z,10.50
2018-10-19T16:56:01.362Z,10.47
2018-10-19T16:57:28.550Z,10.45
2018-10-19T16:58:55.819Z,10.43
2018-10-19T17:00:23.222Z,10.41
2018-10-19T17:01:50.622Z,10.37
2018-10-19T17:03:17.992Z,10.34
2018-10-19T17:04:45.198Z,10.31
2018-10-19T17:06:12.446Z,10.28
2018-10-19T17:07:39.569Z,10.25
2018-10-19T17:09:06.941Z,10.22
2018-10-19T17:10:34.311Z,10.20
2018-10-19T17:12:01.768Z,10.17
2018-10-19T17:13:28.959Z,10.14
2018-10-19T17:14:56.287Z,10.11
2018-10-19T17:16:23.435Z,10.09
2018-10-19T17:17:50.767Z,10.06
2018-10-19T17:19:18.264Z,10.04
2018-10-19T17:20:45.358Z,10.02
2018-10-19T17:22:12.504Z,9.99
2018-10-19T17:23:39.813Z,9.97
2018-10-19T17:25:07.140Z,9.94
2018-10-19T17:26:34.364Z,9.91
2018-10-19T17:28:01.649Z,9.83
2018-10-19T17:29:29.038Z,9.77
2018-10-19T17:30:56.394Z,9.74
2018-10-19T17:32:23.305Z,9.72
2018-10-19T17:33:50.770Z,9.71
2018-10-19T17:35:17.830Z,9.70
2018-10-19T17:36:44.973Z,9.67
2018-10-19T17:38:12.213Z,9.64
2018-10-19T17:39:39.561Z,9.61
2018-10-19T17:41:06.939Z,9.60
2018-10-19T17:42:34.322Z,9.59
2018-10-19T17:44:01.551Z,9.57
2018-10-19T17:45:28.802Z,9.52
2018-10-19T17:46:55.983Z,9.44
2018-10-19T17:48:23.030Z,9.38
2018-10-19T17:49:50.259Z,9.32
2018-10-19T17:51:17.636Z,9.30
2018-10-19T17:52:45.035Z,9.30
2018-10-19T17:54:12.347Z,9.29
2018-10-19T17:55:39.365Z,9.28
2018-10-19T17:57:10.674Z,9.29
2018-10-19T17:58:33.837Z,9.31
2018-10-19T18:00:01.255Z,9.33
2018-10-19T18:01:28.509Z,9.35
2018-10-19T18:02:55.661Z,9.37
2018-10-19T18:04:23.011Z,9.39
2018-10-19T18:05:50.095Z,9.41
2018-10-19T18:07:17.389Z,9.43
2018-10-19T18:08:44.588Z,9.46
2018-10-19T18:10:11.748Z,9.50
2018-10-19T18:11:39.113Z,9.54
2018-10-19T18:13:06.412Z,9.57
2018-10-19T18:14:33.546Z,9.59
2018-10-19T18:16:00.876Z,9.62
2018-10-19T18:17:28.151Z,9.65
2018-10-19T18:18:55.288Z,9.68
2018-10-19T18:20:22.619Z,9.70
2018-10-19T18:21:50.044Z,9.64
2018-10-19T18:23:17.521Z,9.55
2018-10-19T18:24:44.682Z,9.49
2018-10-19T18:26:11.938Z,9.46
2018-10-19T18:27:39.077Z,9.45
2018-10-19T18:29:06.566Z,9.45
2018-10-19T18:30:33.682Z,9.46
2018-10-19T18:32:01.176Z,9.48
2018-10-19T18:33:28.465Z,9.50
2018-10-19T18:34:55.628Z,9.54
2018-10-19T18:36:22.777Z,9.57
2018-10-19T18:37:50.068Z,9.60
2018-10-19T18:39:17.288Z,9.62
2018-10-19T18:40:44.522Z,9.63
2018-10-19T18:42:11.844Z,9.64
2018-10-19T18:43:39.151Z,9.64
2018-10-19T18:45:06.428Z,9.64
2018-10-19T18:46:33.641Z,9.64
2018-10-19T18:48:00.976Z,9.64
2018-10-19T18:49:28.272Z,9.64
2018-10-19T18:50:55.597Z,9.62
2018-10-19T18:52:22.855Z,9.60
2018-10-19T18:53:50.321Z,9.59
2018-10-19T18:55:17.623Z,9.60
2018-10-19T18:56:44.900Z,9.60
2018-10-19T18:58:12.256Z,9.55
2018-10-19T18:59:39.540Z,9.50
2018-10-19T19:01:06.744Z,9.45
2018-10-19T19:02:34.090Z,9.38
2018-10-19T19:04:01.318Z,9.32
2018-10-19T19:05:28.573Z,9.27
2018-10-19T19:06:55.912Z,9.19
2018-10-19T19:08:22.927Z,9.08
2018-10-19T19:09:50.175Z,8.97
2018-10-19T19:11:17.564Z,8.89
2018-10-19T19:12:44.666Z,8.88
2018-10-19T19:14:12.104Z,8.91
2018-10-19T19:15:39.356Z,8.96
2018-10-19T19:17:06.691Z,8.99
2018-10-19T19:18:33.906Z,9.03
2018-10-19T19:20:01.259Z,9.07
2018-10-19T19:21:28.641Z,9.10
2018-10-19T19:22:55.722Z,9.01
2018-10-19T19:24:22.939Z,8.90
2018-10-19T19:25:50.082Z,8.84
2018-10-19T19:27:17.338Z,8.83
2018-10-19T19:28:44.699Z,8.85
2018-10-19T19:30:12.142Z,8.87
2018-10-19T19:31:39.202Z,8.87
2018-10-19T19:33:06.582Z,8.82
2018-10-19T19:34:33.943Z,8.74
2018-10-19T19:36:01.214Z,8.74
2018-10-19T19:37:28.385Z,8.70
2018-10-19T19:38:55.590Z,8.66
2018-10-19T19:40:22.954Z,8.68
2018-10-19T19:41:50.009Z,8.72
2018-10-19T19:43:17.562Z,8.78
2018-10-19T19:44:44.868Z,8.83
2018-10-19T19:46:12.229Z,8.89
2018-10-19T19:47:39.584Z,8.96
2018-10-19T19:49:06.708Z,9.02
2018-10-19T19:50:33.853Z,9.07
2018-10-19T19:52:01.065Z,9.12
2018-10-19T19:53:28.299Z,9.16
2018-10-19T19:54:55.633Z,9.21
2018-10-19T19:56:22.921Z,9.26
2018-10-19T19:57:50.159Z,9.29
2018-10-19T19:59:17.320Z,9.33
2018-10-19T20:00:44.451Z,9.36
2018-10-19T20:02:11.946Z,9.40
2018-10-19T20:03:38.954Z,9.43
2018-10-19T20:05:06.117Z,9.46
2018-10-19T20:06:33.202Z,9.50
2018-10-19T20:08:00.652Z,9.54
2018-10-19T20:09:27.870Z,9.57
2018-10-19T20:10:55.278Z,9.59
2018-10-19T20:12:22.455Z,9.61
2018-10-19T20:13:49.684Z,9.63
2018-10-19T20:15:16.931Z,9.66
2018-10-19T20:16:44.316Z,9.68
2018-10-19T20:18:11.579Z,9.70
2018-10-19T20:19:38.808Z,9.72
2018-10-19T20:21:06.369Z,9.74
2018-10-19T20:22:33.405Z,9.73
2018-10-19T20:24:00.788Z,9.73
2018-10-19T20:25:28.023Z,9.72
2018-10-19T20:26:55.401Z,9.69
2018-10-19T20:28:22.649Z,9.64
2018-10-19T20:29:50.035Z,9.60
2018-10-19T20:31:17.288Z,9.59
2018-10-19T20:32:44.592Z,9.58
2018-10-19T20:34:17.889Z,9.56
2018-10-19T20:35:39.330Z,9.56
2018-10-19T20:37:06.440Z,9.58
2018-10-19T20:38:33.757Z,9.60
2018-10-19T20:40:00.976Z,9.60
2018-10-19T20:41:28.432Z,9.59
2018-10-19T20:42:55.632Z,9.58
2018-10-19T20:44:22.735Z,9.53
2018-10-19T20:45:50.050Z,9.43
2018-10-19T20:47:17.443Z,9.35
2018-10-19T20:48:44.655Z,9.32
2018-10-19T20:50:11.901Z,9.31
2018-10-19T20:51:39.242Z,9.33
2018-10-19T20:53:06.612Z,9.36
2018-10-19T20:54:33.800Z,9.40
2018-10-19T20:56:01.132Z,9.45
2018-10-19T20:57:28.344Z,9.45
2018-10-19T20:58:55.581Z,9.46
2018-10-19T21:00:22.832Z,9.47
2018-10-19T21:01:50.225Z,9.51
2018-10-19T21:03:17.736Z,9.54
2018-10-19T21:04:44.936Z,9.57
2018-10-19T21:06:12.231Z,9.59
2018-10-19T21:07:39.656Z,9.59
2018-10-19T21:09:06.787Z,9.57
2018-10-19T21:10:33.952Z,9.54
2018-10-19T21:12:01.320Z,9.50
2018-10-19T21:13:28.494Z,9.38
2018-10-19T21:14:55.533Z,9.22
2018-10-19T21:16:22.955Z,9.15
2018-10-19T21:17:50.227Z,9.10
2018-10-19T21:19:17.459Z,9.06
2018-10-19T21:20:44.392Z,9.04
2018-10-19T21:22:17.816Z,9.03
2018-10-19T21:23:39.235Z,9.01
2018-10-19T21:25:06.430Z,8.98
2018-10-19T21:26:33.636Z,8.89
2018-10-19T21:28:00.973Z,8.72
2018-10-19T21:29:28.135Z,8.60
2018-10-19T21:30:55.490Z,8.53
2018-10-19T21:32:22.716Z,8.51
2018-10-19T21:33:49.936Z,8.48
2018-10-19T21:35:17.120Z,8.48
2018-10-19T21:36:44.557Z,8.46
2018-10-19T21:38:11.642Z,8.46
2018-10-19T21:39:38.746Z,8.46
2018-10-19T21:41:06.033Z,8.47
2018-10-19T21:42:33.197Z,8.45
2018-10-19T21:44:00.537Z,8.43
2018-10-19T21:45:27.877Z,8.42
2018-10-19T21:46:55.044Z,8.41
2018-10-19T21:48:22.145Z,8.39
2018-10-19T21:49:49.414Z,8.38
2018-10-19T21:51:16.708Z,8.34
2018-10-19T21:52:44.044Z,8.31