createdAt,value
2022-09-05T00:01:58.401Z,62.27
2022-09-05T00:04:51.694Z,62.17
2022-09-05T00:07:41.288Z,62.47
2022-09-05T00:10:37.366Z,62.44
2022-09-05T00:13:09.242Z,63.38
2022-09-05T00:16:07.934Z,63.50
2022-09-05T00:23:58.761Z,63.97
2022-09-05T00:24:29.814Z,63.91
2022-09-05T00:28:25.746Z,64.02
2022-09-05T00:31:53.910Z,64.72
2022-09-05T00:34:24.070Z,65.17
2022-09-05T00:36:54.898Z,65.29
2022-09-05T00:39:26.730Z,65.33
2022-09-05T00:41:59.666Z,65.42
2022-09-05T00:44:31.333Z,65.83
2022-09-05T00:47:17.323Z,65.95
2022-09-05T00:49:50.098Z,65.87
2022-09-05T00:52:52.191Z,65.99
2022-09-05T00:55:59.401Z,66.08
2022-09-05T00:58:56.089Z,66.07
2022-09-05T01:01:42.430Z,66.31
2022-09-05T01:04:25.665Z,66.09
2022-09-05T01:06:58.101Z,65.88
2022-09-05T01:10:23.735Z,65.24
2022-09-05T01:13:26.064Z,64.99
2022-09-05T01:15:55.653Z,64.84
2022-09-05T01:18:40.822Z,65.33
2022-09-05T01:21:25.827Z,65.97
2022-09-05T01:24:04.514Z,66.01
2022-09-05T01:26:55.814Z,65.99
2022-09-05T01:29:25.116Z,65.83
2022-09-05T01:32:16.995Z,66.35
2022-09-05T01:35:21.506Z,66.58
2022-09-05T01:37:58.947Z,66.41
2022-09-05T01:40:44.013Z,66.30
2022-09-05T01:43:45.514Z,66.53
2022-09-05T01:46:35.153Z,66.66
2022-09-05T01:49:12.865Z,66.69
2022-09-05T01:52:16.706Z,66.39
2022-09-05T01:54:49.342Z,66.05
2022-09-05T01:57:30.099Z,65.81
2022-09-05T02:00:35.085Z,65.50
2022-09-05T02:03:10.105Z,66.25
2022-09-05T02:06:06.378Z,66.52
2022-09-05T02:09:17.968Z,66.52
2022-09-05T02:12:16.679Z,66.60
2022-09-05T02:15:06.617Z,66.95
2022-09-05T02:17:50.495Z,67.13
2022-09-05T02:20:26.602Z,67.29
2022-09-05T02:23:41.193Z,67.36
2022-09-05T02:26:07.155Z,67.38
2022-09-05T02:28:49.877Z,67.27
2022-09-05T02:31:52.779Z,67.55
2022-09-05T02:34:32.027Z,67.74
2022-09-05T02:38:01.886Z,68.10
2022-09-05T02:45:01.580Z,68.13
2022-09-05T02:45:24.177Z,68.02
2022-09-05T02:46:31.761Z,68.25
2022-09-05T02:50:14.163Z,68.78
2022-09-05T02:57:26.660Z,68.94
2022-09-05T02:57:33.492Z,69.22
2022-09-05T02:58:07.765Z,69.63
2022-09-05T03:00:44.492Z,69.65
2022-09-05T03:03:51.681Z,69.61
2022-09-05T03:06:35.440Z,69.68
2022-09-05T03:09:27.314Z,69.83
2022-09-05T03:12:28.574Z,69.76
2022-09-05T03:15:18.637Z,70.00
2022-09-05T03:17:53.569Z,69.89
2022-09-05T03:20:44.592Z,69.93
2022-09-05T03:24:08.710Z,69.85
2022-09-05T03:26:51.144Z,69.88
2022-09-05T03:29:58.388Z,69.75
2022-09-05T03:33:03.010Z,69.80
2022-09-05T03:35:35.802Z,69.68
2022-09-05T03:38:20.621Z,69.80
2022-09-05T03:41:06.224Z,69.62
2022-09-05T03:44:13.473Z,69.70
2022-09-05T03:46:55.397Z,69.54
2022-09-05T03:54:00.646Z,69.52
2022-09-05T03:57:07.263Z,69.76
2022-09-05T03:57:17.486Z,69.59
2022-09-05T03:59:22.317Z,69.88
2022-09-05T04:02:57.966Z,70.00
2022-09-05T04:08:23.703Z,70.14
2022-09-05T04:08:27.565Z,70.28
2022-09-05T04:11:00.962Z,70.80
2022-09-05T04:13:40.264Z,70.77
2022-09-05T04:16:16.862Z,70.64
2022-09-05T04:18:53.830Z,70.41
2022-09-05T04:21:36.510Z,70.31
2022-09-05T04:24:09.929Z,70.37
2022-09-05T04:26:39.646Z,70.21
2022-09-05T04:29:42.473Z,70.24
2022-09-05T04:32:33.776Z,70.32
2022-09-05T04:35:28.162Z,70.43
2022-09-05T04:38:17.890Z,70.72
2022-09-05T04:40:47.190Z,70.97
2022-09-05T04:43:22.894Z,71.06
2022-09-05T04:46:04.797Z,71.17
2022-09-05T04:48:40.283Z,71.36
2022-09-05T04:51:29.819Z,71.13
2022-09-05T04:54:30.319Z,71.04
2022-09-05T04:57:25.667Z,71.04
2022-09-05T05:06:03.531Z,71.25
2022-09-05T05:06:04.496Z,71.09
2022-09-05T05:09:07.170Z,71.71
2022-09-05T05:17:55.435Z,71.61
2022-09-05T05:18:16.110Z,71.59
2022-09-05T05:18:39.747Z,71.60
2022-09-05T05:21:13.305Z,71.48
2022-09-05T05:23:43.614Z,71.38
2022-09-05T05:26:20.957Z,71.41
2022-09-05T05:28:56.584Z,71.49
2022-09-05T05:31:31.629Z,71.58
2022-09-05T05:34:24.621Z,71.53
2022-09-05T05:37:19.612Z,71.71
2022-09-05T05:40:10.465Z,71.52
2022-09-05T05:42:39.748Z,71.07
2022-09-05T05:45:16.077Z,70.56
2022-09-05T05:47:45.602Z,70.10
2022-09-05T05:50:44.406Z,69.58
2022-09-05T05:53:42.796Z,69.37
2022-09-05T05:56:32.911Z,68.81
2022-09-05T05:59:25.028Z,68.32
2022-09-05T06:02:37.553Z,67.98
2022-09-05T06:05:22.897Z,67.83
2022-09-05T06:09:18.407Z,67.79
2022-09-05T06:14:49.766Z,67.48
2022-09-05T06:14:56.531Z,67.40
2022-09-05T06:17:43.979Z,67.14
2022-09-05T06:22:07.805Z,66.84
2022-09-05T06:23:39.451Z,66.45
2022-09-05T06:26:21.769Z,65.64
2022-09-05T06:29:10.571Z,64.74
2022-09-05T06:32:04.328Z,64.23
2022-09-05T06:34:57.049Z,63.46
2022-09-05T06:37:43.141Z,62.86
2022-09-05T06:40:23.934Z,61.95
2022-09-05T06:43:07.844Z,61.67
2022-09-05T06:46:08.375Z,61.54
2022-09-05T06:49:29.846Z,61.09
2022-09-05T06:51:44.777Z,60.88
2022-09-05T06:54:21.399Z,60.60
2022-09-05T06:57:06.901Z,60.47
2022-09-05T07:00:04.164Z,60.10
2022-09-05T07:03:00.589Z,60.21
2022-09-05T07:05:39.577Z,59.85
2022-09-05T07:08:36.285Z,59.90
2022-09-05T07:11:11.384Z,59.54
2022-09-05T07:13:48.393Z,59.08
2022-09-05T07:16:37.703Z,57.98
2022-09-05T07:19:16.622Z,57.63
2022-09-05T07:22:29.629Z,57.18
2022-09-05T07:25:08.855Z,55.28
2022-09-05T07:27:42.014Z,53.41
2022-09-05T07:30:25.218Z,50.92
2022-09-05T07:32:55.616Z,49.54
2022-09-05T07:35:39.807Z,47.73
2022-09-05T07:38:13.939Z,46.89
2022-09-05T07:40:54.888Z,46.12
2022-09-05T07:43:28.768Z,45.00
2022-09-05T07:46:03.996Z,43.87
2022-09-05T07:48:35.824Z,43.80
2022-09-05T07:55:54.686Z,42.83
2022-09-05T07:57:13.175Z,41.56
2022-09-05T08:00:05.826Z,39.43
2022-09-05T08:02:32.605Z,38.99
2022-09-05T08:05:04.515Z,39.25
2022-09-05T08:07:49.617Z,39.54
2022-09-05T08:11:24.163Z,41.15
2022-09-05T08:13:47.083Z,42.22
2022-09-05T08:16:24.438Z,42.84
2022-09-05T08:19:33.125Z,43.61
2022-09-05T08:22:01.121Z,43.66
2022-09-05T08:24:27.674Z,44.31
2022-09-05T08:27:03.334Z,45.03
2022-09-05T08:29:39.546Z,43.69
2022-09-05T08:32:15.619Z,41.71
2022-09-05T08:34:45.866Z,40.20
2022-09-05T08:37:23.020Z,39.18
2022-09-05T08:40:10.785Z,38.13
2022-09-05T08:46:35.141Z,37.15
2022-09-05T08:46:39.832Z,36.22
2022-09-05T08:49:37.189Z,35.25
2022-09-05T08:52:23.656Z,33.94
2022-09-05T08:55:05.704Z,33.68
2022-09-05T08:57:46.067Z,33.97
2022-09-05T09:00:19.426Z,33.77
2022-09-05T09:03:06.071Z,33.29
2022-09-05T09:06:12.602Z,32.72
2022-09-05T09:08:46.962Z,31.57
2022-09-05T09:11:37.019Z,31.19
2022-09-05T09:14:35.486Z,30.58
2022-09-05T09:17:20.833Z,29.56
2022-09-05T09:20:09.865Z,28.72
2022-09-05T09:22:56.070Z,29.10
2022-09-05T09:25:49.377Z,28.68
2022-09-05T09:28:49.701Z,28.87
2022-09-05T09:31:54.705Z,28.49
2022-09-05T09:34:29.267Z,28.49
2022-09-05T09:37:04.718Z,27.91
2022-09-05T09:40:13.061Z,27.55
2022-09-05T09:42:51.398Z,26.56
2022-09-05T09:45:29.838Z,26.47
2022-09-05T09:48:21.182Z,26.29
2022-09-05T09:51:22.907Z,26.51
2022-09-05T09:54:08.445Z,25.81
2022-09-05T09:57:04.334Z,25.29
2022-09-05T09:59:49.702Z,24.94
2022-09-05T10:03:40.955Z,24.46
2022-09-05T10:10:34.509Z,24.32
2022-09-05T10:10:46.527Z,23.93
2022-09-05T10:12:34.299Z,23.53
2022-09-05T10:15:32.465Z,23.59
2022-09-05T10:18:23.502Z,24.10
2022-09-05T10:21:24.540Z,23.09
2022-09-05T10:24:16.142Z,23.54
2022-09-05T10:27:02.924Z,23.27
2022-09-05T10:29:47.698Z,22.88
2022-09-05T10:35:08.049Z,22.08
2022-09-05T10:35:24.582Z,21.89
2022-09-05T10:38:12.598Z,22.48
2022-09-05T10:41:13.821Z,22.22
2022-09-05T10:43:32.595Z,22.90
2022-09-05T10:46:39.765Z,23.04
2022-09-05T10:49:09.935Z,23.07
2022-09-05T10:51:52.169Z,23.17
2022-09-05T10:54:28.566Z,22.99
2022-09-05T10:57:19.052Z,22.22
2022-09-05T11:02:20.685Z,22.30
2022-09-05T11:02:47.557Z,22.84
2022-09-05T11:05:24.444Z,22.41
2022-09-05T11:07:59.127Z,21.75
2022-09-05T11:10:31.518Z,21.89
2022-09-05T11:12:58.646Z,21.24
2022-09-05T11:15:25.229Z,22.16
2022-09-05T11:18:01.579Z,22.60
2022-09-05T11:20:45.179Z,24.27
2022-09-05T11:23:23.617Z,24.88
2022-09-05T11:26:02.356Z,25.19
2022-09-05T11:29:00.272Z,25.36
2022-09-05T11:36:54.902Z,26.24
2022-09-05T11:39:55.849Z,27.83
2022-09-05T11:40:07.556Z,26.90
2022-09-05T11:41:29.781Z,27.98
2022-09-05T11:44:25.953Z,27.41
2022-09-05T11:47:28.265Z,27.21
2022-09-05T11:50:15.159Z,27.95
2022-09-05T11:53:03.214Z,28.13
2022-09-05T11:55:46.420Z,28.58
2022-09-05T11:58:44.908Z,29.02
2022-09-05T12:01:44.368Z,29.69
2022-09-05T12:04:38.487Z,29.24
2022-09-05T12:07:31.800Z,28.92
2022-09-05T12:10:45.743Z,28.44
2022-09-05T12:13:21.775Z,28.66
2022-09-05T12:16:07.791Z,28.54
2022-09-05T12:19:02.884Z,29.22
2022-09-05T12:22:16.111Z,28.29
2022-09-05T12:25:24.985Z,27.83
2022-09-05T12:27:49.873Z,26.06
2022-09-05T12:30:36.389Z,25.65
2022-09-05T12:40:54.588Z,24.84
2022-09-05T12:41:32.787Z,24.82
2022-09-05T12:42:10.389Z,25.08
2022-09-05T12:42:48.525Z,24.98
2022-09-05T12:45:37.533Z,26.37
2022-09-05T12:48:22.446Z,26.10
2022-09-05T12:51:46.096Z,26.58
2022-09-05T12:54:33.437Z,25.11
2022-09-05T13:00:16.627Z,23.70
2022-09-05T13:03:01.949Z,23.12
2022-09-05T13:03:12.524Z,23.25
2022-09-05T13:05:58.612Z,23.02
2022-09-05T13:08:43.981Z,22.55
2022-09-05T13:14:47.836Z,22.25
2022-09-05T13:15:07.708Z,23.20
2022-09-05T13:17:02.380Z,23.52
2022-09-05T13:19:45.774Z,24.44
2022-09-05T13:22:16.450Z,25.56
2022-09-05T13:24:49.473Z,25.66
2022-09-05T13:27:29.237Z,26.08
2022-09-05T13:35:36.691Z,26.02
2022-09-05T13:38:11.853Z,26.36
2022-09-05T13:38:16.016Z,26.67
2022-09-05T13:39:02.341Z,26.36
2022-09-05T13:41:32.604Z,25.85
2022-09-05T13:44:25.728Z,25.85
2022-09-05T13:47:30.308Z,25.38
2022-09-05T13:50:30.622Z,24.74
2022-09-05T13:53:02.826Z,24.28
2022-09-05T13:55:53.961Z,25.15
2022-09-05T13:58:42.947Z,24.23
2022-09-05T14:02:25.178Z,24.59
2022-09-05T14:05:08.357Z,24.18
2022-09-05T14:08:11.358Z,24.98
2022-09-05T14:11:03.008Z,25.85
2022-09-05T14:13:40.575Z,25.86
2022-09-05T14:16:16.649Z,26.89
2022-09-05T14:19:06.264Z,27.01
2022-09-05T14:21:37.410Z,26.99
2022-09-05T14:24:28.031Z,27.00
2022-09-05T14:26:58.841Z,27.60
2022-09-05T14:29:48.390Z,27.98
2022-09-05T14:37:36.030Z,27.70
2022-09-05T14:37:41.131Z,27.90
2022-09-05T14:38:15.716Z,27.60
2022-09-05T14:41:20.640Z,27.38
2022-09-05T14:44:01.987Z,27.42
2022-09-05T14:47:08.395Z,27.94
2022-09-05T14:50:17.638Z,27.00
2022-09-05T14:57:23.129Z,26.83
2022-09-05T15:01:46.467Z,25.82
2022-09-05T15:02:42.230Z,26.59
2022-09-05T15:04:44.426Z,25.09
2022-09-05T15:07:19.872Z,24.87
2022-09-05T15:12:14.195Z,24.96
2022-09-05T15:13:14.220Z,25.50
2022-09-05T15:16:05.214Z,25.81
2022-09-05T15:18:42.892Z,26.66
2022-09-05T15:21:33.423Z,26.61
2022-09-05T15:24:14.960Z,26.79
2022-09-05T15:26:52.711Z,27.53
2022-09-05T15:29:34.138Z,27.57
2022-09-05T15:32:26.017Z,27.82
2022-09-05T15:34:56.171Z,28.77
2022-09-05T15:37:42.172Z,28.74
2022-09-05T15:40:22.415Z,29.40
2022-09-05T15:43:02.433Z,29.96
2022-09-05T15:45:38.123Z,29.98
2022-09-05T15:48:16.253Z,30.46
2022-09-05T15:50:50.282Z,30.45
2022-09-05T15:53:34.201Z,30.58
2022-09-05T15:56:09.834Z,30.89
2022-09-05T15:58:53.762Z,31.48
2022-09-05T16:02:00.357Z,31.77
2022-09-05T16:07:28.031Z,32.27
2022-09-05T16:10:33.924Z,32.78
2022-09-05T16:10:37.856Z,33.34
2022-09-05T16:12:57.631Z,33.01
2022-09-05T16:17:33.691Z,33.12
2022-09-05T16:23:14.179Z,33.16
2022-09-05T16:23:32.671Z,33.41
2022-09-05T16:24:17.039Z,33.25
2022-09-05T16:26:54.139Z,33.83
2022-09-05T16:29:26.694Z,34.32
2022-09-05T16:31:59.884Z,34.69
2022-09-05T16:34:58.747Z,34.50
2022-09-05T16:37:57.090Z,34.35
2022-09-05T16:40:23.682Z,34.76
2022-09-05T16:43:03.710Z,35.07
2022-09-05T16:45:33.612Z,35.89
2022-09-05T16:48:15.844Z,36.48
2022-09-05T16:51:13.313Z,39.92
2022-09-05T16:53:59.144Z,41.11
2022-09-05T16:56:49.949Z,43.10
2022-09-05T16:59:23.695Z,40.14
2022-09-05T17:02:09.282Z,39.52
2022-09-05T17:05:04.059Z,40.28
2022-09-05T17:07:53.612Z,41.16
2022-09-05T17:10:28.671Z,42.57
2022-09-05T17:12:56.628Z,41.35
2022-09-05T17:15:35.483Z,41.04
2022-09-05T17:18:19.823Z,39.76
2022-09-05T17:20:55.157Z,37.69
2022-09-05T17:29:01.253Z,37.50
2022-09-05T17:29:26.099Z,37.03
2022-09-05T17:32:49.742Z,39.03
2022-09-05T17:35:28.513Z,39.68
2022-09-05T17:38:11.535Z,40.30
2022-09-05T17:40:59.300Z,41.44
2022-09-05T17:43:30.620Z,42.00
2022-09-05T17:46:12.264Z,42.17
2022-09-05T17:48:50.820Z,42.30
2022-09-05T17:51:34.879Z,42.50
2022-09-05T17:54:07.669Z,43.03
2022-09-05T17:56:42.142Z,43.39
2022-09-05T17:59:18.633Z,43.77
2022-09-05T18:02:03.920Z,44.27
2022-09-05T18:04:55.991Z,43.85
2022-09-05T18:07:26.328Z,44.47
2022-09-05T18:10:12.091Z,45.67
2022-09-05T18:13:13.520Z,47.02
2022-09-05T18:19:28.914Z,48.38
2022-09-05T18:21:24.738Z,49.79
2022-09-05T18:24:05.491Z,53.67
2022-09-05T18:26:41.080Z,54.62
2022-09-05T18:29:58.313Z,54.94
2022-09-05T18:33:54.146Z,54.64
2022-09-05T18:35:56.015Z,54.70
2022-09-05T18:38:51.272Z,55.88
2022-09-05T18:41:22.044Z,58.84
2022-09-05T18:44:12.590Z,62.28
2022-09-05T18:46:51.568Z,67.39
2022-09-05T18:50:23.797Z,72.75
2022-09-05T18:52:24.596Z,73.61
2022-09-05T18:56:08.949Z,75.83
2022-09-05T18:57:50.732Z,74.93
2022-09-05T19:00:44.868Z,73.95
2022-09-05T19:03:30.700Z,71.45
2022-09-05T19:06:36.985Z,66.17
2022-09-05T19:08:58.567Z,68.39
2022-09-05T19:11:53.005Z,70.64
2022-09-05T19:14:45.374Z,72.54
2022-09-05T19:17:21.458Z,75.30
2022-09-05T19:20:31.384Z,74.80
2022-09-05T19:23:10.060Z,76.93
2022-09-05T19:25:43.801Z,76.86
2022-09-05T19:30:35.899Z,77.87
2022-09-05T19:36:56.794Z,75.36
2022-09-05T19:37:22.586Z,63.25
2022-09-05T19:37:30.346Z,57.55
2022-09-05T19:43:12.872Z,66.51
2022-09-05T19:47:36.820Z,68.17
2022-09-05T19:47:40.836Z,72.12
2022-09-05T19:48:34.918Z,71.90
2022-09-05T19:51:16.581Z,72.08
2022-09-05T19:54:03.987Z,71.44
2022-09-05T19:56:45.010Z,72.60
2022-09-05T19:59:34.172Z,69.96
2022-09-05T20:02:02.544Z,69.49
2022-09-05T20:04:37.908Z,73.02
2022-09-05T20:07:16.107Z,72.53
2022-09-05T20:09:47.071Z,72.27
2022-09-05T20:12:24.349Z,72.80
2022-09-05T20:14:51.558Z,70.68
2022-09-05T20:17:31.172Z,71.29
2022-09-05T20:20:07.799Z,72.23
2022-09-05T20:22:48.179Z,74.60
2022-09-05T20:25:37.351Z,76.34
2022-09-05T20:28:13.696Z,78.10
2022-09-05T20:30:43.802Z,79.33
2022-09-05T20:33:34.935Z,80.14
2022-09-05T20:43:08.493Z,82.00
2022-09-05T20:43:32.827Z,81.24
2022-09-05T20:43:35.483Z,82.37
2022-09-05T20:44:50.471Z,82.74
2022-09-05T20:52:50.416Z,82.96
2022-09-05T20:54:14.522Z,83.97
2022-09-05T20:54:20.152Z,83.50
2022-09-05T20:56:22.626Z,82.07
2022-09-05T20:58:51.288Z,82.92
2022-09-05T21:01:23.191Z,83.51
2022-09-05T21:04:02.354Z,84.05
2022-09-05T21:06:48.405Z,85.28
2022-09-05T21:09:25.472Z,82.78
2022-09-05T21:11:55.766Z,81.89
2022-09-05T21:14:24.711Z,80.97
2022-09-05T21:17:00.513Z,83.60
2022-09-05T21:19:39.188Z,83.82
2022-09-05T21:22:09.410Z,83.56
2022-09-05T21:24:36.198Z,83.92
2022-09-05T21:27:24.020Z,82.55
2022-09-05T21:29:57.824Z,84.08
2022-09-05T21:32:37.904Z,84.24
2022-09-05T21:35:15.438Z,83.43
2022-09-05T21:37:55.240Z,83.90
2022-09-05T21:40:22.233Z,83.00
2022-09-05T21:47:33.174Z,83.33
2022-09-05T21:47:48.043Z,84.00
2022-09-05T21:48:23.890Z,83.37
2022-09-05T21:50:57.146Z,83.28
2022-09-05T21:57:03.191Z,83.50
2022-09-05T21:59:26.027Z,84.37
2022-09-05T21:59:28.369Z,84.72
2022-09-05T22:02:01.392Z,84.56
2022-09-05T22:04:28.134Z,85.31
2022-09-05T22:06:57.578Z,86.19
2022-09-05T22:09:24.217Z,85.95
2022-09-05T22:11:51.268Z,84.40
2022-09-05T22:14:20.232Z,85.16
2022-09-05T22:16:50.455Z,84.38
2022-09-05T22:19:26.206Z,83.77
2022-09-05T22:22:20.429Z,84.47
2022-09-05T22:24:55.546Z,83.19
2022-09-05T22:27:25.844Z,83.69
2022-09-05T22:29:52.907Z,83.72
2022-09-05T22:32:34.124Z,82.59
2022-09-05T22:35:27.506Z,84.24
2022-09-05T22:37:49.453Z,84.48
2022-09-05T22:40:25.974Z,83.44
2022-09-05T22:42:56.821Z,82.70
2022-09-05T22:45:23.444Z,83.81
2022-09-05T22:47:50.061Z,84.03
2022-09-05T22:50:16.992Z,85.16
2022-09-05T22:52:43.613Z,85.38
2022-09-05T22:55:10.607Z,85.35
2022-09-05T22:57:41.202Z,84.17
2022-09-05T23:00:08.922Z,85.03
2022-09-05T23:02:35.556Z,85.49
2022-09-05T23:05:03.408Z,85.78
2022-09-05T23:07:32.145Z,85.96
2022-09-05T23:09:59.303Z,84.69
2022-09-05T23:12:26.275Z,84.41
2022-09-05T23:14:52.969Z,83.82
2022-09-05T23:17:19.685Z,85.07
2022-09-05T23:19:46.223Z,84.87
2022-09-05T23:22:12.847Z,84.97
2022-09-05T23:24:39.414Z,84.86
2022-09-05T23:27:05.985Z,84.73
2022-09-05T23:29:32.642Z,85.18
2022-09-05T23:31:59.241Z,84.56
2022-09-05T23:34:25.856Z,82.11
2022-09-05T23:36:52.377Z,82.62
2022-09-05T23:39:18.932Z,83.55
2022-09-05T23:41:45.510Z,82.39
2022-09-05T23:44:12.203Z,82.01
2022-09-05T23:46:40.413Z,83.29
2022-09-05T23:49:07.176Z,84.89
2022-09-05T23:51:33.853Z,85.67
2022-09-05T23:54:00.461Z,84.12
2022-09-05T23:56:27.693Z,83.18
2022-09-05T23:58:54.244Z,84.10
