createdAt,value
2019-05-09T00:01:15.300Z,10.58
2019-05-09T00:03:46.319Z,10.57
2019-05-09T00:06:15.718Z,10.53
2019-05-09T00:08:45.052Z,10.48
2019-05-09T00:11:14.892Z,10.47
2019-05-09T00:13:44.481Z,10.47
2019-05-09T00:16:14.667Z,10.45
2019-05-09T00:18:44.367Z,10.41
2019-05-09T00:21:18.386Z,10.38
2019-05-09T00:23:48.083Z,10.36
2019-05-09T00:26:17.405Z,10.33
2019-05-09T00:28:53.270Z,10.30
2019-05-09T00:31:35.701Z,10.20
2019-05-09T00:34:06.775Z,10.16
2019-05-09T00:36:36.287Z,10.19
2019-05-09T00:39:06.726Z,10.24
2019-05-09T00:41:36.350Z,10.21
2019-05-09T00:44:10.618Z,10.12
2019-05-09T00:46:47.281Z,10.10
2019-05-09T00:49:18.236Z,10.07
2019-05-09T00:51:47.726Z,10.06
2019-05-09T00:54:17.294Z,10.04
2019-05-09T00:56:46.739Z,10.01
2019-05-09T00:59:16.295Z,9.97
2019-05-09T01:01:45.588Z,9.96
2019-05-09T01:04:15.057Z,9.98
2019-05-09T01:06:44.644Z,9.99
2019-05-09T01:09:14.177Z,9.98
2019-05-09T01:11:44.092Z,9.91
2019-05-09T01:14:14.308Z,9.96
2019-05-09T01:16:44.142Z,9.97
2019-05-09T01:19:14.158Z,9.97
2019-05-09T01:21:43.931Z,9.91
2019-05-09T01:24:13.873Z,9.96
2019-05-09T01:26:43.608Z,9.95
2019-05-09T01:29:13.767Z,9.91
2019-05-09T01:31:43.689Z,9.91
2019-05-09T01:34:17.743Z,9.89
2019-05-09T01:37:06.730Z,9.84
2019-05-09T01:39:36.622Z,9.83
2019-05-09T01:42:06.775Z,9.81
2019-05-09T01:44:36.122Z,9.82
2019-05-09T01:47:05.409Z,9.80
2019-05-09T01:49:34.684Z,9.77
2019-05-09T01:52:03.871Z,9.74
2019-05-09T01:54:34.811Z,9.71
2019-05-09T01:57:03.999Z,9.70
2019-05-09T01:59:34.122Z,9.64
2019-05-09T02:02:08.118Z,9.67
2019-05-09T02:04:34.548Z,9.62
2019-05-09T02:07:04.331Z,9.59
2019-05-09T02:09:34.451Z,9.64
2019-05-09T02:12:04.127Z,9.66
2019-05-09T02:14:54.286Z,9.62
2019-05-09T02:17:54.887Z,9.59
2019-05-09T02:20:13.677Z,9.61
2019-05-09T02:22:43.471Z,9.59
2019-05-09T02:25:13.666Z,9.57
2019-05-09T02:27:43.653Z,9.58
2019-05-09T02:30:15.390Z,9.59
2019-05-09T02:32:45.322Z,9.52
2019-05-09T02:35:14.611Z,9.57
2019-05-09T02:37:43.800Z,9.56
2019-05-09T02:40:12.983Z,9.55
2019-05-09T02:42:42.144Z,9.49
2019-05-09T02:45:11.344Z,9.46
2019-05-09T02:47:40.512Z,9.50
2019-05-09T02:50:10.133Z,9.48
2019-05-09T02:52:40.094Z,9.46
2019-05-09T02:55:10.338Z,9.53
2019-05-09T02:57:39.865Z,9.51
2019-05-09T03:00:13.636Z,9.49
2019-05-09T03:02:53.188Z,9.43
2019-05-09T03:05:22.451Z,9.42
2019-05-09T03:07:51.794Z,9.46
2019-05-09T03:10:21.754Z,9.46
2019-05-09T03:12:51.030Z,9.46
2019-05-09T03:15:20.596Z,9.53
2019-05-09T03:17:50.070Z,9.50
2019-05-09T03:20:28.902Z,9.47
2019-05-09T03:22:58.588Z,9.54
2019-05-09T03:25:28.969Z,9.47
2019-05-09T03:28:04.880Z,9.48
2019-05-09T03:30:39.733Z,9.46
2019-05-09T03:33:10.235Z,9.42
2019-05-09T03:35:39.897Z,9.43
2019-05-09T03:38:09.043Z,9.41
2019-05-09T03:40:41.425Z,9.37
2019-05-09T03:43:10.638Z,9.33
2019-05-09T03:45:44.139Z,9.32
2019-05-09T03:48:14.968Z,9.36
2019-05-09T03:50:44.143Z,9.35
2019-05-09T03:53:13.296Z,9.31
2019-05-09T03:55:42.622Z,9.29
2019-05-09T03:58:13.444Z,9.25
2019-05-09T04:00:42.671Z,9.26
2019-05-09T04:03:11.956Z,9.22
2019-05-09T04:05:54.443Z,9.16
2019-05-09T04:08:20.459Z,9.15
2019-05-09T04:10:51.238Z,9.21
2019-05-09T04:13:22.949Z,9.22
2019-05-09T04:15:52.232Z,9.21
2019-05-09T04:18:21.400Z,9.20
2019-05-09T04:20:50.629Z,9.22
2019-05-09T04:23:19.821Z,9.19
2019-05-09T04:25:50.639Z,9.27
2019-05-09T04:28:19.837Z,9.25
2019-05-09T04:30:49.003Z,9.24
2019-05-09T04:33:18.212Z,9.28
2019-05-09T04:35:47.624Z,9.24
2019-05-09T04:38:17.877Z,9.31
2019-05-09T04:40:48.809Z,9.36
2019-05-09T04:43:26.678Z,9.36
2019-05-09T04:45:53.350Z,9.36
2019-05-09T04:48:29.248Z,9.40
2019-05-09T04:50:59.649Z,9.47
2019-05-09T04:53:29.854Z,9.51
2019-05-09T04:56:08.023Z,9.40
2019-05-09T05:04:30.417Z,9.57
2019-05-09T05:09:37.979Z,9.69
2019-05-09T05:14:47.525Z,9.80
2019-05-09T05:17:14.983Z,9.85
2019-05-09T05:19:44.279Z,9.86
2019-05-09T05:22:38.549Z,9.99
2019-05-09T05:25:09.283Z,10.00
2019-05-09T05:27:38.336Z,10.04
2019-05-09T05:30:07.712Z,10.06
2019-05-09T05:32:38.712Z,10.10
2019-05-09T05:35:13.017Z,10.14
2019-05-09T05:37:42.545Z,10.27
2019-05-09T05:40:11.753Z,10.33
2019-05-09T05:42:43.498Z,10.40
2019-05-09T05:45:20.528Z,10.47
2019-05-09T05:48:00.344Z,10.55
2019-05-09T05:50:29.957Z,10.56
2019-05-09T05:56:02.889Z,10.76
2019-05-09T06:01:20.545Z,10.84
2019-05-09T06:03:49.876Z,10.85
2019-05-09T06:06:27.444Z,10.90
2019-05-09T06:11:38.485Z,11.04
2019-05-09T06:14:11.914Z,11.13
2019-05-09T06:16:44.867Z,11.25
2019-05-09T06:21:53.995Z,11.41
2019-05-09T06:24:24.123Z,11.45
2019-05-09T06:26:59.350Z,11.50
2019-05-09T06:29:31.971Z,11.51
2019-05-09T06:32:01.635Z,11.55
2019-05-09T06:34:32.004Z,11.62
2019-05-09T06:37:09.634Z,11.66
2019-05-09T06:39:38.793Z,11.72
2019-05-09T06:42:10.685Z,11.83
2019-05-09T06:44:55.477Z,11.91
2019-05-09T06:51:20.942Z,12.19
2019-05-09T06:53:50.759Z,12.29
2019-05-09T06:56:35.161Z,12.39
2019-05-09T07:54:25.758Z,14.91
2019-05-09T08:25:44.819Z,15.61
2019-05-09T08:28:14.074Z,15.52
2019-05-09T08:40:18.373Z,15.53
2019-05-09T08:42:48.318Z,15.76
2019-05-09T08:45:27.808Z,15.63
2019-05-09T08:47:48.634Z,15.97
2019-05-09T08:50:32.884Z,16.31
2019-05-09T08:53:02.134Z,16.42
2019-05-09T08:55:31.303Z,16.55
2019-05-09T08:58:00.565Z,16.81
2019-05-09T09:00:29.838Z,16.83
2019-05-09T09:02:59.043Z,17.00
2019-05-09T09:16:37.923Z,17.62
2019-05-09T09:19:08.880Z,17.76
2019-05-09T09:21:38.787Z,18.02
2019-05-09T09:24:08.718Z,18.03
2019-05-09T09:26:38.289Z,18.24
2019-05-09T09:29:08.471Z,18.40
2019-05-09T09:31:37.967Z,18.58
2019-05-09T09:34:07.959Z,18.78
2019-05-09T09:36:41.343Z,18.70
2019-05-09T09:39:10.567Z,18.97
2019-05-09T09:41:43.834Z,18.47
2019-05-09T09:44:17.907Z,18.60
2019-05-09T09:46:53.742Z,18.82
2019-05-09T09:49:29.301Z,18.35
2019-05-09T09:51:59.564Z,18.09
2019-05-09T09:54:29.095Z,17.99
2019-05-09T09:56:58.842Z,18.36
2019-05-09T09:59:44.814Z,18.32
2019-05-09T10:02:16.398Z,18.54
2019-05-09T10:04:46.540Z,18.48
2019-05-09T10:07:19.113Z,18.11
2019-05-09T10:09:51.748Z,18.15
2019-05-09T10:12:21.381Z,18.34
2019-05-09T10:15:00.504Z,18.58
2019-05-09T10:17:38.649Z,18.92
2019-05-09T10:20:13.422Z,18.74
2019-05-09T10:22:46.577Z,18.53
2019-05-09T10:46:15.323Z,19.25
2019-05-09T10:48:44.070Z,19.35
2019-05-09T10:51:13.322Z,19.51
2019-05-09T10:53:42.490Z,19.63
2019-05-09T10:56:11.744Z,19.70
2019-05-09T10:58:40.914Z,19.50
2019-05-09T11:01:10.049Z,19.60
2019-05-09T11:03:39.241Z,19.46
2019-05-09T11:06:08.753Z,19.47
2019-05-09T11:08:38.236Z,19.58
2019-05-09T11:11:09.500Z,19.43
2019-05-09T11:13:38.980Z,19.46
2019-05-09T11:16:08.471Z,19.29
2019-05-09T11:18:39.499Z,19.28
2019-05-09T11:24:12.095Z,18.86
2019-05-09T11:29:52.182Z,18.69
2019-05-09T11:32:21.434Z,18.53
2019-05-09T11:34:50.924Z,18.46
2019-05-09T11:37:22.189Z,18.60
2019-05-09T11:40:11.109Z,18.36
2019-05-09T11:45:43.604Z,18.53
2019-05-09T11:48:18.780Z,18.65
2019-05-09T11:56:57.439Z,19.48
2019-05-09T12:02:08.938Z,20.21
2019-05-09T12:04:38.597Z,21.07
2019-05-09T12:07:08.062Z,21.41
2019-05-09T12:09:38.511Z,20.59
2019-05-09T12:12:08.164Z,20.05
2019-05-09T12:14:38.234Z,20.04
2019-05-09T12:17:08.358Z,20.18
2019-05-09T12:19:38.161Z,20.56
2019-05-09T12:39:37.735Z,19.64
2019-05-09T12:42:08.830Z,19.58
2019-05-09T12:47:21.331Z,21.28
2019-05-09T12:49:50.876Z,21.35
2019-05-09T12:54:58.279Z,20.91
2019-05-09T12:57:48.824Z,20.34
2019-05-09T13:00:03.033Z,20.14
2019-05-09T13:02:38.640Z,19.95
2019-05-09T13:07:43.307Z,20.33
2019-05-09T13:10:24.633Z,20.87
2019-05-09T13:13:08.317Z,21.57
2019-05-09T13:15:38.236Z,21.85
2019-05-09T13:18:21.987Z,21.29
2019-05-09T13:26:04.925Z,24.93
2019-05-09T13:28:37.643Z,23.47
2019-05-09T13:31:08.213Z,21.86
2019-05-09T13:33:38.503Z,22.53
2019-05-09T13:36:09.252Z,21.71
2019-05-09T13:38:47.670Z,21.35
2019-05-09T13:41:08.738Z,20.98
2019-05-09T13:43:45.772Z,21.05
2019-05-09T13:46:09.097Z,20.49
2019-05-09T13:49:04.659Z,20.58
2019-05-09T13:51:09.498Z,20.56
2019-05-09T13:53:38.815Z,20.85
2019-05-09T13:56:08.524Z,20.68
2019-05-09T13:58:38.418Z,20.81
2019-05-09T14:01:07.943Z,21.08
2019-05-09T14:03:38.756Z,21.65
2019-05-09T14:06:08.984Z,21.11
2019-05-09T14:08:39.000Z,22.03
2019-05-09T14:11:08.593Z,21.90
2019-05-09T14:13:38.494Z,21.36
2019-05-09T14:16:19.915Z,21.16
2019-05-09T14:18:38.751Z,21.34
2019-05-09T14:21:08.126Z,22.10
2019-05-09T14:23:48.182Z,21.91
2019-05-09T14:26:09.493Z,22.29
2019-05-09T14:28:38.831Z,22.94
2019-05-09T14:31:07.975Z,23.86
2019-05-09T14:33:38.950Z,23.40
2019-05-09T14:36:08.388Z,23.63
2019-05-09T14:38:39.228Z,24.46
2019-05-09T14:41:08.505Z,23.93
2019-05-09T14:43:39.482Z,23.29
2019-05-09T14:46:08.621Z,23.13
2019-05-09T14:48:37.791Z,22.68
2019-05-09T14:51:07.646Z,22.22
2019-05-09T14:53:39.003Z,21.64
2019-05-09T14:56:08.773Z,21.40
2019-05-09T14:58:38.919Z,20.95
2019-05-09T15:01:08.586Z,20.75
2019-05-09T15:03:38.879Z,20.14
2019-05-09T15:06:08.257Z,20.22
2019-05-09T15:08:38.346Z,20.16
2019-05-09T15:11:09.839Z,20.34
2019-05-09T15:13:38.622Z,20.56
2019-05-09T15:16:08.837Z,20.87
2019-05-09T15:18:38.650Z,20.50
2019-05-09T15:21:08.021Z,20.84
2019-05-09T15:23:39.247Z,20.74
2019-05-09T15:26:08.136Z,20.73
2019-05-09T15:28:38.591Z,20.70
2019-05-09T15:31:08.833Z,20.54
2019-05-09T15:33:38.196Z,20.51
2019-05-09T15:36:09.187Z,20.47
2019-05-09T15:38:38.437Z,20.37
2019-05-09T15:41:12.064Z,20.39
2019-05-09T15:43:38.898Z,20.16
2019-05-09T15:46:09.723Z,20.11
2019-05-09T15:48:38.892Z,20.13
2019-05-09T15:51:08.058Z,20.10
2019-05-09T15:53:38.078Z,20.09
2019-05-09T15:56:07.977Z,19.89
2019-05-09T15:58:38.498Z,19.98
2019-05-09T16:01:08.212Z,20.16
2019-05-09T16:03:38.217Z,20.36
2019-05-09T16:06:09.092Z,19.82
2019-05-09T16:08:38.523Z,19.65
2019-05-09T16:11:08.692Z,19.40
2019-05-09T16:13:37.961Z,19.20
2019-05-09T16:16:08.948Z,19.16
2019-05-09T16:18:38.171Z,19.19
2019-05-09T16:21:08.408Z,18.99
2019-05-09T16:23:38.061Z,18.79
2019-05-09T16:26:07.887Z,18.67
2019-05-09T16:28:37.950Z,18.48
2019-05-09T16:31:07.203Z,18.28
2019-05-09T16:33:36.367Z,18.16
2019-05-09T16:36:05.640Z,18.03
2019-05-09T16:38:43.442Z,17.79
2019-05-09T16:41:07.710Z,16.78
2019-05-09T16:43:39.194Z,15.73
2019-05-09T16:46:08.002Z,14.52
2019-05-09T16:48:37.248Z,14.14
2019-05-09T16:51:07.914Z,14.00
2019-05-09T16:53:37.171Z,13.58
2019-05-09T16:56:08.189Z,13.42
2019-05-09T16:58:37.923Z,13.15
2019-05-09T17:01:08.307Z,12.98
2019-05-09T17:03:37.577Z,12.89
2019-05-09T17:06:07.682Z,12.95
2019-05-09T17:08:38.559Z,13.02
2019-05-09T17:11:08.487Z,13.16
2019-05-09T17:13:37.694Z,13.45
2019-05-09T17:16:07.514Z,13.47
2019-05-09T17:18:38.198Z,13.65
2019-05-09T17:21:18.331Z,13.63
2019-05-09T17:23:40.167Z,13.76
2019-05-09T17:26:09.385Z,13.83
2019-05-09T17:28:38.551Z,13.75
2019-05-09T17:31:08.596Z,13.83
2019-05-09T17:33:38.073Z,13.88
2019-05-09T17:36:07.421Z,13.91
2019-05-09T17:38:38.328Z,14.00
2019-05-09T17:41:08.301Z,13.88
2019-05-09T17:43:38.391Z,13.80
2019-05-09T17:46:08.424Z,13.74
2019-05-09T17:48:38.594Z,13.71
2019-05-09T17:51:08.429Z,13.67
2019-05-09T17:53:37.847Z,13.66
2019-05-09T17:56:10.811Z,13.65
2019-05-09T17:58:38.148Z,13.61
2019-05-09T18:01:08.492Z,13.60
2019-05-09T18:03:38.438Z,13.62
2019-05-09T18:06:08.370Z,13.58
2019-05-09T18:08:37.816Z,13.59
2019-05-09T18:11:09.170Z,13.60
2019-05-09T18:13:38.575Z,13.58
2019-05-09T18:16:07.928Z,13.52
2019-05-09T18:18:38.911Z,13.46
2019-05-09T18:21:08.557Z,13.40
2019-05-09T18:23:38.761Z,13.37
2019-05-09T18:26:08.122Z,13.37
2019-05-09T18:28:38.545Z,13.35
2019-05-09T18:31:07.976Z,13.33
2019-05-09T18:33:41.893Z,13.23
2019-05-09T18:36:11.047Z,13.20
2019-05-09T18:38:40.276Z,13.20
2019-05-09T18:41:10.269Z,13.17
2019-05-09T18:43:39.646Z,13.16
2019-05-09T18:46:08.906Z,13.15
2019-05-09T18:48:38.394Z,13.11
2019-05-09T18:51:07.650Z,13.07
2019-05-09T18:53:36.893Z,13.11
2019-05-09T18:56:06.137Z,13.08
2019-05-09T18:58:36.075Z,13.03
2019-05-09T19:01:05.673Z,12.97
2019-05-09T19:03:34.950Z,12.92
2019-05-09T19:06:04.133Z,12.88
2019-05-09T19:08:33.307Z,12.81
2019-05-09T19:11:02.566Z,12.81
2019-05-09T19:13:31.751Z,12.73
2019-05-09T19:16:02.570Z,12.69
2019-05-09T19:18:49.668Z,12.69
2019-05-09T19:21:20.515Z,12.67
2019-05-09T19:23:49.709Z,12.69
2019-05-09T19:26:36.956Z,12.68
2019-05-09T19:29:09.428Z,12.64
2019-05-09T19:31:38.960Z,12.64
2019-05-09T19:34:08.210Z,12.63
2019-05-09T19:36:37.547Z,12.63
2019-05-09T19:39:10.317Z,12.62
2019-05-09T19:41:39.510Z,12.61
2019-05-09T19:44:08.686Z,12.62
2019-05-09T19:46:37.954Z,12.59
2019-05-09T19:49:07.198Z,12.58
2019-05-09T19:51:36.534Z,12.54
2019-05-09T19:54:05.868Z,12.53
2019-05-09T19:56:35.071Z,12.50
2019-05-09T19:59:07.513Z,12.51
2019-05-09T20:01:35.253Z,12.51
2019-05-09T20:04:04.499Z,12.50
2019-05-09T20:06:33.710Z,12.52
2019-05-09T20:09:04.798Z,12.52
2019-05-09T20:11:50.144Z,12.50
2019-05-09T20:14:30.163Z,12.52
2019-05-09T20:16:59.614Z,12.53
2019-05-09T20:19:29.154Z,12.52
2019-05-09T20:21:58.624Z,12.50
2019-05-09T20:24:28.120Z,12.52
2019-05-09T20:26:57.590Z,12.63
2019-05-09T20:29:30.098Z,12.62
2019-05-09T20:31:58.021Z,12.69
2019-05-09T20:34:27.294Z,12.69
2019-05-09T20:36:56.545Z,12.69
2019-05-09T20:39:25.897Z,12.73
2019-05-09T20:41:55.259Z,12.73
2019-05-09T20:44:24.666Z,12.70
2019-05-09T20:46:54.100Z,12.73
2019-05-09T20:49:23.529Z,12.76
2019-05-09T20:51:52.928Z,12.79
2019-05-09T20:54:22.338Z,12.82
2019-05-09T20:56:51.745Z,12.84
2019-05-09T20:59:21.199Z,12.81
2019-05-09T21:01:50.589Z,12.84
2019-05-09T21:04:20.058Z,12.85
2019-05-09T21:06:49.471Z,12.83
2019-05-09T21:09:18.949Z,12.83
2019-05-09T21:11:48.306Z,12.73
2019-05-09T21:14:17.668Z,12.70
2019-05-09T21:16:47.070Z,12.66
2019-05-09T21:19:16.445Z,12.62
2019-05-09T21:21:45.830Z,12.59
2019-05-09T21:24:15.232Z,12.59
2019-05-09T21:26:44.585Z,12.55
2019-05-09T21:29:13.988Z,12.54
2019-05-09T21:31:43.447Z,12.54
2019-05-09T21:34:12.817Z,12.54
2019-05-09T21:36:41.997Z,12.52
2019-05-09T21:39:11.260Z,12.53
2019-05-09T21:41:40.473Z,12.53
2019-05-09T21:44:09.695Z,12.51
2019-05-09T21:46:38.881Z,12.50
2019-05-09T21:49:08.151Z,12.47
2019-05-09T21:51:37.351Z,12.41
2019-05-09T21:54:06.596Z,12.38
2019-05-09T21:56:35.785Z,12.34
2019-05-09T21:59:05.035Z,12.27
2019-05-09T22:01:34.324Z,12.23
2019-05-09T22:04:03.459Z,12.17
2019-05-09T22:06:32.678Z,12.16
2019-05-09T22:09:01.857Z,12.13
2019-05-09T22:11:31.061Z,12.14
2019-05-09T22:14:00.251Z,12.09
2019-05-09T22:16:29.449Z,12.12
2019-05-09T22:18:58.621Z,12.11
2019-05-09T22:21:27.881Z,12.07
2019-05-09T22:23:57.359Z,12.03
2019-05-09T22:26:26.686Z,12.02
2019-05-09T22:28:55.901Z,12.04
2019-05-09T22:31:25.118Z,12.05
2019-05-09T22:33:54.381Z,12.06
2019-05-09T22:36:23.545Z,12.06
2019-05-09T22:38:52.782Z,12.07
2019-05-09T22:41:21.952Z,12.08
2019-05-09T22:43:51.117Z,12.08
2019-05-09T22:46:20.358Z,12.08
2019-05-09T22:48:49.549Z,12.04
2019-05-09T22:51:18.722Z,12.01
2019-05-09T22:53:47.916Z,11.98
2019-05-09T22:56:17.114Z,12.00
2019-05-09T22:58:46.454Z,12.03
2019-05-09T23:01:15.776Z,12.05
2019-05-09T23:03:45.054Z,12.05
2019-05-09T23:06:14.280Z,12.02
2019-05-09T23:08:43.453Z,12.06
2019-05-09T23:11:12.656Z,12.09
2019-05-09T23:13:53.402Z,12.08
2019-05-09T23:16:26.986Z,12.09
2019-05-09T23:18:56.268Z,12.08
2019-05-09T23:21:27.136Z,12.03
2019-05-09T23:24:06.817Z,12.04
2019-05-09T23:26:35.993Z,12.02
2019-05-09T23:29:05.200Z,12.02
2019-05-09T23:31:36.066Z,12.02
2019-05-09T23:34:05.428Z,12.00
2019-05-09T23:36:34.622Z,11.97
2019-05-09T23:39:08.798Z,11.90
2019-05-09T23:41:37.996Z,11.80
2019-05-09T23:44:07.248Z,11.80
2019-05-09T23:46:36.442Z,11.74
2019-05-09T23:49:05.646Z,11.73
2019-05-09T23:51:47.611Z,11.70
2019-05-09T23:54:46.134Z,11.70
2019-05-09T23:57:25.653Z,11.69
