createdAt,value
2023-03-26T00:01:47.556Z,29.20
2023-03-26T00:06:54.384Z,28.90
2023-03-26T00:09:25.706Z,29.00
2023-03-26T00:12:00.521Z,29.10
2023-03-26T00:14:31.785Z,29.00
2023-03-26T00:17:03.462Z,29.00
2023-03-26T00:19:34.958Z,29.10
2023-03-26T00:22:06.035Z,29.10
2023-03-26T00:24:38.686Z,29.10
2023-03-26T00:27:09.885Z,29.20
2023-03-26T00:29:41.202Z,29.30
2023-03-26T00:32:12.218Z,29.30
2023-03-26T00:34:43.548Z,29.40
2023-03-26T00:37:16.383Z,29.40
2023-03-26T00:39:48.743Z,29.40
2023-03-26T00:42:19.760Z,29.50
2023-03-26T00:44:52.373Z,29.60
2023-03-26T00:47:23.996Z,29.70
2023-03-26T00:49:55.037Z,29.70
2023-03-26T00:52:26.196Z,29.70
2023-03-26T00:54:58.089Z,29.70
2023-03-26T00:57:35.769Z,29.70
2023-03-26T01:00:04.564Z,29.70
2023-03-26T01:02:35.779Z,29.70
2023-03-26T01:05:26.898Z,29.80
2023-03-26T01:08:00.865Z,29.80
2023-03-26T01:10:33.320Z,29.90
2023-03-26T01:13:04.822Z,30.00
2023-03-26T01:15:37.496Z,30.10
2023-03-26T01:18:10.675Z,30.10
2023-03-26T01:20:46.609Z,30.10
2023-03-26T01:23:20.958Z,30.20
2023-03-26T01:25:54.469Z,30.30
2023-03-26T01:28:27.368Z,30.30
2023-03-26T01:31:07.352Z,30.30
2023-03-26T01:33:42.237Z,30.40
2023-03-26T01:36:18.906Z,30.50
2023-03-26T01:39:08.056Z,30.50
2023-03-26T01:41:47.531Z,30.70
2023-03-26T01:44:35.899Z,30.70
2023-03-26T01:47:08.471Z,30.80
2023-03-26T01:49:39.543Z,30.90
2023-03-26T01:52:18.810Z,31.00
2023-03-26T01:54:51.358Z,31.00
2023-03-26T01:57:43.037Z,31.10
2023-03-26T02:00:22.187Z,31.20
2023-03-26T02:03:21.405Z,31.30
2023-03-26T02:06:25.610Z,31.40
2023-03-26T02:09:05.159Z,31.50
2023-03-26T02:11:37.694Z,31.60
2023-03-26T02:14:10.487Z,31.70
2023-03-26T02:16:41.633Z,31.80
2023-03-26T02:19:14.216Z,31.90
2023-03-26T02:21:47.021Z,32.00
2023-03-26T02:24:18.217Z,32.10
2023-03-26T02:26:49.600Z,32.20
2023-03-26T02:29:21.294Z,32.40
2023-03-26T02:31:53.847Z,32.50
2023-03-26T02:34:25.191Z,32.60
2023-03-26T02:39:29.673Z,32.80
2023-03-26T02:42:02.208Z,32.90
2023-03-26T02:44:33.199Z,32.90
2023-03-26T02:47:04.276Z,33.00
2023-03-26T02:49:37.930Z,33.00
2023-03-26T02:52:09.121Z,33.20
2023-03-26T02:54:40.102Z,33.30
2023-03-26T02:59:44.442Z,33.50
2023-03-26T03:02:15.723Z,33.60
2023-03-26T03:04:46.767Z,33.80
2023-03-26T03:07:18.003Z,33.90
2023-03-26T03:09:50.410Z,34.10
2023-03-26T03:12:21.383Z,34.10
2023-03-26T03:14:52.423Z,34.10
2023-03-26T03:17:23.617Z,34.10
2023-03-26T03:19:54.783Z,34.20
2023-03-26T03:22:37.885Z,34.40
2023-03-26T03:25:14.043Z,34.40
2023-03-26T03:27:45.948Z,34.60
2023-03-26T03:30:17.867Z,34.70
2023-03-26T03:32:49.141Z,34.80
2023-03-26T03:35:20.432Z,34.90
2023-03-26T03:37:54.387Z,35.00
2023-03-26T03:40:38.788Z,35.00
2023-03-26T03:43:10.398Z,35.10
2023-03-26T03:45:41.488Z,35.30
2023-03-26T03:48:12.561Z,35.30
2023-03-26T03:50:44.052Z,35.30
2023-03-26T03:53:16.567Z,35.40
2023-03-26T03:55:53.293Z,35.40
2023-03-26T03:58:26.297Z,35.50
2023-03-26T04:00:59.752Z,35.60
2023-03-26T04:03:34.059Z,35.70
2023-03-26T04:06:03.834Z,35.90
2023-03-26T04:08:35.786Z,35.90
2023-03-26T04:11:07.644Z,35.90
2023-03-26T04:13:38.789Z,36.00
2023-03-26T04:16:10.101Z,36.10
2023-03-26T04:18:41.715Z,36.10
2023-03-26T04:21:15.273Z,36.20
2023-03-26T04:23:46.793Z,36.20
2023-03-26T04:26:21.008Z,36.30
2023-03-26T04:29:00.910Z,36.30
2023-03-26T04:31:32.976Z,36.30
2023-03-26T04:34:15.401Z,36.30
2023-03-26T04:36:47.452Z,36.40
2023-03-26T04:39:18.716Z,36.50
2023-03-26T04:41:49.726Z,36.50
2023-03-26T04:44:22.219Z,36.60
2023-03-26T04:46:54.914Z,36.70
2023-03-26T04:51:56.711Z,36.70
2023-03-26T04:57:02.161Z,37.00
2023-03-26T04:59:38.120Z,37.10
2023-03-26T05:02:10.701Z,37.10
2023-03-26T05:04:41.824Z,37.10
2023-03-26T05:07:13.948Z,37.10
2023-03-26T05:09:44.991Z,37.20
2023-03-26T05:12:18.645Z,37.30
2023-03-26T05:14:49.939Z,37.30
2023-03-26T05:17:22.662Z,37.40
2023-03-26T05:19:53.876Z,37.40
2023-03-26T05:22:24.906Z,37.40
2023-03-26T05:24:56.139Z,37.50
2023-03-26T05:27:27.190Z,37.40
2023-03-26T05:30:00.749Z,37.40
2023-03-26T05:32:32.860Z,37.50
2023-03-26T05:35:05.386Z,37.50
2023-03-26T05:37:36.606Z,37.50
2023-03-26T05:40:10.653Z,37.50
2023-03-26T05:42:42.398Z,37.50
2023-03-26T05:45:26.033Z,37.60
2023-03-26T05:47:54.798Z,37.60
2023-03-26T05:52:59.637Z,37.70
2023-03-26T05:55:30.621Z,37.70
2023-03-26T05:58:01.994Z,37.80
2023-03-26T06:00:34.832Z,37.80
2023-03-26T06:03:06.093Z,37.90
2023-03-26T06:05:41.655Z,37.90
2023-03-26T06:08:13.143Z,38.00
2023-03-26T06:10:45.011Z,37.90
2023-03-26T06:13:20.732Z,37.80
2023-03-26T06:15:52.008Z,37.90
2023-03-26T06:18:24.042Z,37.80
2023-03-26T06:20:55.781Z,37.80
2023-03-26T06:23:27.200Z,37.90
2023-03-26T06:25:58.490Z,38.00
2023-03-26T06:28:29.798Z,37.90
2023-03-26T06:31:06.175Z,38.00
2023-03-26T06:33:37.211Z,37.90
2023-03-26T06:36:08.700Z,37.90
2023-03-26T06:38:39.767Z,37.90
2023-03-26T06:41:11.033Z,38.00
2023-03-26T06:43:42.778Z,37.90
2023-03-26T06:46:14.444Z,38.10
2023-03-26T06:48:45.783Z,38.00
2023-03-26T06:51:17.013Z,38.00
2023-03-26T08:03:16.828Z,37.90
2023-03-26T08:08:25.709Z,38.00
2023-03-26T08:11:11.075Z,38.00
2023-03-26T08:19:02.738Z,37.90
2023-03-26T08:21:42.415Z,37.90
2023-03-26T08:24:44.743Z,37.90
2023-03-26T08:27:28.278Z,38.00
2023-03-26T08:32:45.191Z,37.90
2023-03-26T08:35:16.690Z,37.90
2023-03-26T08:37:47.922Z,37.90
2023-03-26T08:40:21.458Z,37.90
2023-03-26T08:42:55.516Z,38.00
2023-03-26T08:45:32.435Z,37.90
2023-03-26T08:48:22.148Z,38.00
2023-03-26T08:51:13.489Z,38.00
2023-03-26T08:54:05.439Z,37.90
2023-03-26T08:57:07.782Z,37.90
2023-03-26T09:00:06.792Z,38.00
2023-03-26T09:02:49.474Z,37.90
2023-03-26T09:05:48.927Z,38.00
2023-03-26T09:08:34.373Z,37.90
2023-03-26T09:11:19.847Z,37.90
2023-03-26T09:14:09.340Z,37.80
2023-03-26T09:16:59.326Z,37.80
2023-03-26T09:19:41.756Z,37.70
2023-03-26T09:22:49.868Z,37.70
2023-03-26T09:28:13.457Z,37.60
2023-03-26T09:31:05.122Z,37.70
2023-03-26T09:33:57.844Z,37.60
2023-03-26T09:36:43.439Z,37.70
2023-03-26T09:39:29.128Z,37.60
2023-03-26T09:42:11.299Z,37.70
2023-03-26T09:44:54.938Z,37.60
2023-03-26T09:47:40.787Z,37.60
2023-03-26T09:50:17.991Z,37.50
2023-03-26T09:53:16.547Z,37.50
2023-03-26T09:55:57.766Z,37.50
2023-03-26T09:58:43.658Z,37.60
2023-03-26T10:01:30.644Z,37.60
2023-03-26T10:04:16.367Z,37.40
2023-03-26T10:06:50.685Z,37.40
2023-03-26T10:09:35.509Z,37.40
2023-03-26T10:12:24.197Z,37.40
2023-03-26T10:15:10.063Z,37.40
2023-03-26T10:17:47.243Z,37.40
2023-03-26T10:20:44.943Z,37.30
2023-03-26T10:23:21.441Z,37.40
2023-03-26T10:26:29.971Z,37.20
2023-03-26T10:29:15.603Z,37.30
2023-03-26T10:31:52.586Z,37.10
2023-03-26T10:34:35.253Z,37.20
2023-03-26T10:37:23.777Z,37.00
2023-03-26T10:40:27.328Z,37.00
2023-03-26T10:43:06.610Z,37.00
2023-03-26T10:45:42.905Z,36.90
2023-03-26T10:48:32.847Z,36.90
2023-03-26T10:51:27.952Z,36.90
2023-03-26T10:54:01.304Z,36.80
2023-03-26T10:56:52.667Z,36.80
2023-03-26T10:59:22.831Z,36.80
2023-03-26T11:02:08.510Z,36.80
2023-03-26T11:04:53.965Z,36.70
2023-03-26T11:07:42.780Z,36.70
2023-03-26T11:10:25.244Z,36.70
2023-03-26T11:13:08.183Z,36.60
2023-03-26T11:15:41.861Z,36.60
2023-03-26T11:18:16.763Z,36.50
2023-03-26T11:21:19.833Z,36.50
2023-03-26T11:23:42.954Z,36.40
2023-03-26T11:26:22.294Z,36.40
2023-03-26T11:29:32.516Z,36.40
2023-03-26T11:31:58.439Z,36.40
2023-03-26T11:34:38.010Z,36.30
2023-03-26T11:37:11.566Z,36.40
2023-03-26T11:39:55.898Z,36.30
2023-03-26T11:42:27.206Z,36.20
2023-03-26T11:45:03.282Z,36.30
2023-03-26T11:47:42.338Z,36.10
2023-03-26T11:50:18.690Z,36.10
2023-03-26T11:52:49.765Z,36.10
2023-03-26T11:55:21.043Z,36.10
2023-03-26T11:57:54.760Z,36.10
2023-03-26T12:00:28.556Z,36.00
2023-03-26T12:03:00.733Z,36.00
2023-03-26T12:05:33.382Z,36.00
2023-03-26T12:08:07.710Z,36.00
2023-03-26T12:10:41.208Z,36.00
2023-03-26T12:13:30.706Z,35.80
2023-03-26T12:16:05.633Z,35.80
2023-03-26T12:18:36.702Z,35.60
2023-03-26T12:21:13.242Z,35.70
2023-03-26T12:23:49.283Z,35.60
2023-03-26T12:26:25.428Z,35.60
2023-03-26T12:28:56.424Z,35.60
2023-03-26T12:31:27.643Z,35.60
2023-03-26T12:34:19.357Z,35.60
2023-03-26T12:36:55.570Z,35.50
2023-03-26T12:40:09.177Z,35.50
2023-03-26T12:44:43.804Z,35.50
2023-03-26T12:44:58.862Z,35.50
2023-03-26T12:47:58.180Z,35.50
2023-03-26T12:50:04.897Z,35.50
2023-03-26T12:53:13.135Z,35.50
2023-03-26T12:55:46.547Z,35.50
2023-03-26T12:58:39.735Z,35.50
2023-03-26T13:01:14.583Z,35.60
2023-03-26T13:04:12.244Z,35.60
2023-03-26T13:07:00.301Z,35.60
2023-03-26T13:09:37.264Z,35.60
2023-03-26T13:12:27.011Z,35.60
2023-03-26T13:15:19.069Z,35.60
2023-03-26T13:18:01.487Z,35.60
2023-03-26T13:20:49.671Z,35.60
2023-03-26T13:23:42.675Z,35.60
2023-03-26T13:26:16.409Z,35.50
2023-03-26T13:28:58.541Z,35.40
2023-03-26T13:31:44.380Z,35.50
2023-03-26T13:34:26.542Z,35.40
2023-03-26T13:37:18.072Z,35.30
2023-03-26T13:40:24.413Z,35.30
2023-03-26T13:43:15.903Z,35.30
2023-03-26T13:45:49.454Z,35.20
2023-03-26T13:48:23.479Z,35.20
2023-03-26T13:51:06.207Z,35.10
2023-03-26T13:53:45.637Z,35.10
2023-03-26T13:56:19.499Z,35.20
2023-03-26T13:58:58.773Z,35.10
2023-03-26T14:01:39.483Z,35.10
2023-03-26T14:04:13.388Z,35.10
2023-03-26T14:07:01.917Z,35.00
2023-03-26T14:09:35.807Z,35.00
2023-03-26T14:12:21.012Z,35.00
2023-03-26T14:14:44.679Z,34.90
2023-03-26T14:17:33.116Z,34.90
2023-03-26T14:20:25.231Z,34.80
2023-03-26T14:23:14.178Z,34.80
2023-03-26T14:25:53.469Z,34.80
2023-03-26T14:33:51.915Z,34.60
2023-03-26T14:36:43.989Z,34.60
2023-03-26T14:39:40.325Z,34.60
2023-03-26T14:42:22.697Z,34.50
2023-03-26T14:45:15.704Z,34.50
2023-03-26T14:48:15.036Z,34.50
2023-03-26T14:50:56.144Z,34.40
2023-03-26T14:53:36.012Z,34.40
2023-03-26T14:56:18.587Z,34.40
2023-03-26T14:59:27.025Z,34.30
2023-03-26T15:02:03.704Z,34.30
2023-03-26T15:04:49.212Z,34.20
2023-03-26T15:07:34.783Z,34.20
2023-03-26T15:10:11.552Z,34.10
2023-03-26T15:12:57.148Z,34.10
2023-03-26T15:15:53.987Z,34.00
2023-03-26T15:18:27.623Z,34.00
2023-03-26T15:21:04.788Z,34.00
2023-03-26T15:23:57.548Z,33.90
2023-03-26T15:27:05.825Z,34.00
2023-03-26T15:29:55.000Z,33.90
2023-03-26T15:32:42.060Z,33.90
2023-03-26T15:35:47.401Z,33.90
2023-03-26T15:38:39.753Z,33.90
2023-03-26T15:41:27.314Z,33.80
2023-03-26T15:44:24.786Z,33.80
2023-03-26T15:46:54.171Z,33.90
2023-03-26T15:49:40.823Z,33.80
2023-03-26T15:52:41.871Z,33.80
2023-03-26T15:55:41.606Z,33.80
2023-03-26T15:58:27.038Z,33.80
2023-03-26T16:01:02.257Z,33.90
2023-03-26T16:03:59.907Z,33.70
2023-03-26T16:06:55.772Z,33.90
2023-03-26T16:09:50.017Z,33.60
2023-03-26T16:15:12.734Z,33.50
2023-03-26T16:18:10.620Z,33.60
2023-03-26T16:26:15.604Z,33.40
2023-03-26T16:28:51.406Z,32.60
2023-03-26T16:31:39.476Z,33.20
2023-03-26T16:34:13.195Z,33.30
2023-03-26T16:36:49.876Z,33.30
2023-03-26T16:39:29.360Z,33.20
2023-03-26T16:42:23.907Z,33.10
2023-03-26T16:45:15.824Z,33.20
2023-03-26T16:48:04.522Z,33.10
2023-03-26T16:50:47.338Z,33.10
2023-03-26T16:53:31.148Z,33.20
2023-03-26T16:56:22.034Z,33.00
2023-03-26T16:58:59.204Z,33.00
2023-03-26T17:01:43.217Z,33.00
2023-03-26T17:04:18.359Z,32.90
2023-03-26T17:07:10.219Z,32.90
2023-03-26T17:09:56.618Z,32.90
2023-03-26T17:12:42.248Z,32.80
2023-03-26T17:15:44.490Z,32.80
2023-03-26T17:18:35.882Z,32.80
2023-03-26T17:21:21.570Z,32.80
2023-03-26T17:24:16.135Z,32.80
2023-03-26T17:27:01.365Z,32.80
2023-03-26T17:29:44.080Z,32.80
2023-03-26T17:32:16.453Z,32.80
2023-03-26T17:34:55.975Z,32.80
2023-03-26T17:37:29.780Z,32.80
2023-03-26T17:40:13.091Z,32.80
2023-03-26T17:42:46.816Z,32.80
2023-03-26T17:45:24.475Z,32.70
2023-03-26T17:48:01.455Z,32.70
2023-03-26T17:50:45.453Z,32.80
2023-03-26T17:53:25.086Z,32.70
2023-03-26T17:55:58.162Z,32.60
2023-03-26T17:58:44.078Z,32.60
2023-03-26T18:01:20.793Z,32.60
2023-03-26T18:03:58.301Z,32.50
2023-03-26T18:06:55.417Z,32.40
2023-03-26T18:09:53.280Z,32.40
2023-03-26T18:13:07.735Z,32.40
2023-03-26T18:16:00.002Z,32.30
2023-03-26T18:18:36.237Z,32.30
2023-03-26T18:21:09.270Z,32.20
2023-03-26T18:23:42.597Z,32.20
2023-03-26T18:26:21.735Z,32.10
2023-03-26T18:28:55.472Z,32.10
2023-03-26T18:31:29.694Z,32.10
2023-03-26T18:34:06.289Z,32.00
2023-03-26T18:36:38.488Z,32.10
2023-03-26T18:39:14.895Z,32.00
2023-03-26T18:41:44.997Z,32.00
2023-03-26T18:44:19.237Z,32.00
2023-03-26T18:46:57.720Z,32.00
2023-03-26T18:49:30.969Z,32.00
2023-03-26T18:52:02.453Z,32.00
2023-03-26T18:54:36.140Z,32.00
2023-03-26T18:57:19.017Z,32.00
2023-03-26T18:59:52.261Z,32.00
2023-03-26T19:02:26.109Z,32.00
2023-03-26T19:04:57.853Z,32.00
2023-03-26T19:07:29.838Z,32.00
2023-03-26T19:10:02.437Z,32.00
2023-03-26T19:12:36.392Z,32.00
2023-03-26T19:15:10.333Z,31.90
2023-03-26T19:17:47.412Z,31.90
2023-03-26T19:20:30.309Z,31.90
2023-03-26T19:23:01.654Z,31.80
2023-03-26T19:25:37.322Z,31.80
2023-03-26T19:28:10.709Z,31.80
2023-03-26T19:30:44.467Z,31.80
2023-03-26T19:33:21.439Z,31.80
2023-03-26T19:35:58.749Z,31.80
2023-03-26T19:38:35.432Z,31.80
2023-03-26T19:41:06.660Z,31.80
2023-03-26T19:43:37.945Z,31.80
2023-03-26T19:46:09.176Z,31.80
2023-03-26T19:48:45.358Z,31.80
2023-03-26T19:51:18.873Z,31.70
2023-03-26T19:53:56.054Z,31.70
2023-03-26T19:56:28.001Z,31.70
2023-03-26T19:59:00.590Z,31.60
2023-03-26T20:01:38.741Z,31.60
2023-03-26T20:04:10.753Z,31.60
2023-03-26T20:06:44.335Z,31.50
2023-03-26T20:09:17.423Z,31.60
2023-03-26T20:11:48.896Z,31.50
2023-03-26T20:14:26.817Z,31.50
2023-03-26T20:16:58.438Z,31.40
2023-03-26T20:19:30.835Z,31.40
2023-03-26T20:22:01.752Z,31.40
2023-03-26T20:24:34.798Z,31.40
2023-03-26T20:27:05.737Z,31.40
2023-03-26T20:29:37.872Z,31.40
2023-03-26T20:35:36.240Z,31.40
2023-03-26T20:37:53.968Z,31.40
2023-03-26T20:40:25.298Z,31.40
2023-03-26T20:42:56.613Z,31.30
2023-03-26T20:45:27.857Z,31.30
2023-03-26T20:48:00.537Z,31.30
2023-03-26T20:50:35.703Z,31.20
2023-03-26T20:53:04.400Z,31.20
2023-03-26T20:55:36.693Z,31.20
2023-03-26T20:58:08.347Z,31.10
2023-03-26T21:00:39.425Z,31.10
2023-03-26T21:03:11.935Z,31.10
2023-03-26T21:05:44.081Z,31.10
2023-03-26T21:08:24.139Z,31.10
2023-03-26T21:10:57.121Z,31.00
2023-03-26T21:13:42.562Z,31.00
2023-03-26T21:16:14.652Z,31.10
2023-03-26T21:18:46.293Z,31.00
2023-03-26T21:21:34.510Z,31.00
2023-03-26T21:24:26.128Z,31.00
2023-03-26T21:27:23.635Z,31.10
2023-03-26T21:29:56.304Z,31.20
2023-03-26T21:32:28.116Z,31.10
2023-03-26T21:34:59.708Z,31.10
2023-03-26T21:37:31.198Z,31.10
2023-03-26T21:40:04.080Z,31.10
2023-03-26T21:47:38.236Z,31.00
2023-03-26T21:50:10.882Z,30.90
2023-03-26T21:52:43.757Z,30.80
2023-03-26T21:55:16.658Z,30.80
2023-03-26T21:58:09.962Z,30.80
2023-03-26T22:00:49.876Z,30.90
2023-03-26T22:03:32.477Z,30.80
2023-03-26T22:06:08.802Z,30.70
2023-03-26T22:08:42.783Z,30.60
2023-03-26T22:11:14.645Z,30.60
2023-03-26T22:13:45.715Z,30.60
2023-03-26T22:16:17.976Z,30.60
2023-03-26T22:18:49.141Z,30.60
2023-03-26T22:21:22.689Z,30.70
2023-03-26T22:23:56.218Z,30.30
2023-03-26T22:26:28.372Z,30.30
2023-03-26T22:28:59.626Z,30.30
2023-03-26T22:31:30.872Z,30.30
2023-03-26T22:34:01.957Z,30.20
2023-03-26T22:36:34.343Z,30.10
2023-03-26T22:39:06.694Z,30.10
2023-03-26T22:41:38.238Z,30.10
2023-03-26T22:44:19.733Z,30.00
2023-03-26T22:46:42.529Z,30.00
2023-03-26T22:49:13.789Z,30.00
2023-03-26T22:51:45.131Z,30.00
2023-03-26T22:54:16.382Z,30.00
2023-03-26T22:56:48.251Z,29.90
2023-03-26T22:59:19.471Z,30.00
2023-03-26T23:01:51.961Z,30.00
2023-03-26T23:04:31.237Z,29.90
2023-03-26T23:06:57.288Z,29.80
2023-03-26T23:09:28.235Z,29.80
2023-03-26T23:11:59.609Z,29.80
2023-03-26T23:14:32.377Z,29.80
2023-03-26T23:17:04.834Z,29.80
2023-03-26T23:19:36.062Z,29.80
2023-03-26T23:22:06.966Z,29.70
2023-03-26T23:24:38.896Z,29.80
2023-03-26T23:27:09.646Z,29.70
2023-03-26T23:29:41.686Z,29.80
2023-03-26T23:32:23.567Z,29.80
2023-03-26T23:34:52.057Z,29.80
2023-03-26T23:37:17.955Z,29.80
2023-03-26T23:39:49.297Z,29.80
2023-03-26T23:42:29.329Z,29.80
2023-03-26T23:44:54.380Z,29.80
2023-03-26T23:47:25.440Z,29.80
2023-03-26T23:49:56.962Z,29.80
2023-03-26T23:52:28.359Z,29.80
2023-03-26T23:55:02.926Z,29.90
2023-03-26T23:57:34.045Z,29.90
